createdAt,value
2023-01-22T00:00:25.711Z,1033.6
2023-01-22T00:05:24.915Z,1033.5
2023-01-22T00:10:24.879Z,1033.5
2023-01-22T00:15:24.884Z,1033.5
2023-01-22T00:20:24.967Z,1033.5
2023-01-22T00:25:25.023Z,1033.4
2023-01-22T00:30:25.083Z,1033.4
2023-01-22T00:35:25.316Z,1033.3
2023-01-22T00:40:25.483Z,1033.3
2023-01-22T00:45:25.575Z,1033.2
2023-01-22T00:50:25.636Z,1033.2
2023-01-22T00:55:25.812Z,1033.2
2023-01-22T01:00:25.269Z,1033.2
2023-01-22T01:05:24.800Z,1033.3
2023-01-22T01:10:27.058Z,1033.3
2023-01-22T01:15:25.403Z,1033.3
2023-01-22T01:20:25.518Z,1033.3
2023-01-22T01:25:25.516Z,1033.4
2023-01-22T01:30:25.887Z,1033.4
2023-01-22T01:35:25.389Z,1033.2
2023-01-22T01:40:25.283Z,1033.2
2023-01-22T01:45:25.547Z,1033.2
2023-01-22T01:50:25.808Z,1033.2
2023-01-22T01:55:25.359Z,1033.2
2023-01-22T02:00:25.441Z,1033.2
2023-01-22T02:05:25.155Z,1033.3
2023-01-22T02:10:25.687Z,1033.3
2023-01-22T02:15:25.392Z,1033.3
2023-01-22T02:20:25.421Z,1033.3
2023-01-22T02:25:25.484Z,1033.2
2023-01-22T02:30:25.790Z,1033.2
2023-01-22T02:35:24.830Z,1033.2
2023-01-22T02:40:24.915Z,1033.2
2023-01-22T02:45:25.750Z,1033.1
2023-01-22T02:50:24.985Z,1033.1
2023-01-22T02:55:25.468Z,1033
2023-01-22T03:00:25.806Z,1033
2023-01-22T03:05:25.628Z,1033.2
2023-01-22T03:10:26.038Z,1033.2
2023-01-22T03:15:25.043Z,1033.1
2023-01-22T03:20:24.964Z,1033.1
2023-01-22T03:25:25.679Z,1033
2023-01-22T03:30:37.074Z,1033
2023-01-22T03:35:25.196Z,1033
2023-01-22T03:40:25.375Z,1033
2023-01-22T03:45:25.329Z,1032.9
2023-01-22T03:50:25.280Z,1032.9
2023-01-22T03:55:25.756Z,1032.8
2023-01-22T04:00:25.108Z,1032.8
2023-01-22T04:05:24.979Z,1032.9
2023-01-22T04:10:25.846Z,1032.9
2023-01-22T04:15:25.182Z,1032.9
2023-01-22T04:20:25.672Z,1032.9
2023-01-22T04:25:25.246Z,1032.9
2023-01-22T04:30:25.567Z,1032.9
2023-01-22T04:35:25.367Z,1032.9
2023-01-22T04:40:25.952Z,1032.9
2023-01-22T04:45:25.157Z,1032.8
2023-01-22T04:50:25.139Z,1032.8
2023-01-22T04:55:25.523Z,1032.8
2023-01-22T05:00:25.589Z,1032.8
2023-01-22T05:05:25.600Z,1032.8
2023-01-22T05:10:25.576Z,1032.8
2023-01-22T05:15:25.623Z,1032.8
2023-01-22T05:20:25.916Z,1032.8
2023-01-22T05:25:25.030Z,1032.8
2023-01-22T05:30:25.289Z,1032.8
2023-01-22T05:35:25.900Z,1032.8
2023-01-22T05:40:25.583Z,1032.8
2023-01-22T05:45:25.927Z,1032.8
2023-01-22T05:50:25.296Z,1032.8
2023-01-22T05:55:25.292Z,1032.8
2023-01-22T06:00:25.073Z,1032.8
2023-01-22T06:05:25.655Z,1032.8
2023-01-22T06:10:26.052Z,1032.8
2023-01-22T06:15:25.368Z,1032.9
2023-01-22T06:20:25.469Z,1032.9
2023-01-22T06:25:25.803Z,1033
2023-01-22T06:30:25.935Z,1033
2023-01-22T06:35:25.167Z,1032.9
2023-01-22T06:40:25.338Z,1032.9
2023-01-22T06:45:25.325Z,1032.9
2023-01-22T06:50:25.898Z,1032.9
2023-01-22T06:55:26.032Z,1033
2023-01-22T07:00:25.142Z,1033
2023-01-22T07:05:25.063Z,1033.1
2023-01-22T07:10:25.308Z,1033.1
2023-01-22T07:15:26.016Z,1033.3
2023-01-22T07:20:25.190Z,1033.3
2023-01-22T07:25:25.725Z,1033.3
2023-01-22T07:30:26.171Z,1033.3
2023-01-22T07:35:25.224Z,1033.3
2023-01-22T07:40:25.785Z,1033.3
2023-01-22T07:45:25.871Z,1033.4
2023-01-22T07:50:25.407Z,1033.4
2023-01-22T07:55:25.469Z,1033.4
2023-01-22T08:00:25.642Z,1033.4
2023-01-22T08:05:25.535Z,1033.6
2023-01-22T08:10:25.791Z,1033.6
2023-01-22T08:15:25.469Z,1033.7
2023-01-22T08:20:25.457Z,1033.7
2023-01-22T08:25:25.847Z,1033.8
2023-01-22T08:30:25.730Z,1033.8
2023-01-22T08:35:25.315Z,1033.9
2023-01-22T08:40:25.368Z,1033.9
2023-01-22T08:45:25.708Z,1033.9
2023-01-22T08:50:25.875Z,1033.9
2023-01-22T08:55:26.079Z,1034
2023-01-22T09:00:25.278Z,1034
2023-01-22T09:05:25.651Z,1033.9
2023-01-22T09:10:25.886Z,1033.9
2023-01-22T09:15:25.907Z,1033.9
2023-01-22T09:20:25.604Z,1033.9
2023-01-22T09:25:25.883Z,1033.9
2023-01-22T09:30:26.089Z,1033.9
2023-01-22T09:35:25.414Z,1033.9
2023-01-22T09:40:26.018Z,1033.9
2023-01-22T09:45:25.801Z,1033.8
2023-01-22T09:50:25.395Z,1033.8
2023-01-22T09:55:25.880Z,1033.9
2023-01-22T10:00:25.802Z,1033.9
2023-01-22T10:05:25.562Z,1033.9
2023-01-22T10:10:25.173Z,1033.9
2023-01-22T10:15:26.002Z,1033.9
2023-01-22T10:20:26.113Z,1033.9
2023-01-22T10:25:25.978Z,1033.9
2023-01-22T10:30:25.570Z,1033.9
2023-01-22T10:35:26.197Z,1033.9
2023-01-22T10:40:25.287Z,1033.9
2023-01-22T10:45:26.136Z,1033.9
2023-01-22T10:50:25.874Z,1033.9
2023-01-22T10:55:32.223Z,1033.8
2023-01-22T11:00:25.370Z,1033.8
2023-01-22T11:05:25.440Z,1033.7
2023-01-22T11:10:25.852Z,1033.7
2023-01-22T11:15:26.157Z,1033.6
2023-01-22T11:20:26.066Z,1033.6
2023-01-22T11:25:25.763Z,1033.6
2023-01-22T11:30:27.045Z,1033.6
2023-01-22T11:35:25.621Z,1033.5
2023-01-22T11:40:25.815Z,1033.5
2023-01-22T11:45:26.229Z,1033.5
2023-01-22T11:50:25.290Z,1033.5
2023-01-22T11:55:25.331Z,1033.4
2023-01-22T12:00:25.420Z,1033.4
2023-01-22T12:05:25.445Z,1033.4
2023-01-22T12:10:25.646Z,1033.4
2023-01-22T12:15:25.694Z,1033.4
2023-01-22T12:20:25.788Z,1033.4
2023-01-22T12:25:25.986Z,1033.4
2023-01-22T12:30:26.199Z,1033.4
2023-01-22T12:35:25.651Z,1033.4
2023-01-22T12:40:25.428Z,1033.4
2023-01-22T12:45:26.068Z,1033.4
2023-01-22T12:50:25.280Z,1033.4
2023-01-22T12:55:26.124Z,1033.3
2023-01-22T13:00:26.231Z,1033.3
2023-01-22T13:05:25.817Z,1033.3
2023-01-22T13:10:25.874Z,1033.3
2023-01-22T13:15:25.466Z,1033.3
2023-01-22T13:20:25.289Z,1033.3
2023-01-22T13:25:26.284Z,1033.3
2023-01-22T13:30:25.345Z,1033.3
2023-01-22T13:35:26.159Z,1033.3
2023-01-22T13:40:25.385Z,1033.3
2023-01-22T13:45:25.979Z,1033.4
2023-01-22T13:50:25.926Z,1033.4
2023-01-22T13:55:25.681Z,1033.5
2023-01-22T14:00:26.082Z,1033.5
2023-01-22T14:05:26.163Z,1033.6
2023-01-22T14:10:25.327Z,1033.6
2023-01-22T14:15:25.546Z,1033.6
2023-01-22T14:20:25.653Z,1033.6
2023-01-22T14:25:25.889Z,1033.7
2023-01-22T14:30:26.187Z,1033.7
2023-01-22T14:35:25.334Z,1033.8
2023-01-22T14:40:25.428Z,1033.8
2023-01-22T14:45:25.708Z,1033.9
2023-01-22T14:50:25.975Z,1033.9
2023-01-22T14:55:25.351Z,1033.9
2023-01-22T15:00:26.138Z,1033.9
2023-01-22T15:05:25.959Z,1034
2023-01-22T15:10:25.438Z,1034
2023-01-22T15:15:26.119Z,1034.1
2023-01-22T15:20:25.796Z,1034.1
2023-01-22T15:25:25.890Z,1034.2
2023-01-22T15:30:25.965Z,1034.2
2023-01-22T15:35:26.172Z,1034.3
2023-01-22T15:40:25.683Z,1034.3
2023-01-22T15:45:26.101Z,1034.3
2023-01-22T15:50:25.528Z,1034.3
2023-01-22T15:55:26.008Z,1034.4
2023-01-22T16:00:25.384Z,1034.4
2023-01-22T16:05:25.500Z,1034.5
2023-01-22T16:10:25.943Z,1034.5
2023-01-22T16:15:25.465Z,1034.6
2023-01-22T16:20:26.262Z,1034.6
2023-01-22T16:25:25.822Z,1034.6
2023-01-22T16:30:25.876Z,1034.6
2023-01-22T16:35:26.194Z,1034.6
2023-01-22T16:40:25.617Z,1034.6
2023-01-22T16:45:25.384Z,1034.6
2023-01-22T16:50:25.802Z,1034.6
2023-01-22T16:55:25.921Z,1034.7
2023-01-22T17:00:26.240Z,1034.7
2023-01-22T17:05:26.320Z,1034.7
2023-01-22T17:10:25.643Z,1034.7
2023-01-22T17:15:25.733Z,1034.8
2023-01-22T17:20:31.622Z,1034.8
2023-01-22T17:25:26.069Z,1034.7
2023-01-22T17:30:26.089Z,1034.7
2023-01-22T17:35:25.351Z,1034.7
2023-01-22T17:40:25.634Z,1034.7
2023-01-22T17:45:25.835Z,1034.8
2023-01-22T17:50:25.836Z,1034.8
2023-01-22T17:55:26.008Z,1035
2023-01-22T18:00:26.222Z,1035
2023-01-22T18:05:26.330Z,1035.1
2023-01-22T18:10:25.456Z,1035.1
2023-01-22T18:15:25.457Z,1035.1
2023-01-22T18:20:25.600Z,1035.1
2023-01-22T18:25:25.593Z,1035.2
2023-01-22T18:30:25.633Z,1035.2
2023-01-22T18:35:25.902Z,1035.3
2023-01-22T18:40:25.764Z,1035.3
2023-01-22T18:45:25.855Z,1035.3
2023-01-22T18:50:25.847Z,1035.3
2023-01-22T18:55:26.021Z,1035.4
2023-01-22T19:00:25.648Z,1035.4
2023-01-22T19:05:25.804Z,1035.5
2023-01-22T19:10:25.782Z,1035.5
2023-01-22T19:15:25.524Z,1035.6
2023-01-22T19:20:26.322Z,1035.6
2023-01-22T19:25:25.946Z,1035.9
2023-01-22T19:30:25.597Z,1035.9
2023-01-22T19:35:25.975Z,1035.9
2023-01-22T19:40:26.126Z,1035.9
2023-01-22T19:45:25.754Z,1035.9
2023-01-22T19:50:26.379Z,1035.9
2023-01-22T19:55:26.359Z,1036
2023-01-22T20:00:25.566Z,1036
2023-01-22T20:05:25.770Z,1036.2
2023-01-22T20:10:26.402Z,1036.2
2023-01-22T20:15:25.657Z,1036.3
2023-01-22T20:20:25.845Z,1036.3
2023-01-22T20:25:26.386Z,1036.5
2023-01-22T20:30:25.965Z,1036.5
2023-01-22T20:35:26.421Z,1036.5
2023-01-22T20:40:26.653Z,1036.5
2023-01-22T20:45:25.881Z,1036.5
2023-01-22T20:50:26.152Z,1036.5
2023-01-22T20:55:25.844Z,1036.5
2023-01-22T21:00:25.623Z,1036.5
2023-01-22T21:05:26.148Z,1036.4
2023-01-22T21:10:26.149Z,1036.4
2023-01-22T21:15:26.213Z,1036.3
2023-01-22T21:20:25.840Z,1036.3
2023-01-22T21:25:26.363Z,1036.3
2023-01-22T21:30:25.669Z,1036.3
2023-01-22T21:35:26.197Z,1036.3
2023-01-22T21:40:26.368Z,1036.3
2023-01-22T21:45:25.960Z,1036.3
2023-01-22T21:50:26.320Z,1036.3
2023-01-22T21:55:26.701Z,1036.5
2023-01-22T22:00:25.818Z,1036.5
2023-01-22T22:05:26.039Z,1036.6
2023-01-22T22:10:26.446Z,1036.6
2023-01-22T22:15:26.048Z,1036.7
2023-01-22T22:20:25.647Z,1036.7
2023-01-22T22:25:26.662Z,1036.8
2023-01-22T22:30:26.566Z,1036.8
2023-01-22T22:35:25.776Z,1036.8
2023-01-22T22:40:25.871Z,1036.8
2023-01-22T22:45:26.480Z,1036.9
2023-01-22T22:50:25.877Z,1036.9
2023-01-22T22:55:25.746Z,1036.9
2023-01-22T23:00:29.632Z,1036.9
2023-01-22T23:05:26.188Z,1036.8
2023-01-22T23:10:26.332Z,1036.8
2023-01-22T23:15:26.308Z,1036.7
2023-01-22T23:20:25.719Z,1036.7
2023-01-22T23:25:25.888Z,1036.7
2023-01-22T23:30:26.114Z,1036.7
2023-01-22T23:35:26.338Z,1036.7
2023-01-22T23:40:26.565Z,1036.7
2023-01-22T23:45:25.596Z,1036.7
2023-01-22T23:50:25.761Z,1036.7
2023-01-22T23:55:25.992Z,1036.7
