createdAt,value
2018-02-20T00:01:52.612Z,29.87
2018-02-20T00:04:19.388Z,33.50
2018-02-20T00:06:46.150Z,28.33
2018-02-20T00:09:12.976Z,33.60
2018-02-20T00:11:39.737Z,31.83
2018-02-20T00:14:06.513Z,31.40
2018-02-20T00:16:33.280Z,33.50
2018-02-20T00:19:00.040Z,33.97
2018-02-20T00:21:26.837Z,31.67
2018-02-20T00:23:53.613Z,34.17
2018-02-20T00:26:20.367Z,35.87
2018-02-20T00:28:47.155Z,33.93
2018-02-20T00:31:13.930Z,31.20
2018-02-20T00:33:40.770Z,33.97
2018-02-20T00:36:07.535Z,31.47
2018-02-20T00:38:34.318Z,32.17
2018-02-20T00:41:01.095Z,33.67
2018-02-20T00:43:27.860Z,31.80
2018-02-20T00:45:54.681Z,35.93
2018-02-20T00:48:21.426Z,32.90
2018-02-20T00:50:48.209Z,34.67
2018-02-20T00:53:15.020Z,34.60
2018-02-20T00:55:41.789Z,35.40
2018-02-20T00:58:08.591Z,32.70
2018-02-20T01:00:35.376Z,34.57
2018-02-20T01:03:02.795Z,32.23
2018-02-20T01:05:29.565Z,32.03
2018-02-20T01:07:56.332Z,30.77
2018-02-20T01:10:23.154Z,28.23
2018-02-20T01:12:49.919Z,30.70
2018-02-20T01:15:16.708Z,32.80
2018-02-20T01:17:43.466Z,30.07
2018-02-20T01:20:10.250Z,31.53
2018-02-20T01:22:37.049Z,29.50
2018-02-20T01:25:04.470Z,30.90
2018-02-20T01:27:31.246Z,30.20
2018-02-20T01:29:58.021Z,33.27
2018-02-20T01:32:24.787Z,33.97
2018-02-20T01:34:51.575Z,30.17
2018-02-20T01:37:18.372Z,30.10
2018-02-20T01:39:45.149Z,29.50
2018-02-20T01:42:11.907Z,32.50
2018-02-20T01:44:38.647Z,31.30
2018-02-20T01:47:05.437Z,34.80
2018-02-20T01:49:32.195Z,33.77
2018-02-20T01:51:58.981Z,35.17
2018-02-20T01:54:25.737Z,34.60
2018-02-20T01:56:52.520Z,29.47
2018-02-20T01:59:19.332Z,35.67
2018-02-20T02:01:46.169Z,30.30
2018-02-20T02:04:12.953Z,34.47
2018-02-20T02:06:39.753Z,32.70
2018-02-20T02:09:06.521Z,31.80
2018-02-20T02:11:33.308Z,37.40
2018-02-20T02:14:00.244Z,36.17
2018-02-20T02:16:27.021Z,31.10
2018-02-20T02:18:54.094Z,33.00
2018-02-20T02:21:20.846Z,28.60
2018-02-20T02:23:47.649Z,32.80
2018-02-20T02:26:14.435Z,33.63
2018-02-20T02:28:41.191Z,34.10
2018-02-20T02:31:07.999Z,30.33
2018-02-20T02:33:34.765Z,32.80
2018-02-20T02:36:01.581Z,31.87
2018-02-20T02:38:28.339Z,33.60
2018-02-20T02:40:55.838Z,29.63
2018-02-20T02:43:22.628Z,32.40
2018-02-20T02:45:49.392Z,32.70
2018-02-20T02:48:16.212Z,32.30
2018-02-20T02:50:42.958Z,31.97
2018-02-20T02:53:09.728Z,33.10
2018-02-20T02:55:36.895Z,31.23
2018-02-20T02:58:03.694Z,30.40
2018-02-20T03:00:30.465Z,29.87
2018-02-20T03:02:57.885Z,32.53
2018-02-20T03:05:24.638Z,32.87
2018-02-20T03:07:51.389Z,32.20
2018-02-20T03:10:18.207Z,33.20
2018-02-20T03:12:44.981Z,31.10
2018-02-20T03:15:11.741Z,29.97
2018-02-20T03:17:39.140Z,31.33
2018-02-20T03:20:06.637Z,30.67
2018-02-20T03:22:33.385Z,31.60
2018-02-20T03:25:00.163Z,31.87
2018-02-20T03:27:26.936Z,28.90
2018-02-20T03:29:53.686Z,30.53
2018-02-20T03:32:20.439Z,32.30
2018-02-20T03:34:47.244Z,31.23
2018-02-20T03:37:14.089Z,29.07
2018-02-20T03:39:40.847Z,35.07
2018-02-20T03:42:07.635Z,31.03
2018-02-20T03:44:34.392Z,34.23
2018-02-20T03:47:01.166Z,34.00
2018-02-20T03:49:27.937Z,34.33
2018-02-20T03:51:54.750Z,29.67
2018-02-20T03:54:22.091Z,33.17
2018-02-20T03:56:48.837Z,31.57
2018-02-20T03:59:15.606Z,28.53
2018-02-20T04:01:42.346Z,31.73
2018-02-20T04:04:09.134Z,35.03
2018-02-20T04:06:36.571Z,34.83
2018-02-20T04:09:03.366Z,32.80
2018-02-20T04:11:30.111Z,34.13
2018-02-20T04:13:56.902Z,35.70
2018-02-20T04:16:23.701Z,32.50
2018-02-20T04:18:50.446Z,35.60
2018-02-20T04:21:17.193Z,30.23
2018-02-20T04:23:43.942Z,34.57
2018-02-20T04:26:10.734Z,33.70
2018-02-20T04:28:37.535Z,34.63
2018-02-20T04:31:04.290Z,33.57
2018-02-20T04:33:31.077Z,33.10
2018-02-20T04:35:57.920Z,36.93
2018-02-20T04:38:24.681Z,29.30
2018-02-20T04:40:51.498Z,33.60
2018-02-20T04:43:18.257Z,32.20
2018-02-20T04:45:45.039Z,35.57
2018-02-20T04:48:11.956Z,34.80
2018-02-20T04:50:38.742Z,31.97
2018-02-20T04:53:05.541Z,34.40
2018-02-20T04:55:32.318Z,31.60
2018-02-20T04:57:59.103Z,33.27
2018-02-20T05:00:25.843Z,34.23
2018-02-20T05:02:52.638Z,28.17
2018-02-20T05:05:19.449Z,29.80
2018-02-20T05:07:46.185Z,32.40
2018-02-20T05:10:12.948Z,29.47
2018-02-20T05:12:39.719Z,31.70
2018-02-20T05:15:06.532Z,28.50
2018-02-20T05:17:33.322Z,29.13
2018-02-20T05:20:00.086Z,35.13
2018-02-20T05:22:26.844Z,30.33
2018-02-20T05:24:53.619Z,30.73
2018-02-20T05:27:20.371Z,31.73
2018-02-20T05:29:47.201Z,32.00
2018-02-20T05:32:13.953Z,31.10
2018-02-20T05:34:40.714Z,31.00
2018-02-20T05:37:08.151Z,35.30
2018-02-20T05:39:34.925Z,32.40
2018-02-20T05:42:02.371Z,31.80
2018-02-20T05:44:29.122Z,33.13
2018-02-20T05:46:55.873Z,34.00
2018-02-20T05:49:22.654Z,32.70
2018-02-20T05:51:49.411Z,35.70
2018-02-20T05:54:16.215Z,32.33
2018-02-20T05:56:43.031Z,28.63
2018-02-20T05:59:09.806Z,33.83
2018-02-20T06:01:36.600Z,35.63
2018-02-20T06:04:03.381Z,33.03
2018-02-20T06:06:30.848Z,36.50
2018-02-20T06:08:57.607Z,32.20
2018-02-20T06:11:24.394Z,37.93
2018-02-20T06:13:51.154Z,31.57
2018-02-20T06:16:17.968Z,34.70
2018-02-20T06:18:44.781Z,32.27
2018-02-20T06:21:11.553Z,29.57
2018-02-20T06:23:38.317Z,31.43
2018-02-20T06:26:05.396Z,31.30
2018-02-20T06:28:32.165Z,28.97
2018-02-20T06:30:58.954Z,32.43
2018-02-20T06:33:25.886Z,28.70
2018-02-20T06:35:52.686Z,32.43
2018-02-20T06:38:19.552Z,29.90
2018-02-20T06:40:46.310Z,27.90
2018-02-20T06:43:13.147Z,33.13
2018-02-20T06:45:39.913Z,33.33
2018-02-20T06:48:06.716Z,29.00
2018-02-20T06:50:33.470Z,29.43
2018-02-20T06:53:00.727Z,32.93
2018-02-20T06:55:27.514Z,31.40
2018-02-20T06:57:54.289Z,30.57
2018-02-20T07:00:21.845Z,32.00
2018-02-20T07:02:49.477Z,31.63
2018-02-20T07:05:16.235Z,32.87
2018-02-20T07:07:43.053Z,34.20
2018-02-20T07:10:09.814Z,31.03
2018-02-20T07:12:36.589Z,30.23
2018-02-20T07:15:03.385Z,31.57
2018-02-20T07:17:30.177Z,30.17
2018-02-20T07:19:56.987Z,27.80
2018-02-20T07:22:23.761Z,30.70
2018-02-20T07:24:50.564Z,28.20
2018-02-20T07:27:17.336Z,32.90
2018-02-20T07:29:44.095Z,28.97
2018-02-20T07:32:10.895Z,25.40
2018-02-20T07:34:37.657Z,28.50
2018-02-20T07:37:04.457Z,29.20
2018-02-20T07:39:31.238Z,34.80
2018-02-20T07:41:58.119Z,28.13
2018-02-20T07:44:24.934Z,29.70
2018-02-20T07:46:51.690Z,29.80
2018-02-20T07:49:18.462Z,28.70
2018-02-20T07:51:45.237Z,29.77
2018-02-20T07:54:12.008Z,31.77
2018-02-20T07:56:38.845Z,32.50
2018-02-20T07:59:05.590Z,29.63
2018-02-20T08:01:32.372Z,27.93
2018-02-20T08:03:59.141Z,27.90
2018-02-20T08:06:25.911Z,25.67
2018-02-20T08:08:52.698Z,31.77
2018-02-20T08:11:19.593Z,26.60
2018-02-20T08:13:46.365Z,25.70
2018-02-20T08:16:13.115Z,28.63
2018-02-20T08:18:39.891Z,28.77
2018-02-20T08:21:06.702Z,27.70
2018-02-20T08:23:33.495Z,27.43
2018-02-20T08:26:00.281Z,28.97
2018-02-20T08:28:27.030Z,33.80
2018-02-20T08:30:53.794Z,30.67
2018-02-20T08:33:20.599Z,28.20
2018-02-20T08:35:47.375Z,28.17
2018-02-20T08:38:14.123Z,32.10
2018-02-20T08:40:40.867Z,31.07
2018-02-20T08:43:07.650Z,29.10
2018-02-20T08:45:34.451Z,27.53
2018-02-20T08:48:01.253Z,30.47
2018-02-20T08:50:28.037Z,30.87
2018-02-20T08:52:54.867Z,32.83
2018-02-20T08:55:21.614Z,29.30
2018-02-20T08:57:48.415Z,25.23
2018-02-20T09:00:15.201Z,30.37
2018-02-20T09:02:42.941Z,25.83
2018-02-20T09:05:09.720Z,27.17
2018-02-20T09:07:37.161Z,29.73
2018-02-20T09:10:04.714Z,27.20
2018-02-20T09:12:31.513Z,25.13
2018-02-20T09:14:58.262Z,26.50
2018-02-20T09:17:25.025Z,25.53
2018-02-20T09:19:51.790Z,23.37
2018-02-20T09:22:18.601Z,27.57
2018-02-20T09:24:45.374Z,23.37
2018-02-20T09:27:12.193Z,19.90
2018-02-20T09:29:39.019Z,24.23
2018-02-20T09:32:05.768Z,22.17
2018-02-20T09:34:32.705Z,20.50
2018-02-20T09:36:59.463Z,20.80
2018-02-20T09:39:26.212Z,20.03
2018-02-20T09:41:53.168Z,20.77
2018-02-20T09:44:19.965Z,20.33
2018-02-20T09:46:46.785Z,22.00
2018-02-20T09:49:13.552Z,21.40
2018-02-20T09:51:40.322Z,22.20
2018-02-20T09:54:07.111Z,20.87
2018-02-20T09:56:33.896Z,23.83
2018-02-20T09:59:00.710Z,23.27
2018-02-20T10:01:27.482Z,23.40
2018-02-20T10:03:54.242Z,21.03
2018-02-20T10:06:20.991Z,19.27
2018-02-20T10:08:47.784Z,18.30
2018-02-20T10:11:14.591Z,19.47
2018-02-20T10:13:41.362Z,21.10
2018-02-20T10:16:08.281Z,23.17
2018-02-20T10:18:35.135Z,20.13
2018-02-20T10:21:02.033Z,19.57
2018-02-20T10:23:28.845Z,20.17
2018-02-20T10:25:55.582Z,19.87
2018-02-20T10:28:22.716Z,20.20
2018-02-20T10:30:49.470Z,20.50
2018-02-20T10:33:16.259Z,20.50
2018-02-20T10:35:43.035Z,20.20
2018-02-20T10:38:09.799Z,18.67
2018-02-20T10:40:36.576Z,19.93
2018-02-20T10:43:03.385Z,18.70
2018-02-20T10:45:30.161Z,21.20
2018-02-20T10:47:57.848Z,17.70
2018-02-20T10:50:24.605Z,21.67
2018-02-20T10:52:51.386Z,18.67
2018-02-20T10:55:18.131Z,20.30
2018-02-20T10:57:44.927Z,16.80
2018-02-20T11:00:11.729Z,18.80
2018-02-20T11:02:38.508Z,20.37
2018-02-20T11:05:05.260Z,18.87
2018-02-20T11:07:32.010Z,17.90
2018-02-20T11:09:58.823Z,21.83
2018-02-20T11:12:25.608Z,19.87
2018-02-20T11:14:52.403Z,21.67
2018-02-20T11:17:19.181Z,20.43
2018-02-20T11:19:45.959Z,20.83
2018-02-20T11:22:12.745Z,21.60
2018-02-20T11:24:39.581Z,20.93
2018-02-20T11:27:06.335Z,19.80
2018-02-20T11:29:33.107Z,18.80
2018-02-20T11:31:59.878Z,20.03
2018-02-20T11:34:26.646Z,19.40
2018-02-20T11:36:53.478Z,16.83
2018-02-20T11:39:20.235Z,21.17
2018-02-20T11:41:46.997Z,18.67
2018-02-20T11:44:13.859Z,16.93
2018-02-20T11:46:40.637Z,18.80
2018-02-20T11:49:07.499Z,19.57
2018-02-20T11:51:34.250Z,17.20
2018-02-20T11:54:01.704Z,16.07
2018-02-20T11:56:28.487Z,18.50
2018-02-20T11:58:55.244Z,18.57
2018-02-20T12:01:22.111Z,15.87
2018-02-20T12:03:48.837Z,18.93
2018-02-20T12:06:16.448Z,18.40
2018-02-20T12:08:43.196Z,16.60
2018-02-20T12:11:09.949Z,17.33
2018-02-20T12:13:36.768Z,17.40
2018-02-20T12:16:04.319Z,21.10
2018-02-20T12:18:31.098Z,16.97
2018-02-20T12:20:57.886Z,17.30
2018-02-20T12:23:24.650Z,18.90
2018-02-20T12:25:51.447Z,21.87
2018-02-20T12:28:18.231Z,19.90
2018-02-20T12:30:45.014Z,20.30
2018-02-20T12:33:11.791Z,17.80
2018-02-20T12:35:38.564Z,18.87
2018-02-20T12:38:05.385Z,19.93
2018-02-20T12:40:32.137Z,24.33
2018-02-20T12:42:59.529Z,20.50
2018-02-20T12:45:28.685Z,21.03
2018-02-20T12:47:56.272Z,19.80
2018-02-20T12:50:23.073Z,22.00
2018-02-20T12:52:50.542Z,22.53
2018-02-20T12:55:17.312Z,22.17
2018-02-20T12:57:44.099Z,18.70
2018-02-20T13:00:11.175Z,20.73
2018-02-20T13:02:37.954Z,21.53
2018-02-20T13:05:04.795Z,19.73
2018-02-20T13:07:31.589Z,23.70
2018-02-20T13:09:58.471Z,24.20
2018-02-20T13:12:25.289Z,23.83
2018-02-20T13:14:52.800Z,20.77
2018-02-20T13:17:19.555Z,24.77
2018-02-20T13:19:46.345Z,22.53
2018-02-20T13:22:13.094Z,22.33
2018-02-20T13:24:39.901Z,25.33
2018-02-20T13:27:06.680Z,26.17
2018-02-20T13:29:34.197Z,23.10
2018-02-20T13:32:01.045Z,24.43
2018-02-20T13:34:27.799Z,20.80
2018-02-20T13:36:54.555Z,19.80
2018-02-20T13:39:22.109Z,21.40
2018-02-20T13:41:59.060Z,20.80
2018-02-20T13:44:25.907Z,18.30
2018-02-20T13:46:52.663Z,21.50
2018-02-20T13:49:19.508Z,20.70
2018-02-20T13:51:46.275Z,19.30
2018-02-20T13:54:13.074Z,15.60
2018-02-20T13:56:39.929Z,18.60
2018-02-20T13:59:06.682Z,16.70
2018-02-20T14:01:33.465Z,18.07
2018-02-20T14:04:00.282Z,16.50
2018-02-20T14:06:27.091Z,18.60
2018-02-20T14:08:53.847Z,19.40
2018-02-20T14:11:20.648Z,18.13
2018-02-20T14:13:47.431Z,17.50
2018-02-20T14:16:14.208Z,16.73
2018-02-20T14:18:41.041Z,17.10
2018-02-20T14:21:07.791Z,17.87
2018-02-20T14:23:34.586Z,18.03
2018-02-20T14:26:01.372Z,19.93
2018-02-20T14:28:28.821Z,16.90
2018-02-20T14:30:55.625Z,18.57
2018-02-20T14:33:22.410Z,16.87
2018-02-20T14:35:49.557Z,18.30
2018-02-20T14:38:16.541Z,18.60
2018-02-20T14:40:43.329Z,18.67
2018-02-20T14:43:10.071Z,18.13
2018-02-20T14:45:36.817Z,17.93
2018-02-20T14:48:03.619Z,17.13
2018-02-20T14:50:30.371Z,17.93
2018-02-20T14:52:57.146Z,17.70
2018-02-20T14:55:24.576Z,18.87
2018-02-20T14:57:51.470Z,18.93
2018-02-20T15:00:18.222Z,17.63
2018-02-20T15:02:45.002Z,17.90
2018-02-20T15:05:11.778Z,17.03
2018-02-20T15:07:38.527Z,16.80
2018-02-20T15:10:06.158Z,19.67
2018-02-20T15:12:32.917Z,19.97
2018-02-20T15:14:59.716Z,15.90
2018-02-20T15:17:26.493Z,19.00
2018-02-20T15:19:53.245Z,16.50
2018-02-20T15:22:20.773Z,16.40
2018-02-20T15:24:47.550Z,16.97
2018-02-20T15:27:14.334Z,14.87
2018-02-20T15:29:41.107Z,17.50
2018-02-20T15:32:07.901Z,16.37
2018-02-20T15:34:35.297Z,19.40
2018-02-20T15:37:02.079Z,17.40
2018-02-20T15:39:28.899Z,16.73
2018-02-20T15:41:55.665Z,17.43
2018-02-20T15:44:22.426Z,16.27
2018-02-20T15:46:49.212Z,15.40
2018-02-20T15:49:15.996Z,18.27
2018-02-20T15:51:42.802Z,17.00
2018-02-20T15:54:09.581Z,19.40
2018-02-20T15:56:37.044Z,16.43
2018-02-20T15:59:04.159Z,17.60
2018-02-20T16:01:31.014Z,16.73
2018-02-20T16:03:57.807Z,17.60
2018-02-20T16:06:24.599Z,14.33
2018-02-20T16:08:51.389Z,15.17
2018-02-20T16:11:18.143Z,15.67
2018-02-20T16:13:44.939Z,16.13
2018-02-20T16:16:13.448Z,16.43
2018-02-20T16:18:41.770Z,17.77
2018-02-20T16:21:09.636Z,15.97
2018-02-20T16:23:36.438Z,16.80
2018-02-20T16:26:04.110Z,18.27
2018-02-20T16:28:30.924Z,14.77
2018-02-20T16:30:57.824Z,15.50
2018-02-20T16:33:24.590Z,15.60
2018-02-20T16:35:51.510Z,16.35
2018-02-20T16:38:19.106Z,18.60
2018-02-20T16:40:45.895Z,14.30
2018-02-20T16:43:12.737Z,16.85
2018-02-20T16:45:39.705Z,14.38
2018-02-20T16:48:06.958Z,14.20
2018-02-20T16:50:33.799Z,16.33
2018-02-20T16:53:01.340Z,15.38
2018-02-20T16:55:29.405Z,15.07
2018-02-20T16:57:56.189Z,17.10
2018-02-20T17:00:22.951Z,14.55
2018-02-20T17:02:49.716Z,15.02
2018-02-20T17:05:16.603Z,13.30
2018-02-20T17:07:44.177Z,11.93
2018-02-20T17:10:10.970Z,13.18
2018-02-20T17:12:37.777Z,11.17
2018-02-20T17:15:04.549Z,12.87
2018-02-20T17:17:31.374Z,12.15
2018-02-20T17:19:58.159Z,11.20
2018-02-20T17:22:24.933Z,13.10
2018-02-20T17:24:51.712Z,11.65
2018-02-20T17:27:18.475Z,11.13
2018-02-20T17:29:45.302Z,10.07
2018-02-20T17:32:12.038Z,9.47
2018-02-20T17:34:38.812Z,11.10
2018-02-20T17:37:05.591Z,10.52
2018-02-20T17:39:32.359Z,9.80
2018-02-20T17:41:59.151Z,10.57
2018-02-20T17:44:27.372Z,9.63
2018-02-20T17:46:54.389Z,10.80
2018-02-20T17:49:21.227Z,11.18
2018-02-20T17:51:48.696Z,7.57
2018-02-20T17:54:15.478Z,10.15
2018-02-20T17:56:42.230Z,10.67
2018-02-20T17:59:08.982Z,9.52
2018-02-20T18:01:35.777Z,11.57
2018-02-20T18:04:03.391Z,13.18
2018-02-20T18:06:30.206Z,8.83
2018-02-20T18:08:56.984Z,11.68
2018-02-20T18:11:23.773Z,11.27
2018-02-20T18:13:50.602Z,10.32
2018-02-20T18:16:17.394Z,12.43
2018-02-20T18:18:44.187Z,9.67
2018-02-20T18:21:10.973Z,9.90
2018-02-20T18:23:37.730Z,8.75
2018-02-20T18:26:04.553Z,9.18
2018-02-20T18:28:31.370Z,9.65
2018-02-20T18:30:58.186Z,9.97
2018-02-20T18:33:25.625Z,6.75
2018-02-20T18:35:52.391Z,9.27
2018-02-20T18:38:19.359Z,9.27
2018-02-20T18:40:46.115Z,8.43
2018-02-20T18:43:12.934Z,8.67
2018-02-20T18:45:40.320Z,9.65
2018-02-20T18:48:07.099Z,7.90
2018-02-20T18:50:33.857Z,10.38
2018-02-20T18:53:01.256Z,9.60
2018-02-20T18:55:28.096Z,9.57
2018-02-20T18:57:54.863Z,8.20
2018-02-20T19:00:21.637Z,8.02
2018-02-20T19:02:48.411Z,6.93
2018-02-20T19:05:15.176Z,8.68
2018-02-20T19:07:42.542Z,8.43
2018-02-20T19:10:09.315Z,9.32
2018-02-20T19:12:36.098Z,8.20
2018-02-20T19:15:02.886Z,10.15
2018-02-20T19:17:29.645Z,9.80
2018-02-20T19:19:56.451Z,10.50
2018-02-20T19:22:23.223Z,9.35
2018-02-20T19:24:50.027Z,9.43
2018-02-20T19:27:17.094Z,11.02
2018-02-20T19:29:43.855Z,9.82
2018-02-20T19:32:10.648Z,10.80
2018-02-20T19:34:37.424Z,11.30
2018-02-20T19:37:04.181Z,9.15
2018-02-20T19:39:30.958Z,10.48
2018-02-20T19:41:58.424Z,9.32
2018-02-20T19:44:25.558Z,11.23
2018-02-20T19:46:52.336Z,9.35
2018-02-20T19:49:19.528Z,9.93
2018-02-20T19:51:46.295Z,10.30
2018-02-20T19:54:13.108Z,10.02
2018-02-20T19:56:39.948Z,10.77
2018-02-20T19:59:06.726Z,10.40
2018-02-20T20:01:33.518Z,9.48
2018-02-20T20:04:00.279Z,9.88
2018-02-20T20:06:27.083Z,11.48
2018-02-20T20:08:53.879Z,10.07
2018-02-20T20:11:20.808Z,10.02
2018-02-20T20:13:47.583Z,10.63
2018-02-20T20:16:14.393Z,11.03
2018-02-20T20:18:41.160Z,10.77
2018-02-20T20:21:07.989Z,9.50
2018-02-20T20:23:35.220Z,10.40
2018-02-20T20:26:02.290Z,10.50
2018-02-20T20:28:29.080Z,10.38
2018-02-20T20:30:56.233Z,10.68
2018-02-20T20:33:23.039Z,10.82
2018-02-20T20:35:49.814Z,11.77
2018-02-20T20:38:16.796Z,11.45
2018-02-20T20:40:43.576Z,9.18
2018-02-20T20:43:10.414Z,11.15
2018-02-20T20:45:37.247Z,10.52
2018-02-20T20:48:04.067Z,12.52
2018-02-20T20:50:31.850Z,10.77
2018-02-20T20:52:58.637Z,12.35
2018-02-20T20:55:25.437Z,11.63
2018-02-20T20:57:52.224Z,10.40
2018-02-20T21:00:19.013Z,11.77
2018-02-20T21:02:45.776Z,13.43
2018-02-20T21:05:12.565Z,11.60
2018-02-20T21:07:39.319Z,12.73
2018-02-20T21:10:06.324Z,12.90
2018-02-20T21:12:33.107Z,13.45
2018-02-20T21:15:00.160Z,11.63
2018-02-20T21:17:26.921Z,8.73
2018-02-20T21:19:53.691Z,10.35
2018-02-20T21:22:20.509Z,9.70
2018-02-20T21:24:47.290Z,11.03
2018-02-20T21:27:14.061Z,10.80
2018-02-20T21:29:40.830Z,12.43
2018-02-20T21:32:07.588Z,10.27
2018-02-20T21:34:34.409Z,10.95
2018-02-20T21:37:01.167Z,11.48
2018-02-20T21:39:27.942Z,10.20
2018-02-20T21:41:54.712Z,11.82
2018-02-20T21:44:21.480Z,11.80
2018-02-20T21:46:48.262Z,10.05
2018-02-20T21:49:15.044Z,12.02
2018-02-20T21:51:41.837Z,11.35
2018-02-20T21:54:08.628Z,9.93
2018-02-20T21:56:36.212Z,12.30
2018-02-20T21:59:03.028Z,11.12
2018-02-20T22:01:29.831Z,8.95
2018-02-20T22:03:56.640Z,11.05
2018-02-20T22:06:23.393Z,9.57
2018-02-20T22:08:50.155Z,12.27
2018-02-20T22:11:16.966Z,12.32
2018-02-20T22:13:43.757Z,10.60
2018-02-20T22:16:10.534Z,11.85
2018-02-20T22:18:37.798Z,9.30
2018-02-20T22:21:04.585Z,9.90
2018-02-20T22:23:31.388Z,12.43
2018-02-20T22:25:58.158Z,10.45
2018-02-20T22:28:24.956Z,11.70
2018-02-20T22:30:51.735Z,8.25
2018-02-20T22:33:18.655Z,9.17
2018-02-20T22:35:45.501Z,9.68
2018-02-20T22:38:12.286Z,11.70
2018-02-20T22:40:39.112Z,11.77
2018-02-20T22:43:05.928Z,9.00
2018-02-20T22:45:32.698Z,8.60
2018-02-20T22:47:59.883Z,9.80
2018-02-20T22:50:26.685Z,12.20
2018-02-20T22:52:53.442Z,11.00
2018-02-20T22:55:20.189Z,9.90
2018-02-20T22:57:46.970Z,9.65
2018-02-20T23:00:13.797Z,11.20
2018-02-20T23:02:40.901Z,9.82
2018-02-20T23:05:07.682Z,8.02
2018-02-20T23:07:35.078Z,8.88
2018-02-20T23:10:01.839Z,11.73
2018-02-20T23:12:28.809Z,14.05
2018-02-20T23:14:55.589Z,8.30
2018-02-20T23:17:22.356Z,10.45
2018-02-20T23:19:49.108Z,9.18
2018-02-20T23:22:15.854Z,9.18
2018-02-20T23:24:43.469Z,9.05
2018-02-20T23:27:10.241Z,9.13
2018-02-20T23:29:37.017Z,8.05
2018-02-20T23:32:03.774Z,9.10
2018-02-20T23:34:30.538Z,9.20
2018-02-20T23:36:57.324Z,8.05
2018-02-20T23:39:24.126Z,9.95
2018-02-20T23:41:50.894Z,10.38
2018-02-20T23:44:17.662Z,8.77
2018-02-20T23:46:44.463Z,9.93
2018-02-20T23:49:11.276Z,9.75
2018-02-20T23:51:38.030Z,8.55
2018-02-20T23:54:04.804Z,9.85
2018-02-20T23:56:31.574Z,7.75
2018-02-20T23:58:58.371Z,12.77
