createdAt,value
2018-08-13T00:00:02.697Z,17
2018-08-13T00:05:10.601Z,16.9
2018-08-13T00:10:02.426Z,16.9
2018-08-13T00:15:02.716Z,16.8
2018-08-13T00:20:03.255Z,16.8
2018-08-13T00:25:05.051Z,16.7
2018-08-13T00:30:02.383Z,16.7
2018-08-13T00:35:05.341Z,16.6
2018-08-13T00:40:03.135Z,16.6
2018-08-13T00:45:02.636Z,16.6
2018-08-13T00:50:05.557Z,16.5
2018-08-13T00:55:05.792Z,16.5
2018-08-13T01:00:05.687Z,16.5
2018-08-13T01:05:04.911Z,16.4
2018-08-13T01:10:02.754Z,13.2
2018-08-13T01:15:03.081Z,16.4
2018-08-13T01:20:04.983Z,16.3
2018-08-13T01:25:07.912Z,16.2
2018-08-13T01:30:03.275Z,16.2
2018-08-13T01:35:02.469Z,16.2
2018-08-13T01:40:03.314Z,16.2
2018-08-13T01:45:05.186Z,16.1
2018-08-13T01:50:05.013Z,16.1
2018-08-13T01:55:12.971Z,16
2018-08-13T02:00:05.846Z,15.9
2018-08-13T02:05:02.696Z,15.9
2018-08-13T02:10:05.005Z,15.8
2018-08-13T02:15:02.944Z,15.8
2018-08-13T02:20:10.938Z,15.6
2018-08-13T02:25:05.263Z,15.5
2018-08-13T02:30:10.209Z,15.4
2018-08-13T02:35:05.384Z,15.4
2018-08-13T02:40:03.175Z,15.4
2018-08-13T02:45:05.135Z,15.2
2018-08-13T02:50:02.443Z,15.2
2018-08-13T02:55:05.384Z,15.1
2018-08-13T03:00:02.776Z,15
2018-08-13T03:05:03.095Z,15
2018-08-13T03:10:02.896Z,15
2018-08-13T03:15:10.857Z,13.2
2018-08-13T03:20:10.821Z,14.7
2018-08-13T03:25:05.134Z,14.7
2018-08-13T03:30:04.983Z,13
2018-08-13T03:35:02.864Z,14.6
2018-08-13T03:40:02.640Z,14.5
2018-08-13T03:45:02.972Z,14.5
2018-08-13T03:50:05.840Z,14.4
2018-08-13T03:55:05.145Z,14.4
2018-08-13T04:00:04.976Z,14.3
2018-08-13T04:05:02.703Z,14.3
2018-08-13T04:10:07.612Z,14.3
2018-08-13T04:15:05.377Z,14.3
2018-08-13T04:20:02.724Z,14.2
2018-08-13T04:25:08.091Z,14.2
2018-08-13T04:30:02.441Z,14.2
2018-08-13T04:35:05.401Z,14.2
2018-08-13T04:40:08.328Z,14.3
2018-08-13T04:45:10.141Z,14.3
2018-08-13T04:50:02.474Z,14.3
2018-08-13T04:55:05.352Z,14.4
2018-08-13T05:00:02.699Z,14.4
2018-08-13T05:05:28.302Z,14.5
2018-08-13T05:10:05.610Z,14.7
2018-08-13T05:15:07.449Z,14.7
2018-08-13T05:20:05.510Z,14.9
2018-08-13T05:25:05.786Z,15.1
2018-08-13T05:30:03.138Z,15
2018-08-13T05:35:02.764Z,15.2
2018-08-13T05:40:05.382Z,15.4
2018-08-13T05:45:03.135Z,15.5
2018-08-13T05:50:04.995Z,15.7
2018-08-13T05:55:10.377Z,15.9
2018-08-13T06:00:05.254Z,16
2018-08-13T06:05:05.603Z,16.1
2018-08-13T06:10:08.395Z,16.3
2018-08-13T06:15:07.757Z,16.4
2018-08-13T06:20:05.005Z,16.5
2018-08-13T06:25:03.046Z,16.5
2018-08-13T06:30:05.775Z,16.8
2018-08-13T06:35:05.083Z,17
2018-08-13T06:40:28.191Z,4.3
2018-08-13T06:45:05.109Z,17.3
2018-08-13T06:50:02.386Z,17.3
2018-08-13T06:55:02.864Z,17.5
2018-08-13T07:00:10.819Z,17.8
2018-08-13T07:05:17.817Z,18
2018-08-13T07:10:02.668Z,18
2018-08-13T07:15:08.043Z,18.3
2018-08-13T07:20:02.457Z,18.3
2018-08-13T07:25:05.768Z,18.6
2018-08-13T07:30:03.088Z,18.5
2018-08-13T07:35:02.477Z,18.8
2018-08-13T07:40:03.299Z,18.9
2018-08-13T07:45:05.195Z,19.4
2018-08-13T07:50:02.559Z,19.4
2018-08-13T07:55:08.127Z,19.8
2018-08-13T08:00:10.069Z,20
2018-08-13T08:05:07.895Z,20.2
2018-08-13T08:10:07.754Z,20.5
2018-08-13T08:15:25.871Z,20.7
2018-08-13T08:20:03.296Z,20.7
2018-08-13T08:25:10.452Z,21.4
2018-08-13T08:30:08.028Z,21.7
2018-08-13T08:35:05.795Z,22
2018-08-13T08:40:05.155Z,22.3
2018-08-13T08:45:03.005Z,22.2
2018-08-13T08:50:05.871Z,22.4
2018-08-13T08:55:05.296Z,22.6
2018-08-13T09:00:05.266Z,22.9
2018-08-13T09:05:08.165Z,23
2018-08-13T09:10:02.964Z,23
2018-08-13T09:15:02.615Z,23.2
2018-08-13T09:20:08.134Z,23.5
2018-08-13T09:25:05.066Z,23.7
2018-08-13T09:30:10.050Z,24
2018-08-13T09:35:02.879Z,24
2018-08-13T09:40:02.745Z,24.2
2018-08-13T09:45:05.727Z,24.8
2018-08-13T09:50:03.198Z,24.8
2018-08-13T09:55:02.586Z,1.1
2018-08-13T10:00:05.466Z,25.5
2018-08-13T10:05:02.510Z,25.4
2018-08-13T10:10:02.346Z,25.8
2018-08-13T10:15:02.826Z,26.1
2018-08-13T10:20:05.825Z,26.7
2018-08-13T10:25:05.272Z,27.1
2018-08-13T10:30:05.163Z,27.3
2018-08-13T10:35:08.159Z,27.4
2018-08-13T10:40:08.169Z,27.4
2018-08-13T10:45:05.002Z,27.5
2018-08-13T10:50:02.404Z,27.4
2018-08-13T10:55:05.305Z,27.7
2018-08-13T11:00:07.768Z,27.7
2018-08-13T11:05:05.679Z,27.9
2018-08-13T11:10:17.796Z,28
2018-08-13T11:15:05.673Z,28.1
2018-08-13T11:20:03.252Z,28.1
2018-08-13T11:25:05.230Z,28.3
2018-08-13T11:30:05.193Z,28.4
2018-08-13T11:35:03.066Z,28.4
2018-08-13T11:40:03.100Z,28.5
2018-08-13T11:45:10.048Z,28.7
2018-08-13T11:50:02.534Z,28.8
2018-08-13T11:55:08.050Z,29.1
2018-08-13T12:00:02.474Z,29.1
2018-08-13T12:05:08.046Z,29.1
2018-08-13T12:10:03.066Z,29.1
2018-08-13T12:15:10.065Z,29.6
2018-08-13T12:20:02.500Z,29.6
2018-08-13T12:25:02.996Z,29.9
2018-08-13T12:30:04.956Z,30.4
2018-08-13T12:35:05.401Z,30.8
2018-08-13T12:40:05.937Z,31.1
2018-08-13T12:45:02.738Z,31
2018-08-13T12:50:05.660Z,30.7
2018-08-13T12:55:05.103Z,30.4
2018-08-13T13:00:02.547Z,30.4
2018-08-13T13:05:05.543Z,30.2
2018-08-13T13:10:05.014Z,30.1
2018-08-13T13:15:05.491Z,30
2018-08-13T13:20:03.008Z,30
2018-08-13T13:25:04.930Z,29.7
2018-08-13T13:30:05.008Z,29.5
2018-08-13T13:35:05.436Z,29.3
2018-08-13T13:40:08.408Z,29.2
2018-08-13T13:45:02.893Z,29.2
2018-08-13T13:50:07.453Z,29.1
2018-08-13T13:55:02.866Z,29.1
2018-08-13T14:00:10.851Z,29
2018-08-13T14:05:02.690Z,29
2018-08-13T14:10:07.718Z,28.6
2018-08-13T14:15:03.133Z,28.6
2018-08-13T14:20:07.743Z,28
2018-08-13T14:25:03.078Z,28
2018-08-13T14:30:02.507Z,27.9
2018-08-13T14:35:03.073Z,27.7
2018-08-13T14:40:05.534Z,27.6
2018-08-13T14:45:02.408Z,27.5
2018-08-13T14:50:02.885Z,27.4
2018-08-13T14:55:05.804Z,27.2
2018-08-13T15:00:05.722Z,27
2018-08-13T15:05:02.679Z,27
2018-08-13T15:10:10.205Z,26.6
2018-08-13T15:15:03.089Z,26.6
2018-08-13T15:20:07.752Z,26.4
2018-08-13T15:25:03.116Z,26.4
2018-08-13T15:30:07.766Z,26.1
2018-08-13T15:35:03.102Z,26.1
2018-08-13T15:40:08.084Z,25.7
2018-08-13T15:45:02.567Z,25.7
2018-08-13T15:50:03.018Z,25.7
2018-08-13T15:55:17.810Z,25.4
2018-08-13T16:00:08.231Z,25.3
2018-08-13T16:05:02.529Z,25.2
2018-08-13T16:10:04.909Z,25.1
2018-08-13T16:15:05.396Z,24.9
2018-08-13T16:20:10.495Z,24.7
2018-08-13T16:25:04.992Z,24.6
2018-08-13T16:30:10.001Z,24.4
2018-08-13T16:35:05.316Z,24.4
2018-08-13T16:40:03.195Z,24.4
2018-08-13T16:45:02.674Z,24.4
2018-08-13T16:50:03.129Z,24.4
2018-08-13T16:55:10.201Z,24.3
2018-08-13T17:00:02.872Z,24.3
2018-08-13T17:05:08.381Z,24.3
2018-08-13T17:10:04.932Z,24.3
2018-08-13T17:15:02.837Z,24.3
2018-08-13T17:20:03.313Z,24.4
2018-08-13T17:25:02.735Z,24.3
2018-08-13T17:30:04.965Z,24.3
2018-08-13T17:35:05.432Z,24.2
2018-08-13T17:40:10.892Z,24.2
2018-08-13T17:45:07.894Z,24.1
2018-08-13T17:50:05.866Z,24.1
2018-08-13T17:55:02.807Z,24
2018-08-13T18:00:03.340Z,24.1
2018-08-13T18:05:03.026Z,24
2018-08-13T18:10:02.887Z,24
2018-08-13T18:15:08.252Z,23.9
2018-08-13T18:20:10.342Z,23.8
2018-08-13T18:25:05.704Z,23.7
2018-08-13T18:30:20.842Z,23.7
2018-08-13T18:35:05.329Z,23.6
2018-08-13T18:40:05.786Z,23.6
2018-08-13T18:45:02.661Z,23.6
2018-08-13T18:50:08.117Z,23.4
2018-08-13T18:55:04.989Z,23.2
2018-08-13T19:00:06.059Z,23.2
2018-08-13T19:05:02.810Z,23.2
2018-08-13T19:10:02.628Z,23.1
2018-08-13T19:15:03.174Z,23.1
2018-08-13T19:20:07.904Z,22.9
2018-08-13T19:25:03.201Z,22.9
2018-08-13T19:30:02.675Z,22.9
2018-08-13T19:35:13.298Z,22.8
2018-08-13T19:40:08.143Z,22.7
2018-08-13T19:45:17.657Z,22.7
2018-08-13T19:50:05.788Z,22.6
2018-08-13T19:55:05.253Z,22.6
2018-08-13T20:00:05.451Z,22.5
2018-08-13T20:05:08.444Z,22.4
2018-08-13T20:15:05.576Z,22.2
2018-08-13T20:20:08.074Z,22.1
2018-08-13T20:25:04.943Z,22
2018-08-13T20:30:05.854Z,22
2018-08-13T20:35:05.271Z,21.9
2018-08-13T20:40:03.092Z,21.8
2018-08-13T20:45:05.047Z,21.8
2018-08-13T20:50:03.388Z,21.8
2018-08-13T20:55:05.263Z,21.8
2018-08-13T21:00:10.170Z,21.7
2018-08-13T21:05:08.062Z,21.6
2018-08-13T21:10:02.870Z,21.6
2018-08-13T21:15:03.304Z,21.6
2018-08-13T21:20:23.082Z,21.4
2018-08-13T21:25:04.947Z,21.4
2018-08-13T21:30:03.283Z,21.4
2018-08-13T21:35:05.212Z,21.3
2018-08-13T21:40:02.967Z,21.3
2018-08-13T21:45:05.893Z,21.2
2018-08-13T21:50:03.239Z,21.2
2018-08-13T21:55:38.026Z,21.2
2018-08-13T22:00:09.982Z,21.1
2018-08-13T22:05:05.354Z,21
2018-08-13T22:10:08.318Z,20.9
2018-08-13T22:15:05.114Z,20.9
2018-08-13T22:20:02.632Z,20.8
2018-08-13T22:25:13.081Z,20.7
2018-08-13T22:30:04.974Z,20.7
2018-08-13T22:35:10.479Z,20.6
2018-08-13T22:40:03.326Z,20.6
2018-08-13T22:45:02.708Z,20.5
2018-08-13T22:50:08.204Z,20.5
2018-08-13T22:55:07.573Z,20.5
2018-08-13T23:00:02.906Z,20.4
2018-08-13T23:05:05.804Z,20.4
2018-08-13T23:10:07.996Z,20.4
2018-08-13T23:15:04.925Z,20.4
2018-08-13T23:20:05.854Z,20.4
2018-08-13T23:25:22.910Z,20.4
2018-08-13T23:30:10.801Z,20.4
2018-08-13T23:35:02.569Z,20.4
2018-08-13T23:40:02.456Z,20.4
2018-08-13T23:45:05.478Z,20.3
2018-08-13T23:50:18.100Z,20.2
2018-08-13T23:55:03.199Z,20.3
