createdAt,value
2019-04-03T00:00:38.867Z,12.60
2019-04-03T00:03:07.853Z,12.35
2019-04-03T00:05:36.824Z,10.72
2019-04-03T00:08:06.601Z,10.70
2019-04-03T00:10:38.162Z,10.65
2019-04-03T00:13:06.571Z,10.53
2019-04-03T00:15:35.473Z,9.80
2019-04-03T00:18:04.439Z,9.90
2019-04-03T00:20:33.315Z,10.45
2019-04-03T00:23:02.352Z,9.88
2019-04-03T00:25:31.280Z,10.58
2019-04-03T00:28:00.468Z,10.10
2019-04-03T00:30:29.360Z,10.28
2019-04-03T00:32:58.398Z,9.75
2019-04-03T00:35:27.516Z,9.68
2019-04-03T00:37:56.498Z,9.35
2019-04-03T00:40:25.662Z,9.43
2019-04-03T00:42:54.871Z,8.28
2019-04-03T00:45:24.452Z,8.13
2019-04-03T00:47:55.691Z,8.98
2019-04-03T00:50:26.585Z,8.20
2019-04-03T00:52:57.420Z,8.48
2019-04-03T00:55:27.178Z,8.55
2019-04-03T00:57:56.840Z,8.13
2019-04-03T01:00:26.922Z,8.08
2019-04-03T01:02:58.102Z,7.55
2019-04-03T01:05:28.185Z,8.55
2019-04-03T01:07:59.204Z,8.58
2019-04-03T01:10:29.524Z,6.78
2019-04-03T01:13:00.010Z,7.80
2019-04-03T01:15:31.179Z,7.28
2019-04-03T01:17:59.948Z,7.30
2019-04-03T01:20:28.716Z,7.55
2019-04-03T01:22:57.658Z,7.62
2019-04-03T01:25:26.661Z,7.30
2019-04-03T01:27:55.676Z,7.83
2019-04-03T01:30:24.662Z,7.30
2019-04-03T01:32:53.773Z,7.03
2019-04-03T01:35:22.786Z,6.80
2019-04-03T01:37:51.945Z,6.08
2019-04-03T01:40:21.066Z,6.97
2019-04-03T01:42:52.251Z,6.45
2019-04-03T01:45:20.840Z,6.35
2019-04-03T01:47:50.096Z,6.45
2019-04-03T01:50:19.159Z,5.75
2019-04-03T01:52:48.227Z,5.85
2019-04-03T01:55:17.554Z,5.90
2019-04-03T01:57:46.690Z,5.62
2019-04-03T02:00:15.994Z,5.65
2019-04-03T02:02:45.162Z,5.67
2019-04-03T02:05:14.376Z,5.60
2019-04-03T02:07:44.703Z,5.45
2019-04-03T02:10:19.380Z,5.58
2019-04-03T02:15:20.941Z,5.35
2019-04-03T02:17:48.735Z,5.08
2019-04-03T02:20:18.162Z,5.60
2019-04-03T02:22:47.240Z,5.12
2019-04-03T02:25:16.534Z,4.87
2019-04-03T02:27:45.833Z,5.30
2019-04-03T02:30:14.964Z,5.42
2019-04-03T02:32:44.064Z,4.90
2019-04-03T02:35:13.098Z,4.70
2019-04-03T02:37:42.264Z,4.35
2019-04-03T02:40:11.235Z,4.85
2019-04-03T02:42:41.258Z,4.87
2019-04-03T02:45:10.909Z,4.80
2019-04-03T02:47:40.061Z,4.53
2019-04-03T02:50:13.224Z,4.50
2019-04-03T02:52:40.091Z,4.80
2019-04-03T02:55:09.132Z,4.72
2019-04-03T02:57:38.231Z,4.67
2019-04-03T03:00:08.760Z,4.05
2019-04-03T03:02:37.715Z,4.53
2019-04-03T03:05:06.934Z,4.67
2019-04-03T03:07:36.958Z,4.83
2019-04-03T03:10:08.285Z,4.80
2019-04-03T03:12:38.282Z,4.95
2019-04-03T03:15:11.224Z,4.65
2019-04-03T03:17:38.688Z,3.72
2019-04-03T03:20:08.160Z,4.30
2019-04-03T03:22:37.793Z,3.67
2019-04-03T03:25:07.539Z,4.10
2019-04-03T03:27:40.771Z,4.20
2019-04-03T03:30:29.947Z,3.40
2019-04-03T03:32:39.488Z,3.62
2019-04-03T03:35:14.268Z,3.62
2019-04-03T03:37:39.545Z,3.77
2019-04-03T03:40:08.439Z,3.47
2019-04-03T03:42:37.373Z,9.60
2019-04-03T03:45:06.522Z,4.25
2019-04-03T03:47:36.604Z,3.45
2019-04-03T03:50:07.491Z,3.62
2019-04-03T03:52:38.234Z,3.40
2019-04-03T03:55:08.374Z,3.27
2019-04-03T03:57:39.687Z,3.62
2019-04-03T04:00:09.265Z,4.00
2019-04-03T04:02:42.715Z,3.55
2019-04-03T04:05:11.306Z,3.47
2019-04-03T04:07:39.973Z,3.52
2019-04-03T04:10:08.920Z,2.65
2019-04-03T04:12:41.289Z,2.98
2019-04-03T04:15:08.609Z,3.22
2019-04-03T04:17:38.039Z,2.98
2019-04-03T04:20:08.412Z,3.15
2019-04-03T04:22:37.671Z,3.40
2019-04-03T04:25:07.021Z,3.30
2019-04-03T04:27:38.606Z,3.70
2019-04-03T04:30:06.646Z,3.27
2019-04-03T04:32:35.590Z,3.05
2019-04-03T04:35:05.950Z,3.00
2019-04-03T04:37:34.856Z,2.90
2019-04-03T04:40:03.950Z,3.00
2019-04-03T04:42:34.342Z,2.87
2019-04-03T04:45:03.223Z,3.00
2019-04-03T04:47:31.843Z,3.22
2019-04-03T04:50:01.036Z,2.87
2019-04-03T04:52:30.035Z,2.92
2019-04-03T04:55:01.361Z,2.75
2019-04-03T04:57:29.955Z,3.02
2019-04-03T05:00:00.782Z,2.85
2019-04-03T05:02:30.173Z,3.00
2019-04-03T05:04:59.433Z,3.30
2019-04-03T05:07:30.328Z,3.05
2019-04-03T05:09:59.365Z,3.12
2019-04-03T05:12:28.584Z,3.98
2019-04-03T05:14:57.665Z,3.20
2019-04-03T05:17:27.394Z,3.67
2019-04-03T05:19:56.408Z,3.58
2019-04-03T05:22:25.535Z,3.58
2019-04-03T05:24:54.597Z,3.67
2019-04-03T05:27:23.526Z,4.08
2019-04-03T05:29:52.725Z,4.20
2019-04-03T05:32:21.852Z,4.08
2019-04-03T05:34:51.328Z,4.03
2019-04-03T05:37:20.875Z,4.17
2019-04-03T05:39:50.099Z,4.25
2019-04-03T05:42:19.152Z,3.95
2019-04-03T05:44:48.451Z,3.15
2019-04-03T05:47:17.632Z,4.00
2019-04-03T05:49:47.189Z,3.50
2019-04-03T05:52:16.643Z,3.83
2019-04-03T05:54:45.835Z,3.90
2019-04-03T05:57:15.132Z,3.52
2019-04-03T05:59:44.610Z,4.37
2019-04-03T06:02:16.526Z,4.10
2019-04-03T06:04:44.366Z,3.70
2019-04-03T06:07:13.564Z,4.15
2019-04-03T06:09:42.589Z,4.12
2019-04-03T06:12:13.882Z,3.87
2019-04-03T06:14:42.407Z,4.47
2019-04-03T06:17:11.630Z,4.50
2019-04-03T06:19:41.438Z,4.30
2019-04-03T06:22:10.764Z,4.92
2019-04-03T06:24:40.067Z,4.50
2019-04-03T06:27:10.406Z,4.47
2019-04-03T06:29:40.281Z,4.47
2019-04-03T06:32:10.556Z,5.28
2019-04-03T06:34:42.709Z,5.10
2019-04-03T06:37:12.329Z,4.90
2019-04-03T06:39:41.428Z,4.55
2019-04-03T06:42:13.011Z,4.90
2019-04-03T06:44:41.128Z,4.95
2019-04-03T06:47:10.723Z,3.90
2019-04-03T06:49:45.690Z,4.35
2019-04-03T06:52:57.909Z,4.42
2019-04-03T06:55:18.076Z,3.85
2019-04-03T06:57:47.459Z,4.53
2019-04-03T07:00:16.669Z,4.50
2019-04-03T07:02:45.795Z,4.33
2019-04-03T07:05:15.128Z,4.12
2019-04-03T07:07:44.358Z,4.53
2019-04-03T07:10:24.441Z,4.67
2019-04-03T07:12:44.189Z,4.10
2019-04-03T07:15:13.194Z,4.87
2019-04-03T07:17:42.987Z,3.65
2019-04-03T07:20:15.289Z,4.12
2019-04-03T07:22:42.594Z,3.67
2019-04-03T07:25:11.731Z,4.50
2019-04-03T07:27:42.252Z,4.70
2019-04-03T07:30:11.705Z,4.10
2019-04-03T07:32:40.731Z,3.85
2019-04-03T07:35:10.386Z,4.25
2019-04-03T07:37:39.494Z,4.25
2019-04-03T07:40:08.443Z,4.80
2019-04-03T07:42:37.857Z,4.30
2019-04-03T07:45:07.463Z,5.25
2019-04-03T07:47:36.624Z,4.87
2019-04-03T07:50:10.304Z,5.10
2019-04-03T07:52:38.622Z,4.37
2019-04-03T07:55:07.845Z,4.50
2019-04-03T07:57:37.509Z,4.60
2019-04-03T08:00:08.887Z,4.95
2019-04-03T08:02:38.131Z,4.35
2019-04-03T08:05:07.687Z,4.70
2019-04-03T08:07:37.272Z,4.90
2019-04-03T08:10:06.885Z,5.35
2019-04-03T08:12:36.097Z,5.55
2019-04-03T08:15:07.476Z,5.08
2019-04-03T08:17:36.557Z,5.50
2019-04-03T08:20:07.143Z,5.10
2019-04-03T08:22:36.345Z,6.70
2019-04-03T08:25:11.027Z,6.45
2019-04-03T08:27:38.097Z,6.33
2019-04-03T08:30:08.446Z,6.33
2019-04-03T08:32:38.128Z,5.87
2019-04-03T08:35:19.870Z,6.58
2019-04-03T08:37:40.918Z,5.70
2019-04-03T08:40:09.421Z,6.00
2019-04-03T08:42:38.342Z,6.83
2019-04-03T08:45:10.415Z,5.97
2019-04-03T08:47:39.570Z,5.87
2019-04-03T08:50:11.607Z,6.37
2019-04-03T08:52:41.053Z,7.08
2019-04-03T08:55:12.799Z,6.17
2019-04-03T08:57:41.209Z,6.92
2019-04-03T09:00:11.381Z,7.75
2019-04-03T09:02:43.057Z,7.92
2019-04-03T09:05:13.873Z,7.33
2019-04-03T09:07:42.123Z,6.53
2019-04-03T09:10:11.198Z,6.40
2019-04-03T09:12:40.848Z,7.22
2019-04-03T09:15:10.092Z,7.47
2019-04-03T09:17:39.454Z,6.10
2019-04-03T09:20:08.829Z,5.25
2019-04-03T09:22:37.884Z,6.60
2019-04-03T09:25:07.783Z,5.78
2019-04-03T09:27:39.399Z,6.25
2019-04-03T09:30:10.849Z,6.08
2019-04-03T09:32:40.081Z,4.50
2019-04-03T09:35:09.429Z,4.87
2019-04-03T09:37:38.787Z,5.72
2019-04-03T09:40:08.285Z,5.60
2019-04-03T09:42:37.309Z,5.10
2019-04-03T09:45:06.774Z,6.42
2019-04-03T09:47:35.760Z,5.33
2019-04-03T09:50:07.528Z,5.45
2019-04-03T09:52:42.216Z,5.90
2019-04-03T09:55:07.369Z,7.03
2019-04-03T09:57:36.663Z,5.62
2019-04-03T10:00:11.397Z,5.75
2019-04-03T10:02:41.197Z,5.25
2019-04-03T10:05:10.508Z,6.70
2019-04-03T10:07:39.581Z,6.05
2019-04-03T10:10:09.474Z,6.62
2019-04-03T10:12:38.452Z,5.87
2019-04-03T10:15:08.337Z,5.42
2019-04-03T10:17:38.586Z,6.55
2019-04-03T10:20:09.422Z,6.28
2019-04-03T10:22:38.573Z,5.12
2019-04-03T10:25:08.243Z,5.47
2019-04-03T10:27:37.269Z,5.45
2019-04-03T10:30:11.031Z,6.47
2019-04-03T10:32:40.278Z,4.95
2019-04-03T10:35:09.219Z,5.67
2019-04-03T10:37:38.310Z,7.22
2019-04-03T10:40:08.289Z,6.83
2019-04-03T10:42:39.134Z,5.95
2019-04-03T10:45:08.716Z,7.30
2019-04-03T10:47:42.038Z,7.17
2019-04-03T10:50:08.893Z,7.55
2019-04-03T10:52:38.129Z,7.62
2019-04-03T10:55:09.438Z,7.72
2019-04-03T10:57:38.850Z,6.87
2019-04-03T11:00:08.773Z,7.12
2019-04-03T11:02:37.714Z,7.40
2019-04-03T11:05:09.702Z,8.00
2019-04-03T11:07:39.064Z,6.58
2019-04-03T11:10:08.693Z,6.25
2019-04-03T11:12:38.047Z,6.80
2019-04-03T11:15:11.700Z,6.05
2019-04-03T11:17:40.683Z,7.72
2019-04-03T11:20:10.922Z,6.78
2019-04-03T11:22:42.170Z,7.78
2019-04-03T11:25:14.009Z,7.47
2019-04-03T11:27:44.526Z,6.12
2019-04-03T11:30:16.996Z,5.95
2019-04-03T11:32:43.848Z,6.53
2019-04-03T11:35:12.962Z,5.55
2019-04-03T11:37:42.142Z,5.10
2019-04-03T11:40:11.172Z,6.03
2019-04-03T11:42:40.373Z,5.95
2019-04-03T11:45:09.545Z,5.90
2019-04-03T11:47:38.683Z,6.83
2019-04-03T11:50:07.946Z,7.05
2019-04-03T11:52:37.080Z,6.70
2019-04-03T11:55:09.990Z,6.00
2019-04-03T11:57:37.439Z,7.47
2019-04-03T12:00:17.640Z,7.28
2019-04-03T12:02:46.800Z,6.37
2019-04-03T12:05:20.048Z,6.50
2019-04-03T12:07:46.810Z,6.65
2019-04-03T12:10:15.705Z,6.58
2019-04-03T12:12:44.801Z,6.70
2019-04-03T12:15:16.290Z,6.00
2019-04-03T12:17:44.916Z,5.87
2019-04-03T12:20:15.889Z,5.90
2019-04-03T12:22:46.492Z,6.05
2019-04-03T12:25:15.665Z,5.90
2019-04-03T12:27:45.959Z,5.92
2019-04-03T12:30:30.406Z,5.92
2019-04-03T12:32:57.963Z,5.90
2019-04-03T12:35:27.220Z,10.05
2019-04-03T12:37:56.838Z,7.03
2019-04-03T12:40:26.057Z,6.62
2019-04-03T12:42:55.475Z,6.80
2019-04-03T12:45:26.868Z,6.92
2019-04-03T12:47:55.670Z,5.70
2019-04-03T12:50:27.592Z,6.30
2019-04-03T12:52:56.138Z,5.83
2019-04-03T12:55:26.342Z,6.12
2019-04-03T12:57:56.693Z,6.45
2019-04-03T13:00:26.150Z,7.22
2019-04-03T13:02:55.736Z,8.30
2019-04-03T13:05:25.311Z,7.55
2019-04-03T13:07:54.576Z,6.67
2019-04-03T13:10:23.692Z,6.92
2019-04-03T13:12:54.712Z,7.30
2019-04-03T13:15:23.706Z,7.25
2019-04-03T13:17:52.715Z,7.80
2019-04-03T13:20:22.299Z,7.03
2019-04-03T13:22:52.028Z,7.47
2019-04-03T13:25:21.770Z,7.35
2019-04-03T13:27:51.306Z,7.42
2019-04-03T13:30:23.444Z,7.78
2019-04-03T13:32:59.838Z,7.92
2019-04-03T13:35:23.711Z,6.85
2019-04-03T13:37:54.420Z,6.37
2019-04-03T13:40:23.500Z,7.03
2019-04-03T13:42:52.861Z,6.78
2019-04-03T13:45:21.785Z,5.97
2019-04-03T13:47:51.014Z,6.15
2019-04-03T13:50:21.879Z,4.30
2019-04-03T13:52:50.885Z,3.52
2019-04-03T13:55:20.335Z,3.80
2019-04-03T13:57:50.829Z,3.33
2019-04-03T14:00:22.999Z,3.67
2019-04-03T14:02:50.921Z,3.87
2019-04-03T14:05:20.051Z,3.20
2019-04-03T14:07:49.342Z,3.60
2019-04-03T14:10:18.787Z,3.22
2019-04-03T14:12:48.338Z,3.30
2019-04-03T14:15:20.330Z,3.30
2019-04-03T14:17:55.207Z,2.90
2019-04-03T14:20:22.237Z,3.37
2019-04-03T14:22:50.010Z,3.47
2019-04-03T14:25:22.604Z,3.70
2019-04-03T14:27:50.008Z,3.52
2019-04-03T14:30:19.020Z,2.87
2019-04-03T14:32:48.562Z,3.27
2019-04-03T14:35:44.619Z,4.15
2019-04-03T14:37:48.184Z,3.22
2019-04-03T14:40:17.235Z,3.40
2019-04-03T14:42:46.432Z,3.40
2019-04-03T14:45:15.922Z,3.08
2019-04-03T14:47:45.499Z,3.10
2019-04-03T14:50:14.513Z,3.10
2019-04-03T14:52:44.117Z,3.85
2019-04-03T14:55:19.423Z,3.10
2019-04-03T14:57:43.973Z,3.40
2019-04-03T15:00:30.879Z,3.55
2019-04-03T15:02:43.762Z,3.50
2019-04-03T15:05:12.866Z,2.92
2019-04-03T15:07:41.931Z,3.00
2019-04-03T15:10:10.768Z,3.05
2019-04-03T15:12:40.922Z,3.20
2019-04-03T15:15:10.002Z,2.95
2019-04-03T15:17:39.165Z,3.00
2019-04-03T15:20:10.348Z,3.70
2019-04-03T15:22:39.564Z,3.08
2019-04-03T15:25:08.832Z,2.70
2019-04-03T15:27:38.228Z,3.55
2019-04-03T15:30:09.914Z,3.10
2019-04-03T15:32:40.023Z,3.33
2019-04-03T15:35:09.170Z,3.98
2019-04-03T15:37:40.848Z,3.40
2019-04-03T15:40:09.221Z,3.22
2019-04-03T15:42:40.314Z,3.22
2019-04-03T15:45:09.168Z,3.02
2019-04-03T15:47:41.617Z,3.25
2019-04-03T15:50:08.984Z,2.58
2019-04-03T15:52:38.590Z,3.50
2019-04-03T15:55:08.431Z,2.90
2019-04-03T15:57:39.588Z,3.33
2019-04-03T16:00:12.871Z,3.40
2019-04-03T16:02:44.362Z,3.45
2019-04-03T16:05:13.018Z,3.83
2019-04-03T16:07:42.789Z,3.58
2019-04-03T16:10:12.218Z,3.50
2019-04-03T16:12:43.120Z,3.08
2019-04-03T16:15:20.169Z,3.40
2019-04-03T16:17:50.070Z,3.65
2019-04-03T16:20:19.225Z,2.83
2019-04-03T16:22:48.424Z,2.83
2019-04-03T16:25:17.885Z,2.80
2019-04-03T16:27:47.571Z,2.90
2019-04-03T16:30:18.570Z,2.60
2019-04-03T16:32:47.034Z,2.72
2019-04-03T16:35:16.196Z,2.65
2019-04-03T16:37:45.344Z,2.42
2019-04-03T16:40:14.882Z,2.60
2019-04-03T16:42:43.902Z,2.60
2019-04-03T16:45:13.012Z,2.75
2019-04-03T16:47:44.090Z,2.80
2019-04-03T16:50:13.110Z,2.25
2019-04-03T16:52:42.317Z,2.67
2019-04-03T16:55:11.795Z,2.92
2019-04-03T16:57:41.049Z,2.65
2019-04-03T17:00:10.501Z,2.40
2019-04-03T17:02:40.254Z,2.62
2019-04-03T17:05:11.690Z,2.02
2019-04-03T17:07:40.243Z,2.02
2019-04-03T17:10:10.552Z,2.37
2019-04-03T17:12:39.946Z,2.25
2019-04-03T17:15:09.798Z,2.20
2019-04-03T17:17:39.250Z,2.00
2019-04-03T17:20:08.448Z,1.95
2019-04-03T17:22:40.836Z,2.10
2019-04-03T17:25:08.186Z,1.82
2019-04-03T17:27:37.762Z,2.00
2019-04-03T17:30:09.632Z,2.27
2019-04-03T17:32:39.889Z,2.45
2019-04-03T17:35:09.849Z,1.95
2019-04-03T17:37:39.345Z,2.10
2019-04-03T17:40:09.656Z,2.10
2019-04-03T17:42:39.493Z,1.80
2019-04-03T17:45:08.994Z,1.80
2019-04-03T17:47:38.009Z,1.90
2019-04-03T17:50:08.715Z,1.90
2019-04-03T17:52:37.745Z,1.90
2019-04-03T17:55:12.619Z,1.87
2019-04-03T17:57:44.424Z,1.92
2019-04-03T18:00:12.657Z,1.90
2019-04-03T18:02:41.872Z,1.98
2019-04-03T18:05:11.047Z,2.08
2019-04-03T18:07:40.017Z,2.05
2019-04-03T18:10:12.499Z,2.58
2019-04-03T18:12:40.109Z,2.45
2019-04-03T18:15:10.570Z,2.42
2019-04-03T18:17:40.065Z,2.15
2019-04-03T18:20:12.583Z,1.72
2019-04-03T18:22:41.385Z,2.80
2019-04-03T18:25:10.991Z,2.20
2019-04-03T18:27:40.158Z,1.95
2019-04-03T18:30:11.980Z,2.15
2019-04-03T18:32:40.706Z,2.02
2019-04-03T18:35:10.014Z,2.00
2019-04-03T18:37:40.942Z,2.05
2019-04-03T18:40:14.135Z,2.30
2019-04-03T18:42:42.069Z,2.20
2019-04-03T18:45:24.167Z,2.30
2019-04-03T18:47:45.819Z,2.47
2019-04-03T18:50:13.729Z,2.15
2019-04-03T18:52:43.007Z,2.35
2019-04-03T18:55:14.577Z,2.25
2019-04-03T18:57:42.948Z,2.37
2019-04-03T19:00:12.209Z,2.70
2019-04-03T19:02:41.467Z,2.67
2019-04-03T19:05:13.849Z,2.65
2019-04-03T19:07:41.624Z,2.90
2019-04-03T19:10:10.764Z,2.80
2019-04-03T19:12:43.172Z,2.47
2019-04-03T19:15:11.319Z,2.85
2019-04-03T19:17:40.610Z,2.75
2019-04-03T19:20:11.309Z,2.50
2019-04-03T19:22:41.759Z,2.55
2019-04-03T19:25:11.611Z,3.10
2019-04-03T19:27:41.531Z,2.90
2019-04-03T19:30:11.579Z,2.77
2019-04-03T19:32:43.357Z,2.60
2019-04-03T19:35:13.148Z,3.02
2019-04-03T19:37:45.079Z,3.33
2019-04-03T19:40:14.867Z,2.70
2019-04-03T19:42:44.659Z,2.65
2019-04-03T19:45:13.990Z,2.65
2019-04-03T19:47:43.636Z,2.85
2019-04-03T19:50:13.052Z,2.95
2019-04-03T19:52:42.450Z,2.72
2019-04-03T19:55:11.816Z,2.22
2019-04-03T19:57:40.956Z,2.60
2019-04-03T20:00:10.329Z,2.90
2019-04-03T20:02:42.703Z,2.60
2019-04-03T20:05:10.369Z,2.40
2019-04-03T20:07:40.665Z,2.52
2019-04-03T20:10:11.952Z,2.98
2019-04-03T20:12:41.823Z,2.40
2019-04-03T20:15:11.692Z,2.83
2019-04-03T20:17:42.043Z,2.60
2019-04-03T20:20:13.475Z,2.60
2019-04-03T20:22:42.782Z,3.20
2019-04-03T20:25:15.120Z,4.60
2019-04-03T20:27:47.059Z,5.10
2019-04-03T20:30:15.060Z,4.50
2019-04-03T20:32:44.089Z,3.20
2019-04-03T20:35:13.162Z,19.42
2019-04-03T20:37:43.945Z,7.20
2019-04-03T20:40:14.854Z,8.70
2019-04-03T20:42:44.331Z,3.95
2019-04-03T20:45:13.509Z,4.08
2019-04-03T20:47:42.783Z,5.08
2019-04-03T20:50:11.803Z,3.72
2019-04-03T20:52:40.940Z,3.70
2019-04-03T20:55:10.019Z,6.55
2019-04-03T20:57:39.071Z,7.47
2019-04-03T21:00:11.589Z,6.25
2019-04-03T21:02:41.955Z,15.38
2019-04-03T21:05:11.352Z,7.22
2019-04-03T21:07:40.579Z,12.00
2019-04-03T21:10:09.732Z,18.50
2019-04-03T21:12:38.989Z,14.63
2019-04-03T21:15:09.310Z,27.37
2019-04-03T21:17:38.549Z,36.28
2019-04-03T21:20:07.702Z,28.55
2019-04-03T21:22:36.808Z,39.88
2019-04-03T21:25:07.556Z,30.43
2019-04-03T21:27:39.649Z,39.03
2019-04-03T21:30:10.464Z,27.32
2019-04-03T21:32:39.622Z,27.30
2019-04-03T21:35:08.862Z,33.30
2019-04-03T21:37:39.943Z,21.52
2019-04-03T21:40:09.023Z,14.38
2019-04-03T21:42:38.104Z,11.75
2019-04-03T21:45:08.217Z,9.23
2019-04-03T21:47:37.378Z,20.80
2019-04-03T21:50:06.816Z,23.73
2019-04-03T21:52:36.022Z,62.62
2019-04-03T21:55:06.226Z,52.80
2019-04-03T21:57:37.445Z,52.10
2019-04-03T22:00:09.357Z,49.42
2019-04-03T22:02:40.372Z,51.68
2019-04-03T22:05:09.651Z,28.98
2019-04-03T22:07:38.773Z,32.88
2019-04-03T22:10:09.101Z,51.45
2019-04-03T22:12:38.483Z,29.15
2019-04-03T22:15:07.411Z,16.15
2019-04-03T22:17:36.763Z,27.42
2019-04-03T22:20:06.640Z,20.55
2019-04-03T22:22:35.646Z,20.48
2019-04-03T22:25:04.802Z,13.70
2019-04-03T22:27:33.893Z,10.43
2019-04-03T22:30:02.792Z,17.32
2019-04-03T22:32:31.967Z,31.60
2019-04-03T22:35:01.618Z,39.73
2019-04-03T22:37:30.705Z,39.85
2019-04-03T22:39:59.936Z,37.85
2019-04-03T22:42:29.027Z,26.27
2019-04-03T22:44:58.387Z,18.57
2019-04-03T22:47:27.477Z,13.62
2019-04-03T22:49:56.599Z,18.62
2019-04-03T22:52:25.871Z,13.22
2019-04-03T22:54:55.006Z,33.67
2019-04-03T22:57:24.134Z,29.02
2019-04-03T22:59:54.666Z,19.25
2019-04-03T23:02:24.138Z,33.50
2019-04-03T23:04:53.030Z,39.53
2019-04-03T23:07:22.300Z,41.05
2019-04-03T23:09:51.338Z,45.50
2019-04-03T23:12:20.645Z,41.90
2019-04-03T23:14:49.579Z,19.48
2019-04-03T23:17:18.447Z,11.18
2019-04-03T23:19:47.737Z,11.83
2019-04-03T23:22:16.694Z,9.00
2019-04-03T23:24:45.782Z,8.33
2019-04-03T23:27:14.737Z,8.53
2019-04-03T23:29:43.823Z,8.48
2019-04-03T23:32:15.265Z,7.92
2019-04-03T23:34:43.574Z,7.20
2019-04-03T23:37:12.631Z,6.55
2019-04-03T23:39:41.624Z,7.25
2019-04-03T23:42:10.742Z,8.05
2019-04-03T23:44:41.724Z,13.25
2019-04-03T23:47:10.499Z,10.23
2019-04-03T23:49:41.155Z,13.85
2019-04-03T23:52:10.132Z,33.28
2019-04-03T23:54:38.934Z,26.42
2019-04-03T23:57:09.528Z,38.45
2019-04-03T23:59:38.952Z,33.48
