createdAt,value
2023-05-19T00:01:37.639Z,5.93
2023-05-19T00:04:07.086Z,7.03
2023-05-19T00:06:36.338Z,6.75
2023-05-19T00:09:05.855Z,5.97
2023-05-19T00:11:36.168Z,5.90
2023-05-19T00:14:06.094Z,6.10
2023-05-19T00:16:36.204Z,6.57
2023-05-19T00:19:05.622Z,6.32
2023-05-19T00:21:33.825Z,6.30
2023-05-19T00:24:01.908Z,7.03
2023-05-19T00:26:29.871Z,6.47
2023-05-19T00:28:57.793Z,6.15
2023-05-19T00:31:26.119Z,6.63
2023-05-19T00:33:55.535Z,6.93
2023-05-19T00:36:23.464Z,6.65
2023-05-19T00:38:51.951Z,6.35
2023-05-19T00:41:19.864Z,7.32
2023-05-19T00:43:47.895Z,6.50
2023-05-19T00:46:15.894Z,6.55
2023-05-19T00:48:44.746Z,6.88
2023-05-19T00:51:16.955Z,7.72
2023-05-19T00:53:48.582Z,7.82
2023-05-19T00:56:17.335Z,6.82
2023-05-19T00:58:45.810Z,7.47
2023-05-19T01:01:14.750Z,7.53
2023-05-19T01:03:43.281Z,7.57
2023-05-19T01:06:12.272Z,7.32
2023-05-19T01:08:41.715Z,7.32
2023-05-19T01:11:10.362Z,7.15
2023-05-19T01:13:41.262Z,7.18
2023-05-19T01:16:13.869Z,6.95
2023-05-19T01:18:46.686Z,7.03
2023-05-19T01:21:49.514Z,7.03
2023-05-19T01:24:32.355Z,7.25
2023-05-19T01:27:31.258Z,7.85
2023-05-19T01:30:23.253Z,7.55
2023-05-19T01:32:53.316Z,7.22
2023-05-19T01:35:22.895Z,7.40
2023-05-19T01:37:52.752Z,7.93
2023-05-19T01:40:21.298Z,7.15
2023-05-19T01:42:50.091Z,7.65
2023-05-19T01:45:18.330Z,7.18
2023-05-19T01:47:49.791Z,7.10
2023-05-19T01:50:17.730Z,6.95
2023-05-19T01:52:45.682Z,6.72
2023-05-19T01:55:13.774Z,6.95
2023-05-19T01:57:49.448Z,7.47
2023-05-19T02:00:22.336Z,7.13
2023-05-19T02:02:59.046Z,7.13
2023-05-19T02:05:32.959Z,7.30
2023-05-19T02:08:07.340Z,7.32
2023-05-19T02:10:38.676Z,7.40
2023-05-19T02:13:08.621Z,7.35
2023-05-19T02:15:40.511Z,8.10
2023-05-19T02:18:11.549Z,8.00
2023-05-19T02:20:40.763Z,7.57
2023-05-19T02:23:08.680Z,7.50
2023-05-19T02:25:36.599Z,6.88
2023-05-19T02:28:04.555Z,7.22
2023-05-19T02:30:32.741Z,7.60
2023-05-19T02:33:00.997Z,7.50
2023-05-19T02:35:30.300Z,8.60
2023-05-19T02:37:58.889Z,7.60
2023-05-19T02:40:26.870Z,7.28
2023-05-19T02:42:54.858Z,7.18
2023-05-19T02:45:22.794Z,7.45
2023-05-19T02:47:50.893Z,7.68
2023-05-19T02:50:18.806Z,7.18
2023-05-19T02:52:48.106Z,7.82
2023-05-19T02:55:17.604Z,7.55
2023-05-19T02:57:45.576Z,7.82
2023-05-19T03:00:14.470Z,7.85
2023-05-19T03:02:44.202Z,7.40
2023-05-19T03:05:12.309Z,7.80
2023-05-19T03:07:40.254Z,7.53
2023-05-19T03:10:10.456Z,7.72
2023-05-19T03:12:38.447Z,7.97
2023-05-19T03:15:07.253Z,8.48
2023-05-19T03:17:36.394Z,7.85
2023-05-19T03:20:06.345Z,7.93
2023-05-19T03:22:34.312Z,8.38
2023-05-19T03:25:02.398Z,8.35
2023-05-19T03:27:31.885Z,8.30
2023-05-19T03:29:59.793Z,8.07
2023-05-19T03:32:27.807Z,8.25
2023-05-19T03:34:55.795Z,7.85
2023-05-19T03:37:23.723Z,8.13
2023-05-19T03:39:51.587Z,8.18
2023-05-19T03:42:19.613Z,9.10
2023-05-19T03:44:48.950Z,8.85
2023-05-19T03:47:17.119Z,8.70
2023-05-19T03:49:45.001Z,8.82
2023-05-19T03:52:12.985Z,8.13
2023-05-19T03:54:42.807Z,8.50
2023-05-19T03:57:11.057Z,8.52
2023-05-19T03:59:41.300Z,8.00
2023-05-19T04:02:10.768Z,8.80
2023-05-19T04:04:39.155Z,8.40
2023-05-19T04:07:07.415Z,8.98
2023-05-19T04:09:35.594Z,8.75
2023-05-19T04:12:03.826Z,8.65
2023-05-19T04:14:31.707Z,8.80
2023-05-19T04:16:59.985Z,8.25
2023-05-19T04:19:29.315Z,9.48
2023-05-19T04:21:57.786Z,8.98
2023-05-19T04:24:25.689Z,8.35
2023-05-19T04:26:53.835Z,8.30
2023-05-19T04:29:23.590Z,8.60
2023-05-19T04:31:52.741Z,7.97
2023-05-19T04:34:20.679Z,8.75
2023-05-19T04:36:52.397Z,9.02
2023-05-19T04:39:21.661Z,8.35
2023-05-19T04:41:49.528Z,9.20
2023-05-19T04:44:18.589Z,8.25
2023-05-19T04:46:46.623Z,9.27
2023-05-19T04:49:14.555Z,8.68
2023-05-19T04:51:42.781Z,8.77
2023-05-19T04:54:12.065Z,8.35
2023-05-19T04:56:40.472Z,8.30
2023-05-19T04:59:09.889Z,8.00
2023-05-19T05:01:40.884Z,7.93
2023-05-19T05:04:08.920Z,7.20
2023-05-19T05:06:38.724Z,8.15
2023-05-19T05:09:06.698Z,8.35
2023-05-19T05:11:36.833Z,7.45
2023-05-19T05:14:05.252Z,7.85
2023-05-19T05:16:34.085Z,7.63
2023-05-19T05:19:02.449Z,7.50
2023-05-19T05:21:31.818Z,8.13
2023-05-19T05:24:00.291Z,7.80
2023-05-19T05:26:32.040Z,7.32
2023-05-19T05:29:01.244Z,7.30
2023-05-19T05:31:29.144Z,7.18
2023-05-19T05:33:57.220Z,7.40
2023-05-19T05:36:25.310Z,7.10
2023-05-19T05:38:53.234Z,7.32
2023-05-19T05:41:22.173Z,6.78
2023-05-19T05:43:50.085Z,6.63
2023-05-19T05:46:21.515Z,6.50
2023-05-19T05:48:49.950Z,6.70
2023-05-19T05:51:18.782Z,6.57
2023-05-19T05:53:51.051Z,6.68
2023-05-19T05:56:19.496Z,7.03
2023-05-19T05:58:47.575Z,6.45
2023-05-19T06:01:17.744Z,6.75
2023-05-19T06:03:47.051Z,6.75
2023-05-19T06:06:15.047Z,6.63
2023-05-19T06:08:43.138Z,7.15
2023-05-19T06:11:11.158Z,6.60
2023-05-19T06:13:41.261Z,6.75
2023-05-19T06:16:09.283Z,7.88
2023-05-19T06:18:37.518Z,7.38
2023-05-19T06:21:07.114Z,7.38
2023-05-19T06:23:35.116Z,7.60
2023-05-19T06:26:03.184Z,7.22
2023-05-19T06:28:31.686Z,7.00
2023-05-19T06:31:00.075Z,8.73
2023-05-19T06:33:29.337Z,8.40
2023-05-19T06:35:57.351Z,8.20
2023-05-19T06:38:26.686Z,7.63
2023-05-19T06:40:54.596Z,7.95
2023-05-19T06:43:22.535Z,8.23
2023-05-19T06:45:50.616Z,7.72
2023-05-19T06:48:18.490Z,7.82
2023-05-19T06:50:46.494Z,8.00
2023-05-19T06:53:14.402Z,7.93
2023-05-19T06:55:57.511Z,7.78
2023-05-19T06:58:27.402Z,8.23
2023-05-19T07:00:55.340Z,8.13
2023-05-19T07:03:23.460Z,7.63
2023-05-19T07:05:51.620Z,8.88
2023-05-19T07:08:19.507Z,7.32
2023-05-19T07:10:48.775Z,7.53
2023-05-19T07:13:16.885Z,7.90
2023-05-19T07:15:45.129Z,7.47
2023-05-19T07:18:13.181Z,7.90
2023-05-19T07:20:41.136Z,7.63
2023-05-19T07:23:09.020Z,7.57
2023-05-19T07:25:37.047Z,8.18
2023-05-19T07:28:06.424Z,7.28
2023-05-19T07:30:34.685Z,8.30
2023-05-19T07:33:02.998Z,7.53
2023-05-19T07:35:31.138Z,8.60
2023-05-19T07:37:59.039Z,7.47
2023-05-19T07:40:27.005Z,7.78
2023-05-19T07:42:55.075Z,7.25
2023-05-19T07:45:24.501Z,8.13
2023-05-19T07:47:52.637Z,8.40
2023-05-19T07:50:20.640Z,7.85
2023-05-19T07:52:48.583Z,7.63
2023-05-19T07:55:16.574Z,7.90
2023-05-19T07:57:44.657Z,7.53
2023-05-19T08:00:16.417Z,7.75
2023-05-19T08:02:46.045Z,7.40
2023-05-19T08:05:14.334Z,7.88
2023-05-19T08:07:42.373Z,9.07
2023-05-19T08:10:10.628Z,8.10
2023-05-19T08:12:38.687Z,7.53
2023-05-19T08:15:07.495Z,8.40
2023-05-19T08:17:35.450Z,7.35
2023-05-19T08:20:05.285Z,7.85
2023-05-19T08:22:33.315Z,7.80
2023-05-19T08:25:01.457Z,8.80
2023-05-19T08:27:31.562Z,7.32
2023-05-19T08:30:03.890Z,7.53
2023-05-19T08:32:31.974Z,7.80
2023-05-19T08:35:02.352Z,7.28
2023-05-19T08:37:33.994Z,7.28
2023-05-19T08:40:04.595Z,7.47
2023-05-19T08:42:33.182Z,7.82
2023-05-19T08:45:01.192Z,6.80
2023-05-19T08:47:29.854Z,7.22
2023-05-19T08:50:02.740Z,6.75
2023-05-19T08:52:36.214Z,6.60
2023-05-19T08:55:06.452Z,6.63
2023-05-19T08:57:34.794Z,6.82
2023-05-19T09:00:06.663Z,5.75
2023-05-19T09:02:34.692Z,6.35
2023-05-19T09:05:03.011Z,6.78
2023-05-19T09:07:34.845Z,6.45
2023-05-19T09:10:03.156Z,7.18
2023-05-19T09:12:31.594Z,6.35
2023-05-19T09:14:59.582Z,6.97
2023-05-19T09:17:27.514Z,5.97
2023-05-19T09:19:55.443Z,6.18
2023-05-19T09:22:23.393Z,6.13
2023-05-19T09:24:52.823Z,6.32
2023-05-19T09:27:23.345Z,5.63
2023-05-19T09:29:51.301Z,5.70
2023-05-19T09:32:26.089Z,4.70
2023-05-19T09:34:54.715Z,4.72
2023-05-19T09:37:26.703Z,5.20
2023-05-19T09:39:56.120Z,4.72
2023-05-19T09:42:28.401Z,4.63
2023-05-19T09:45:04.352Z,4.70
2023-05-19T09:47:35.436Z,4.43
2023-05-19T09:50:03.919Z,4.60
2023-05-19T09:52:36.895Z,3.83
2023-05-19T09:55:07.312Z,4.20
2023-05-19T09:57:40.193Z,3.80
2023-05-19T10:00:12.706Z,4.07
2023-05-19T10:02:43.845Z,4.28
2023-05-19T10:05:13.061Z,3.95
2023-05-19T10:07:48.579Z,4.22
2023-05-19T10:10:20.016Z,3.38
2023-05-19T10:12:48.698Z,3.50
2023-05-19T10:15:17.997Z,3.55
2023-05-19T10:17:46.217Z,3.70
2023-05-19T10:20:15.380Z,3.17
2023-05-19T10:22:45.563Z,3.22
2023-05-19T10:25:15.245Z,3.38
2023-05-19T10:27:48.412Z,3.28
2023-05-19T10:30:21.665Z,3.80
2023-05-19T10:32:50.021Z,3.70
2023-05-19T10:35:29.546Z,3.35
2023-05-19T10:38:02.573Z,3.03
2023-05-19T10:40:38.333Z,3.33
2023-05-19T10:43:17.047Z,3.78
2023-05-19T10:45:49.371Z,3.58
2023-05-19T10:48:17.785Z,3.05
2023-05-19T10:50:49.034Z,3.90
2023-05-19T10:53:18.374Z,2.95
2023-05-19T10:55:48.533Z,3.13
2023-05-19T10:58:38.042Z,2.65
2023-05-19T11:01:11.833Z,3.20
2023-05-19T11:03:49.105Z,3.08
2023-05-19T11:06:26.376Z,3.40
2023-05-19T11:08:55.976Z,3.90
2023-05-19T11:11:23.861Z,3.80
2023-05-19T11:13:55.040Z,3.67
2023-05-19T11:16:30.089Z,3.15
2023-05-19T11:19:00.230Z,4.10
2023-05-19T11:21:42.765Z,3.28
2023-05-19T11:24:10.902Z,3.17
2023-05-19T11:26:43.215Z,3.40
2023-05-19T11:29:13.091Z,3.67
2023-05-19T11:31:41.466Z,3.65
2023-05-19T11:34:09.999Z,3.17
2023-05-19T11:36:38.511Z,3.78
2023-05-19T11:39:07.165Z,3.78
2023-05-19T11:41:40.543Z,3.72
2023-05-19T11:44:12.786Z,4.03
2023-05-19T11:46:40.780Z,3.67
2023-05-19T11:49:08.805Z,3.60
2023-05-19T11:51:38.330Z,3.90
2023-05-19T11:54:06.562Z,3.47
2023-05-19T11:56:35.633Z,3.50
2023-05-19T11:59:03.532Z,3.30
2023-05-19T12:01:33.321Z,3.75
2023-05-19T12:04:01.377Z,3.30
2023-05-19T12:06:29.830Z,3.35
2023-05-19T12:08:57.851Z,3.72
2023-05-19T12:11:25.865Z,3.15
2023-05-19T12:13:56.473Z,3.70
2023-05-19T12:16:24.609Z,4.07
2023-05-19T12:18:54.173Z,3.90
2023-05-19T12:21:22.236Z,4.57
2023-05-19T12:23:50.212Z,3.90
2023-05-19T12:26:20.052Z,4.07
2023-05-19T12:28:47.970Z,3.92
2023-05-19T12:31:15.979Z,3.67
2023-05-19T12:33:44.155Z,4.40
2023-05-19T12:36:13.953Z,4.60
2023-05-19T12:38:42.410Z,3.70
2023-05-19T12:41:12.438Z,3.92
2023-05-19T12:43:40.527Z,4.13
2023-05-19T12:46:12.280Z,3.60
2023-05-19T12:48:42.410Z,3.95
2023-05-19T12:51:10.809Z,3.50
2023-05-19T12:53:40.370Z,3.38
2023-05-19T12:56:17.511Z,3.10
2023-05-19T12:58:46.063Z,3.03
2023-05-19T13:01:17.973Z,2.90
2023-05-19T13:03:48.654Z,3.10
2023-05-19T13:06:16.833Z,3.60
2023-05-19T13:08:47.958Z,3.30
2023-05-19T13:11:15.921Z,2.83
2023-05-19T13:13:43.861Z,3.47
2023-05-19T13:16:11.874Z,3.33
2023-05-19T13:18:39.766Z,3.42
2023-05-19T13:21:07.809Z,3.33
2023-05-19T13:23:35.891Z,3.20
2023-05-19T13:26:06.394Z,3.22
2023-05-19T13:28:34.880Z,3.10
2023-05-19T13:31:02.954Z,3.10
2023-05-19T13:33:30.915Z,3.05
2023-05-19T13:35:58.873Z,3.00
2023-05-19T13:38:26.877Z,3.13
2023-05-19T13:40:54.810Z,3.10
2023-05-19T13:43:24.106Z,2.67
2023-05-19T13:45:52.103Z,2.88
2023-05-19T13:48:20.153Z,2.95
2023-05-19T13:50:48.219Z,3.15
2023-05-19T13:53:16.094Z,2.78
2023-05-19T13:55:44.079Z,3.22
2023-05-19T13:58:13.726Z,2.83
2023-05-19T14:00:43.282Z,2.95
2023-05-19T14:03:11.666Z,3.20
2023-05-19T14:05:39.631Z,3.53
2023-05-19T14:08:07.608Z,3.05
2023-05-19T14:10:36.003Z,2.90
2023-05-19T14:13:30.383Z,3.30
2023-05-19T14:15:54.026Z,2.65
2023-05-19T14:18:22.056Z,2.83
2023-05-19T14:20:50.039Z,3.22
2023-05-19T14:23:21.550Z,3.60
2023-05-19T14:25:49.479Z,2.85
2023-05-19T14:28:19.164Z,2.90
2023-05-19T14:30:47.666Z,2.50
2023-05-19T14:33:17.067Z,3.10
2023-05-19T14:35:45.009Z,3.28
2023-05-19T14:38:12.887Z,3.15
2023-05-19T14:40:41.493Z,3.05
2023-05-19T14:43:09.601Z,3.13
2023-05-19T14:45:37.486Z,3.17
2023-05-19T14:48:06.702Z,2.50
2023-05-19T14:50:36.176Z,2.72
2023-05-19T14:53:04.057Z,3.20
2023-05-19T14:55:32.001Z,2.72
2023-05-19T14:58:03.377Z,2.80
2023-05-19T15:00:32.677Z,2.72
2023-05-19T15:03:00.945Z,2.40
2023-05-19T15:05:28.949Z,3.03
2023-05-19T15:07:58.169Z,2.90
2023-05-19T15:10:26.315Z,2.88
2023-05-19T15:12:54.235Z,3.80
2023-05-19T15:15:22.144Z,2.95
2023-05-19T15:17:50.142Z,3.05
2023-05-19T15:20:18.141Z,3.33
2023-05-19T15:22:46.093Z,2.83
2023-05-19T15:25:15.355Z,2.78
2023-05-19T15:27:43.344Z,2.70
2023-05-19T15:30:11.818Z,2.70
2023-05-19T15:32:39.742Z,2.78
2023-05-19T15:35:08.877Z,2.42
2023-05-19T15:37:37.004Z,2.55
2023-05-19T15:40:05.555Z,2.83
2023-05-19T15:42:34.815Z,2.78
2023-05-19T15:45:02.721Z,2.28
2023-05-19T15:47:30.735Z,2.60
2023-05-19T15:49:58.754Z,3.17
2023-05-19T15:52:26.817Z,2.53
2023-05-19T15:54:55.208Z,2.65
2023-05-19T15:57:25.445Z,2.47
2023-05-19T15:59:54.723Z,2.70
2023-05-19T16:02:22.824Z,2.80
2023-05-19T16:04:50.687Z,2.97
2023-05-19T16:07:18.615Z,2.47
2023-05-19T16:09:46.450Z,2.78
2023-05-19T16:12:14.575Z,3.00
2023-05-19T16:14:42.449Z,2.85
2023-05-19T16:17:13.757Z,2.58
2023-05-19T16:19:41.773Z,2.65
2023-05-19T16:22:09.671Z,2.50
2023-05-19T16:24:37.594Z,2.88
2023-05-19T16:27:06.191Z,2.55
2023-05-19T16:29:34.126Z,2.60
2023-05-19T16:32:02.198Z,2.97
2023-05-19T16:34:31.548Z,3.08
2023-05-19T16:36:59.668Z,2.80
2023-05-19T16:39:27.610Z,2.60
2023-05-19T16:41:55.617Z,2.70
2023-05-19T16:44:26.337Z,2.72
2023-05-19T16:46:54.313Z,2.97
2023-05-19T16:49:22.342Z,2.80
2023-05-19T16:51:52.924Z,2.92
2023-05-19T16:54:21.937Z,2.83
2023-05-19T16:56:51.197Z,2.92
2023-05-19T16:59:19.246Z,2.20
2023-05-19T17:01:47.243Z,2.70
2023-05-19T17:04:15.359Z,2.50
2023-05-19T17:06:43.349Z,2.90
2023-05-19T17:09:12.702Z,2.85
2023-05-19T17:11:40.712Z,3.03
2023-05-19T17:14:09.278Z,2.78
2023-05-19T17:16:37.396Z,2.85
2023-05-19T17:19:05.631Z,2.67
2023-05-19T17:21:33.676Z,2.85
2023-05-19T17:24:01.549Z,2.70
2023-05-19T17:26:30.900Z,2.63
2023-05-19T17:28:58.804Z,2.63
2023-05-19T17:31:26.761Z,2.85
2023-05-19T17:33:54.737Z,2.30
2023-05-19T17:36:22.768Z,2.33
2023-05-19T17:38:50.846Z,2.80
2023-05-19T17:41:18.814Z,3.08
2023-05-19T17:43:53.319Z,2.45
2023-05-19T17:46:21.296Z,2.50
2023-05-19T17:49:01.478Z,2.42
2023-05-19T17:51:29.991Z,2.58
2023-05-19T17:53:58.355Z,2.85
2023-05-19T17:56:26.768Z,2.25
2023-05-19T17:58:56.955Z,2.70
2023-05-19T18:01:25.874Z,2.80
2023-05-19T18:03:54.622Z,3.08
2023-05-19T18:06:24.382Z,2.58
2023-05-19T18:08:53.280Z,2.53
2023-05-19T18:11:21.710Z,2.95
2023-05-19T18:13:49.666Z,2.45
2023-05-19T18:16:19.101Z,2.30
2023-05-19T18:18:50.444Z,2.63
2023-05-19T18:21:18.908Z,2.55
2023-05-19T18:23:49.627Z,2.67
2023-05-19T18:26:19.214Z,2.45
2023-05-19T18:28:47.103Z,2.20
2023-05-19T18:31:19.380Z,2.67
2023-05-19T18:33:49.102Z,2.60
2023-05-19T18:36:17.531Z,2.53
2023-05-19T18:38:47.105Z,2.28
2023-05-19T18:41:15.640Z,2.55
2023-05-19T18:43:43.584Z,2.65
2023-05-19T18:46:13.325Z,2.58
2023-05-19T18:48:41.537Z,2.50
2023-05-19T18:51:10.873Z,2.53
2023-05-19T18:53:38.845Z,2.42
2023-05-19T18:56:07.543Z,2.40
2023-05-19T18:58:35.524Z,2.17
2023-05-19T19:01:03.459Z,2.58
2023-05-19T19:03:31.476Z,2.10
2023-05-19T19:06:00.477Z,2.25
2023-05-19T19:08:29.800Z,2.30
2023-05-19T19:11:01.095Z,2.25
2023-05-19T19:13:29.016Z,2.20
2023-05-19T19:15:57.096Z,2.53
2023-05-19T19:18:26.125Z,2.30
2023-05-19T19:20:54.934Z,2.40
2023-05-19T19:23:22.803Z,2.03
2023-05-19T19:25:52.207Z,2.92
2023-05-19T19:28:20.131Z,2.50
2023-05-19T19:30:48.039Z,2.22
2023-05-19T19:33:16.150Z,2.33
2023-05-19T19:35:46.234Z,2.60
2023-05-19T19:38:14.234Z,2.65
2023-05-19T19:40:42.652Z,2.30
2023-05-19T19:43:14.295Z,2.65
2023-05-19T19:45:42.240Z,2.47
2023-05-19T19:48:10.235Z,2.28
2023-05-19T19:50:38.211Z,2.58
2023-05-19T19:53:06.226Z,2.40
2023-05-19T19:55:34.172Z,2.75
2023-05-19T19:58:02.068Z,2.20
2023-05-19T20:00:31.600Z,2.40
2023-05-19T20:05:30.792Z,2.33
2023-05-19T20:07:58.797Z,2.20
2023-05-19T20:10:26.734Z,2.30
2023-05-19T20:12:54.732Z,2.20
2023-05-19T20:15:23.104Z,2.30
2023-05-19T20:17:52.466Z,2.35
2023-05-19T20:20:20.573Z,2.72
2023-05-19T20:22:50.729Z,2.53
2023-05-19T20:25:18.655Z,2.20
2023-05-19T20:27:46.559Z,2.30
2023-05-19T20:30:14.396Z,2.38
2023-05-19T20:32:42.379Z,2.80
2023-05-19T20:35:11.888Z,3.50
2023-05-19T20:37:39.855Z,2.75
2023-05-19T20:40:08.940Z,2.70
2023-05-19T20:42:39.857Z,2.22
2023-05-19T20:45:08.951Z,2.50
2023-05-19T20:47:36.888Z,2.38
2023-05-19T20:50:05.190Z,2.50
2023-05-19T20:52:34.440Z,2.22
2023-05-19T20:55:02.438Z,2.65
2023-05-19T20:57:30.415Z,2.10
2023-05-19T20:59:58.418Z,3.10
2023-05-19T21:02:26.395Z,2.30
2023-05-19T21:04:54.407Z,3.10
2023-05-19T21:07:22.679Z,2.95
2023-05-19T21:09:54.240Z,3.25
2023-05-19T21:12:25.049Z,2.75
2023-05-19T21:14:53.253Z,2.65
2023-05-19T21:17:21.459Z,2.88
2023-05-19T21:19:50.702Z,3.00
2023-05-19T21:22:18.755Z,3.10
2023-05-19T21:24:46.697Z,3.13
2023-05-19T21:27:18.483Z,3.08
2023-05-19T21:29:52.241Z,3.35
2023-05-19T21:32:20.401Z,3.80
2023-05-19T21:34:48.721Z,3.30
2023-05-19T21:37:17.726Z,3.78
2023-05-19T21:39:45.860Z,3.00
2023-05-19T21:42:15.065Z,3.50
2023-05-19T21:44:42.988Z,3.30
2023-05-19T21:47:12.899Z,3.22
2023-05-19T21:49:41.148Z,2.97
2023-05-19T21:52:09.202Z,3.75
2023-05-19T21:54:37.405Z,3.40
2023-05-19T21:57:05.646Z,3.03
2023-05-19T21:59:35.104Z,3.15
2023-05-19T22:02:03.233Z,3.08
2023-05-19T22:04:31.583Z,3.33
2023-05-19T22:06:59.586Z,3.38
2023-05-19T22:09:27.559Z,3.40
2023-05-19T22:11:55.445Z,3.17
2023-05-19T22:14:23.381Z,3.20
2023-05-19T22:16:52.736Z,3.60
2023-05-19T22:19:21.096Z,3.47
2023-05-19T22:21:51.837Z,3.10
2023-05-19T22:24:26.938Z,3.33
2023-05-19T22:26:54.908Z,3.28
2023-05-19T22:29:22.792Z,3.90
2023-05-19T22:31:53.915Z,3.50
2023-05-19T22:34:22.041Z,3.55
2023-05-19T22:36:49.921Z,3.20
2023-05-19T22:39:17.855Z,3.28
2023-05-19T22:41:45.784Z,3.20
2023-05-19T22:44:16.188Z,2.95
2023-05-19T22:46:45.197Z,3.95
2023-05-19T22:49:14.447Z,3.53
2023-05-19T22:51:42.282Z,3.50
2023-05-19T22:54:10.755Z,3.97
2023-05-19T22:56:38.667Z,3.50
2023-05-19T22:59:06.628Z,3.45
2023-05-19T23:01:34.570Z,3.40
2023-05-19T23:04:02.519Z,3.67
2023-05-19T23:06:32.238Z,4.28
2023-05-19T23:09:01.367Z,3.67
2023-05-19T23:11:29.296Z,3.90
2023-05-19T23:13:57.357Z,3.95
2023-05-19T23:16:25.257Z,4.00
2023-05-19T23:18:53.256Z,4.00
2023-05-19T23:21:21.127Z,4.40
2023-05-19T23:23:50.654Z,3.83
2023-05-19T23:26:18.528Z,4.88
2023-05-19T23:28:47.079Z,4.43
2023-05-19T23:31:15.012Z,4.50
2023-05-19T23:33:42.962Z,4.00
2023-05-19T23:36:11.982Z,4.80
2023-05-19T23:38:40.147Z,4.05
2023-05-19T23:41:09.374Z,4.75
2023-05-19T23:43:37.840Z,4.50
2023-05-19T23:46:06.036Z,4.80
2023-05-19T23:48:36.679Z,4.40
2023-05-19T23:51:04.769Z,4.80
2023-05-19T23:53:32.789Z,4.93
2023-05-19T23:56:00.770Z,4.65
2023-05-19T23:58:30.039Z,4.43
