createdAt,value
2022-09-28T00:02:08.915Z,98936
2022-09-28T00:07:08.792Z,98936
2022-09-28T00:12:08.748Z,98929
2022-09-28T00:17:08.783Z,98917
2022-09-28T00:22:08.771Z,98921
2022-09-28T00:27:08.815Z,98920
2022-09-28T00:32:08.797Z,98916
2022-09-28T00:37:08.890Z,98918
2022-09-28T00:42:08.760Z,98924
2022-09-28T00:47:08.806Z,98930
2022-09-28T00:52:08.801Z,98933
2022-09-28T00:57:08.800Z,98928
2022-09-28T01:02:08.851Z,98932
2022-09-28T01:07:08.782Z,98928
2022-09-28T01:17:08.807Z,98927
2022-09-28T01:22:08.782Z,98928
2022-09-28T01:27:08.815Z,98928
2022-09-28T01:32:08.831Z,98928
2022-09-28T01:37:08.823Z,98926
2022-09-28T01:42:08.798Z,98940
2022-09-28T01:47:08.814Z,98940
2022-09-28T01:52:08.793Z,98956
2022-09-28T01:57:08.832Z,98969
2022-09-28T02:02:08.942Z,98975
2022-09-28T02:07:08.842Z,98969
2022-09-28T02:12:08.838Z,98965
2022-09-28T02:17:08.828Z,98965
2022-09-28T02:22:08.809Z,98963
2022-09-28T02:27:08.874Z,98969
2022-09-28T02:32:08.846Z,98962
2022-09-28T02:37:08.808Z,98969
2022-09-28T02:42:08.847Z,98971
2022-09-28T02:47:08.816Z,98974
2022-09-28T02:57:08.857Z,98959
2022-09-28T03:02:08.873Z,98958
2022-09-28T03:12:08.868Z,98990
2022-09-28T03:17:08.840Z,98991
2022-09-28T03:22:08.869Z,98991
2022-09-28T03:27:08.873Z,98990
2022-09-28T03:32:08.865Z,98984
2022-09-28T03:37:08.843Z,98984
2022-09-28T03:42:08.875Z,98996
2022-09-28T03:47:08.861Z,98995
2022-09-28T03:52:08.884Z,98996
2022-09-28T03:57:08.843Z,99003
2022-09-28T04:02:08.974Z,99003
2022-09-28T04:07:08.890Z,98995
2022-09-28T04:12:08.871Z,98998
2022-09-28T04:17:08.884Z,98994
2022-09-28T04:22:08.890Z,99001
2022-09-28T04:27:08.889Z,99001
2022-09-28T04:32:08.903Z,98994
2022-09-28T04:37:08.870Z,99002
2022-09-28T04:42:08.903Z,98992
2022-09-28T04:47:08.903Z,98993
2022-09-28T04:52:08.888Z,99003
2022-09-28T05:02:08.957Z,99004
2022-09-28T05:07:08.883Z,99001
2022-09-28T05:12:08.896Z,99008
2022-09-28T05:17:08.918Z,99011
2022-09-28T05:22:08.938Z,99014
2022-09-28T05:32:08.967Z,99007
2022-09-28T05:37:08.897Z,99008
2022-09-28T05:42:08.932Z,99006
2022-09-28T05:52:08.941Z,99007
2022-09-28T05:57:08.898Z,99019
2022-09-28T06:02:08.982Z,99008
2022-09-28T06:07:08.954Z,99016
2022-09-28T06:12:08.959Z,99005
2022-09-28T06:17:09.004Z,99012
2022-09-28T06:22:08.980Z,99006
2022-09-28T06:27:08.927Z,99006
2022-09-28T06:32:08.956Z,99000
2022-09-28T06:37:08.950Z,99011
2022-09-28T06:42:08.915Z,99011
2022-09-28T06:47:08.943Z,99013
2022-09-28T06:52:08.983Z,99016
2022-09-28T06:57:08.926Z,99024
2022-09-28T07:02:08.986Z,99024
2022-09-28T07:07:08.972Z,99027
2022-09-28T07:12:08.949Z,99024
2022-09-28T07:17:13.159Z,99028
2022-09-28T07:22:09.005Z,99027
2022-09-28T07:27:08.984Z,99026
2022-09-28T07:32:09.014Z,99026
2022-09-28T07:37:08.957Z,99023
2022-09-28T07:42:09.059Z,99018
2022-09-28T07:47:09.039Z,99018
2022-09-28T07:52:08.972Z,99013
2022-09-28T07:57:09.009Z,99019
2022-09-28T08:02:09.136Z,99021
2022-09-28T08:07:08.993Z,99028
2022-09-28T08:12:09.001Z,99031
2022-09-28T08:17:08.976Z,99035
2022-09-28T08:22:08.987Z,99032
2022-09-28T08:27:08.999Z,99021
2022-09-28T08:32:08.992Z,99009
2022-09-28T08:37:08.989Z,99009
2022-09-28T08:42:09.027Z,98974
2022-09-28T08:47:09.000Z,98972
2022-09-28T08:52:08.991Z,98988
2022-09-28T08:57:09.000Z,98988
2022-09-28T09:02:09.069Z,98994
2022-09-28T09:07:09.215Z,98991
2022-09-28T09:12:09.028Z,98991
2022-09-28T09:17:09.003Z,98983
2022-09-28T09:22:09.038Z,98999
2022-09-28T09:27:09.041Z,98999
2022-09-28T09:32:09.024Z,98986
2022-09-28T09:37:09.003Z,98984
2022-09-28T09:42:09.025Z,98980
2022-09-28T09:47:09.037Z,98987
2022-09-28T09:52:09.008Z,98989
2022-09-28T09:57:09.050Z,98995
2022-09-28T10:02:11.747Z,99003
2022-09-28T10:07:09.034Z,99003
2022-09-28T10:12:09.140Z,98995
2022-09-28T10:17:09.088Z,98988
2022-09-28T10:22:09.077Z,98987
2022-09-28T10:27:09.056Z,99004
2022-09-28T10:32:09.097Z,98996
2022-09-28T10:42:09.070Z,98991
2022-09-28T10:47:09.062Z,98993
2022-09-28T10:52:09.058Z,98993
2022-09-28T10:57:13.286Z,98987
2022-09-28T11:02:09.156Z,98984
2022-09-28T11:07:09.047Z,98978
2022-09-28T11:12:09.080Z,98972
2022-09-28T11:17:09.144Z,98959
2022-09-28T11:22:11.888Z,98958
2022-09-28T11:27:09.067Z,98961
2022-09-28T11:32:12.535Z,98959
2022-09-28T11:37:09.092Z,98960
2022-09-28T11:42:12.948Z,98952
2022-09-28T11:47:09.085Z,98957
2022-09-28T11:52:09.219Z,98957
2022-09-28T11:57:09.071Z,98949
2022-09-28T12:02:09.282Z,98943
2022-09-28T12:07:09.111Z,98937
2022-09-28T12:12:09.070Z,98923
2022-09-28T12:17:09.159Z,98917
2022-09-28T12:22:09.504Z,98917
2022-09-28T12:27:09.095Z,98906
2022-09-28T12:32:09.111Z,98900
2022-09-28T12:37:09.111Z,98906
2022-09-28T12:42:09.129Z,98890
2022-09-28T12:47:09.178Z,98873
2022-09-28T12:52:09.199Z,98873
2022-09-28T12:57:09.165Z,98883
2022-09-28T13:02:09.166Z,98880
2022-09-28T13:07:09.139Z,98871
2022-09-28T13:12:09.153Z,98872
2022-09-28T13:22:09.148Z,98885
2022-09-28T13:27:09.115Z,98876
2022-09-28T13:32:09.178Z,98882
2022-09-28T13:37:09.126Z,98884
2022-09-28T13:42:09.174Z,98869
2022-09-28T13:47:09.709Z,98876
2022-09-28T13:52:09.143Z,98877
2022-09-28T13:57:09.168Z,98870
2022-09-28T14:02:09.258Z,98876
2022-09-28T14:07:09.166Z,98868
2022-09-28T14:12:09.135Z,98864
2022-09-28T14:17:09.307Z,98872
2022-09-28T14:22:09.144Z,98871
2022-09-28T14:27:09.174Z,98870
2022-09-28T14:32:09.214Z,98870
2022-09-28T14:37:09.193Z,98861
2022-09-28T14:42:09.199Z,98851
2022-09-28T14:47:09.179Z,98852
2022-09-28T14:52:09.207Z,98850
2022-09-28T14:57:09.180Z,98852
2022-09-28T15:02:09.177Z,98848
2022-09-28T15:07:09.193Z,98850
2022-09-28T15:17:09.189Z,98842
2022-09-28T15:22:09.220Z,98848
2022-09-28T15:27:09.211Z,98843
2022-09-28T15:32:09.209Z,98844
2022-09-28T15:37:09.217Z,98838
2022-09-28T15:42:09.204Z,98838
2022-09-28T15:47:09.176Z,98833
2022-09-28T15:52:09.224Z,98838
2022-09-28T15:57:09.170Z,98838
2022-09-28T16:02:09.207Z,98837
2022-09-28T16:07:09.229Z,98828
2022-09-28T16:12:09.193Z,98826
2022-09-28T16:17:09.217Z,98827
2022-09-28T16:22:09.231Z,98839
2022-09-28T16:27:09.194Z,98840
2022-09-28T16:32:09.233Z,98835
2022-09-28T16:37:09.197Z,98839
2022-09-28T16:42:09.228Z,98839
2022-09-28T16:47:09.228Z,98843
2022-09-28T16:52:09.251Z,98839
2022-09-28T16:57:09.216Z,98846
2022-09-28T17:02:09.236Z,98846
2022-09-28T17:07:09.267Z,98854
2022-09-28T17:12:09.261Z,98862
2022-09-28T17:17:12.680Z,98857
2022-09-28T17:22:09.286Z,98856
2022-09-28T17:27:09.294Z,98850
2022-09-28T17:32:09.262Z,98840
2022-09-28T17:37:09.242Z,98846
2022-09-28T17:42:09.312Z,98846
2022-09-28T17:47:09.236Z,98846
2022-09-28T17:52:09.272Z,98846
2022-09-28T17:57:09.269Z,98856
2022-09-28T18:02:09.300Z,98860
2022-09-28T18:07:09.275Z,98864
2022-09-28T18:12:09.236Z,98872
2022-09-28T18:17:09.282Z,98878
2022-09-28T18:22:09.316Z,98873
2022-09-28T18:27:09.255Z,98881
2022-09-28T18:32:09.280Z,98884
2022-09-28T18:37:09.366Z,98884
2022-09-28T18:42:09.255Z,98881
2022-09-28T18:47:09.285Z,98886
2022-09-28T18:52:09.303Z,98889
2022-09-28T18:57:09.616Z,98898
2022-09-28T19:02:09.453Z,98898
2022-09-28T19:07:09.304Z,98897
2022-09-28T19:12:09.333Z,98897
2022-09-28T19:17:09.298Z,98896
2022-09-28T19:22:09.325Z,98894
2022-09-28T19:27:09.310Z,98898
2022-09-28T19:32:09.313Z,98899
2022-09-28T19:37:09.285Z,98895
2022-09-28T19:42:09.366Z,98895
2022-09-28T19:47:09.288Z,98888
2022-09-28T19:57:09.320Z,98877
2022-09-28T20:02:09.363Z,98878
2022-09-28T20:07:09.348Z,98872
2022-09-28T20:12:09.299Z,98878
2022-09-28T20:17:09.323Z,98873
2022-09-28T20:22:09.300Z,98874
2022-09-28T20:27:09.340Z,98874
2022-09-28T20:32:09.340Z,98871
2022-09-28T20:37:09.446Z,98872
2022-09-28T20:42:09.332Z,98872
2022-09-28T20:47:09.375Z,98866
2022-09-28T20:52:09.316Z,98867
2022-09-28T20:57:09.490Z,98868
2022-09-28T21:02:09.350Z,98862
2022-09-28T21:07:09.354Z,98860
2022-09-28T21:12:09.337Z,98852
2022-09-28T21:17:09.346Z,98852
2022-09-28T21:22:09.364Z,98830
2022-09-28T21:27:09.380Z,98833
2022-09-28T21:32:09.364Z,98834
2022-09-28T21:37:09.378Z,98830
2022-09-28T21:42:09.629Z,98834
2022-09-28T21:47:09.363Z,98836
2022-09-28T21:52:09.579Z,98839
2022-09-28T21:57:09.374Z,98841
2022-09-28T22:02:09.367Z,98843
2022-09-28T22:07:09.393Z,98842
2022-09-28T22:12:09.387Z,98839
2022-09-28T22:17:09.379Z,98839
2022-09-28T22:22:09.396Z,98838
2022-09-28T22:27:09.390Z,98839
2022-09-28T22:32:09.395Z,98839
2022-09-28T22:37:09.393Z,98833
2022-09-28T22:42:09.405Z,98833
2022-09-28T22:47:09.403Z,98834
2022-09-28T22:52:09.371Z,98818
2022-09-28T22:57:09.410Z,98813
2022-09-28T23:02:09.401Z,98824
2022-09-28T23:07:09.406Z,98832
2022-09-28T23:17:09.405Z,98836
2022-09-28T23:22:09.389Z,98830
2022-09-28T23:27:09.413Z,98823
2022-09-28T23:32:09.427Z,98822
2022-09-28T23:37:09.444Z,98817
2022-09-28T23:42:09.401Z,98815
2022-09-28T23:47:09.437Z,98814
2022-09-28T23:52:09.396Z,98814
2022-09-28T23:57:09.464Z,98820
