createdAt,value
2024-01-06T00:00:25.042Z,941.4243774
2024-01-06T00:01:25.838Z,941.4007568
2024-01-06T00:02:27.389Z,941.4094238
2024-01-06T00:03:33.596Z,941.4609375
2024-01-06T00:05:29.920Z,941.5092163
2024-01-06T00:06:30.817Z,941.5187378
2024-01-06T00:07:32.142Z,941.5734253
2024-01-06T00:08:32.660Z,941.581543
2024-01-06T00:09:34.191Z,941.6218262
2024-01-06T00:11:34.640Z,941.6491699
2024-01-06T00:12:35.187Z,941.6390381
2024-01-06T00:13:35.921Z,941.6512451
2024-01-06T00:14:36.550Z,941.6448364
2024-01-06T00:15:48.892Z,941.633606
2024-01-06T00:17:39.429Z,941.6271973
2024-01-06T00:18:40.727Z,941.6229858
2024-01-06T00:19:41.240Z,941.6433105
2024-01-06T00:20:41.809Z,941.6560669
2024-01-06T00:21:43.438Z,941.6433105
2024-01-06T00:22:44.437Z,941.6802368
2024-01-06T00:23:45.194Z,941.7017212
2024-01-06T00:24:52.854Z,941.680481
2024-01-06T00:26:49.036Z,941.6872559
2024-01-06T00:27:49.556Z,941.6942139
2024-01-06T00:28:50.561Z,941.7318726
2024-01-06T00:30:22.186Z,941.6990356
2024-01-06T00:31:22.796Z,941.7329102
2024-01-06T00:32:23.215Z,941.757019
2024-01-06T00:33:23.974Z,941.7543945
2024-01-06T00:34:24.411Z,941.7560425
2024-01-06T00:35:25.669Z,941.7962646
2024-01-06T00:36:26.257Z,941.809082
2024-01-06T00:37:27.934Z,941.7977905
2024-01-06T00:38:28.568Z,941.8161011
2024-01-06T00:39:29.180Z,941.8112793
2024-01-06T00:40:29.860Z,941.8278198
2024-01-06T00:41:30.402Z,941.8695068
2024-01-06T00:42:31.353Z,941.8579712
2024-01-06T00:43:42.973Z,941.8460693
2024-01-06T00:45:34.910Z,941.8804932
2024-01-06T00:46:35.748Z,941.8853149
2024-01-06T00:47:36.344Z,941.875
2024-01-06T00:48:37.046Z,941.9157715
2024-01-06T00:49:37.434Z,941.9051514
2024-01-06T00:50:38.955Z,941.9024048
2024-01-06T00:51:40.516Z,941.914856
2024-01-06T00:52:40.772Z,941.8616943
2024-01-06T00:53:41.745Z,941.897644
2024-01-06T00:54:42.339Z,941.8595581
2024-01-06T00:55:43.573Z,941.8562622
2024-01-06T00:56:44.072Z,941.9073486
2024-01-06T00:57:44.837Z,941.8853149
2024-01-06T00:58:45.449Z,941.9249268
2024-01-06T00:59:46.017Z,941.9534302
2024-01-06T01:00:46.901Z,941.956665
2024-01-06T01:01:48.208Z,941.9539795
2024-01-06T01:02:49.045Z,941.9423218
2024-01-06T01:04:20.838Z,941.8956299
2024-01-06T01:05:22.663Z,941.9404907
2024-01-06T01:06:23.101Z,941.921814
2024-01-06T01:07:24.237Z,941.9265747
2024-01-06T01:08:24.897Z,941.9603882
2024-01-06T01:09:25.484Z,941.9611206
2024-01-06T01:10:26.034Z,941.9561768
2024-01-06T01:11:26.532Z,941.9631958
2024-01-06T01:12:36.203Z,942.0012207
2024-01-06T01:14:29.602Z,942.0413818
2024-01-06T01:15:30.734Z,942.0275269
2024-01-06T01:16:31.550Z,942.0612793
2024-01-06T01:17:32.128Z,942.0370483
2024-01-06T01:18:33.191Z,942.0698242
2024-01-06T01:19:33.724Z,942.0773315
2024-01-06T01:20:34.154Z,942.0789185
2024-01-06T01:21:36.177Z,942.081543
2024-01-06T01:22:36.640Z,942.1196899
2024-01-06T01:23:40.755Z,942.1642456
2024-01-06T01:25:39.711Z,942.1743164
2024-01-06T01:26:40.272Z,942.1576538
2024-01-06T01:27:41.169Z,942.168335
2024-01-06T01:28:41.726Z,942.2125244
2024-01-06T01:29:42.214Z,942.2144775
2024-01-06T01:30:43.294Z,942.2235718
2024-01-06T01:31:44.306Z,942.2493896
2024-01-06T01:32:45.952Z,942.2793579
2024-01-06T01:33:47.328Z,942.2806396
2024-01-06T01:34:47.966Z,942.3256226
2024-01-06T01:35:48.926Z,942.2991943
2024-01-06T01:36:50.233Z,942.366272
2024-01-06T01:38:22.372Z,942.3556519
2024-01-06T01:39:26.427Z,942.4087524
2024-01-06T01:41:24.161Z,942.4138794
2024-01-06T01:42:24.660Z,942.4237671
2024-01-06T01:43:25.736Z,942.3845215
2024-01-06T01:44:27.186Z,942.4120483
2024-01-06T01:45:28.685Z,942.4065552
2024-01-06T01:46:34.441Z,942.4327393
2024-01-06T01:48:30.423Z,942.4489136
2024-01-06T01:49:32.757Z,942.5142212
2024-01-06T01:51:33.219Z,942.5126343
2024-01-06T01:52:33.961Z,942.5335693
2024-01-06T01:53:34.414Z,942.5689697
2024-01-06T01:54:35.265Z,942.5544434
2024-01-06T01:55:36.645Z,942.548645
2024-01-06T01:56:37.253Z,942.5245361
2024-01-06T01:57:37.933Z,942.526123
2024-01-06T01:58:40.508Z,942.5142212
2024-01-06T02:00:40.359Z,942.5342407
2024-01-06T02:01:41.609Z,942.5153198
2024-01-06T02:02:42.108Z,942.5326538
2024-01-06T02:03:42.981Z,942.5576782
2024-01-06T02:04:43.934Z,942.557251
2024-01-06T02:05:45.149Z,942.5904541
2024-01-06T02:06:45.957Z,942.5437012
2024-01-06T02:07:46.427Z,942.5379028
2024-01-06T02:08:47.220Z,942.5427246
2024-01-06T02:09:47.844Z,942.5239868
2024-01-06T02:10:49.522Z,942.4801025
2024-01-06T02:12:20.964Z,942.4575195
2024-01-06T02:13:21.765Z,942.4429932
2024-01-06T02:14:22.266Z,942.4403076
2024-01-06T02:15:22.932Z,942.4279785
2024-01-06T02:16:23.457Z,942.4157104
2024-01-06T02:17:25.337Z,942.4210815
2024-01-06T02:18:26.174Z,942.4064941
2024-01-06T02:19:27.195Z,942.4224854
2024-01-06T02:20:27.824Z,942.4092407
2024-01-06T02:21:29.168Z,942.4146729
2024-01-06T02:22:30.514Z,942.4177246
2024-01-06T02:23:31.680Z,942.4425049
2024-01-06T02:24:32.538Z,942.4065552
2024-01-06T02:25:33.643Z,942.4579468
2024-01-06T02:26:34.469Z,942.4376831
2024-01-06T02:27:35.023Z,942.4611816
2024-01-06T02:28:35.497Z,942.4729614
2024-01-06T02:29:36.107Z,942.470459
2024-01-06T02:30:36.699Z,942.4901733
2024-01-06T02:31:37.662Z,942.4949951
2024-01-06T02:32:38.149Z,942.4296875
2024-01-06T02:33:38.781Z,942.4876709
2024-01-06T02:34:39.333Z,942.5127563
2024-01-06T02:35:40.169Z,942.5310059
2024-01-06T02:36:40.922Z,942.5095215
2024-01-06T02:37:41.376Z,942.5658569
2024-01-06T02:38:42.337Z,942.5899048
2024-01-06T02:39:42.867Z,942.5465088
2024-01-06T02:40:44.791Z,942.5680542
2024-01-06T02:41:44.975Z,942.5214233
2024-01-06T02:42:45.753Z,942.5150146
2024-01-06T02:43:46.382Z,942.5667725
2024-01-06T02:44:46.856Z,942.5635986
2024-01-06T02:45:48.853Z,942.6188354
2024-01-06T02:47:20.000Z,942.6129761
2024-01-06T02:48:21.769Z,942.6251831
2024-01-06T02:50:23.684Z,942.6869507
2024-01-06T02:51:24.177Z,942.6257935
2024-01-06T02:52:25.823Z,942.6820068
2024-01-06T02:53:26.294Z,942.6246948
2024-01-06T02:54:27.115Z,942.6350098
2024-01-06T02:55:27.708Z,942.6236572
2024-01-06T02:56:29.290Z,942.5999756
2024-01-06T02:57:29.989Z,942.6315918
2024-01-06T02:58:30.415Z,942.5999756
2024-01-06T02:59:31.732Z,942.6033325
2024-01-06T03:00:31.997Z,942.6403198
2024-01-06T03:01:32.519Z,942.6461182
2024-01-06T03:02:33.900Z,942.6461182
2024-01-06T03:03:34.554Z,942.6847534
2024-01-06T03:04:35.062Z,942.7298584
2024-01-06T03:05:42.112Z,942.7023315
2024-01-06T03:07:37.836Z,942.7023315
2024-01-06T03:08:39.539Z,942.7409668
2024-01-06T03:09:40.162Z,942.7672729
2024-01-06T03:10:40.875Z,942.6815796
2024-01-06T03:11:45.136Z,942.6964722
2024-01-06T03:13:43.726Z,942.6864014
2024-01-06T03:14:44.369Z,942.7040405
2024-01-06T03:15:46.160Z,942.6906128
2024-01-06T03:16:47.658Z,942.6960449
2024-01-06T03:17:48.545Z,942.7061768
2024-01-06T03:19:19.574Z,942.7527466
2024-01-06T03:20:20.197Z,942.7451782
2024-01-06T03:21:21.684Z,942.7345581
2024-01-06T03:22:23.364Z,942.7511597
2024-01-06T03:23:23.862Z,942.7436523
2024-01-06T03:24:24.606Z,942.7747803
2024-01-06T03:25:25.079Z,942.7232666
2024-01-06T03:26:26.402Z,942.7393799
2024-01-06T03:27:28.156Z,942.7399902
2024-01-06T03:28:28.710Z,942.6818848
2024-01-06T03:29:30.298Z,942.7253418
2024-01-06T03:30:31.814Z,942.7870483
2024-01-06T03:31:32.656Z,942.7870483
2024-01-06T03:32:33.052Z,942.802124
2024-01-06T03:33:33.777Z,942.7874756
2024-01-06T03:34:34.345Z,942.7526855
2024-01-06T03:35:35.033Z,942.7619019
2024-01-06T03:36:36.433Z,942.8181152
2024-01-06T03:37:36.992Z,942.8110352
2024-01-06T03:38:38.607Z,942.8270874
2024-01-06T03:39:39.121Z,942.8518677
2024-01-06T03:40:40.185Z,942.8474731
2024-01-06T03:41:40.863Z,942.8699951
2024-01-06T03:42:41.515Z,942.8615112
2024-01-06T03:43:42.253Z,942.843689
2024-01-06T03:44:42.941Z,942.836792
2024-01-06T03:45:44.126Z,942.8283081
2024-01-06T03:46:45.650Z,942.786377
2024-01-06T03:47:46.259Z,942.826416
2024-01-06T03:48:47.020Z,942.8173218
2024-01-06T03:49:47.518Z,942.8329468
2024-01-06T03:50:48.270Z,942.8418579
2024-01-06T03:52:20.028Z,942.8375854
2024-01-06T03:53:22.645Z,942.8563843
2024-01-06T03:54:51.882Z,942.87146
2024-01-06T03:56:23.720Z,942.9299316
2024-01-06T03:57:24.182Z,942.8870239
2024-01-06T03:58:24.841Z,942.9031372
2024-01-06T03:59:25.308Z,942.8997803
2024-01-06T04:00:26.333Z,942.890625
2024-01-06T04:01:27.439Z,942.883667
2024-01-06T04:02:28.716Z,942.9017944
2024-01-06T04:03:29.851Z,942.918457
2024-01-06T04:04:30.302Z,942.9012451
2024-01-06T04:05:30.940Z,942.9290771
2024-01-06T04:06:32.189Z,942.9414063
2024-01-06T04:07:33.063Z,942.9321899
2024-01-06T04:08:33.781Z,942.9198608
2024-01-06T04:09:34.343Z,942.9508057
2024-01-06T04:10:35.634Z,942.8919678
2024-01-06T04:11:36.139Z,942.9390869
2024-01-06T04:12:36.857Z,942.930481
2024-01-06T04:13:37.539Z,942.9551392
2024-01-06T04:14:38.868Z,942.9838867
2024-01-06T04:15:39.091Z,942.9845581
2024-01-06T04:16:40.146Z,943.0134277
2024-01-06T04:17:40.974Z,943.0279541
2024-01-06T04:18:41.523Z,943.0159912
2024-01-06T04:19:42.428Z,942.9754028
2024-01-06T04:20:43.650Z,942.9768677
2024-01-06T04:21:45.707Z,942.9559326
2024-01-06T04:22:46.154Z,942.9570313
2024-01-06T04:23:47.009Z,942.9833374
2024-01-06T04:24:47.666Z,942.9286499
2024-01-06T04:26:18.667Z,942.9464111
2024-01-06T04:27:19.917Z,942.9575195
2024-01-06T04:28:21.657Z,942.9655762
2024-01-06T04:29:22.179Z,942.9793701
2024-01-06T04:30:22.794Z,942.9753418
2024-01-06T04:31:23.718Z,942.9849243
2024-01-06T04:32:24.167Z,942.9463501
2024-01-06T04:33:25.104Z,942.9351807
2024-01-06T04:34:25.894Z,942.9603271
2024-01-06T04:35:26.349Z,942.9717407
2024-01-06T04:36:28.197Z,942.972168
2024-01-06T04:37:28.650Z,942.9448242
2024-01-06T04:38:29.121Z,942.930481
2024-01-06T04:39:29.910Z,942.9362793
2024-01-06T04:40:30.378Z,942.9776001
2024-01-06T04:41:31.614Z,942.9890137
2024-01-06T04:42:32.220Z,942.9990845
2024-01-06T04:43:34.954Z,943.0067139
2024-01-06T04:45:34.216Z,942.9894409
2024-01-06T04:46:35.670Z,943.0264893
2024-01-06T04:47:36.239Z,943.0292358
2024-01-06T04:48:36.938Z,943.0131226
2024-01-06T04:49:37.400Z,943.0527344
2024-01-06T04:50:39.017Z,943.0432129
2024-01-06T04:51:40.641Z,943.0545044
2024-01-06T04:52:41.230Z,943.0604858
2024-01-06T04:53:42.668Z,943.0373535
2024-01-06T04:54:43.207Z,943.0635986
2024-01-06T04:55:43.872Z,943.0197754
2024-01-06T04:56:45.134Z,943.050415
2024-01-06T04:57:46.071Z,943.0600586
2024-01-06T04:58:46.614Z,943.045166
2024-01-06T04:59:47.178Z,943.0429688
2024-01-06T05:01:19.409Z,943.0664063
2024-01-06T05:02:20.203Z,943.0820313
2024-01-06T05:03:21.024Z,943.0628052
2024-01-06T05:04:21.936Z,943.0531006
2024-01-06T05:05:22.524Z,943.059082
2024-01-06T05:06:23.065Z,943.024292
2024-01-06T05:07:24.786Z,943.0600586
2024-01-06T05:08:25.314Z,943.0826416
2024-01-06T05:09:26.633Z,943.0628052
2024-01-06T05:10:27.094Z,943.0499878
2024-01-06T05:11:29.497Z,943.0971069
2024-01-06T05:13:29.912Z,943.0847168
2024-01-06T05:14:30.768Z,943.1137695
2024-01-06T05:15:33.439Z,943.0857544
2024-01-06T05:16:34.801Z,943.1296387
2024-01-06T05:18:35.272Z,943.1126709
2024-01-06T05:19:35.800Z,943.1403198
2024-01-06T05:20:36.185Z,943.1490479
2024-01-06T05:21:37.712Z,943.1640625
2024-01-06T05:22:38.128Z,943.1591187
2024-01-06T05:23:38.801Z,943.2058105
2024-01-06T05:24:39.408Z,943.182373
2024-01-06T05:25:40.272Z,943.1843872
2024-01-06T05:26:40.806Z,943.203125
2024-01-06T05:27:42.269Z,943.1629639
2024-01-06T05:28:42.721Z,943.1741943
2024-01-06T05:29:43.519Z,943.1870117
2024-01-06T05:30:44.156Z,943.2128296
2024-01-06T05:31:45.095Z,943.1929932
2024-01-06T05:32:45.509Z,943.2003174
2024-01-06T05:33:46.756Z,943.2475586
2024-01-06T05:35:18.053Z,943.2642212
2024-01-06T05:36:18.581Z,943.2523193
2024-01-06T05:37:19.954Z,943.2626343
2024-01-06T05:38:21.906Z,943.2426758
2024-01-06T05:39:34.365Z,943.2642212
2024-01-06T05:41:24.742Z,943.2835693
2024-01-06T05:42:25.280Z,943.2636108
2024-01-06T05:43:26.595Z,943.2963867
2024-01-06T05:44:27.205Z,943.3102417
2024-01-06T05:45:30.924Z,943.2952881
2024-01-06T05:46:28.721Z,943.2979126
2024-01-06T05:47:30.452Z,943.3291626
2024-01-06T05:48:31.271Z,943.3300171
2024-01-06T05:49:31.464Z,943.3870239
2024-01-06T05:50:32.374Z,943.3718872
2024-01-06T05:51:33.992Z,943.383728
2024-01-06T05:52:34.437Z,943.3869629
2024-01-06T05:53:35.032Z,943.4249878
2024-01-06T05:54:35.564Z,943.3822021
2024-01-06T05:55:36.434Z,943.3718262
2024-01-06T05:56:37.031Z,943.428772
2024-01-06T05:57:38.502Z,943.4313354
2024-01-06T05:58:39.088Z,943.4570313
2024-01-06T05:59:39.620Z,943.4865723
2024-01-06T06:00:40.654Z,943.5109253
2024-01-06T06:01:41.197Z,943.5318604
2024-01-06T06:02:42.170Z,943.5493774
2024-01-06T06:03:42.760Z,943.5643921
2024-01-06T06:04:43.358Z,943.607666
2024-01-06T06:05:44.019Z,943.6088867
2024-01-06T06:06:45.466Z,943.6168823
2024-01-06T06:08:18.528Z,943.6290894
2024-01-06T06:09:19.055Z,943.6339111
2024-01-06T06:10:20.110Z,943.7053223
2024-01-06T06:11:21.614Z,943.6351318
2024-01-06T06:12:22.141Z,943.7218628
2024-01-06T06:13:22.885Z,943.6713867
2024-01-06T06:14:24.712Z,943.715332
2024-01-06T06:15:24.313Z,943.7329712
2024-01-06T06:16:24.770Z,943.7631226
2024-01-06T06:17:26.314Z,943.737915
2024-01-06T06:18:27.687Z,943.7474976
2024-01-06T06:19:28.057Z,943.7705688
2024-01-06T06:20:29.430Z,943.7672119
2024-01-06T06:21:30.952Z,943.7783813
2024-01-06T06:22:31.706Z,943.7151489
2024-01-06T06:23:32.140Z,943.7312012
2024-01-06T06:24:38.184Z,943.7288818
2024-01-06T06:26:34.259Z,943.7332764
2024-01-06T06:27:37.012Z,943.739502
2024-01-06T06:29:37.128Z,943.7700806
2024-01-06T06:30:38.186Z,943.7432861
2024-01-06T06:31:39.006Z,943.7652588
2024-01-06T06:32:39.413Z,943.8150024
2024-01-06T06:33:48.815Z,943.8135986
2024-01-06T06:35:41.890Z,943.7974854
2024-01-06T06:36:42.514Z,943.8226318
2024-01-06T06:37:43.979Z,943.8200684
2024-01-06T06:38:44.626Z,943.8162231
2024-01-06T06:39:45.638Z,943.8322754
2024-01-06T06:40:46.643Z,943.8466187
2024-01-06T06:42:50.731Z,943.8959961
2024-01-06T06:44:31.141Z,943.8991699
2024-01-06T06:46:20.459Z,943.8435669
2024-01-06T06:47:22.002Z,943.8590088
2024-01-06T06:48:22.677Z,943.8435669
2024-01-06T06:49:23.643Z,943.8478394
2024-01-06T06:50:24.069Z,943.7872925
2024-01-06T06:51:30.397Z,943.7839966
2024-01-06T06:53:51.372Z,943.8005981
2024-01-06T06:55:28.198Z,943.7952271
2024-01-06T06:56:29.109Z,943.7668457
2024-01-06T06:57:30.666Z,943.7421875
2024-01-06T06:58:32.533Z,943.7818604
2024-01-06T06:59:47.047Z,943.7867432
2024-01-06T07:01:35.112Z,943.7802124
2024-01-06T07:02:36.287Z,943.8048706
2024-01-06T07:03:36.911Z,943.8482056
2024-01-06T07:04:37.444Z,943.8471069
2024-01-06T07:05:47.257Z,943.8175049
2024-01-06T07:07:40.474Z,943.7865601
2024-01-06T07:08:41.073Z,943.8132935
2024-01-06T07:09:44.448Z,943.807373
2024-01-06T07:11:43.676Z,943.8116455
2024-01-06T07:12:44.505Z,943.8218994
2024-01-06T07:13:45.050Z,943.8267212
2024-01-06T07:14:53.050Z,943.7510986
2024-01-06T07:16:19.302Z,943.7371826
2024-01-06T07:17:22.165Z,943.793457
2024-01-06T07:19:21.817Z,943.7944336
2024-01-06T07:20:22.264Z,943.7703247
2024-01-06T07:21:22.812Z,943.7617188
2024-01-06T07:22:24.570Z,943.8057861
2024-01-06T07:23:26.016Z,943.7761841
2024-01-06T07:24:29.128Z,943.8074951
2024-01-06T07:26:27.967Z,943.8309326
2024-01-06T07:27:28.612Z,943.8363037
2024-01-06T07:28:30.355Z,943.8147583
2024-01-06T07:29:30.881Z,943.8330688
2024-01-06T07:30:31.656Z,943.8668213
2024-01-06T07:31:32.277Z,943.8527832
2024-01-06T07:32:32.921Z,943.8687744
2024-01-06T07:33:33.603Z,943.8703003
2024-01-06T07:34:45.884Z,943.9051514
2024-01-06T07:36:36.348Z,943.9276733
2024-01-06T07:37:37.698Z,943.9190674
2024-01-06T07:38:38.189Z,943.9623413
2024-01-06T07:39:39.679Z,943.9467163
2024-01-06T07:40:40.281Z,943.9595947
2024-01-06T07:41:40.971Z,944.0028076
2024-01-06T07:42:41.611Z,943.9943848
2024-01-06T07:43:42.682Z,944.0396729
2024-01-06T07:44:43.215Z,944.0578003
2024-01-06T07:45:44.186Z,944.0635986
2024-01-06T07:46:44.743Z,944.1090698
2024-01-06T07:47:47.192Z,944.0559082
2024-01-06T07:49:18.168Z,944.069397
2024-01-06T07:50:18.498Z,944.0466919
2024-01-06T07:51:19.228Z,944.0197754
2024-01-06T07:52:20.409Z,944.0449829
2024-01-06T07:53:21.569Z,944.0681152
2024-01-06T07:54:22.155Z,944.0801392
2024-01-06T07:55:22.651Z,944.0630493
2024-01-06T07:56:23.692Z,944.0956421
2024-01-06T07:57:24.239Z,944.0956421
2024-01-06T07:58:25.421Z,944.1101074
2024-01-06T07:59:26.381Z,944.1235352
2024-01-06T08:00:26.951Z,944.1459961
2024-01-06T08:01:27.662Z,944.2012329
2024-01-06T08:02:28.904Z,944.1642456
2024-01-06T08:03:29.702Z,944.2012329
2024-01-06T08:04:30.238Z,944.1620483
2024-01-06T08:05:30.861Z,944.1706543
2024-01-06T08:06:31.409Z,944.2012329
2024-01-06T08:07:31.961Z,944.197998
2024-01-06T08:08:33.829Z,944.2192993
2024-01-06T08:09:40.798Z,944.2334595
2024-01-06T08:11:36.099Z,944.2409668
2024-01-06T08:12:37.485Z,944.272583
2024-01-06T08:13:38.773Z,944.24646
2024-01-06T08:14:39.281Z,944.2514038
2024-01-06T08:15:40.019Z,944.2489014
2024-01-06T08:16:40.557Z,944.263916
2024-01-06T08:17:42.299Z,944.2966919
2024-01-06T08:18:43.341Z,944.2730713
2024-01-06T08:19:43.804Z,944.3063354
2024-01-06T08:20:44.511Z,944.3251343
2024-01-06T08:22:16.409Z,944.3129883
2024-01-06T08:23:17.313Z,944.3267822
2024-01-06T08:24:18.009Z,944.3601074
2024-01-06T08:25:18.496Z,944.3811035
2024-01-06T08:26:19.263Z,944.3874512
2024-01-06T08:27:19.979Z,944.4259644
2024-01-06T08:28:20.585Z,944.3904419
2024-01-06T08:29:21.966Z,944.4274902
2024-01-06T08:30:22.621Z,944.4473267
2024-01-06T08:31:23.164Z,944.4232788
2024-01-06T08:32:26.226Z,944.4606934
2024-01-06T08:34:25.659Z,944.4378052
2024-01-06T08:35:25.989Z,944.4684448
2024-01-06T08:36:26.570Z,944.4234619
2024-01-06T08:37:27.967Z,944.4706421
2024-01-06T08:38:29.645Z,944.4642944
2024-01-06T08:39:30.686Z,944.496582
2024-01-06T08:40:31.184Z,944.4347534
2024-01-06T08:41:32.640Z,944.4718018
2024-01-06T08:42:33.234Z,944.4707642
2024-01-06T08:43:34.180Z,944.4920044
2024-01-06T08:44:34.887Z,944.4868774
2024-01-06T08:45:35.311Z,944.5198975
2024-01-06T08:46:35.913Z,944.5076294
2024-01-06T08:47:36.504Z,944.5198975
2024-01-06T08:48:38.488Z,944.5617676
2024-01-06T08:49:39.539Z,944.5205688
2024-01-06T08:50:40.226Z,944.5848389
2024-01-06T08:51:41.697Z,944.5772705
2024-01-06T08:52:42.566Z,944.59552
2024-01-06T08:53:43.100Z,944.555542
2024-01-06T08:54:43.785Z,944.5709229
2024-01-06T08:55:47.020Z,944.5496826
2024-01-06T08:57:16.143Z,944.5212402
2024-01-06T08:58:16.790Z,944.5310669
2024-01-06T08:59:17.998Z,944.5499268
2024-01-06T09:00:25.979Z,944.4974976
2024-01-06T09:02:20.609Z,944.5123291
2024-01-06T09:03:21.188Z,944.5360718
2024-01-06T09:04:22.010Z,944.5367432
2024-01-06T09:05:22.878Z,944.5420532
2024-01-06T09:06:23.364Z,944.5324707
2024-01-06T09:07:24.192Z,944.5023193
2024-01-06T09:08:25.737Z,944.5787354
2024-01-06T09:09:29.964Z,944.5418091
2024-01-06T09:11:28.398Z,944.5809326
2024-01-06T09:12:29.371Z,944.5901489
2024-01-06T09:13:29.940Z,944.590332
2024-01-06T09:14:30.627Z,944.6213989
2024-01-06T09:15:36.100Z,944.6096802
2024-01-06T09:17:33.560Z,944.6246948
2024-01-06T09:18:34.866Z,944.5883789
2024-01-06T09:19:35.753Z,944.5959473
2024-01-06T09:20:36.109Z,944.6177979
2024-01-06T09:21:37.600Z,944.6296997
2024-01-06T09:22:39.108Z,944.6334229
2024-01-06T09:23:39.844Z,944.6174316
2024-01-06T09:24:40.723Z,944.6640625
2024-01-06T09:25:42.025Z,944.6442261
2024-01-06T09:26:42.911Z,944.6386719
2024-01-06T09:27:44.831Z,944.7095337
2024-01-06T09:29:16.865Z,944.7229614
2024-01-06T09:30:17.776Z,944.7209473
2024-01-06T09:31:18.622Z,944.6885986
2024-01-06T09:32:19.078Z,944.7693481
2024-01-06T09:33:19.811Z,944.7433472
2024-01-06T09:34:20.499Z,944.7557983
2024-01-06T09:35:23.411Z,944.7435913
2024-01-06T09:37:22.333Z,944.7753906
2024-01-06T09:38:24.182Z,944.732605
2024-01-06T09:39:25.214Z,944.7578125
2024-01-06T09:40:26.172Z,944.8007813
2024-01-06T09:41:27.570Z,944.8110962
2024-01-06T09:42:27.978Z,944.8115845
2024-01-06T09:43:28.620Z,944.8234253
2024-01-06T09:44:29.123Z,944.8288574
2024-01-06T09:45:30.030Z,944.8615723
2024-01-06T09:46:31.443Z,944.8326416
2024-01-06T09:47:32.047Z,944.8236694
2024-01-06T09:48:33.708Z,944.8178101
2024-01-06T09:49:34.103Z,944.815918
2024-01-06T09:50:34.701Z,944.8036499
2024-01-06T09:51:36.191Z,944.8171997
2024-01-06T09:52:36.720Z,944.7849731
2024-01-06T09:53:38.585Z,944.7930298
2024-01-06T09:54:39.014Z,944.7775269
2024-01-06T09:55:39.623Z,944.7315063
2024-01-06T09:56:40.158Z,944.7617188
2024-01-06T09:57:40.810Z,944.7235718
2024-01-06T09:58:42.714Z,944.7832031
2024-01-06T09:59:43.217Z,944.8106079
2024-01-06T10:00:44.808Z,944.8190918
2024-01-06T10:02:16.129Z,944.8150024
2024-01-06T10:03:17.742Z,944.8245239
2024-01-06T10:04:21.523Z,944.8278198
2024-01-06T10:05:19.022Z,944.8112793
2024-01-06T10:06:20.274Z,944.8075562
2024-01-06T10:07:20.754Z,944.7896729
2024-01-06T10:08:21.522Z,944.8070068
2024-01-06T10:09:23.330Z,944.7963257
2024-01-06T10:10:23.854Z,944.7991333
2024-01-06T10:11:25.456Z,944.7894287
2024-01-06T10:12:26.055Z,944.8061523
2024-01-06T10:13:26.630Z,944.7745361
2024-01-06T10:14:27.297Z,944.7498169
2024-01-06T10:15:27.916Z,944.7471924
2024-01-06T10:16:29.372Z,944.7703247
2024-01-06T10:17:29.911Z,944.7489014
2024-01-06T10:18:31.729Z,944.7966309
2024-01-06T10:19:33.023Z,944.7542114
2024-01-06T10:20:33.506Z,944.7543945
2024-01-06T10:21:34.696Z,944.763916
2024-01-06T10:22:35.189Z,944.7247925
2024-01-06T10:23:35.875Z,944.7462769
2024-01-06T10:24:37.164Z,944.7351685
2024-01-06T10:25:38.047Z,944.7599487
2024-01-06T10:26:38.713Z,944.7631226
2024-01-06T10:27:39.254Z,944.7642822
2024-01-06T10:28:39.816Z,944.753418
2024-01-06T10:29:41.196Z,944.7385864
2024-01-06T10:30:45.530Z,944.678833
2024-01-06T10:32:43.393Z,944.6783447
2024-01-06T10:34:14.830Z,944.6172485
2024-01-06T10:35:15.200Z,944.6184082
2024-01-06T10:36:15.954Z,944.6268921
2024-01-06T10:37:16.548Z,944.6334229
2024-01-06T10:38:17.456Z,944.6171875
2024-01-06T10:39:18.671Z,944.6156006
2024-01-06T10:40:19.204Z,944.6140747
2024-01-06T10:41:20.643Z,944.6334229
2024-01-06T10:42:21.397Z,944.5926514
2024-01-06T10:43:23.381Z,944.6246948
2024-01-06T10:44:23.516Z,944.6312256
2024-01-06T10:45:24.216Z,944.6306152
2024-01-06T10:46:25.401Z,944.6001587
2024-01-06T10:47:26.411Z,944.607605
2024-01-06T10:48:26.945Z,944.5737305
2024-01-06T10:49:29.281Z,944.630249
2024-01-06T10:50:29.725Z,944.5942383
2024-01-06T10:51:31.494Z,944.607666
2024-01-06T10:52:33.489Z,944.6032715
2024-01-06T10:53:33.617Z,944.5946045
2024-01-06T10:54:34.128Z,944.5898438
2024-01-06T10:55:35.083Z,944.5935059
2024-01-06T10:56:36.440Z,944.6129761
2024-01-06T10:57:47.680Z,944.6606445
2024-01-06T10:59:39.895Z,944.6085815
2024-01-06T11:00:40.829Z,944.6328125
2024-01-06T11:01:41.415Z,944.6467285
2024-01-06T11:02:42.642Z,944.6151733
2024-01-06T11:03:43.739Z,944.6601563
2024-01-06T11:05:14.876Z,944.6101685
2024-01-06T11:06:22.790Z,944.6414185
2024-01-06T11:07:29.563Z,944.6447144
2024-01-06T11:09:18.037Z,944.6107788
2024-01-06T11:10:18.685Z,944.6063843
2024-01-06T11:11:19.907Z,944.6365356
2024-01-06T11:12:21.420Z,944.6032715
2024-01-06T11:13:21.677Z,944.6107788
2024-01-06T11:14:22.470Z,944.6247559
2024-01-06T11:15:23.083Z,944.6224976
2024-01-06T11:16:23.648Z,944.6032715
2024-01-06T11:17:25.212Z,944.5826416
2024-01-06T11:18:25.972Z,944.5769653
2024-01-06T11:19:27.285Z,944.5692749
2024-01-06T11:20:27.782Z,944.600647
2024-01-06T11:21:30.224Z,944.5320435
2024-01-06T11:22:30.815Z,944.5653076
2024-01-06T11:23:31.654Z,944.5745239
2024-01-06T11:24:32.111Z,944.4873657
2024-01-06T11:25:33.414Z,944.5304565
2024-01-06T11:26:34.367Z,944.4899902
2024-01-06T11:27:34.997Z,944.465332
2024-01-06T11:28:35.626Z,944.4921875
2024-01-06T11:29:36.907Z,944.4668579
2024-01-06T11:30:38.658Z,944.5039063
2024-01-06T11:31:39.168Z,944.5032959
2024-01-06T11:32:44.157Z,944.4668579
2024-01-06T11:34:41.570Z,944.4486084
2024-01-06T11:35:42.701Z,944.4431763
2024-01-06T11:37:14.462Z,944.4216919
2024-01-06T11:38:14.950Z,944.4871826
2024-01-06T11:39:18.131Z,944.4285889
2024-01-06T11:40:18.379Z,944.4194336
2024-01-06T11:42:21.895Z,944.4118652
2024-01-06T11:44:20.826Z,944.430603
2024-01-06T11:45:21.620Z,944.4140015
2024-01-06T11:46:22.548Z,944.4382324
2024-01-06T11:47:23.658Z,944.4004517
2024-01-06T11:49:27.277Z,944.4210205
2024-01-06T11:50:27.978Z,944.4224854
2024-01-06T11:51:30.172Z,944.3624878
2024-01-06T11:52:30.738Z,944.3865356
2024-01-06T11:53:31.740Z,944.373291
2024-01-06T11:54:33.671Z,944.3845215
2024-01-06T11:55:34.591Z,944.3522949