createdAt,value
2022-08-26T00:00:11.399Z,1001.93
2022-08-26T00:00:33.326Z,1001.93
2022-08-26T00:01:00.773Z,1001.93
2022-08-26T00:01:31.047Z,1001.93
2022-08-26T00:02:03.745Z,1002.13
2022-08-26T00:02:33.445Z,1002.03
2022-08-26T00:02:51.020Z,1002.03
2022-08-26T00:03:22.980Z,1002.03
2022-08-26T00:03:41.049Z,1002.03
2022-08-26T00:04:11.847Z,1002.03
2022-08-26T00:04:33.423Z,1002.03
2022-08-26T00:04:59.062Z,1002.03
2022-08-26T00:05:31.135Z,1002.03
2022-08-26T00:06:03.004Z,1002.13
2022-08-26T00:06:33.428Z,1001.83
2022-08-26T00:06:51.104Z,1001.83
2022-08-26T00:07:24.630Z,1001.83
2022-08-26T00:07:41.903Z,1002.03
2022-08-26T00:08:11.046Z,1002.03
2022-08-26T00:08:33.457Z,1002.03
2022-08-26T00:08:59.388Z,1002.03
2022-08-26T00:09:30.970Z,1002.03
2022-08-26T00:10:03.113Z,1002.03
2022-08-26T00:10:33.341Z,1002.13
2022-08-26T00:10:51.230Z,1002.13
2022-08-26T00:11:26.673Z,1002.13
2022-08-26T00:11:40.827Z,1002.23
2022-08-26T00:12:12.583Z,1002.23
2022-08-26T00:12:37.460Z,1002.13
2022-08-26T00:12:59.041Z,1002.13
2022-08-26T00:13:31.755Z,1002.13
2022-08-26T00:14:02.981Z,1002.13
2022-08-26T00:14:33.453Z,1001.93
2022-08-26T00:14:51.737Z,1001.93
2022-08-26T00:15:23.258Z,1001.93
2022-08-26T00:15:40.204Z,1002.13
2022-08-26T00:16:11.146Z,1002.13
2022-08-26T00:16:34.077Z,1002.03
2022-08-26T00:17:15.775Z,1002.03
2022-08-26T00:17:47.130Z,1002.23
2022-08-26T00:18:22.132Z,1002.23
2022-08-26T00:18:38.810Z,1002.13
2022-08-26T00:19:07.014Z,1002.13
2022-08-26T00:19:33.519Z,1002.13
2022-08-26T00:19:56.418Z,1002.13
2022-08-26T00:20:27.209Z,1002.13
2022-08-26T00:20:59.858Z,1002.03
2022-08-26T00:21:31.980Z,1002.03
2022-08-26T00:22:03.927Z,1001.93
2022-08-26T00:22:33.331Z,1002.23
2022-08-26T00:23:05.609Z,1002.23
2022-08-26T00:23:24.141Z,1002.23
2022-08-26T00:23:41.475Z,1002.13
2022-08-26T00:24:12.508Z,1002.13
2022-08-26T00:24:34.466Z,1001.93
2022-08-26T00:24:59.687Z,1001.93
2022-08-26T00:25:31.099Z,1001.93
2022-08-26T00:26:03.850Z,1002.23
2022-08-26T00:26:33.411Z,1002.13
2022-08-26T00:26:51.618Z,1002.13
2022-08-26T00:27:23.802Z,1002.13
2022-08-26T00:27:40.978Z,1002.23
2022-08-26T00:28:11.068Z,1002.23
2022-08-26T00:28:33.335Z,1002.03
2022-08-26T00:28:59.788Z,1002.03
2022-08-26T00:29:31.923Z,1002.03
2022-08-26T00:30:03.997Z,1002.23
2022-08-26T00:30:34.385Z,1002.23
2022-08-26T00:30:51.600Z,1002.23
2022-08-26T00:31:23.904Z,1002.23
2022-08-26T00:31:40.990Z,1002.23
2022-08-26T00:32:11.791Z,1002.23
2022-08-26T00:32:33.385Z,1002.34
2022-08-26T00:32:59.782Z,1002.34
2022-08-26T00:33:31.164Z,1002.34
2022-08-26T00:34:03.939Z,1002.23
2022-08-26T00:34:33.339Z,1002.13
2022-08-26T00:34:51.011Z,1002.13
2022-08-26T00:35:23.883Z,1002.13
2022-08-26T00:35:40.895Z,1002.13
2022-08-26T00:36:16.113Z,1002.13
2022-08-26T00:36:34.271Z,1002.03
2022-08-26T00:36:59.700Z,1002.03
2022-08-26T00:37:31.004Z,1002.03
2022-08-26T00:38:02.989Z,1002.13
2022-08-26T00:38:33.316Z,1002.23
2022-08-26T00:38:51.129Z,1002.23
2022-08-26T00:39:23.749Z,1002.23
2022-08-26T00:39:40.890Z,1002.13
2022-08-26T00:40:11.196Z,1002.13
2022-08-26T00:40:33.443Z,1002.03
2022-08-26T00:40:59.979Z,1002.03
2022-08-26T00:41:31.084Z,1002.03
2022-08-26T00:42:02.986Z,1002.13
2022-08-26T00:42:33.476Z,1002.34
2022-08-26T00:42:50.958Z,1002.34
2022-08-26T00:43:23.802Z,1002.34
2022-08-26T00:43:47.331Z,1002.23
2022-08-26T00:44:11.075Z,1002.23
2022-08-26T00:44:33.831Z,1002.13
2022-08-26T00:44:59.735Z,1002.13
2022-08-26T00:45:32.229Z,1002.13
2022-08-26T00:46:04.846Z,1002.34
2022-08-26T00:46:33.597Z,1002.34
2022-08-26T00:46:50.958Z,1002.34
2022-08-26T00:47:23.916Z,1002.34
2022-08-26T00:47:41.874Z,1002.23
2022-08-26T00:48:11.981Z,1002.23
2022-08-26T00:48:33.417Z,1002.13
2022-08-26T00:48:59.022Z,1002.13
2022-08-26T00:49:31.704Z,1002.13
2022-08-26T00:50:03.067Z,1002.03
2022-08-26T00:50:33.401Z,1002.13
2022-08-26T00:50:51.899Z,1002.13
2022-08-26T00:51:23.061Z,1002.13
2022-08-26T00:51:40.992Z,1002.13
2022-08-26T00:52:11.969Z,1002.13
2022-08-26T00:52:33.391Z,1002.23
2022-08-26T00:52:59.079Z,1002.23
2022-08-26T00:53:30.989Z,1002.23
2022-08-26T00:54:03.614Z,1002.13
2022-08-26T00:54:33.418Z,1002.13
2022-08-26T00:54:50.935Z,1002.13
2022-08-26T00:55:23.873Z,1002.13
2022-08-26T00:55:41.237Z,1002.23
2022-08-26T00:56:11.781Z,1002.23
2022-08-26T00:56:33.380Z,1002.03
2022-08-26T00:57:00.240Z,1002.03
2022-08-26T00:57:31.832Z,1002.03
2022-08-26T00:58:04.740Z,1002.13
2022-08-26T00:58:34.433Z,1002.34
2022-08-26T00:58:50.938Z,1002.34
2022-08-26T00:59:22.976Z,1002.34
2022-08-26T00:59:40.114Z,1002.34
2022-08-26T01:00:12.882Z,1002.34
2022-08-26T01:00:33.467Z,1002.13
2022-08-26T01:00:59.140Z,1002.13
2022-08-26T01:01:30.993Z,1002.13
2022-08-26T01:02:03.178Z,1002.44
2022-08-26T01:02:33.411Z,1002.23
2022-08-26T01:02:51.050Z,1002.23
2022-08-26T01:03:23.732Z,1002.23
2022-08-26T01:03:40.889Z,1002.03
2022-08-26T01:04:11.967Z,1002.03
2022-08-26T01:04:34.424Z,1002.34
2022-08-26T01:04:59.726Z,1002.34
2022-08-26T01:05:32.010Z,1002.34
2022-08-26T01:06:02.932Z,1002.23
2022-08-26T01:06:34.644Z,1002.23
2022-08-26T01:06:51.040Z,1002.23
2022-08-26T01:07:23.804Z,1002.23
2022-08-26T01:07:40.913Z,1002.23
2022-08-26T01:08:10.941Z,1002.23
2022-08-26T01:08:33.346Z,1002.23
2022-08-26T01:08:58.957Z,1002.23
2022-08-26T01:09:31.627Z,1002.23
2022-08-26T01:10:03.198Z,1002.13
2022-08-26T01:10:34.485Z,1002.03
2022-08-26T01:10:50.966Z,1002.03
2022-08-26T01:11:23.957Z,1002.03
2022-08-26T01:11:41.735Z,1002.34
2022-08-26T01:12:12.081Z,1002.34
2022-08-26T01:12:35.127Z,1002.23
2022-08-26T01:12:58.935Z,1002.23
2022-08-26T01:13:30.945Z,1002.23
2022-08-26T01:14:03.636Z,1002.34
2022-08-26T01:14:33.330Z,1002.34
2022-08-26T01:14:50.945Z,1002.34
2022-08-26T01:15:24.425Z,1002.34
2022-08-26T01:15:40.973Z,1002.34
2022-08-26T01:16:11.764Z,1002.34
2022-08-26T01:16:33.639Z,1002.44
2022-08-26T01:16:58.932Z,1002.44
2022-08-26T01:17:30.955Z,1002.44
2022-08-26T01:18:02.921Z,1002.13
2022-08-26T01:18:33.353Z,1002.34
2022-08-26T01:18:51.009Z,1002.34
2022-08-26T01:19:23.774Z,1002.34
2022-08-26T01:19:40.860Z,1002.44
2022-08-26T01:20:11.106Z,1002.44
2022-08-26T01:20:34.386Z,1002.44
2022-08-26T01:20:59.099Z,1002.44
2022-08-26T01:21:31.061Z,1002.44
2022-08-26T01:22:02.967Z,1002.54
2022-08-26T01:22:33.448Z,1002.64
2022-08-26T01:22:52.340Z,1002.64
2022-08-26T01:23:22.950Z,1002.64
2022-08-26T01:23:41.000Z,1002.44
2022-08-26T01:24:11.720Z,1002.44
2022-08-26T01:24:34.876Z,1002.34
2022-08-26T01:24:58.943Z,1002.34
2022-08-26T01:25:32.074Z,1002.34
2022-08-26T01:26:03.048Z,1002.23
2022-08-26T01:26:34.256Z,1002.34
2022-08-26T01:27:06.438Z,1002.34
2022-08-26T01:27:23.652Z,1002.34
2022-08-26T01:27:40.896Z,1002.34
2022-08-26T01:28:11.943Z,1002.34
2022-08-26T01:28:34.096Z,1002.34
2022-08-26T01:28:59.030Z,1002.34
2022-08-26T01:29:31.822Z,1002.34
2022-08-26T01:30:03.067Z,1002.44
2022-08-26T01:30:35.046Z,1002.54
2022-08-26T01:31:08.139Z,1002.54
2022-08-26T01:31:33.407Z,1002.23
2022-08-26T01:31:56.697Z,1002.23
2022-08-26T01:32:28.623Z,1002.23
2022-08-26T01:32:59.465Z,1002.54
2022-08-26T01:33:31.063Z,1002.54
2022-08-26T01:34:03.574Z,1002.44
2022-08-26T01:34:33.480Z,1002.54
2022-08-26T01:34:50.933Z,1002.54
2022-08-26T01:35:23.333Z,1002.54
2022-08-26T01:35:40.137Z,1002.44
2022-08-26T01:36:11.604Z,1002.44
2022-08-26T01:36:33.400Z,1002.34
2022-08-26T01:36:58.959Z,1002.34
2022-08-26T01:37:30.977Z,1002.34
2022-08-26T01:38:03.076Z,1002.44
2022-08-26T01:38:33.342Z,1002.44
2022-08-26T01:38:50.939Z,1002.44
2022-08-26T01:39:24.574Z,1002.44
2022-08-26T01:39:41.412Z,1002.44
2022-08-26T01:40:11.207Z,1002.44
2022-08-26T01:40:33.491Z,1002.34
2022-08-26T01:40:59.065Z,1002.34
2022-08-26T01:41:32.119Z,1002.34
2022-08-26T01:42:03.384Z,1002.44
2022-08-26T01:42:34.078Z,1002.34
2022-08-26T01:42:51.222Z,1002.34
2022-08-26T01:43:22.964Z,1002.34
2022-08-26T01:43:40.622Z,1002.44
2022-08-26T01:44:12.980Z,1002.44
2022-08-26T01:44:33.717Z,1002.03
2022-08-26T01:44:59.027Z,1002.03
2022-08-26T01:45:31.250Z,1002.03
2022-08-26T01:46:03.973Z,1002.54
2022-08-26T01:46:34.365Z,1002.23
2022-08-26T01:46:51.614Z,1002.23
2022-08-26T01:47:23.096Z,1002.23
2022-08-26T01:47:40.920Z,1002.34
2022-08-26T01:48:11.474Z,1002.34
2022-08-26T01:48:33.407Z,1002.23
2022-08-26T01:48:59.709Z,1002.23
2022-08-26T01:49:31.985Z,1002.23
2022-08-26T01:50:03.211Z,1002.44
2022-08-26T01:50:35.272Z,1002.34
2022-08-26T01:51:06.998Z,1002.34
2022-08-26T01:51:34.441Z,1002.23
2022-08-26T01:51:54.968Z,1002.23
2022-08-26T01:52:27.971Z,1002.23
2022-08-26T01:52:58.916Z,1002.23
2022-08-26T01:53:31.522Z,1002.23
2022-08-26T01:54:02.913Z,1002.34
2022-08-26T01:54:34.190Z,1002.54
2022-08-26T01:55:06.541Z,1002.54
2022-08-26T01:55:32.221Z,1002.54
2022-08-26T01:55:40.450Z,1002.23
2022-08-26T01:56:10.961Z,1002.23
2022-08-26T01:56:36.568Z,1002.44
2022-08-26T01:57:00.330Z,1002.44
2022-08-26T01:57:30.945Z,1002.44
2022-08-26T01:58:03.684Z,1002.44
2022-08-26T01:58:33.442Z,1002.23
2022-08-26T01:58:50.892Z,1002.23
2022-08-26T01:59:22.987Z,1002.23
2022-08-26T01:59:40.100Z,1002.44
2022-08-26T02:00:11.865Z,1002.44
2022-08-26T02:00:33.441Z,1002.64
2022-08-26T02:00:59.057Z,1002.64
2022-08-26T02:01:30.986Z,1002.64
2022-08-26T02:02:03.004Z,1002.34
2022-08-26T02:02:33.426Z,1002.34
2022-08-26T02:02:50.888Z,1002.34
2022-08-26T02:03:23.522Z,1002.34
2022-08-26T02:03:42.358Z,1002.34
2022-08-26T02:04:11.412Z,1002.34
2022-08-26T02:04:34.147Z,1002.54
2022-08-26T02:04:59.008Z,1002.54
2022-08-26T02:05:31.265Z,1002.54
2022-08-26T02:06:03.017Z,1002.34
2022-08-26T02:06:34.423Z,1002.44
2022-08-26T02:06:51.576Z,1002.44
2022-08-26T02:07:22.904Z,1002.44
2022-08-26T02:07:40.065Z,1002.54
2022-08-26T02:08:10.993Z,1002.54
2022-08-26T02:08:33.505Z,1002.54
2022-08-26T02:08:59.502Z,1002.54
2022-08-26T02:09:30.924Z,1002.54
2022-08-26T02:10:04.055Z,1002.54
2022-08-26T02:10:33.361Z,1002.44
2022-08-26T02:10:50.904Z,1002.44
2022-08-26T02:11:22.956Z,1002.44
2022-08-26T02:11:40.018Z,1002.44
2022-08-26T02:12:12.496Z,1002.44
2022-08-26T02:12:34.513Z,1002.54
2022-08-26T02:12:59.033Z,1002.54
2022-08-26T02:13:30.937Z,1002.54
2022-08-26T02:14:02.910Z,1002.54
2022-08-26T02:14:34.413Z,1002.54
2022-08-26T02:14:51.294Z,1002.54
2022-08-26T02:15:23.680Z,1002.54
2022-08-26T02:15:40.619Z,1002.34
2022-08-26T02:16:11.037Z,1002.34
2022-08-26T02:16:33.399Z,1002.71
2022-08-26T02:16:58.943Z,1002.71
2022-08-26T02:17:31.484Z,1002.71
2022-08-26T02:18:02.932Z,1002.54
2022-08-26T02:18:34.954Z,1002.44
2022-08-26T02:19:07.095Z,1002.44
2022-08-26T02:19:33.511Z,1002.54
2022-08-26T02:19:54.995Z,1002.54
2022-08-26T02:20:27.126Z,1002.54
2022-08-26T02:20:59.604Z,1002.44
2022-08-26T02:21:30.903Z,1002.44
2022-08-26T02:22:03.608Z,1002.64
2022-08-26T02:22:33.348Z,1002.34
2022-08-26T02:22:51.002Z,1002.34
2022-08-26T02:23:24.421Z,1002.34
2022-08-26T02:23:40.013Z,1002.54
2022-08-26T02:24:11.684Z,1002.54
2022-08-26T02:24:33.364Z,1002.34
2022-08-26T02:24:59.005Z,1002.34
2022-08-26T02:25:31.784Z,1002.34
2022-08-26T02:26:03.897Z,1002.54
2022-08-26T02:26:33.529Z,1002.54
2022-08-26T02:26:50.910Z,1002.54
2022-08-26T02:27:34.877Z,1002.54
2022-08-26T02:27:55.002Z,1002.54
2022-08-26T02:28:26.949Z,1002.54
2022-08-26T02:29:00.607Z,1002.44
2022-08-26T02:29:31.019Z,1002.44
2022-08-26T02:30:03.153Z,1002.54
2022-08-26T02:30:33.610Z,1002.71
2022-08-26T02:30:51.600Z,1002.71
2022-08-26T02:31:22.941Z,1002.71
2022-08-26T02:31:42.890Z,1002.64
2022-08-26T02:32:11.021Z,1002.64
2022-08-26T02:32:33.424Z,1002.64
2022-08-26T02:32:58.934Z,1002.64
2022-08-26T02:33:30.870Z,1002.64
2022-08-26T02:34:02.932Z,1002.34
2022-08-26T02:34:33.402Z,1002.64
2022-08-26T02:34:50.992Z,1002.64
2022-08-26T02:35:25.134Z,1002.64
2022-08-26T02:35:43.013Z,1002.54
2022-08-26T02:36:10.941Z,1002.54
2022-08-26T02:36:34.365Z,1002.54
2022-08-26T02:37:00.692Z,1002.54
2022-08-26T02:37:32.607Z,1002.54
2022-08-26T02:38:02.879Z,1002.64
2022-08-26T02:38:35.633Z,1002.54
2022-08-26T02:39:06.976Z,1002.54
2022-08-26T02:39:33.654Z,1002.44
2022-08-26T02:39:54.963Z,1002.44
2022-08-26T02:40:27.134Z,1002.44
2022-08-26T02:40:59.568Z,1002.64
2022-08-26T02:41:32.118Z,1002.64
2022-08-26T02:42:03.468Z,1002.44
2022-08-26T02:42:33.336Z,1002.64
2022-08-26T02:42:53.110Z,1002.64
2022-08-26T02:43:31.318Z,1002.64
2022-08-26T02:43:39.997Z,1002.54
2022-08-26T02:44:12.591Z,1002.54
2022-08-26T02:44:35.928Z,1002.54
2022-08-26T02:44:59.001Z,1002.54
2022-08-26T02:45:31.042Z,1002.54
2022-08-26T02:46:03.058Z,1002.71
2022-08-26T02:46:34.491Z,1002.64
2022-08-26T02:46:50.962Z,1002.64
2022-08-26T02:47:24.902Z,1002.64
2022-08-26T02:47:40.730Z,1002.44
2022-08-26T02:48:11.902Z,1002.44
2022-08-26T02:48:33.428Z,1002.54
2022-08-26T02:48:58.972Z,1002.54
2022-08-26T02:49:31.394Z,1002.54
2022-08-26T02:50:02.962Z,1002.44
2022-08-26T02:50:34.029Z,1002.71
2022-08-26T02:50:51.148Z,1002.71
2022-08-26T02:51:24.184Z,1002.71
2022-08-26T02:51:43.089Z,1002.44
2022-08-26T02:52:10.859Z,1002.44
2022-08-26T02:52:33.396Z,1002.64
2022-08-26T02:52:58.913Z,1002.64
2022-08-26T02:53:31.843Z,1002.64
2022-08-26T02:54:03.818Z,1002.44
2022-08-26T02:54:33.486Z,1002.54
2022-08-26T02:54:50.864Z,1002.54
2022-08-26T02:55:24.734Z,1002.54
2022-08-26T02:55:40.107Z,1002.44
2022-08-26T02:56:11.359Z,1002.44
2022-08-26T02:56:33.505Z,1002.44
2022-08-26T02:56:59.133Z,1002.44
2022-08-26T02:57:31.822Z,1002.44
2022-08-26T02:58:02.967Z,1002.54
2022-08-26T02:58:33.373Z,1002.54
2022-08-26T02:59:05.566Z,1002.54
2022-08-26T02:59:24.422Z,1002.54
2022-08-26T02:59:40.871Z,1002.44
2022-08-26T03:00:11.119Z,1002.44
2022-08-26T03:00:34.831Z,1002.34
2022-08-26T03:00:59.176Z,1002.34
2022-08-26T03:01:31.497Z,1002.34
2022-08-26T03:02:03.870Z,1002.44
2022-08-26T03:02:34.053Z,1002.44
2022-08-26T03:02:51.067Z,1002.44
2022-08-26T03:03:23.704Z,1002.44
2022-08-26T03:03:40.523Z,1002.54
2022-08-26T03:04:10.927Z,1002.54
2022-08-26T03:04:34.247Z,1002.34
2022-08-26T03:05:01.927Z,1002.34
2022-08-26T03:05:31.102Z,1002.34
2022-08-26T03:06:03.982Z,1002.34
2022-08-26T03:06:34.619Z,1002.44
2022-08-26T03:07:07.373Z,1002.44
2022-08-26T03:07:34.855Z,1002.34
2022-08-26T03:07:55.654Z,1002.34
2022-08-26T03:08:26.881Z,1002.34
2022-08-26T03:08:59.876Z,1002.44
2022-08-26T03:09:30.901Z,1002.44
2022-08-26T03:10:08.476Z,1002.23
2022-08-26T03:10:33.347Z,1002.34
2022-08-26T03:10:51.012Z,1002.34
2022-08-26T03:11:23.496Z,1002.34
2022-08-26T03:11:40.485Z,1002.54
2022-08-26T03:12:10.987Z,1002.54
2022-08-26T03:12:33.453Z,1002.64
2022-08-26T03:12:58.861Z,1002.64
2022-08-26T03:13:33.383Z,1002.64
2022-08-26T03:14:03.943Z,1002.44
2022-08-26T03:14:34.095Z,1002.54
2022-08-26T03:15:17.518Z,1002.54
2022-08-26T03:15:33.338Z,1002.23
2022-08-26T03:15:55.004Z,1002.23
2022-08-26T03:16:26.994Z,1002.23
2022-08-26T03:17:00.405Z,1002.44
2022-08-26T03:17:30.851Z,1002.44
2022-08-26T03:18:03.606Z,1002.54
2022-08-26T03:18:34.261Z,1002.44
2022-08-26T03:18:52.258Z,1002.44
2022-08-26T03:19:22.946Z,1002.44
2022-08-26T03:19:40.051Z,1002.44
2022-08-26T03:20:13.679Z,1002.44
2022-08-26T03:20:33.350Z,1002.44
2022-08-26T03:20:59.017Z,1002.44
2022-08-26T03:21:30.938Z,1002.44
2022-08-26T03:22:02.869Z,1002.54
2022-08-26T03:22:33.435Z,1002.54
2022-08-26T03:22:50.840Z,1002.54
2022-08-26T03:23:23.927Z,1002.54
2022-08-26T03:23:42.310Z,1002.23
2022-08-26T03:24:10.898Z,1002.23
2022-08-26T03:24:36.337Z,1002.54
2022-08-26T03:24:59.702Z,1002.54
2022-08-26T03:25:33.014Z,1002.54
2022-08-26T03:26:02.920Z,1002.44
2022-08-26T03:26:35.291Z,1002.34
2022-08-26T03:27:07.408Z,1002.34
2022-08-26T03:27:35.121Z,1002.44
2022-08-26T03:27:54.846Z,1002.44
2022-08-26T03:28:27.196Z,1002.44
2022-08-26T03:28:59.335Z,1002.54
2022-08-26T03:29:30.847Z,1002.54
2022-08-26T03:30:03.883Z,1002.44
2022-08-26T03:30:34.514Z,1002.23
2022-08-26T03:30:51.182Z,1002.23
2022-08-26T03:31:24.602Z,1002.23
2022-08-26T03:31:40.010Z,1002.23
2022-08-26T03:32:11.599Z,1002.23
2022-08-26T03:32:33.438Z,1002.54
2022-08-26T03:32:58.964Z,1002.54
2022-08-26T03:33:31.628Z,1002.54
2022-08-26T03:34:02.899Z,1002.54
2022-08-26T03:34:35.777Z,1002.54
2022-08-26T03:35:07.053Z,1002.54
2022-08-26T03:35:34.153Z,1002.54
2022-08-26T03:35:55.130Z,1002.54
2022-08-26T03:36:27.535Z,1002.54
2022-08-26T03:36:58.869Z,1002.64
2022-08-26T03:37:31.371Z,1002.64
2022-08-26T03:38:02.968Z,1002.44
2022-08-26T03:38:34.168Z,1002.64
2022-08-26T03:38:52.134Z,1002.64
2022-08-26T03:39:23.902Z,1002.64
2022-08-26T03:39:41.939Z,1002.23
2022-08-26T03:40:11.177Z,1002.23
2022-08-26T03:40:34.549Z,1002.44
2022-08-26T03:40:58.978Z,1002.44
2022-08-26T03:41:30.870Z,1002.44
2022-08-26T03:42:03.537Z,1002.54
2022-08-26T03:42:33.429Z,1002.44
2022-08-26T03:42:50.946Z,1002.44
2022-08-26T03:43:22.832Z,1002.44
2022-08-26T03:43:40.045Z,1002.54
2022-08-26T03:44:11.324Z,1002.54
2022-08-26T03:44:33.448Z,1002.34
2022-08-26T03:44:59.745Z,1002.34
2022-08-26T03:45:31.013Z,1002.34
2022-08-26T03:46:03.831Z,1002.34
2022-08-26T03:46:33.639Z,1002.54
2022-08-26T03:46:51.116Z,1002.54
2022-08-26T03:47:23.535Z,1002.54
2022-08-26T03:47:43.056Z,1002.64
2022-08-26T03:48:10.867Z,1002.64
2022-08-26T03:48:33.382Z,1002.54
2022-08-26T03:48:58.985Z,1002.54
2022-08-26T03:49:33.102Z,1002.54
2022-08-26T03:50:03.806Z,1002.44
2022-08-26T03:50:35.822Z,1002.54
2022-08-26T03:51:06.940Z,1002.54
2022-08-26T03:51:34.949Z,1002.54
2022-08-26T03:51:54.823Z,1002.54
2022-08-26T03:52:26.877Z,1002.54
2022-08-26T03:53:00.676Z,1002.34
2022-08-26T03:53:30.913Z,1002.34
2022-08-26T03:54:03.323Z,1002.44
2022-08-26T03:54:33.848Z,1002.44
2022-08-26T03:55:08.650Z,1002.44
2022-08-26T03:55:33.425Z,1002.23
2022-08-26T03:55:55.044Z,1002.23
2022-08-26T03:56:34.181Z,1002.34
2022-08-26T03:56:58.811Z,1002.34
2022-08-26T03:57:30.878Z,1002.34
2022-08-26T03:58:02.901Z,1002.23
2022-08-26T03:58:33.356Z,1002.54
2022-08-26T03:59:07.651Z,1002.54
2022-08-26T03:59:24.096Z,1002.54
2022-08-26T03:59:41.345Z,1002.34
2022-08-26T04:00:10.952Z,1002.34
2022-08-26T04:00:33.411Z,1002.23
2022-08-26T04:00:58.966Z,1002.23
2022-08-26T04:01:31.699Z,1002.23
2022-08-26T04:02:18.843Z,1002.44
2022-08-26T04:02:51.114Z,1002.54
2022-08-26T04:03:22.963Z,1002.54
2022-08-26T04:03:40.532Z,1002.44
2022-08-26T04:04:12.396Z,1002.44
2022-08-26T04:04:33.354Z,1002.54
2022-08-26T04:04:58.849Z,1002.54
2022-08-26T04:05:31.152Z,1002.54
2022-08-26T04:06:03.472Z,1002.44
2022-08-26T04:06:33.474Z,1002.54
2022-08-26T04:06:50.882Z,1002.54
2022-08-26T04:07:22.938Z,1002.54
2022-08-26T04:07:40.003Z,1002.34
2022-08-26T04:08:11.493Z,1002.34
2022-08-26T04:08:33.436Z,1002.34
2022-08-26T04:08:58.810Z,1002.34
2022-08-26T04:09:30.866Z,1002.34
2022-08-26T04:10:03.070Z,1002.44
2022-08-26T04:10:34.868Z,1002.64
2022-08-26T04:11:07.814Z,1002.64
2022-08-26T04:11:34.161Z,1002.44
2022-08-26T04:11:55.882Z,1002.44
2022-08-26T04:12:27.354Z,1002.44
2022-08-26T04:13:00.136Z,1002.44
2022-08-26T04:13:31.474Z,1002.44
2022-08-26T04:14:03.829Z,1002.44
2022-08-26T04:14:35.163Z,1002.64
2022-08-26T04:15:07.026Z,1002.64
2022-08-26T04:15:34.619Z,1002.71
2022-08-26T04:15:54.999Z,1002.71
2022-08-26T04:16:26.920Z,1002.71
2022-08-26T04:16:59.322Z,1002.44
2022-08-26T04:17:30.818Z,1002.44
2022-08-26T04:18:03.505Z,1002.34
2022-08-26T04:18:36.980Z,1002.64
2022-08-26T04:18:50.881Z,1002.64
2022-08-26T04:19:22.882Z,1002.64
2022-08-26T04:19:40.052Z,1002.54
2022-08-26T04:20:11.562Z,1002.54
2022-08-26T04:20:33.410Z,1002.54
2022-08-26T04:20:58.943Z,1002.54
2022-08-26T04:21:31.842Z,1002.54
2022-08-26T04:22:02.967Z,1002.54
2022-08-26T04:22:33.409Z,1002.34
2022-08-26T04:22:50.823Z,1002.34
2022-08-26T04:23:24.596Z,1002.34
2022-08-26T04:23:47.099Z,1002.44
2022-08-26T04:24:11.879Z,1002.44
2022-08-26T04:24:33.471Z,1002.64
2022-08-26T04:24:58.796Z,1002.64
2022-08-26T04:25:31.737Z,1002.64
2022-08-26T04:26:03.801Z,1002.23
2022-08-26T04:26:34.206Z,1002.34
2022-08-26T04:26:50.667Z,1002.34
2022-08-26T04:27:22.820Z,1002.34
2022-08-26T04:27:41.450Z,1002.44
2022-08-26T04:28:10.903Z,1002.44
2022-08-26T04:28:33.486Z,1002.54
2022-08-26T04:28:58.824Z,1002.54
2022-08-26T04:29:30.840Z,1002.54
2022-08-26T04:30:03.589Z,1002.54
2022-08-26T04:30:33.367Z,1002.44
2022-08-26T04:30:51.036Z,1002.44
2022-08-26T04:31:22.967Z,1002.44
2022-08-26T04:31:41.825Z,1002.54
2022-08-26T04:32:12.297Z,1002.54
2022-08-26T04:32:34.383Z,1002.44
2022-08-26T04:32:58.864Z,1002.44
2022-08-26T04:33:32.393Z,1002.44
2022-08-26T04:34:02.862Z,1002.34
2022-08-26T04:34:33.379Z,1002.23
2022-08-26T04:34:50.943Z,1002.23
2022-08-26T04:35:25.961Z,1002.23
2022-08-26T04:35:43.161Z,1002.44
2022-08-26T04:36:10.813Z,1002.44
2022-08-26T04:36:33.395Z,1002.64
2022-08-26T04:36:58.916Z,1002.64
2022-08-26T04:37:31.295Z,1002.64
2022-08-26T04:38:02.810Z,1002.34
2022-08-26T04:38:34.064Z,1002.54
2022-08-26T04:38:51.703Z,1002.54
2022-08-26T04:39:22.946Z,1002.54
2022-08-26T04:39:40.478Z,1002.34
2022-08-26T04:40:10.986Z,1002.34
2022-08-26T04:40:33.393Z,1002.54
2022-08-26T04:40:59.555Z,1002.54
2022-08-26T04:41:31.618Z,1002.54
2022-08-26T04:42:03.414Z,1002.71
2022-08-26T04:42:33.453Z,1002.64
2022-08-26T04:42:50.790Z,1002.64
2022-08-26T04:43:22.929Z,1002.64
2022-08-26T04:43:40.053Z,1002.44
2022-08-26T04:44:11.302Z,1002.44
2022-08-26T04:44:33.384Z,1002.34
2022-08-26T04:44:58.821Z,1002.34
2022-08-26T04:45:34.467Z,1002.71
2022-08-26T04:46:02.944Z,1002.71
2022-08-26T04:46:35.853Z,1002.54
2022-08-26T04:47:07.393Z,1002.54
2022-08-26T04:47:33.443Z,1002.34
2022-08-26T04:47:54.876Z,1002.34
2022-08-26T04:48:27.393Z,1002.34
2022-08-26T04:49:00.892Z,1002.44
2022-08-26T04:49:35.461Z,1002.44
2022-08-26T04:50:03.735Z,1002.44
2022-08-26T04:50:34.256Z,1002.44
2022-08-26T04:50:50.743Z,1002.44
2022-08-26T04:51:22.799Z,1002.44
2022-08-26T04:51:40.524Z,1002.64
2022-08-26T04:52:11.997Z,1002.64
2022-08-26T04:52:33.516Z,1002.64
2022-08-26T04:52:58.815Z,1002.64
2022-08-26T04:53:30.855Z,1002.64
2022-08-26T04:54:04.411Z,1002.44
2022-08-26T04:54:33.363Z,1002.54
2022-08-26T04:54:50.950Z,1002.54
2022-08-26T04:55:28.284Z,1002.54
2022-08-26T04:55:55.241Z,1002.44
2022-08-26T04:56:26.925Z,1002.44
2022-08-26T04:56:58.838Z,1002.34
2022-08-26T04:57:31.029Z,1002.34
2022-08-26T04:58:03.782Z,1002.64
2022-08-26T04:58:33.543Z,1002.34
2022-08-26T04:58:50.973Z,1002.34
2022-08-26T04:59:23.366Z,1002.34
2022-08-26T04:59:55.364Z,1002.64
2022-08-26T05:00:27.875Z,1002.64
2022-08-26T05:00:58.978Z,1002.71
2022-08-26T05:01:31.453Z,1002.71
2022-08-26T05:02:03.699Z,1002.44
2022-08-26T05:02:34.082Z,1002.71
2022-08-26T05:02:51.562Z,1002.71
2022-08-26T05:03:22.937Z,1002.71
2022-08-26T05:03:40.932Z,1002.71
2022-08-26T05:04:12.076Z,1002.71
2022-08-26T05:04:34.246Z,1002.64
2022-08-26T05:04:58.955Z,1002.64
2022-08-26T05:05:31.302Z,1002.64
2022-08-26T05:06:19.973Z,1002.64
2022-08-26T05:06:50.964Z,1002.34
2022-08-26T05:07:23.538Z,1002.34
2022-08-26T05:07:41.537Z,1002.64
2022-08-26T05:08:11.360Z,1002.64
2022-08-26T05:08:33.919Z,1002.54
2022-08-26T05:08:58.861Z,1002.54
2022-08-26T05:09:31.348Z,1002.54
2022-08-26T05:10:03.057Z,1002.44
2022-08-26T05:10:34.146Z,1002.44
2022-08-26T05:11:06.330Z,1002.44
2022-08-26T05:11:24.870Z,1002.44
2022-08-26T05:11:41.951Z,1002.54
2022-08-26T05:12:10.998Z,1002.54
2022-08-26T05:12:34.463Z,1002.34
2022-08-26T05:12:58.884Z,1002.34
2022-08-26T05:13:30.899Z,1002.34
2022-08-26T05:14:04.427Z,1002.54
2022-08-26T05:14:35.160Z,1002.54
2022-08-26T05:15:07.608Z,1002.54
2022-08-26T05:15:33.493Z,1002.64
2022-08-26T05:15:59.118Z,1002.64
2022-08-26T05:16:26.974Z,1002.64
2022-08-26T05:16:58.913Z,1002.44
2022-08-26T05:17:30.900Z,1002.44
2022-08-26T05:18:02.846Z,1002.54
2022-08-26T05:18:33.531Z,1002.54
2022-08-26T05:18:51.031Z,1002.54
2022-08-26T05:19:23.490Z,1002.54
2022-08-26T05:19:42.822Z,1002.44
2022-08-26T05:20:10.972Z,1002.44
2022-08-26T05:20:33.452Z,1002.34
2022-08-26T05:20:59.017Z,1002.34
2022-08-26T05:21:35.358Z,1002.34
2022-08-26T05:22:02.863Z,1002.34
2022-08-26T05:22:33.577Z,1002.54
2022-08-26T05:23:08.095Z,1002.54
2022-08-26T05:23:33.475Z,1002.64
2022-08-26T05:23:55.495Z,1002.64
2022-08-26T05:24:26.841Z,1002.64
2022-08-26T05:24:59.552Z,1002.34
2022-08-26T05:25:31.051Z,1002.34
2022-08-26T05:26:05.036Z,1002.64
2022-08-26T05:26:34.468Z,1002.34
2022-08-26T05:26:50.958Z,1002.34
2022-08-26T05:27:23.663Z,1002.34
2022-08-26T05:27:40.797Z,1002.34
2022-08-26T05:28:11.516Z,1002.34
2022-08-26T05:28:33.444Z,1002.54
2022-08-26T05:28:58.875Z,1002.54
2022-08-26T05:29:32.944Z,1002.54
2022-08-26T05:30:03.150Z,1002.44
2022-08-26T05:30:33.525Z,1002.54
2022-08-26T05:30:50.992Z,1002.54
2022-08-26T05:31:23.611Z,1002.54
2022-08-26T05:31:40.596Z,1002.54