createdAt,value
2023-04-28T04:15:53.416Z,0.00
2023-04-28T04:16:58.645Z,1.50
2023-04-28T04:18:03.194Z,1.50
2023-04-28T04:19:08.404Z,1.00
2023-04-28T04:20:13.129Z,0.50
2023-04-28T04:21:17.943Z,0.75
2023-04-28T04:22:22.754Z,1.00
2023-04-28T04:23:27.190Z,1.00
2023-04-28T04:24:31.888Z,1.00
2023-04-28T04:25:36.398Z,1.00
2023-04-28T04:26:47.551Z,1.00
2023-04-28T04:27:51.983Z,1.50
2023-04-28T04:28:56.600Z,1.25
2023-04-28T04:30:01.306Z,0.50
2023-04-28T04:31:05.641Z,0.25
2023-04-28T04:32:10.336Z,0.75
2023-04-28T04:33:14.746Z,1.00
2023-04-28T04:34:19.534Z,1.25
2023-04-28T04:35:24.087Z,0.75
2023-04-28T04:36:29.914Z,1.50
2023-04-28T04:37:34.321Z,2.00
2023-04-28T04:38:39.487Z,3.00
2023-04-28T04:39:43.774Z,2.75
2023-04-28T04:40:47.666Z,2.00
2023-04-28T04:41:51.888Z,1.25
2023-04-28T04:42:56.183Z,0.75
2023-04-28T04:44:00.700Z,1.50
2023-04-28T04:45:05.107Z,2.00
2023-04-28T04:46:10.043Z,2.50
2023-04-28T04:47:14.234Z,2.00
2023-04-28T04:48:19.568Z,2.00
2023-04-28T04:49:27.257Z,1.75
2023-04-28T04:50:31.784Z,3.00
2023-04-28T04:51:36.894Z,2.00
2023-04-28T04:52:40.993Z,3.00
2023-04-28T04:53:45.630Z,1.25
2023-04-28T04:54:50.318Z,1.75
2023-04-28T04:55:54.747Z,2.00
2023-04-28T04:56:59.673Z,1.75
2023-04-28T04:58:04.477Z,3.00
2023-04-28T04:59:09.011Z,2.50
2023-04-28T05:00:14.115Z,1.50
2023-04-28T05:01:18.563Z,2.00
2023-04-28T05:02:23.993Z,2.50
2023-04-28T05:03:28.945Z,2.00
