createdAt,value
2022-09-23T00:14:25.795Z,6.7
2022-09-23T00:44:38.301Z,7
2022-09-23T01:14:42.507Z,8.8
2022-09-23T01:44:33.146Z,8.9
2022-09-23T02:14:33.240Z,8.9
2022-09-23T02:44:35.034Z,9.1
2022-09-23T03:14:36.592Z,10.2
2022-09-23T03:44:33.507Z,9.1
2022-09-23T04:14:33.962Z,7.9
2022-09-23T04:44:34.681Z,8.9
2022-09-23T05:14:35.734Z,7.5
2022-09-23T05:44:36.661Z,8.1
2022-09-23T06:14:40.088Z,8.5
2022-09-23T06:44:39.835Z,7.9
2022-09-23T07:14:39.731Z,9.4
2022-09-23T07:44:42.632Z,9.5
2022-09-23T08:14:42.084Z,10.1
2022-09-23T08:44:48.798Z,10.2
2022-09-23T09:14:47.468Z,11.8
2022-09-23T09:44:51.721Z,9.9
2022-09-23T10:14:50.317Z,10.8
2022-09-23T10:45:08.862Z,10.2
2022-09-23T11:15:06.272Z,10.3
2022-09-23T11:44:57.404Z,10.6
2022-09-23T12:14:59.484Z,10.1
2022-09-23T12:45:06.658Z,10.6
2022-09-23T13:15:03.265Z,12.3
2022-09-23T13:45:02.152Z,12.3
2022-09-23T14:15:03.654Z,10.2
2022-09-23T14:45:08.088Z,11.8
2022-09-23T15:15:09.305Z,10.4
2022-09-23T15:45:11.921Z,8.5
2022-09-23T16:15:14.622Z,11.9
2022-09-23T16:45:16.336Z,11
2022-09-23T17:45:25.688Z,10.2
2022-09-23T18:15:29.443Z,5.7
2022-09-23T18:45:26.076Z,4.3
2022-09-23T19:15:26.110Z,3.8
2022-09-23T19:45:27.332Z,5.7
2022-09-23T20:15:29.354Z,9.5
2022-09-23T20:45:30.892Z,13.4
2022-09-23T21:15:32.195Z,8.3
2022-09-23T21:45:31.275Z,9.1
2022-09-23T22:15:33.254Z,8.2
2022-09-23T22:45:34.622Z,8.7
2022-09-23T23:15:36.470Z,11.3
2022-09-23T23:45:38.456Z,17.2
