createdAt,value
2019-04-07T00:00:06.185Z,0.00
2019-04-07T00:01:05.944Z,0.00
2019-04-07T00:02:06.312Z,0.00
2019-04-07T00:03:05.935Z,0.00
2019-04-07T00:04:06.498Z,0.00
2019-04-07T00:05:13.623Z,0.00
2019-04-07T00:06:06.878Z,0.00
2019-04-07T00:07:05.876Z,0.00
2019-04-07T00:08:05.843Z,0.00
2019-04-07T00:09:06.045Z,0.00
2019-04-07T00:10:05.850Z,0.00
2019-04-07T00:11:06.039Z,0.00
2019-04-07T00:12:06.074Z,0.00
2019-04-07T00:13:05.781Z,0.00
2019-04-07T00:14:05.795Z,0.00
2019-04-07T00:15:05.960Z,0.00
2019-04-07T00:16:05.766Z,0.00
2019-04-07T00:17:05.810Z,0.00
2019-04-07T00:18:05.727Z,0.00
2019-04-07T00:19:05.750Z,0.00
2019-04-07T00:20:05.729Z,0.00
2019-04-07T00:21:06.221Z,0.00
2019-04-07T00:22:05.706Z,0.00
2019-04-07T00:23:05.764Z,0.00
2019-04-07T00:24:05.763Z,0.00
2019-04-07T00:25:05.669Z,0.00
2019-04-07T00:26:06.059Z,0.00
2019-04-07T00:27:05.734Z,0.00
2019-04-07T00:28:05.648Z,0.00
2019-04-07T00:29:05.685Z,0.00
2019-04-07T00:30:05.603Z,0.00
2019-04-07T00:31:05.582Z,0.00
2019-04-07T00:32:05.939Z,0.00
2019-04-07T00:33:05.602Z,0.00
2019-04-07T00:34:05.555Z,0.00
2019-04-07T00:35:05.621Z,0.00
2019-04-07T00:36:05.538Z,0.00
2019-04-07T00:37:05.574Z,0.00
2019-04-07T00:38:05.526Z,0.00
2019-04-07T00:39:05.959Z,0.00
2019-04-07T00:40:05.503Z,0.00
2019-04-07T00:41:05.685Z,0.00
2019-04-07T00:42:05.521Z,0.00
2019-04-07T00:43:05.643Z,0.00
2019-04-07T00:44:06.130Z,0.00
2019-04-07T00:45:06.016Z,0.00
2019-04-07T00:46:06.114Z,0.00
2019-04-07T00:47:05.481Z,0.00
2019-04-07T00:48:05.793Z,0.00
2019-04-07T00:49:05.408Z,0.00
2019-04-07T00:50:05.398Z,0.00
2019-04-07T00:51:05.382Z,0.00
2019-04-07T00:52:05.519Z,0.00
2019-04-07T00:53:05.671Z,0.00
2019-04-07T00:54:05.357Z,0.00
2019-04-07T00:55:05.344Z,0.00
2019-04-07T00:56:05.327Z,0.00
2019-04-07T00:57:05.457Z,0.00
2019-04-07T00:58:05.307Z,0.00
2019-04-07T00:59:05.384Z,0.00
2019-04-07T01:00:05.891Z,0.00
2019-04-07T01:01:05.363Z,0.00
2019-04-07T01:02:05.847Z,0.00
2019-04-07T01:03:05.269Z,0.00
2019-04-07T01:04:05.673Z,0.00
2019-04-07T01:05:05.274Z,0.00
2019-04-07T01:06:05.198Z,0.00
2019-04-07T01:07:05.333Z,0.00
2019-04-07T01:08:05.266Z,0.00
2019-04-07T01:09:05.196Z,0.00
2019-04-07T01:10:05.160Z,0.00
2019-04-07T01:11:05.660Z,0.00
2019-04-07T01:12:05.131Z,0.00
2019-04-07T01:13:05.402Z,0.00
2019-04-07T01:14:05.123Z,0.00
2019-04-07T01:15:05.115Z,0.00
2019-04-07T01:16:05.140Z,0.00
2019-04-07T01:17:05.155Z,0.00
2019-04-07T01:18:05.390Z,0.00
2019-04-07T01:19:05.708Z,0.00
2019-04-07T01:20:05.233Z,0.00
2019-04-07T01:21:05.101Z,0.00
2019-04-07T01:22:05.443Z,0.00
2019-04-07T01:23:05.436Z,0.00
2019-04-07T01:24:05.605Z,0.00
2019-04-07T01:25:05.023Z,0.00
2019-04-07T01:26:05.005Z,0.00
2019-04-07T01:27:05.084Z,0.00
2019-04-07T01:28:05.440Z,0.00
2019-04-07T01:29:05.547Z,0.00
2019-04-07T01:30:06.208Z,0.00
2019-04-07T01:31:05.520Z,0.00
2019-04-07T01:32:04.938Z,0.00
2019-04-07T01:33:05.385Z,0.00
2019-04-07T01:34:04.920Z,0.00
2019-04-07T01:35:04.944Z,0.00
2019-04-07T01:36:05.239Z,0.00
2019-04-07T01:37:05.575Z,0.00
2019-04-07T01:38:04.967Z,0.00
2019-04-07T01:39:04.851Z,0.00
2019-04-07T01:40:05.674Z,0.00
2019-04-07T01:41:04.877Z,0.00
2019-04-07T01:42:05.017Z,0.00
2019-04-07T01:43:05.329Z,0.00
2019-04-07T01:44:04.842Z,0.00
2019-04-07T01:45:05.166Z,0.00
2019-04-07T01:46:05.256Z,0.00
2019-04-07T01:47:04.817Z,0.00
2019-04-07T01:48:04.917Z,0.00
2019-04-07T01:49:04.756Z,0.00
2019-04-07T01:50:04.741Z,0.00
2019-04-07T01:51:04.719Z,0.00
2019-04-07T01:52:05.028Z,0.00
2019-04-07T01:53:04.757Z,0.00
2019-04-07T01:54:05.308Z,0.00
2019-04-07T01:55:04.880Z,0.00
2019-04-07T01:56:05.381Z,0.00
2019-04-07T01:57:04.644Z,0.00
2019-04-07T01:58:04.821Z,0.00
2019-04-07T01:59:04.865Z,0.00
2019-04-07T02:00:04.596Z,0.00
2019-04-07T02:01:04.607Z,0.00
2019-04-07T02:02:04.709Z,0.00
2019-04-07T02:03:04.952Z,0.00
2019-04-07T02:04:04.956Z,0.00
2019-04-07T02:05:04.655Z,0.00
2019-04-07T02:06:05.703Z,0.00
2019-04-07T02:07:05.085Z,0.00
2019-04-07T02:08:04.566Z,0.00
2019-04-07T02:09:04.515Z,0.00
2019-04-07T02:10:04.517Z,0.00
2019-04-07T02:11:05.070Z,0.00
2019-04-07T02:12:04.780Z,0.00
2019-04-07T02:13:04.491Z,0.00
2019-04-07T02:14:04.717Z,0.00
2019-04-07T02:15:04.601Z,0.00
2019-04-07T02:16:04.961Z,0.00
2019-04-07T02:17:04.468Z,0.00
2019-04-07T02:18:04.401Z,0.00
2019-04-07T02:19:05.056Z,0.00
2019-04-07T02:20:04.566Z,0.00
2019-04-07T02:21:04.469Z,0.00
2019-04-07T02:22:04.647Z,0.00
2019-04-07T02:23:04.414Z,0.00
2019-04-07T02:24:04.847Z,0.00
2019-04-07T02:25:04.380Z,0.00
2019-04-07T02:26:04.332Z,0.00
2019-04-07T02:27:04.351Z,0.00
2019-04-07T02:28:04.922Z,0.00
2019-04-07T02:29:04.973Z,0.00
2019-04-07T02:30:04.305Z,0.00
2019-04-07T02:31:04.318Z,0.00
2019-04-07T02:32:04.273Z,0.00
2019-04-07T02:33:04.403Z,0.00
2019-04-07T02:34:05.190Z,0.00
2019-04-07T02:35:04.307Z,0.00
2019-04-07T02:36:15.594Z,0.00
2019-04-07T02:37:05.218Z,0.00
2019-04-07T02:38:04.195Z,0.00
2019-04-07T02:39:04.666Z,0.00
2019-04-07T02:40:05.035Z,0.00
2019-04-07T02:41:04.386Z,0.00
2019-04-07T02:42:04.624Z,0.00
2019-04-07T02:43:05.153Z,0.00
2019-04-07T02:44:04.911Z,0.00
2019-04-07T02:45:04.111Z,0.00
2019-04-07T02:46:04.264Z,0.00
2019-04-07T02:47:04.125Z,0.00
2019-04-07T02:48:05.126Z,0.00
2019-04-07T02:49:04.230Z,0.00
2019-04-07T02:50:04.114Z,0.00
2019-04-07T02:51:04.040Z,0.00
2019-04-07T02:52:04.069Z,0.00
2019-04-07T02:53:04.064Z,0.00
2019-04-07T02:54:04.033Z,0.00
2019-04-07T02:55:04.529Z,0.00
2019-04-07T02:56:04.000Z,0.00
2019-04-07T02:57:03.979Z,0.00
2019-04-07T02:58:04.496Z,0.00
2019-04-07T02:59:04.655Z,0.00
2019-04-07T03:00:04.563Z,0.00
2019-04-07T03:01:04.154Z,0.00
2019-04-07T03:02:04.740Z,0.00
2019-04-07T03:03:04.809Z,0.00
2019-04-07T03:04:03.900Z,0.00
2019-04-07T03:05:05.011Z,0.00
2019-04-07T03:06:04.773Z,0.00
2019-04-07T03:07:04.815Z,0.00
2019-04-07T03:08:03.934Z,0.00
2019-04-07T03:09:03.841Z,0.00
2019-04-07T03:10:04.432Z,0.00
2019-04-07T03:11:03.849Z,0.00
2019-04-07T03:12:04.387Z,0.00
2019-04-07T03:13:03.800Z,0.00
2019-04-07T03:14:03.801Z,0.00
2019-04-07T03:15:03.866Z,0.00
2019-04-07T03:16:04.478Z,0.00
2019-04-07T03:17:04.176Z,0.00
2019-04-07T03:18:04.601Z,0.00
2019-04-07T03:19:04.481Z,0.00
2019-04-07T03:20:04.983Z,0.00
2019-04-07T03:21:03.732Z,0.00
2019-04-07T03:22:04.515Z,0.00
2019-04-07T03:23:03.746Z,0.00
2019-04-07T03:24:04.004Z,0.00
2019-04-07T03:25:03.811Z,0.00
2019-04-07T03:26:04.258Z,0.00
2019-04-07T03:27:03.961Z,0.00
2019-04-07T03:28:04.639Z,0.00
2019-04-07T03:29:03.742Z,0.00
2019-04-07T03:30:04.142Z,0.00
2019-04-07T03:31:04.120Z,0.00
2019-04-07T03:32:05.733Z,0.00
2019-04-07T03:33:06.092Z,0.00
2019-04-07T03:34:06.388Z,0.00
2019-04-07T03:35:05.409Z,0.00
2019-04-07T03:36:06.213Z,0.00
2019-04-07T03:37:26.942Z,0.00
2019-04-07T03:38:04.670Z,0.00
2019-04-07T03:39:03.582Z,0.00
2019-04-07T03:40:04.608Z,0.00
2019-04-07T03:41:03.493Z,0.00
2019-04-07T03:42:03.515Z,0.00
2019-04-07T03:43:03.470Z,0.00
2019-04-07T03:44:03.469Z,0.00
2019-04-07T03:45:04.328Z,0.00
2019-04-07T03:46:03.753Z,0.00
2019-04-07T03:47:03.466Z,0.00
2019-04-07T03:48:04.245Z,0.00
2019-04-07T03:49:03.989Z,0.00
2019-04-07T03:50:03.565Z,0.00
2019-04-07T03:51:03.379Z,0.00
2019-04-07T03:52:04.403Z,0.00
2019-04-07T03:53:03.377Z,0.00
2019-04-07T03:54:03.374Z,0.00
2019-04-07T03:55:03.360Z,0.00
2019-04-07T03:56:04.017Z,0.00
2019-04-07T03:57:03.345Z,0.00
2019-04-07T03:58:03.706Z,0.00
2019-04-07T03:59:03.490Z,0.00
2019-04-07T04:00:04.194Z,0.00
2019-04-07T04:01:03.635Z,0.00
2019-04-07T04:02:03.553Z,0.00
2019-04-07T04:03:03.269Z,0.00
2019-04-07T04:04:03.317Z,0.00
2019-04-07T04:05:03.256Z,0.00
2019-04-07T04:06:03.238Z,0.00
2019-04-07T04:07:18.017Z,0.00
2019-04-07T04:08:04.215Z,0.00
2019-04-07T04:09:03.253Z,0.00
2019-04-07T04:10:03.402Z,0.00
2019-04-07T04:11:04.148Z,0.00
2019-04-07T04:12:03.202Z,0.00
2019-04-07T04:13:03.195Z,0.00
2019-04-07T04:14:03.149Z,0.00
2019-04-07T04:15:03.615Z,0.00
2019-04-07T04:16:03.179Z,0.00
2019-04-07T04:17:04.267Z,0.00
2019-04-07T04:18:03.409Z,4.00
2019-04-07T04:19:03.115Z,4.00
2019-04-07T04:20:04.106Z,0.00
2019-04-07T04:21:03.591Z,4.00
2019-04-07T04:22:03.993Z,4.00
2019-04-07T04:23:03.974Z,4.00
2019-04-07T04:24:04.226Z,4.00
2019-04-07T04:25:03.075Z,8.00
2019-04-07T04:26:03.045Z,8.00
2019-04-07T04:27:02.996Z,8.00
2019-04-07T04:28:03.097Z,8.00
2019-04-07T04:29:03.971Z,8.00
2019-04-07T04:30:03.213Z,16.00
2019-04-07T04:31:03.285Z,16.00
2019-04-07T04:32:03.161Z,16.00
2019-04-07T04:33:03.901Z,16.00
2019-04-07T04:34:03.382Z,20.00
2019-04-07T04:35:03.251Z,24.00
2019-04-07T04:36:02.917Z,24.00
2019-04-07T04:37:03.859Z,28.00
2019-04-07T04:38:03.787Z,28.00
2019-04-07T04:39:02.858Z,32.00
2019-04-07T04:40:02.877Z,36.00
2019-04-07T04:41:03.051Z,40.00
2019-04-07T04:42:02.820Z,40.00
2019-04-07T04:43:02.924Z,44.00
2019-04-07T04:44:02.808Z,48.00
2019-04-07T04:45:02.802Z,56.00
2019-04-07T04:46:03.194Z,60.00
2019-04-07T04:47:02.864Z,64.00
2019-04-07T04:48:02.849Z,68.00
2019-04-07T04:49:02.742Z,72.00
2019-04-07T04:50:02.746Z,80.00
2019-04-07T04:51:03.464Z,88.00
2019-04-07T04:52:03.089Z,92.00
2019-04-07T04:53:02.699Z,100.00
2019-04-07T04:54:02.693Z,104.00
2019-04-07T04:55:03.562Z,112.00
2019-04-07T04:56:02.982Z,120.00
2019-04-07T04:57:06.362Z,124.00
2019-04-07T04:58:04.176Z,132.00
2019-04-07T04:59:02.661Z,136.00
2019-04-07T05:00:02.641Z,144.00
2019-04-07T05:01:03.088Z,148.00
2019-04-07T05:02:02.718Z,152.00
2019-04-07T05:03:02.822Z,160.00
2019-04-07T05:04:02.618Z,164.00
2019-04-07T05:05:02.728Z,172.00
2019-04-07T05:06:02.557Z,172.00
2019-04-07T05:07:03.298Z,180.00
2019-04-07T05:08:04.478Z,188.00
2019-04-07T05:09:03.386Z,192.00
2019-04-07T05:10:02.749Z,200.00
2019-04-07T05:11:03.136Z,204.00
2019-04-07T05:12:04.779Z,212.00
2019-04-07T05:13:02.491Z,216.00
2019-04-07T05:14:02.486Z,220.00
2019-04-07T05:15:02.475Z,228.00
2019-04-07T05:16:02.682Z,236.00
2019-04-07T05:17:02.459Z,248.00
2019-04-07T05:18:02.440Z,252.00
2019-04-07T05:19:02.724Z,260.00
2019-04-07T05:20:02.646Z,264.00
2019-04-07T05:21:03.098Z,268.00
2019-04-07T05:22:02.521Z,276.00
2019-04-07T05:23:02.602Z,280.00
2019-04-07T05:24:02.647Z,288.00
2019-04-07T05:25:02.384Z,292.00
2019-04-07T05:26:02.345Z,304.00
2019-04-07T05:27:03.099Z,308.00
2019-04-07T05:28:02.370Z,320.00
2019-04-07T05:29:02.647Z,328.00
2019-04-07T05:30:02.555Z,336.00
2019-04-07T05:31:02.428Z,344.00
2019-04-07T05:32:02.260Z,352.00
2019-04-07T05:33:02.262Z,356.00
2019-04-07T05:34:02.845Z,364.00
2019-04-07T05:35:02.395Z,364.00
2019-04-07T05:36:02.231Z,368.00
2019-04-07T05:37:02.300Z,372.00
2019-04-07T05:38:04.975Z,376.00
2019-04-07T05:39:02.214Z,380.00
2019-04-07T05:40:03.539Z,388.00
2019-04-07T05:41:02.933Z,396.00
2019-04-07T05:42:02.298Z,400.00
2019-04-07T05:43:02.161Z,404.00
2019-04-07T05:44:02.554Z,408.00
2019-04-07T05:45:02.239Z,408.00
2019-04-07T05:46:02.176Z,412.00
2019-04-07T05:47:02.847Z,408.00
2019-04-07T05:48:02.102Z,408.00
2019-04-07T05:49:02.164Z,408.00
2019-04-07T05:50:04.119Z,412.00
2019-04-07T05:51:02.333Z,412.00
2019-04-07T05:52:05.227Z,412.00
2019-04-07T05:53:02.080Z,412.00
2019-04-07T05:54:02.602Z,412.00
2019-04-07T05:55:02.730Z,412.00
2019-04-07T05:56:02.228Z,412.00
2019-04-07T05:57:02.568Z,408.00
2019-04-07T05:58:05.045Z,404.00
2019-04-07T05:59:02.991Z,404.00
2019-04-07T06:00:02.628Z,404.00
2019-04-07T06:01:02.756Z,408.00
2019-04-07T06:02:03.054Z,416.00
2019-04-07T06:03:06.590Z,420.00
2019-04-07T06:04:02.991Z,420.00
2019-04-07T06:05:01.925Z,424.00
2019-04-07T06:06:01.927Z,428.00
2019-04-07T06:07:01.898Z,436.00
2019-04-07T06:08:18.861Z,440.00
2019-04-07T06:09:03.050Z,448.00
2019-04-07T06:10:02.376Z,452.00
2019-04-07T06:11:02.458Z,464.00
2019-04-07T06:12:05.974Z,476.00
2019-04-07T06:13:03.083Z,484.00
2019-04-07T06:14:01.913Z,492.00
2019-04-07T06:15:01.981Z,504.00
2019-04-07T06:16:02.053Z,516.00
2019-04-07T06:17:02.128Z,528.00
2019-04-07T06:18:02.474Z,544.00
2019-04-07T06:19:06.995Z,560.00
2019-04-07T06:20:03.443Z,572.00
2019-04-07T06:21:01.757Z,592.00
2019-04-07T06:22:02.368Z,616.00
2019-04-07T06:23:02.014Z,632.00
2019-04-07T06:24:02.474Z,636.00
2019-04-07T06:25:03.840Z,648.00
2019-04-07T06:26:01.708Z,668.00
2019-04-07T06:27:01.675Z,692.00
2019-04-07T06:28:02.260Z,716.00
2019-04-07T06:29:01.761Z,736.00
2019-04-07T06:30:02.451Z,740.00
2019-04-07T06:31:02.051Z,732.00
2019-04-07T06:32:04.544Z,744.00
2019-04-07T06:33:01.724Z,748.00
2019-04-07T06:34:01.642Z,760.00
2019-04-07T06:35:01.938Z,772.00
2019-04-07T06:36:01.576Z,780.00
2019-04-07T06:37:02.366Z,796.00
2019-04-07T06:38:05.240Z,844.00
2019-04-07T06:39:02.671Z,812.00
2019-04-07T06:40:01.579Z,808.00
2019-04-07T06:41:02.961Z,836.00
2019-04-07T06:42:02.519Z,840.00
2019-04-07T06:43:04.503Z,836.00
2019-04-07T06:44:09.877Z,860.00
2019-04-07T06:45:02.529Z,864.00
2019-04-07T06:46:01.737Z,880.00
2019-04-07T06:47:03.887Z,888.00
2019-04-07T06:48:04.442Z,880.00
2019-04-07T06:49:02.634Z,908.00
2019-04-07T06:50:01.886Z,916.00
2019-04-07T06:51:01.712Z,924.00
2019-04-07T06:52:04.146Z,916.00
2019-04-07T06:53:01.544Z,900.00
2019-04-07T06:54:01.402Z,892.00
2019-04-07T06:55:01.368Z,896.00
2019-04-07T06:56:03.066Z,904.00
2019-04-07T06:57:04.414Z,940.00
2019-04-07T06:58:02.044Z,996.00
2019-04-07T06:59:01.349Z,1044.00
2019-04-07T07:00:02.307Z,1100.00
2019-04-07T07:01:03.072Z,1148.00
2019-04-07T07:02:02.154Z,1176.00
2019-04-07T07:03:02.362Z,1176.00
2019-04-07T07:04:01.802Z,1140.00
2019-04-07T07:05:01.265Z,1108.00
2019-04-07T07:06:01.372Z,1068.00
2019-04-07T07:07:01.236Z,1056.00
2019-04-07T07:08:01.891Z,1056.00
2019-04-07T07:09:02.027Z,1072.00
2019-04-07T07:10:02.108Z,1120.00
2019-04-07T07:11:01.185Z,1184.00
2019-04-07T07:12:01.642Z,1248.00
2019-04-07T07:13:05.072Z,1296.00
2019-04-07T07:14:02.233Z,1300.00
2019-04-07T07:15:03.246Z,1272.00
2019-04-07T07:16:01.538Z,1232.00
2019-04-07T07:17:01.829Z,1196.00
2019-04-07T07:18:01.132Z,1188.00
2019-04-07T07:19:02.157Z,1192.00
2019-04-07T07:20:04.334Z,1208.00
2019-04-07T07:21:03.109Z,1224.00
2019-04-07T07:22:01.231Z,1240.00
2019-04-07T07:23:01.063Z,1252.00
2019-04-07T07:24:01.251Z,1288.00
2019-04-07T07:25:01.363Z,1300.00
2019-04-07T07:26:03.135Z,1340.00
2019-04-07T07:27:04.381Z,1400.00
2019-04-07T07:28:01.675Z,1356.00
2019-04-07T07:29:01.032Z,1368.00
2019-04-07T07:30:01.252Z,1348.00
2019-04-07T07:31:00.988Z,1480.00
2019-04-07T07:32:03.773Z,1544.00
2019-04-07T07:33:00.949Z,1556.00
2019-04-07T07:34:00.938Z,1536.00
2019-04-07T07:35:00.914Z,1520.00
2019-04-07T07:36:01.281Z,1532.00
2019-04-07T07:37:00.930Z,1552.00
2019-04-07T07:38:01.005Z,1524.00
2019-04-07T07:39:02.464Z,1500.00
2019-04-07T07:40:01.013Z,1412.00
2019-04-07T07:41:02.358Z,1440.00
2019-04-07T07:42:00.832Z,1500.00
2019-04-07T07:43:00.850Z,1504.00
2019-04-07T07:44:03.597Z,1564.00
2019-04-07T07:45:01.590Z,1520.00
2019-04-07T07:46:00.825Z,1584.00
2019-04-07T07:47:01.495Z,1564.00
2019-04-07T07:48:00.988Z,1580.00
2019-04-07T07:49:01.948Z,1500.00
2019-04-07T07:50:04.928Z,1348.00
2019-04-07T07:51:01.220Z,1356.00
2019-04-07T07:52:01.404Z,1452.00
2019-04-07T07:53:01.380Z,1588.00
2019-04-07T07:54:01.990Z,1572.00
2019-04-07T07:55:01.792Z,1692.00
2019-04-07T07:56:00.979Z,1792.00
2019-04-07T07:57:01.321Z,1848.00
2019-04-07T07:58:01.053Z,1808.00
2019-04-07T07:59:01.821Z,1860.00
2019-04-07T08:00:04.560Z,1812.00
2019-04-07T08:01:01.694Z,1648.00
2019-04-07T08:02:01.315Z,1668.00
2019-04-07T08:03:00.760Z,1688.00
2019-04-07T08:04:00.781Z,1676.00
2019-04-07T08:05:00.668Z,1668.00
2019-04-07T08:06:04.827Z,1636.00
2019-04-07T08:07:02.564Z,1792.00
2019-04-07T08:08:00.631Z,1828.00
2019-04-07T08:09:09.798Z,1940.00
2019-04-07T08:10:01.568Z,2048.00
2019-04-07T08:11:02.396Z,2112.00
2019-04-07T08:12:01.640Z,2168.00
2019-04-07T08:13:04.777Z,2120.00
2019-04-07T08:14:01.495Z,2076.00
2019-04-07T08:15:00.492Z,2068.00
2019-04-07T08:16:00.535Z,2076.00
2019-04-07T08:17:03.359Z,2116.00
2019-04-07T08:18:03.376Z,2280.00
2019-04-07T08:19:01.551Z,2628.00
2019-04-07T08:20:01.073Z,2660.00
2019-04-07T08:21:00.415Z,2912.00
2019-04-07T08:22:00.656Z,2476.00
2019-04-07T08:23:00.700Z,2512.00
2019-04-07T08:24:00.403Z,2636.00
2019-04-07T08:25:01.043Z,2740.00
2019-04-07T08:26:00.493Z,2524.00
2019-04-07T08:27:00.359Z,2500.00
2019-04-07T08:28:04.286Z,2576.00
2019-04-07T08:29:00.324Z,2560.00
2019-04-07T08:30:00.325Z,2528.00
2019-04-07T08:31:00.823Z,2568.00
2019-04-07T08:32:00.292Z,2484.00
2019-04-07T08:33:01.222Z,2452.00
2019-04-07T08:34:01.323Z,2432.00
2019-04-07T08:35:03.904Z,2664.00
2019-04-07T08:36:01.304Z,2540.00
2019-04-07T08:37:00.869Z,2296.00
2019-04-07T08:38:00.955Z,2300.00
2019-04-07T08:39:00.630Z,2312.00
2019-04-07T08:40:05.007Z,2364.00
2019-04-07T08:41:01.953Z,2436.00
2019-04-07T08:42:01.150Z,2344.00
2019-04-07T08:43:00.473Z,2444.00
2019-04-07T08:44:00.162Z,2204.00
2019-04-07T08:45:00.692Z,2152.00
2019-04-07T08:46:02.225Z,2072.00
2019-04-07T08:47:00.133Z,2164.00
2019-04-07T08:48:00.784Z,2236.00
2019-04-07T08:49:01.715Z,2136.00
2019-04-07T08:50:00.096Z,2160.00
2019-04-07T08:51:00.877Z,2204.00
2019-04-07T08:52:04.055Z,2180.00
2019-04-07T08:53:01.125Z,2188.00
2019-04-07T08:54:00.038Z,2164.00
2019-04-07T08:55:00.035Z,2180.00
2019-04-07T08:56:00.036Z,2208.00
2019-04-07T08:57:00.228Z,2312.00
2019-04-07T08:58:02.426Z,2404.00
2019-04-07T08:59:00.067Z,2528.00
2019-04-07T09:00:00.025Z,2600.00
2019-04-07T09:00:59.973Z,2520.00
2019-04-07T09:01:59.939Z,2796.00
2019-04-07T09:03:04.984Z,2612.00
2019-04-07T09:04:01.272Z,2672.00
2019-04-07T09:05:00.258Z,2724.00
2019-04-07T09:05:59.943Z,2664.00
2019-04-07T09:07:02.905Z,2612.00
2019-04-07T09:08:03.553Z,2600.00
2019-04-07T09:09:01.499Z,2684.00
2019-04-07T09:09:59.936Z,2828.00
2019-04-07T09:10:59.890Z,3016.00
2019-04-07T09:12:00.425Z,3180.00
2019-04-07T09:13:02.977Z,3304.00
2019-04-07T09:14:00.220Z,3424.00
2019-04-07T09:15:03.163Z,3560.00
2019-04-07T09:16:00.854Z,3664.00
2019-04-07T09:17:00.003Z,3724.00
2019-04-07T09:17:59.782Z,3836.00
2019-04-07T09:19:03.826Z,3792.00
2019-04-07T09:20:00.825Z,3832.00
2019-04-07T09:20:59.775Z,3716.00
2019-04-07T09:22:00.619Z,3744.00
2019-04-07T09:23:00.449Z,3628.00
2019-04-07T09:24:00.308Z,3592.00
2019-04-07T09:25:03.419Z,3328.00
2019-04-07T09:26:01.521Z,3444.00
2019-04-07T09:26:59.687Z,3484.00
2019-04-07T09:27:59.698Z,3384.00
2019-04-07T09:28:59.692Z,3560.00
2019-04-07T09:29:59.992Z,3632.00
2019-04-07T09:31:02.896Z,3696.00
2019-04-07T09:31:59.608Z,3440.00
2019-04-07T09:32:59.634Z,3136.00
2019-04-07T09:33:59.866Z,3088.00
2019-04-07T09:34:59.571Z,3036.00
2019-04-07T09:35:59.566Z,3136.00
2019-04-07T09:37:00.236Z,3316.00
2019-04-07T09:38:00.345Z,3848.00
2019-04-07T09:39:02.771Z,3992.00
2019-04-07T09:40:02.207Z,3688.00
2019-04-07T09:40:59.538Z,3560.00
2019-04-07T09:41:59.577Z,3640.00
2019-04-07T09:43:01.119Z,3952.00
2019-04-07T09:44:01.533Z,3884.00
2019-04-07T09:44:59.462Z,4080.00
2019-04-07T09:45:59.543Z,4292.00
2019-04-07T09:46:59.610Z,3952.00
2019-04-07T09:47:59.962Z,4084.00
2019-04-07T09:48:59.977Z,4472.00
2019-04-07T09:49:59.510Z,4456.00
2019-04-07T09:51:05.683Z,4192.00
2019-04-07T09:52:01.034Z,4468.00
2019-04-07T09:52:59.397Z,4452.00
2019-04-07T09:54:00.276Z,3844.00
2019-04-07T09:54:59.369Z,4224.00
2019-04-07T09:55:59.352Z,4256.00
2019-04-07T09:57:03.413Z,3920.00
2019-04-07T09:58:01.239Z,3228.00
2019-04-07T09:58:59.305Z,3124.00
2019-04-07T09:59:59.462Z,3504.00
2019-04-07T10:00:59.692Z,3456.00
2019-04-07T10:02:01.075Z,3480.00
2019-04-07T10:02:59.256Z,3888.00
2019-04-07T10:03:59.323Z,4024.00
2019-04-07T10:04:59.254Z,4024.00
2019-04-07T10:05:59.227Z,3944.00
2019-04-07T10:06:59.233Z,3904.00
2019-04-07T10:07:59.291Z,3756.00
2019-04-07T10:08:59.950Z,3524.00
2019-04-07T10:10:10.263Z,3300.00
2019-04-07T10:11:00.673Z,3340.00
2019-04-07T10:11:59.172Z,3280.00
2019-04-07T10:12:59.880Z,3120.00
2019-04-07T10:13:59.312Z,3148.00
2019-04-07T10:14:59.750Z,3344.00
2019-04-07T10:15:59.896Z,3292.00
2019-04-07T10:16:59.517Z,3192.00
2019-04-07T10:17:59.787Z,3120.00
2019-04-07T10:18:59.099Z,3064.00
2019-04-07T10:19:59.892Z,2988.00
2019-04-07T10:20:59.851Z,2944.00
2019-04-07T10:22:00.591Z,2904.00
2019-04-07T10:22:59.045Z,2788.00
2019-04-07T10:23:59.359Z,2912.00
2019-04-07T10:24:59.092Z,2956.00
2019-04-07T10:25:59.046Z,3496.00
2019-04-07T10:26:59.096Z,3144.00
2019-04-07T10:27:59.054Z,3044.00
2019-04-07T10:28:59.499Z,3124.00
2019-04-07T10:29:59.262Z,3080.00
2019-04-07T10:30:59.783Z,3132.00
2019-04-07T10:31:58.982Z,2900.00
2019-04-07T10:33:00.071Z,2860.00
2019-04-07T10:33:58.983Z,2872.00
2019-04-07T10:34:59.274Z,2868.00
2019-04-07T10:35:58.918Z,2864.00
2019-04-07T10:36:59.979Z,2856.00
2019-04-07T10:37:58.898Z,2856.00
2019-04-07T10:38:59.011Z,2872.00
2019-04-07T10:40:00.375Z,2904.00
2019-04-07T10:40:59.455Z,2892.00
2019-04-07T10:41:58.940Z,2872.00
2019-04-07T10:42:59.702Z,2840.00
2019-04-07T10:43:59.046Z,2808.00
2019-04-07T10:44:58.792Z,2740.00
2019-04-07T10:45:58.844Z,2784.00
2019-04-07T10:46:59.266Z,2812.00
2019-04-07T10:47:58.804Z,2828.00
2019-04-07T10:48:59.132Z,2824.00
2019-04-07T10:50:04.988Z,2852.00
2019-04-07T10:51:00.207Z,2844.00
2019-04-07T10:51:59.298Z,2808.00
2019-04-07T10:52:58.709Z,2780.00
2019-04-07T10:53:58.740Z,2724.00
2019-04-07T10:54:59.443Z,2736.00
2019-04-07T10:55:58.685Z,2752.00
2019-04-07T10:56:58.726Z,2748.00
2019-04-07T10:57:58.667Z,2736.00
2019-04-07T10:58:59.415Z,2732.00
2019-04-07T10:59:58.648Z,2724.00
2019-04-07T11:00:58.757Z,2724.00
2019-04-07T11:01:58.632Z,2716.00
2019-04-07T11:02:58.795Z,2708.00
2019-04-07T11:03:59.356Z,2700.00
2019-04-07T11:04:58.584Z,2688.00
2019-04-07T11:05:59.310Z,2676.00
2019-04-07T11:06:58.696Z,2672.00
2019-04-07T11:07:58.764Z,2672.00
2019-04-07T11:08:59.013Z,2672.00
2019-04-07T11:09:59.022Z,2684.00
2019-04-07T11:10:58.520Z,2680.00
2019-04-07T11:11:58.895Z,2672.00
2019-04-07T11:12:58.482Z,2664.00
2019-04-07T11:13:58.754Z,2652.00
2019-04-07T11:14:59.044Z,2640.00
2019-04-07T11:15:59.160Z,2624.00
2019-04-07T11:17:00.334Z,2620.00
2019-04-07T11:17:59.115Z,2624.00
2019-04-07T11:18:58.630Z,2612.00
2019-04-07T11:19:59.070Z,2612.00
2019-04-07T11:20:58.455Z,2612.00
2019-04-07T11:21:58.413Z,2604.00
2019-04-07T11:22:58.427Z,2604.00
2019-04-07T11:23:58.958Z,2612.00
2019-04-07T11:24:59.168Z,2628.00
2019-04-07T11:25:58.379Z,2636.00
2019-04-07T11:26:59.318Z,2644.00
2019-04-07T11:27:58.345Z,2636.00
2019-04-07T11:28:58.325Z,2636.00
2019-04-07T11:29:58.456Z,2636.00
2019-04-07T11:30:58.537Z,2636.00
2019-04-07T11:31:58.288Z,2636.00
2019-04-07T11:32:58.879Z,2636.00
2019-04-07T11:33:58.858Z,2624.00
2019-04-07T11:34:58.448Z,2620.00
2019-04-07T11:35:59.592Z,2620.00
2019-04-07T11:36:58.234Z,2608.00
2019-04-07T11:37:58.430Z,2608.00
2019-04-07T11:38:58.535Z,2596.00
2019-04-07T11:39:59.161Z,2592.00
2019-04-07T11:40:58.186Z,2584.00
2019-04-07T11:41:59.019Z,2576.00
2019-04-07T11:42:58.910Z,2568.00
2019-04-07T11:43:58.646Z,2564.00
2019-04-07T11:44:58.533Z,2548.00
2019-04-07T11:46:02.186Z,2532.00
2019-04-07T11:46:59.451Z,2524.00
2019-04-07T11:47:58.150Z,2512.00
2019-04-07T11:48:58.997Z,2500.00
2019-04-07T11:49:58.232Z,2492.00
2019-04-07T11:50:58.778Z,2484.00
2019-04-07T11:51:58.073Z,2480.00
2019-04-07T11:52:58.087Z,2468.00
2019-04-07T11:53:58.773Z,2464.00
2019-04-07T11:54:58.036Z,2460.00
2019-04-07T11:55:58.032Z,2452.00
2019-04-07T11:56:58.886Z,2444.00
2019-04-07T11:58:09.735Z,2436.00
2019-04-07T11:58:59.096Z,2436.00
2019-04-07T11:59:57.972Z,2432.00
2019-04-07T12:00:58.200Z,2428.00
2019-04-07T12:01:58.617Z,2428.00
2019-04-07T12:02:58.004Z,2428.00
2019-04-07T12:03:57.924Z,2432.00
2019-04-07T12:04:57.922Z,2432.00
2019-04-07T12:05:58.115Z,2436.00
2019-04-07T12:06:58.073Z,2444.00
2019-04-07T12:07:58.772Z,2436.00
2019-04-07T12:08:57.946Z,2444.00
2019-04-07T12:09:58.470Z,2440.00
2019-04-07T12:11:02.209Z,2428.00
2019-04-07T12:11:59.290Z,2424.00
2019-04-07T12:12:57.834Z,2428.00
2019-04-07T12:13:58.615Z,2420.00
2019-04-07T12:14:57.887Z,2408.00
2019-04-07T12:15:58.042Z,2400.00
2019-04-07T12:16:59.365Z,2392.00
2019-04-07T12:17:58.078Z,2380.00
2019-04-07T12:18:57.880Z,2376.00
2019-04-07T12:19:58.144Z,2368.00
2019-04-07T12:21:00.920Z,2364.00
2019-04-07T12:21:58.710Z,2364.00
2019-04-07T12:22:58.270Z,2368.00
2019-04-07T12:23:58.294Z,2376.00
2019-04-07T12:25:00.738Z,2380.00
2019-04-07T12:25:57.688Z,2376.00
2019-04-07T12:27:00.739Z,2384.00
2019-04-07T12:27:58.112Z,2408.00
2019-04-07T12:28:58.070Z,2428.00
2019-04-07T12:29:58.177Z,2444.00
2019-04-07T12:30:57.651Z,2488.00
2019-04-07T12:31:57.815Z,2556.00
2019-04-07T12:32:57.665Z,2636.00
2019-04-07T12:33:58.428Z,2608.00
2019-04-07T12:34:57.596Z,2516.00