createdAt,value
2023-04-28T00:00:58.227Z,61.30
2023-04-28T00:03:26.987Z,61.05
2023-04-28T00:05:55.367Z,60.68
2023-04-28T00:08:27.840Z,62.01
2023-04-28T00:10:56.415Z,62.78
2023-04-28T00:13:24.658Z,63.69
2023-04-28T00:15:56.702Z,61.07
2023-04-28T00:18:25.244Z,62.35
2023-04-28T00:20:53.464Z,61.57
2023-04-28T00:23:21.771Z,61.54
2023-04-28T00:25:53.706Z,61.61
2023-04-28T00:28:33.698Z,61.81
2023-04-28T00:31:11.900Z,61.97
2023-04-28T00:33:46.712Z,62.20
2023-04-28T00:36:15.224Z,61.83
2023-04-28T00:38:43.139Z,61.77
2023-04-28T00:41:11.928Z,60.67
2023-04-28T00:43:50.235Z,61.23
2023-04-28T00:46:25.173Z,61.49
2023-04-28T00:48:53.857Z,61.30
2023-04-28T00:51:22.029Z,60.19
2023-04-28T00:53:51.776Z,60.84
2023-04-28T00:56:21.150Z,61.08
2023-04-28T00:59:01.324Z,61.99
2023-04-28T01:01:29.978Z,61.34
2023-04-28T01:03:58.629Z,60.89
2023-04-28T01:06:29.188Z,60.72
2023-04-28T01:08:58.788Z,63.31
2023-04-28T01:11:26.867Z,65.45
2023-04-28T01:14:19.827Z,67.46
2023-04-28T01:16:48.473Z,61.01
2023-04-28T01:19:30.070Z,60.95
2023-04-28T01:21:58.158Z,62.17
2023-04-28T01:24:27.197Z,62.58
2023-04-28T01:26:56.280Z,62.56
2023-04-28T01:29:24.384Z,62.62
2023-04-28T01:32:05.113Z,62.59
2023-04-28T01:34:34.384Z,62.77
2023-04-28T01:37:14.561Z,63.80
2023-04-28T01:39:42.571Z,62.36
2023-04-28T01:42:11.045Z,62.90
2023-04-28T01:44:39.185Z,62.51
2023-04-28T01:47:07.385Z,61.93
2023-04-28T01:50:00.735Z,60.78
2023-04-28T01:52:32.134Z,61.34
2023-04-28T01:55:00.827Z,61.49
2023-04-28T01:57:35.284Z,61.53
2023-04-28T02:00:05.398Z,62.86
2023-04-28T02:02:35.168Z,61.88
2023-04-28T02:05:03.864Z,62.15
2023-04-28T02:07:44.934Z,61.65
2023-04-28T02:10:26.113Z,60.58
2023-04-28T02:12:54.283Z,61.17
2023-04-28T02:15:54.152Z,61.27
2023-04-28T02:18:22.489Z,61.72
2023-04-28T02:21:03.200Z,61.93
2023-04-28T02:23:31.479Z,62.96
2023-04-28T02:26:04.143Z,62.77
2023-04-28T02:28:32.713Z,64.05
2023-04-28T02:31:09.267Z,63.20
2023-04-28T02:33:49.746Z,62.92
2023-04-28T02:36:42.701Z,63.82
2023-04-28T02:39:11.104Z,63.39
2023-04-28T02:41:54.226Z,62.81
2023-04-28T02:44:22.511Z,63.00
2023-04-28T02:46:50.719Z,62.54
2023-04-28T02:49:19.319Z,61.31
2023-04-28T02:51:47.368Z,60.84
2023-04-28T02:54:15.740Z,61.66
2023-04-28T02:56:44.437Z,61.83
2023-04-28T02:59:12.379Z,61.25
2023-04-28T03:01:40.328Z,61.14
2023-04-28T03:04:08.882Z,61.04
2023-04-28T03:06:37.034Z,60.98
2023-04-28T03:09:05.616Z,60.80
2023-04-28T03:11:35.000Z,61.00
2023-04-28T03:14:04.283Z,59.87
2023-04-28T03:16:32.708Z,60.14
2023-04-28T03:19:01.235Z,60.53
2023-04-28T03:21:29.331Z,63.65
2023-04-28T03:23:57.402Z,60.16
2023-04-28T03:26:25.802Z,60.68
2023-04-28T03:28:54.316Z,59.98
2023-04-28T03:31:23.207Z,59.33
2023-04-28T03:33:51.796Z,60.60
2023-04-28T03:36:20.357Z,59.63
2023-04-28T03:38:48.844Z,58.91
2023-04-28T03:41:17.186Z,58.54
2023-04-28T03:43:51.124Z,59.29
2023-04-28T03:46:20.802Z,58.63
2023-04-28T03:48:49.730Z,58.18
2023-04-28T03:51:19.782Z,57.42
2023-04-28T03:53:48.800Z,57.53
2023-04-28T03:56:20.340Z,57.52
2023-04-28T03:58:48.811Z,57.17
2023-04-28T04:01:18.134Z,57.01
2023-04-28T04:03:49.415Z,56.36
2023-04-28T04:06:19.190Z,55.91
2023-04-28T04:08:47.687Z,55.83
2023-04-28T04:11:17.099Z,55.51
2023-04-28T04:13:45.107Z,54.42
2023-04-28T04:16:16.390Z,53.43
2023-04-28T04:18:44.716Z,52.81
2023-04-28T04:21:15.656Z,52.60
2023-04-28T04:23:43.928Z,53.42
2023-04-28T04:26:36.921Z,52.86
2023-04-28T04:29:07.282Z,52.68
2023-04-28T04:31:38.718Z,57.72
2023-04-28T04:34:11.881Z,52.92
2023-04-28T04:36:40.587Z,54.39
2023-04-28T04:39:08.992Z,51.58
2023-04-28T04:41:49.317Z,50.22
2023-04-28T04:44:20.010Z,49.76
2023-04-28T04:46:49.017Z,48.75
2023-04-28T04:49:19.094Z,48.48
2023-04-28T04:51:47.478Z,47.58
2023-04-28T04:56:53.663Z,53.31
2023-04-28T04:59:24.096Z,52.61
2023-04-28T05:01:52.836Z,54.18
2023-04-28T05:04:21.490Z,55.90
2023-04-28T05:06:49.995Z,55.05
2023-04-28T05:09:18.556Z,56.08
2023-04-28T05:11:50.418Z,58.02
2023-04-28T05:14:19.168Z,55.20
2023-04-28T05:16:47.521Z,55.07
2023-04-28T05:19:16.733Z,55.80
2023-04-28T05:21:45.198Z,62.28
2023-04-28T05:24:13.204Z,57.71
2023-04-28T05:26:41.965Z,56.32
2023-04-28T05:29:10.831Z,59.96
2023-04-28T05:31:38.781Z,58.84
2023-04-28T05:34:06.760Z,56.11
2023-04-28T05:36:35.536Z,62.00
2023-04-28T05:39:03.831Z,57.37
2023-04-28T05:41:31.906Z,60.83
2023-04-28T05:44:00.754Z,60.85
2023-04-28T05:46:30.958Z,53.10
2023-04-28T05:48:59.705Z,55.43
2023-04-28T05:51:28.564Z,57.43
2023-04-28T05:53:57.140Z,51.67
2023-04-28T05:56:27.401Z,51.95
2023-04-28T05:58:56.704Z,51.60
2023-04-28T06:01:24.635Z,53.95
2023-04-28T06:03:54.240Z,52.96
2023-04-28T06:06:22.735Z,55.29
2023-04-28T06:08:51.101Z,53.46
2023-04-28T06:11:23.216Z,52.36
2023-04-28T06:13:51.942Z,53.52
2023-04-28T06:16:20.627Z,52.40
2023-04-28T06:18:49.798Z,50.39
2023-04-28T06:21:18.725Z,50.00
2023-04-28T06:23:47.457Z,49.40
2023-04-28T06:26:17.937Z,48.19
2023-04-28T06:28:46.651Z,52.42
2023-04-28T06:31:15.119Z,46.86
2023-04-28T06:33:43.359Z,47.15
2023-04-28T06:36:14.314Z,47.55
2023-04-28T06:38:44.222Z,48.24
2023-04-28T06:41:13.118Z,47.66
2023-04-28T06:43:42.199Z,46.68
2023-04-28T06:46:11.876Z,46.65
2023-04-28T06:48:40.437Z,46.35
2023-04-28T06:51:08.489Z,47.45
2023-04-28T06:53:37.749Z,47.44
2023-04-28T06:56:11.501Z,46.54
2023-04-28T06:58:40.319Z,46.99
2023-04-28T07:01:08.318Z,46.86
2023-04-28T07:03:36.575Z,47.69
2023-04-28T07:06:05.661Z,48.44
2023-04-28T07:08:33.887Z,48.08
2023-04-28T07:11:04.944Z,47.99
2023-04-28T07:13:52.143Z,47.88
2023-04-28T07:16:23.485Z,46.24
2023-04-28T07:18:53.888Z,45.64
2023-04-28T07:21:22.233Z,46.23
2023-04-28T07:24:02.352Z,45.71
2023-04-28T07:26:30.709Z,45.93
2023-04-28T07:28:58.616Z,44.23
2023-04-28T07:31:39.735Z,45.10
2023-04-28T07:34:08.690Z,44.98
2023-04-28T07:36:37.110Z,43.92
2023-04-28T07:39:05.474Z,44.41
2023-04-28T07:41:54.668Z,45.42
2023-04-28T07:44:22.892Z,46.80
2023-04-28T07:46:52.337Z,45.53
2023-04-28T07:49:20.615Z,45.20
2023-04-28T07:51:48.703Z,46.61
2023-04-28T07:54:17.507Z,46.08
2023-04-28T07:56:58.498Z,47.31
2023-04-28T07:59:27.137Z,47.81
2023-04-28T08:01:55.237Z,48.84
2023-04-28T08:04:24.667Z,49.82
2023-04-28T08:06:54.908Z,48.58
2023-04-28T08:09:36.893Z,46.96
2023-04-28T08:12:08.254Z,46.46
2023-04-28T08:14:41.813Z,46.93
2023-04-28T08:17:14.259Z,48.19
2023-04-28T08:19:42.564Z,46.49
2023-04-28T08:22:10.487Z,46.89
2023-04-28T08:24:38.442Z,46.64
2023-04-28T08:27:08.911Z,45.26
2023-04-28T08:29:37.123Z,47.60
2023-04-28T08:32:06.894Z,48.87
2023-04-28T08:34:35.323Z,46.47
2023-04-28T08:37:03.877Z,45.34
2023-04-28T08:39:34.410Z,45.44
2023-04-28T08:42:06.444Z,46.94
2023-04-28T08:44:39.853Z,47.48
2023-04-28T08:47:15.496Z,46.55
2023-04-28T08:49:45.342Z,47.55
2023-04-28T08:52:17.434Z,46.98
2023-04-28T08:54:48.589Z,47.72
2023-04-28T08:57:17.909Z,48.27
2023-04-28T08:59:46.061Z,47.57
2023-04-28T09:02:14.151Z,48.31
2023-04-28T09:04:42.739Z,48.26
2023-04-28T09:07:17.510Z,47.97
2023-04-28T09:09:46.063Z,48.23
2023-04-28T09:12:14.074Z,49.23
2023-04-28T09:14:59.664Z,48.64
2023-04-28T09:17:28.167Z,48.04
2023-04-28T09:19:56.470Z,47.91
2023-04-28T09:22:29.861Z,46.03
2023-04-28T09:24:58.333Z,46.91
2023-04-28T09:27:30.278Z,45.67
2023-04-28T09:29:58.590Z,45.17
2023-04-28T09:32:28.509Z,45.20
2023-04-28T09:34:58.428Z,45.09
2023-04-28T09:37:31.085Z,46.46
2023-04-28T09:40:06.260Z,46.32
2023-04-28T09:42:41.283Z,47.57
2023-04-28T09:45:16.923Z,47.46
2023-04-28T09:47:47.495Z,48.11
2023-04-28T09:50:17.906Z,49.76
2023-04-28T09:52:59.589Z,51.68
2023-04-28T09:55:29.253Z,51.54
2023-04-28T09:58:03.075Z,57.66
2023-04-28T10:00:32.121Z,57.41
2023-04-28T10:03:01.625Z,62.13
2023-04-28T10:05:30.645Z,62.78
2023-04-28T10:08:01.569Z,60.02
2023-04-28T10:10:33.780Z,61.09
2023-04-28T10:13:03.393Z,61.46
2023-04-28T10:15:33.971Z,58.29
2023-04-28T10:18:04.565Z,60.52
2023-04-28T10:20:33.443Z,57.49
2023-04-28T10:23:32.306Z,59.98
2023-04-28T10:26:00.965Z,57.34
2023-04-28T10:28:29.493Z,60.80
2023-04-28T10:31:12.362Z,69.76
2023-04-28T10:36:58.338Z,73.73
2023-04-28T10:39:27.431Z,71.47
2023-04-28T10:41:55.544Z,77.27
2023-04-28T10:44:30.369Z,67.76
2023-04-28T10:47:04.223Z,73.03
2023-04-28T10:50:05.367Z,80.97
2023-04-28T10:52:35.309Z,83.46
2023-04-28T10:55:42.536Z,85.31
2023-04-28T10:58:21.119Z,84.24
2023-04-28T11:00:51.272Z,83.51
2023-04-28T11:04:05.662Z,83.00
2023-04-28T11:06:37.067Z,82.27
2023-04-28T11:09:20.680Z,82.54
2023-04-28T11:12:09.070Z,81.79
2023-04-28T11:14:41.076Z,80.98
2023-04-28T11:17:13.886Z,72.85
2023-04-28T11:19:48.851Z,74.35
2023-04-28T11:22:19.448Z,78.87
2023-04-28T11:25:02.122Z,78.96
2023-04-28T11:27:34.931Z,77.21
2023-04-28T11:30:05.194Z,78.19
2023-04-28T11:32:37.149Z,77.48
2023-04-28T11:35:10.126Z,82.39
2023-04-28T11:38:04.764Z,81.70
2023-04-28T11:40:33.092Z,76.08
2023-04-28T11:43:02.008Z,81.30
2023-04-28T11:45:29.970Z,83.65
2023-04-28T11:48:01.344Z,84.20
2023-04-28T11:50:37.590Z,77.81
2023-04-28T11:53:15.356Z,84.18
2023-04-28T11:55:43.918Z,82.83
2023-04-28T11:58:25.790Z,77.17
2023-04-28T12:01:14.189Z,77.48
2023-04-28T12:03:47.065Z,77.83
2023-04-28T12:06:19.499Z,82.32
2023-04-28T12:08:48.086Z,81.45
2023-04-28T12:11:20.127Z,79.66
2023-04-28T12:14:07.161Z,81.64
2023-04-28T12:16:44.559Z,79.37
2023-04-28T12:19:13.649Z,78.84
2023-04-28T12:21:42.392Z,79.29
2023-04-28T12:24:25.286Z,75.78
2023-04-28T12:26:54.917Z,80.43
2023-04-28T12:29:39.955Z,73.73
2023-04-28T12:32:22.984Z,73.39
2023-04-28T12:34:51.891Z,71.98
2023-04-28T12:37:22.755Z,77.06
2023-04-28T12:39:50.615Z,74.35
2023-04-28T12:42:18.607Z,70.56
2023-04-28T12:44:47.368Z,72.46
2023-04-28T12:47:15.687Z,69.39
2023-04-28T12:49:43.932Z,69.31
2023-04-28T12:52:12.617Z,68.23
2023-04-28T12:54:47.996Z,59.94
2023-04-28T12:57:18.259Z,68.33
2023-04-28T12:59:48.412Z,65.68
2023-04-28T13:02:17.258Z,67.37
2023-04-28T13:04:48.971Z,63.67
2023-04-28T13:07:20.072Z,65.64
2023-04-28T13:09:48.416Z,59.45
2023-04-28T13:12:16.601Z,66.23
2023-04-28T13:14:45.369Z,69.66
2023-04-28T13:17:13.958Z,71.13
2023-04-28T13:19:42.483Z,69.33
2023-04-28T13:22:11.082Z,61.70
2023-04-28T13:24:39.349Z,58.91
2023-04-28T13:27:17.075Z,63.69
2023-04-28T13:30:03.261Z,66.68
2023-04-28T13:32:34.183Z,65.05
2023-04-28T13:35:18.149Z,69.62
2023-04-28T13:37:46.522Z,64.41
2023-04-28T13:40:15.603Z,65.21
2023-04-28T13:42:43.645Z,67.31
2023-04-28T13:45:12.410Z,61.84
2023-04-28T13:47:41.203Z,57.82
2023-04-28T13:50:18.982Z,60.51
2023-04-28T13:52:47.680Z,59.46
2023-04-28T13:55:15.827Z,62.28
2023-04-28T13:57:49.018Z,57.71
2023-04-28T14:00:22.317Z,61.69
2023-04-28T14:03:00.933Z,65.82
2023-04-28T14:05:31.622Z,67.51
2023-04-28T14:08:09.105Z,69.76
2023-04-28T14:10:37.259Z,71.20
2023-04-28T14:13:06.447Z,67.33
2023-04-28T14:15:35.165Z,67.04
2023-04-28T14:18:04.426Z,63.90
2023-04-28T14:20:35.605Z,64.16
2023-04-28T14:23:04.622Z,65.09
2023-04-28T14:25:32.795Z,61.58
2023-04-28T14:28:01.137Z,66.84
2023-04-28T14:30:29.711Z,66.87
2023-04-28T14:33:02.556Z,63.09
2023-04-28T14:35:32.110Z,61.45
2023-04-28T14:38:00.245Z,65.75
2023-04-28T14:40:28.309Z,63.26
2023-04-28T14:42:56.913Z,65.42
2023-04-28T14:45:37.155Z,68.44
2023-04-28T14:48:08.377Z,65.28
2023-04-28T14:50:37.005Z,69.31
2023-04-28T14:53:08.841Z,68.33
2023-04-28T14:55:36.962Z,67.59
2023-04-28T14:58:05.170Z,72.97
2023-04-28T15:00:33.053Z,76.57
2023-04-28T15:03:01.269Z,77.45
2023-04-28T15:05:29.763Z,67.73
2023-04-28T15:07:58.181Z,68.76
2023-04-28T15:10:33.095Z,76.49
2023-04-28T15:13:01.772Z,75.07
2023-04-28T15:15:30.130Z,74.82
2023-04-28T15:18:01.499Z,68.45
2023-04-28T15:20:37.848Z,78.90
2023-04-28T15:23:05.917Z,80.87
2023-04-28T15:25:42.728Z,77.56
2023-04-28T15:28:11.461Z,84.87
2023-04-28T15:30:46.114Z,90.09
2023-04-28T15:33:18.430Z,93.82
2023-04-28T15:35:47.643Z,88.74
2023-04-28T15:38:15.805Z,86.73
2023-04-28T15:40:50.976Z,87.74
2023-04-28T15:43:19.972Z,84.83
2023-04-28T15:45:48.136Z,84.51
2023-04-28T15:48:16.785Z,88.05
2023-04-28T15:50:48.550Z,83.06
2023-04-28T15:53:17.752Z,93.42
2023-04-28T15:55:45.912Z,88.46
2023-04-28T15:58:15.014Z,91.52
2023-04-28T16:00:46.647Z,86.74
2023-04-28T16:03:15.395Z,95.24
2023-04-28T16:05:43.727Z,89.34
2023-04-28T16:08:16.170Z,89.57
2023-04-28T16:10:44.422Z,93.94
2023-04-28T16:13:13.248Z,96.08
2023-04-28T16:15:42.230Z,100.00
2023-04-28T16:18:10.834Z,100.00
2023-04-28T16:20:39.136Z,100.00
2023-04-28T16:23:08.248Z,100.00
2023-04-28T16:25:36.865Z,93.96
2023-04-28T16:28:04.989Z,91.52
2023-04-28T16:30:33.815Z,99.46
2023-04-28T16:33:02.212Z,100.00
2023-04-28T16:35:30.441Z,98.37
2023-04-28T16:37:58.405Z,100.00
2023-04-28T16:40:26.961Z,100.00
2023-04-28T16:42:58.022Z,94.31
2023-04-28T16:45:26.347Z,96.47
2023-04-28T16:47:54.591Z,97.07
2023-04-28T16:50:22.647Z,99.36
2023-04-28T16:52:51.111Z,92.83
2023-04-28T16:55:19.465Z,91.94
2023-04-28T16:57:49.419Z,97.86
2023-04-28T17:00:18.680Z,98.86
2023-04-28T17:02:47.342Z,99.39
2023-04-28T17:05:22.665Z,100.00
2023-04-28T17:07:51.197Z,100.00
2023-04-28T17:10:20.199Z,100.00
2023-04-28T17:12:48.660Z,100.00
2023-04-28T17:15:18.098Z,100.00
2023-04-28T17:17:51.272Z,100.00
2023-04-28T17:20:20.491Z,100.00
2023-04-28T17:22:50.630Z,100.00
2023-04-28T17:25:18.827Z,100.00
2023-04-28T17:27:48.760Z,100.00
2023-04-28T17:30:17.270Z,100.00
2023-04-28T17:32:45.416Z,100.00
2023-04-28T17:35:13.932Z,100.00
2023-04-28T17:37:42.330Z,100.00
2023-04-28T17:40:10.916Z,100.00
2023-04-28T17:42:39.291Z,100.00
2023-04-28T17:45:11.258Z,99.52
2023-04-28T17:47:39.995Z,100.00
2023-04-28T17:50:08.911Z,100.00
2023-04-28T17:52:37.390Z,100.00
2023-04-28T17:55:06.679Z,100.00
2023-04-28T17:57:35.004Z,100.00
2023-04-28T18:00:03.086Z,100.00
2023-04-28T18:02:40.188Z,100.00
2023-04-28T18:05:09.479Z,100.00
2023-04-28T18:07:38.149Z,100.00
2023-04-28T18:10:06.527Z,100.00
2023-04-28T18:12:38.158Z,100.00
2023-04-28T18:15:08.734Z,100.00
2023-04-28T18:17:37.679Z,100.00
2023-04-28T18:20:09.182Z,100.00
2023-04-28T18:22:38.141Z,100.00
2023-04-28T18:25:06.723Z,100.00
2023-04-28T18:27:34.763Z,100.00
2023-04-28T18:30:04.969Z,100.00
2023-04-28T18:32:34.556Z,100.00
2023-04-28T18:35:03.195Z,97.95
2023-04-28T18:37:32.313Z,100.00
2023-04-28T18:40:10.692Z,100.00
2023-04-28T18:42:41.266Z,100.00
2023-04-28T18:47:41.714Z,100.00
2023-04-28T18:50:10.946Z,100.00
2023-04-28T18:52:39.349Z,100.00
2023-04-28T18:55:10.509Z,100.00
2023-04-28T18:57:38.874Z,100.00
2023-04-28T19:00:09.899Z,100.00
2023-04-28T19:02:38.392Z,100.00
2023-04-28T19:05:07.861Z,100.00
2023-04-28T19:07:36.376Z,100.00
2023-04-28T19:10:05.576Z,100.00
2023-04-28T19:12:33.930Z,100.00
2023-04-28T19:15:02.543Z,100.00
2023-04-28T19:17:32.397Z,100.00
2023-04-28T19:20:00.520Z,100.00
2023-04-28T19:22:44.815Z,100.00
2023-04-28T19:25:17.804Z,100.00
2023-04-28T19:27:49.034Z,100.00
2023-04-28T19:30:17.720Z,100.00
2023-04-28T19:32:48.484Z,100.00
2023-04-28T19:35:17.146Z,100.00
2023-04-28T19:37:45.519Z,100.00
2023-04-28T19:40:16.804Z,100.00
2023-04-28T19:42:45.614Z,100.00
2023-04-28T19:45:14.489Z,100.00
2023-04-28T19:47:42.571Z,100.00
2023-04-28T19:50:11.936Z,100.00
2023-04-28T19:52:40.146Z,100.00
2023-04-28T19:55:08.543Z,100.00
2023-04-28T19:57:37.981Z,100.00
2023-04-28T20:00:06.430Z,100.00
2023-04-28T20:02:36.431Z,100.00
2023-04-28T20:05:05.286Z,100.00
2023-04-28T20:07:34.173Z,100.00
2023-04-28T20:10:02.158Z,100.00
2023-04-28T20:12:31.820Z,100.00
2023-04-28T20:15:00.213Z,100.00
2023-04-28T20:17:28.427Z,100.00
2023-04-28T20:22:42.595Z,100.00
2023-04-28T20:25:11.222Z,100.00
2023-04-28T20:27:39.340Z,100.00
2023-04-28T20:30:08.403Z,100.00
2023-04-28T20:32:37.221Z,100.00
2023-04-28T20:35:06.544Z,100.00
2023-04-28T20:37:34.517Z,100.00
2023-04-28T20:40:03.460Z,100.00
2023-04-28T20:42:33.599Z,100.00
2023-04-28T20:45:01.573Z,100.00
2023-04-28T20:47:32.651Z,100.00
2023-04-28T20:50:00.893Z,100.00
2023-04-28T20:52:31.871Z,100.00
2023-04-28T20:55:00.738Z,100.00
2023-04-28T20:57:29.171Z,100.00
2023-04-28T20:59:57.397Z,100.00
2023-04-28T21:02:25.856Z,100.00
2023-04-28T21:04:54.508Z,100.00
2023-04-28T21:07:22.903Z,100.00
2023-04-28T21:09:51.403Z,100.00
2023-04-28T21:12:19.569Z,100.00
2023-04-28T21:14:47.852Z,100.00
2023-04-28T21:17:15.756Z,100.00
2023-04-28T21:19:44.141Z,100.00
2023-04-28T21:22:12.927Z,100.00
2023-04-28T21:24:41.069Z,100.00
2023-04-28T21:27:09.077Z,100.00
2023-04-28T21:29:37.375Z,100.00
2023-04-28T21:32:05.406Z,100.00
2023-04-28T21:34:33.696Z,100.00
2023-04-28T21:37:02.544Z,100.00
2023-04-28T21:39:30.617Z,100.00
2023-04-28T21:42:01.220Z,100.00
2023-04-28T21:44:29.624Z,100.00
2023-04-28T21:46:57.674Z,100.00
2023-04-28T21:49:25.665Z,100.00
2023-04-28T21:51:54.108Z,100.00
2023-04-28T21:54:22.215Z,100.00
2023-04-28T21:56:50.397Z,100.00
2023-04-28T21:59:18.781Z,100.00
2023-04-28T22:01:46.734Z,100.00
2023-04-28T22:04:15.703Z,100.00
2023-04-28T22:06:45.492Z,100.00
2023-04-28T22:09:13.973Z,100.00
2023-04-28T22:11:42.959Z,100.00
2023-04-28T22:14:15.251Z,100.00
2023-04-28T22:16:50.186Z,100.00
2023-04-28T22:19:18.169Z,100.00
2023-04-28T22:21:46.164Z,100.00
2023-04-28T22:24:14.890Z,100.00
2023-04-28T22:26:43.751Z,100.00
2023-04-28T22:29:12.585Z,100.00
2023-04-28T22:31:40.907Z,100.00
2023-04-28T22:34:10.395Z,100.00
2023-04-28T22:36:38.302Z,100.00
2023-04-28T22:39:06.800Z,100.00
2023-04-28T22:41:34.817Z,100.00
2023-04-28T22:44:02.921Z,100.00
2023-04-28T22:46:31.579Z,100.00
2023-04-28T22:48:59.575Z,100.00
2023-04-28T22:51:27.624Z,100.00
2023-04-28T22:53:56.224Z,100.00
2023-04-28T22:56:24.339Z,100.00
2023-04-28T22:58:52.302Z,100.00
2023-04-28T23:01:20.597Z,100.00
2023-04-28T23:03:51.055Z,100.00
2023-04-28T23:06:19.310Z,100.00
2023-04-28T23:08:47.535Z,100.00
2023-04-28T23:11:15.480Z,100.00
2023-04-28T23:13:43.748Z,100.00
2023-04-28T23:16:12.169Z,100.00
2023-04-28T23:18:40.291Z,100.00
2023-04-28T23:21:08.449Z,100.00
2023-04-28T23:23:37.048Z,100.00
2023-04-28T23:26:05.802Z,100.00
2023-04-28T23:28:33.768Z,100.00
2023-04-28T23:31:02.731Z,100.00
2023-04-28T23:33:30.773Z,100.00
2023-04-28T23:35:58.758Z,100.00
2023-04-28T23:38:27.444Z,100.00
2023-04-28T23:40:55.471Z,100.00
2023-04-28T23:43:23.501Z,100.00
2023-04-28T23:45:52.107Z,100.00
2023-04-28T23:48:20.166Z,100.00
2023-04-28T23:50:48.425Z,100.00
2023-04-28T23:53:16.635Z,100.00
2023-04-28T23:55:44.961Z,100.00
2023-04-28T23:58:12.913Z,100.00
