createdAt,value
2018-08-12T00:00:16.514Z,2.67
2018-08-12T00:02:45.758Z,2.40
2018-08-12T00:05:14.647Z,2.03
2018-08-12T00:07:43.549Z,1.83
2018-08-12T00:10:12.903Z,2.03
2018-08-12T00:12:42.106Z,2.00
2018-08-12T00:15:14.252Z,2.23
2018-08-12T00:17:43.377Z,2.40
2018-08-12T00:20:15.205Z,2.27
2018-08-12T00:22:44.454Z,2.90
2018-08-12T00:25:15.197Z,2.50
2018-08-12T00:27:43.981Z,2.80
2018-08-12T00:30:14.310Z,2.70
2018-08-12T00:32:43.312Z,3.10
2018-08-12T00:35:13.609Z,2.07
2018-08-12T00:37:42.621Z,2.90
2018-08-12T00:40:13.753Z,2.80
2018-08-12T00:42:42.755Z,2.40
2018-08-12T00:45:14.105Z,2.40
2018-08-12T00:47:43.067Z,2.40
2018-08-12T00:50:12.781Z,2.70
2018-08-12T00:52:41.832Z,2.70
2018-08-12T00:55:13.030Z,2.13
2018-08-12T00:57:43.485Z,3.00
2018-08-12T01:00:14.585Z,2.20
2018-08-12T01:02:43.270Z,1.90
2018-08-12T01:05:15.197Z,2.33
2018-08-12T01:07:46.105Z,2.50
2018-08-12T01:10:15.298Z,2.00
2018-08-12T01:12:44.123Z,1.80
2018-08-12T01:15:16.086Z,2.30
2018-08-12T01:17:45.342Z,2.13
2018-08-12T01:20:20.867Z,2.97
2018-08-12T01:22:49.731Z,2.33
2018-08-12T01:25:18.728Z,2.67
2018-08-12T01:27:47.692Z,2.50
2018-08-12T01:30:18.989Z,2.47
2018-08-12T01:32:48.961Z,2.83
2018-08-12T01:35:18.080Z,2.40
2018-08-12T01:37:47.839Z,2.77
2018-08-12T01:40:17.424Z,3.13
2018-08-12T01:42:46.653Z,1.80
2018-08-12T01:45:17.210Z,2.50
2018-08-12T01:47:46.881Z,2.13
2018-08-12T01:50:17.009Z,2.30
2018-08-12T01:52:46.029Z,3.00
2018-08-12T01:55:15.195Z,2.77
2018-08-12T01:57:44.019Z,2.40
2018-08-12T02:00:15.638Z,2.50
2018-08-12T02:02:44.957Z,2.20
2018-08-12T02:05:14.107Z,2.43
2018-08-12T02:07:43.344Z,2.50
2018-08-12T02:10:12.406Z,2.30
2018-08-12T02:12:41.441Z,2.73
2018-08-12T02:15:11.580Z,2.20
2018-08-12T02:17:40.885Z,2.40
2018-08-12T02:20:10.569Z,2.27
2018-08-12T02:22:40.117Z,2.10
2018-08-12T02:25:09.493Z,2.60
2018-08-12T02:27:38.327Z,2.80
2018-08-12T02:30:08.639Z,2.70
2018-08-12T02:32:37.503Z,2.10
2018-08-12T02:35:07.019Z,2.47
2018-08-12T02:37:35.808Z,2.30
2018-08-12T02:40:05.819Z,2.00
2018-08-12T02:42:34.817Z,3.03
2018-08-12T02:45:03.617Z,2.73
2018-08-12T02:47:32.396Z,2.90
2018-08-12T02:50:01.200Z,2.53
2018-08-12T02:52:29.956Z,2.63
2018-08-12T02:54:58.734Z,2.70
2018-08-12T02:57:27.601Z,2.30
2018-08-12T02:59:56.441Z,2.70
2018-08-12T03:02:25.225Z,2.87
2018-08-12T03:04:54.073Z,1.83
2018-08-12T03:07:22.766Z,2.17
2018-08-12T03:09:51.456Z,2.97
2018-08-12T03:12:20.318Z,2.27
2018-08-12T03:14:48.948Z,2.17
2018-08-12T03:17:17.709Z,2.27
2018-08-12T03:19:46.403Z,1.90
2018-08-12T03:22:15.193Z,2.57
2018-08-12T03:24:43.885Z,2.20
2018-08-12T03:27:12.707Z,2.20
2018-08-12T03:29:41.485Z,2.83
2018-08-12T03:32:10.242Z,2.07
2018-08-12T03:34:39.075Z,2.47
2018-08-12T03:37:08.063Z,2.50
2018-08-12T03:39:36.813Z,2.27
2018-08-12T03:42:05.972Z,2.80
2018-08-12T03:44:35.333Z,2.87
2018-08-12T03:47:04.073Z,2.50
2018-08-12T03:49:32.845Z,2.10
2018-08-12T03:52:01.686Z,2.33
2018-08-12T03:54:30.524Z,2.10
2018-08-12T03:56:59.208Z,2.33
2018-08-12T03:59:27.965Z,2.50
2018-08-12T04:01:57.042Z,1.80
2018-08-12T04:04:25.891Z,2.20
2018-08-12T04:06:54.896Z,2.10
2018-08-12T04:09:23.676Z,2.20
2018-08-12T04:11:52.402Z,2.53
2018-08-12T04:14:21.117Z,1.90
2018-08-12T04:16:57.884Z,2.30
2018-08-12T04:19:26.928Z,1.83
2018-08-12T04:21:55.977Z,3.00
2018-08-12T04:24:25.497Z,2.80
2018-08-12T04:26:54.255Z,2.70
2018-08-12T04:29:23.157Z,2.37
2018-08-12T04:31:51.948Z,2.00
2018-08-12T04:34:21.074Z,2.00
2018-08-12T04:36:49.834Z,1.90
2018-08-12T04:39:18.505Z,2.60
2018-08-12T04:41:47.313Z,2.43
2018-08-12T04:44:16.045Z,2.10
2018-08-12T04:46:45.122Z,1.90
2018-08-12T04:49:13.896Z,2.27
2018-08-12T04:51:42.917Z,1.93
2018-08-12T04:54:11.838Z,2.40
2018-08-12T04:56:40.813Z,2.30
2018-08-12T04:59:09.645Z,2.20
2018-08-12T05:01:38.482Z,2.40
2018-08-12T05:04:07.751Z,1.90
2018-08-12T05:06:36.455Z,2.30
2018-08-12T05:09:08.793Z,2.37
2018-08-12T05:11:38.138Z,1.83
2018-08-12T05:14:07.133Z,2.13
2018-08-12T05:16:35.887Z,1.97
2018-08-12T05:19:05.026Z,2.27
2018-08-12T05:21:33.812Z,2.20
2018-08-12T05:24:02.875Z,2.20
2018-08-12T05:26:31.692Z,1.87
2018-08-12T05:29:00.450Z,2.27
2018-08-12T05:31:29.471Z,2.40
2018-08-12T05:33:58.544Z,2.40
2018-08-12T05:36:27.349Z,2.67
2018-08-12T05:38:56.159Z,2.10
2018-08-12T05:41:24.856Z,2.10
2018-08-12T05:43:53.735Z,2.10
2018-08-12T05:46:22.610Z,2.23
2018-08-12T05:48:51.334Z,2.27
2018-08-12T05:51:20.277Z,2.40
2018-08-12T05:53:51.865Z,2.10
2018-08-12T05:56:20.813Z,2.10
2018-08-12T05:58:49.585Z,2.80
2018-08-12T06:01:18.380Z,2.63
2018-08-12T06:03:47.191Z,2.47
2018-08-12T06:06:15.961Z,2.17
2018-08-12T06:08:44.679Z,2.00
2018-08-12T06:11:13.496Z,2.53
2018-08-12T06:13:42.380Z,2.90
2018-08-12T06:16:11.454Z,2.50
2018-08-12T06:18:40.319Z,2.10
2018-08-12T06:21:09.446Z,2.77
2018-08-12T06:23:38.135Z,2.10
2018-08-12T06:26:07.416Z,2.20
2018-08-12T06:28:36.107Z,2.43
2018-08-12T06:31:04.992Z,2.60
2018-08-12T06:33:34.011Z,3.60
2018-08-12T06:36:02.904Z,2.00
2018-08-12T06:38:31.707Z,2.10
2018-08-12T06:41:00.402Z,3.10
2018-08-12T06:43:29.297Z,2.20
2018-08-12T06:45:58.464Z,2.13
2018-08-12T06:48:27.277Z,2.30
2018-08-12T06:50:56.166Z,2.30
2018-08-12T06:53:24.981Z,2.10
2018-08-12T06:55:53.830Z,2.30
2018-08-12T06:58:22.901Z,2.00
2018-08-12T07:00:51.638Z,2.50
2018-08-12T07:03:21.078Z,1.90
2018-08-12T07:05:50.152Z,1.80
2018-08-12T07:08:18.834Z,1.73
2018-08-12T07:10:47.739Z,2.10
2018-08-12T07:13:16.480Z,1.63
2018-08-12T07:15:45.187Z,1.67
2018-08-12T07:18:14.081Z,1.80
2018-08-12T07:20:42.871Z,1.87
2018-08-12T07:23:11.607Z,1.77
2018-08-12T07:25:40.510Z,2.33
2018-08-12T07:28:09.307Z,2.10
2018-08-12T07:30:38.115Z,2.23
2018-08-12T07:33:06.832Z,1.70
2018-08-12T07:35:35.567Z,1.77
2018-08-12T07:38:04.560Z,1.43
2018-08-12T07:40:33.500Z,1.43
2018-08-12T07:43:02.221Z,2.10
2018-08-12T07:45:31.075Z,1.23
2018-08-12T07:47:59.824Z,2.23
2018-08-12T07:50:28.501Z,1.50
2018-08-12T07:52:57.306Z,1.70
2018-08-12T07:55:26.201Z,1.30
2018-08-12T07:57:55.091Z,1.30
2018-08-12T08:00:24.107Z,1.50
2018-08-12T08:02:52.841Z,1.10
2018-08-12T08:05:21.681Z,1.57
2018-08-12T08:07:50.560Z,1.43
2018-08-12T08:10:19.835Z,1.40
2018-08-12T08:12:48.544Z,1.80
2018-08-12T08:15:19.097Z,1.57
2018-08-12T08:17:48.218Z,1.70
2018-08-12T08:20:17.321Z,1.37
2018-08-12T08:22:46.659Z,1.40
2018-08-12T08:25:15.705Z,1.80
2018-08-12T08:27:44.417Z,2.20
2018-08-12T08:30:14.927Z,1.50
2018-08-12T08:32:44.213Z,1.80
2018-08-12T08:35:14.190Z,1.60
2018-08-12T08:37:43.718Z,1.57
2018-08-12T08:40:15.487Z,1.40
2018-08-12T08:42:44.437Z,1.60
2018-08-12T08:45:16.792Z,1.53
2018-08-12T08:47:46.821Z,1.23
2018-08-12T08:50:16.830Z,1.37
2018-08-12T08:52:45.831Z,1.53
2018-08-12T08:55:15.474Z,1.40
2018-08-12T08:57:44.878Z,1.30
2018-08-12T09:00:15.833Z,1.27
2018-08-12T09:02:47.550Z,1.27
2018-08-12T09:05:17.745Z,0.90
2018-08-12T09:07:47.508Z,1.20
2018-08-12T09:10:17.633Z,1.00
2018-08-12T09:12:46.436Z,1.13
2018-08-12T09:15:17.247Z,1.30
2018-08-12T09:17:46.961Z,1.37
2018-08-12T09:20:17.154Z,1.10
2018-08-12T09:22:46.021Z,1.17
2018-08-12T09:25:15.506Z,1.33
2018-08-12T09:27:44.377Z,1.67
2018-08-12T09:30:16.616Z,1.23
2018-08-12T09:32:46.297Z,0.70
2018-08-12T09:35:15.137Z,1.17
2018-08-12T09:37:44.561Z,1.20
2018-08-12T09:40:15.599Z,1.20
2018-08-12T09:42:45.806Z,1.20
2018-08-12T09:45:17.576Z,1.23
2018-08-12T09:47:46.906Z,0.93
2018-08-12T09:50:17.090Z,1.23
2018-08-12T09:52:46.501Z,1.20
2018-08-12T09:55:16.118Z,1.30
2018-08-12T09:57:44.876Z,1.07
2018-08-12T10:00:22.139Z,1.63
2018-08-12T10:02:52.569Z,1.20
2018-08-12T10:05:21.715Z,1.00
2018-08-12T10:07:50.481Z,1.10
2018-08-12T10:10:19.947Z,1.30
2018-08-12T10:12:49.111Z,1.30
2018-08-12T10:15:18.287Z,1.40
2018-08-12T10:17:50.369Z,1.37
2018-08-12T10:20:19.165Z,1.87
2018-08-12T10:22:48.043Z,0.87
2018-08-12T10:25:17.143Z,1.10
2018-08-12T10:27:46.630Z,1.37
2018-08-12T10:30:16.801Z,1.20
2018-08-12T10:32:45.950Z,1.37
2018-08-12T10:35:17.930Z,1.33
2018-08-12T10:37:46.925Z,1.27
2018-08-12T10:40:18.081Z,1.37
2018-08-12T10:42:47.865Z,1.00
2018-08-12T10:45:17.184Z,1.47
2018-08-12T10:47:46.804Z,0.93
2018-08-12T10:50:18.654Z,1.13
2018-08-12T10:52:48.385Z,1.50
2018-08-12T10:55:19.091Z,1.30
2018-08-12T10:57:48.814Z,1.10
2018-08-12T11:00:22.501Z,1.40
2018-08-12T11:02:51.662Z,1.03
2018-08-12T11:05:20.561Z,1.13
2018-08-12T11:07:54.057Z,1.40
2018-08-12T11:10:23.158Z,0.90
2018-08-12T11:12:52.154Z,1.00
2018-08-12T11:15:20.976Z,1.20
2018-08-12T11:17:49.642Z,1.03
2018-08-12T11:20:18.594Z,1.20
2018-08-12T11:22:47.413Z,1.70
2018-08-12T11:25:16.716Z,1.57
2018-08-12T11:27:45.649Z,1.17
2018-08-12T11:30:16.492Z,1.30
2018-08-12T11:32:45.734Z,1.00
2018-08-12T11:35:16.435Z,1.47
2018-08-12T11:37:46.137Z,1.03
2018-08-12T11:40:15.886Z,1.20
2018-08-12T11:42:44.658Z,0.97
2018-08-12T11:45:15.720Z,1.27
2018-08-12T11:47:45.590Z,1.33
2018-08-12T11:50:15.166Z,1.00
2018-08-12T11:52:45.009Z,0.97
2018-08-12T11:55:17.664Z,1.30
2018-08-12T11:57:46.805Z,1.30
2018-08-12T12:00:17.855Z,1.17
2018-08-12T12:02:48.365Z,1.20
2018-08-12T12:05:17.560Z,1.00
2018-08-12T12:07:46.501Z,1.00
2018-08-12T12:10:19.726Z,1.10
2018-08-12T12:12:49.533Z,1.20
2018-08-12T12:15:18.374Z,1.07
2018-08-12T12:17:48.056Z,1.30
2018-08-12T12:20:17.841Z,1.40
2018-08-12T12:22:47.371Z,1.10
2018-08-12T12:25:17.946Z,1.20
2018-08-12T12:27:47.106Z,0.97
2018-08-12T12:30:17.634Z,1.20
2018-08-12T12:32:47.241Z,1.50
2018-08-12T12:35:16.874Z,0.97
2018-08-12T12:37:45.963Z,0.83
2018-08-12T12:40:16.483Z,1.00
2018-08-12T12:42:45.994Z,1.70
2018-08-12T12:45:15.556Z,0.70
2018-08-12T12:47:44.701Z,1.20
2018-08-12T12:50:18.161Z,0.90
2018-08-12T12:52:49.415Z,0.97
2018-08-12T12:55:19.252Z,0.73
2018-08-12T12:57:48.305Z,0.90
2018-08-12T13:00:18.573Z,1.37
2018-08-12T13:02:47.647Z,0.70
2018-08-12T13:05:18.012Z,1.00
2018-08-12T13:07:47.890Z,0.97
2018-08-12T13:10:17.683Z,0.90
2018-08-12T13:12:46.609Z,0.80
2018-08-12T13:15:16.388Z,0.90
2018-08-12T13:17:45.749Z,0.77
2018-08-12T13:20:17.038Z,0.70
2018-08-12T13:22:46.996Z,0.80
2018-08-12T13:25:17.597Z,1.10
2018-08-12T13:27:46.730Z,0.77
2018-08-12T13:30:16.847Z,0.70
2018-08-12T13:32:46.639Z,0.63
2018-08-12T13:35:15.401Z,0.93
2018-08-12T13:37:44.330Z,0.80
2018-08-12T13:40:14.814Z,0.70
2018-08-12T13:42:44.453Z,0.80
2018-08-12T13:45:14.125Z,0.83
2018-08-12T13:47:44.273Z,0.90
2018-08-12T13:50:19.471Z,1.10
2018-08-12T13:52:49.472Z,1.20
2018-08-12T13:55:18.990Z,0.63
2018-08-12T13:57:49.116Z,0.80
2018-08-12T14:00:20.787Z,0.83
2018-08-12T14:02:49.734Z,0.83
2018-08-12T14:05:19.516Z,0.73
2018-08-12T14:07:49.055Z,0.80
2018-08-12T14:10:19.099Z,1.20
2018-08-12T14:12:47.881Z,1.20
2018-08-12T14:15:18.990Z,1.00
2018-08-12T14:17:48.826Z,1.10
2018-08-12T14:20:18.824Z,1.20
2018-08-12T14:22:47.498Z,1.20
2018-08-12T14:25:16.264Z,1.03
2018-08-12T14:27:45.481Z,1.10
2018-08-12T14:30:17.389Z,1.00
2018-08-12T14:32:47.053Z,1.10
2018-08-12T14:35:16.139Z,0.90
2018-08-12T14:37:45.439Z,1.00
2018-08-12T14:40:15.253Z,1.23
2018-08-12T14:42:44.641Z,1.20
2018-08-12T14:45:14.600Z,0.93
2018-08-12T14:47:43.692Z,1.30
2018-08-12T14:50:14.438Z,1.13
2018-08-12T14:52:43.629Z,1.67
2018-08-12T14:55:14.588Z,1.60
2018-08-12T14:57:43.947Z,1.20
2018-08-12T15:00:17.780Z,1.43
2018-08-12T15:02:48.690Z,1.23
2018-08-12T15:05:18.401Z,1.00
2018-08-12T15:07:47.137Z,1.47
2018-08-12T15:10:16.066Z,1.27
2018-08-12T15:12:45.076Z,1.10
2018-08-12T15:15:15.262Z,1.30
2018-08-12T15:17:44.889Z,1.03
2018-08-12T15:20:14.976Z,1.03
2018-08-12T15:22:43.874Z,1.03
2018-08-12T15:25:15.807Z,1.37
2018-08-12T15:27:45.063Z,1.00
2018-08-12T15:30:13.878Z,0.90
2018-08-12T15:32:42.574Z,1.17
2018-08-12T15:35:11.662Z,1.27
2018-08-12T15:37:40.537Z,1.50
2018-08-12T15:40:11.328Z,1.10
2018-08-12T15:42:40.749Z,1.40
2018-08-12T15:45:11.737Z,0.83
2018-08-12T15:47:41.219Z,1.20
2018-08-12T15:50:11.088Z,1.27
2018-08-12T15:52:41.285Z,0.93
2018-08-12T15:55:10.679Z,1.20
2018-08-12T15:57:39.654Z,1.37
2018-08-12T16:00:18.559Z,1.87
2018-08-12T16:02:47.479Z,1.20
2018-08-12T16:05:16.818Z,1.30
2018-08-12T16:07:47.574Z,1.00
2018-08-12T16:10:19.252Z,1.20
2018-08-12T16:12:49.507Z,1.13
2018-08-12T16:15:18.529Z,1.00
2018-08-12T16:17:47.518Z,1.30
2018-08-12T16:20:16.336Z,1.53
2018-08-12T16:22:45.400Z,1.30
2018-08-12T16:25:17.622Z,1.10
2018-08-12T16:27:46.547Z,1.27
2018-08-12T16:30:17.321Z,1.27
2018-08-12T16:32:46.144Z,1.57
2018-08-12T16:35:16.358Z,1.30
2018-08-12T16:37:45.913Z,1.27
2018-08-12T16:40:17.507Z,1.03
2018-08-12T16:42:46.849Z,1.23
2018-08-12T16:45:16.397Z,1.37
2018-08-12T16:47:45.696Z,1.40
2018-08-12T16:50:14.664Z,1.40
2018-08-12T16:52:43.985Z,1.43
2018-08-12T16:55:15.918Z,1.43
2018-08-12T16:57:45.717Z,1.47
2018-08-12T17:00:19.187Z,1.30
2018-08-12T17:02:48.252Z,1.23
2018-08-12T17:05:18.381Z,1.20
2018-08-12T17:07:47.262Z,1.10
2018-08-12T17:10:17.281Z,1.40
2018-08-12T17:12:46.183Z,1.23
2018-08-12T17:15:18.056Z,1.60
2018-08-12T17:17:47.454Z,1.20
2018-08-12T17:20:17.733Z,1.43
2018-08-12T17:22:46.955Z,1.20
2018-08-12T17:25:15.686Z,1.30
2018-08-12T17:27:44.572Z,1.47
2018-08-12T17:30:14.993Z,1.07
2018-08-12T17:32:44.175Z,1.33
2018-08-12T17:35:13.265Z,1.33
2018-08-12T17:37:44.169Z,1.50
2018-08-12T17:40:14.273Z,1.20
2018-08-12T17:42:43.157Z,1.03
2018-08-12T17:45:13.555Z,1.83
2018-08-12T17:47:43.123Z,1.60
2018-08-12T17:50:13.730Z,3.17
2018-08-12T17:52:42.609Z,3.03
2018-08-12T17:55:11.635Z,6.20
2018-08-12T17:57:40.386Z,6.63
2018-08-12T18:00:12.195Z,13.67
2018-08-12T18:02:41.260Z,11.83
2018-08-12T18:05:10.395Z,8.97
2018-08-12T18:07:39.994Z,7.93
2018-08-12T18:10:08.869Z,4.70
2018-08-12T18:12:37.977Z,3.80
2018-08-12T18:15:07.938Z,1.93
2018-08-12T18:17:36.771Z,2.70
2018-08-12T18:20:05.925Z,1.90
2018-08-12T18:22:35.251Z,3.17
2018-08-12T18:25:04.873Z,3.80
2018-08-12T18:27:33.902Z,2.80
2018-08-12T18:30:02.785Z,1.97
2018-08-12T18:32:31.548Z,2.20
2018-08-12T18:35:00.746Z,1.90
2018-08-12T18:37:29.454Z,1.77
2018-08-12T18:39:59.862Z,1.90
2018-08-12T18:42:28.682Z,1.80
2018-08-12T18:44:57.663Z,1.60
2018-08-12T18:47:26.504Z,1.60
2018-08-12T18:49:55.358Z,1.30
2018-08-12T18:52:24.205Z,1.97
2018-08-12T18:54:53.481Z,1.80
2018-08-12T18:57:22.251Z,1.73
2018-08-12T18:59:51.041Z,1.63
2018-08-12T19:02:19.879Z,2.00
2018-08-12T19:04:48.627Z,1.40
2018-08-12T19:07:17.373Z,1.90
2018-08-12T19:09:46.241Z,2.00
2018-08-12T19:12:15.137Z,2.00
2018-08-12T19:14:44.302Z,1.70
2018-08-12T19:17:13.080Z,1.70
2018-08-12T19:19:41.966Z,1.80
2018-08-12T19:22:10.750Z,1.60
2018-08-12T19:24:39.629Z,1.83
2018-08-12T19:27:08.492Z,1.93
2018-08-12T19:29:37.499Z,2.57
2018-08-12T19:32:06.491Z,2.50
2018-08-12T19:34:35.418Z,2.17
2018-08-12T19:37:04.489Z,2.40
2018-08-12T19:39:33.486Z,2.63
2018-08-12T19:42:02.378Z,3.13
2018-08-12T19:44:31.192Z,2.90
2018-08-12T19:47:00.185Z,3.10
2018-08-12T19:49:28.951Z,2.40
2018-08-12T19:51:57.747Z,3.00
2018-08-12T19:54:27.158Z,2.73
2018-08-12T19:56:55.873Z,2.73
2018-08-12T19:59:24.728Z,2.67
2018-08-12T20:01:53.648Z,2.50
2018-08-12T20:04:22.546Z,2.47
2018-08-12T20:06:51.521Z,2.67
2018-08-12T20:09:20.262Z,2.10
2018-08-12T20:11:49.070Z,2.93
2018-08-12T20:14:17.902Z,2.17
2018-08-12T20:16:46.617Z,2.33
2018-08-12T20:19:15.683Z,2.00
2018-08-12T20:21:44.403Z,2.40
2018-08-12T20:24:13.062Z,2.40
2018-08-12T20:26:41.865Z,2.17
2018-08-12T20:29:10.550Z,2.33
2018-08-12T20:31:39.404Z,2.37
2018-08-12T20:34:08.181Z,2.20
2018-08-12T20:36:36.946Z,2.50
2018-08-12T20:39:09.975Z,2.53
2018-08-12T20:41:38.927Z,2.50
2018-08-12T20:44:07.801Z,2.57
2018-08-12T20:46:36.718Z,2.20
2018-08-12T20:49:05.529Z,2.17
2018-08-12T20:51:34.368Z,2.33
2018-08-12T20:54:03.261Z,2.00
2018-08-12T20:56:32.212Z,2.33
2018-08-12T20:59:00.887Z,2.57
2018-08-12T21:01:29.716Z,2.57
2018-08-12T21:03:58.761Z,1.90
2018-08-12T21:06:27.568Z,1.90
2018-08-12T21:08:56.335Z,2.20
2018-08-12T21:11:25.046Z,2.57
2018-08-12T21:13:53.892Z,2.67
2018-08-12T21:16:22.985Z,2.70
2018-08-12T21:18:51.706Z,2.50
2018-08-12T21:21:20.786Z,2.00
2018-08-12T21:23:49.613Z,2.17
2018-08-12T21:26:18.410Z,2.20
2018-08-12T21:28:47.193Z,2.43
2018-08-12T21:31:15.997Z,1.93
2018-08-12T21:33:44.887Z,2.27
2018-08-12T21:36:13.862Z,2.03
2018-08-12T21:38:42.641Z,2.90
2018-08-12T21:41:11.911Z,1.60
2018-08-12T21:43:40.706Z,1.90
2018-08-12T21:46:11.421Z,2.40
2018-08-12T21:48:40.686Z,2.67
2018-08-12T21:51:09.727Z,2.30
2018-08-12T21:53:38.549Z,2.87
2018-08-12T21:56:07.411Z,1.73
2018-08-12T21:58:36.242Z,2.27
2018-08-12T22:01:05.050Z,1.90
2018-08-12T22:03:33.947Z,1.57
2018-08-12T22:06:02.683Z,2.17
2018-08-12T22:08:31.337Z,2.00
2018-08-12T22:11:00.429Z,1.80
2018-08-12T22:13:29.257Z,2.30
2018-08-12T22:15:58.153Z,2.07
2018-08-12T22:18:26.925Z,2.13
2018-08-12T22:20:55.802Z,2.20
2018-08-12T22:23:24.755Z,2.27
2018-08-12T22:25:53.517Z,2.33
2018-08-12T22:28:22.289Z,2.17
2018-08-12T22:30:51.306Z,2.00
2018-08-12T22:33:20.076Z,2.30
2018-08-12T22:35:48.849Z,2.77
2018-08-12T22:38:17.801Z,2.30
2018-08-12T22:40:46.583Z,2.37
2018-08-12T22:43:15.396Z,1.97
2018-08-12T22:45:44.201Z,2.43
2018-08-12T22:48:13.039Z,2.27
2018-08-12T22:50:41.938Z,2.23
2018-08-12T22:53:10.732Z,1.90
2018-08-12T22:55:39.512Z,1.93
2018-08-12T22:58:08.311Z,2.10
2018-08-12T23:00:37.597Z,2.37
2018-08-12T23:03:07.653Z,1.90
2018-08-12T23:05:36.425Z,2.37
2018-08-12T23:08:09.213Z,2.13
2018-08-12T23:10:38.858Z,2.30
2018-08-12T23:13:08.218Z,1.70
2018-08-12T23:16:17.705Z,2.20
2018-08-12T23:18:46.569Z,2.30
2018-08-12T23:21:16.673Z,1.70
2018-08-12T23:23:49.901Z,2.60
2018-08-12T23:26:22.053Z,2.30
2018-08-12T23:28:51.174Z,2.80
2018-08-12T23:31:20.048Z,2.57
2018-08-12T23:33:48.713Z,2.50
2018-08-12T23:36:17.573Z,1.83
2018-08-12T23:38:46.242Z,2.13
2018-08-12T23:41:15.009Z,2.90
2018-08-12T23:43:43.725Z,2.23
2018-08-12T23:46:12.829Z,2.40
2018-08-12T23:48:41.676Z,2.70
2018-08-12T23:51:10.433Z,2.50
2018-08-12T23:53:39.606Z,1.90
2018-08-12T23:56:08.427Z,2.23
2018-08-12T23:58:37.293Z,2.33
