createdAt,value
2022-09-04T00:00:14.285Z,7.55
2022-09-04T00:03:23.365Z,7.54
2022-09-04T00:06:04.045Z,7.62
2022-09-04T00:19:05.367Z,7.26
2022-09-04T00:21:56.385Z,7.62
2022-09-04T00:24:37.109Z,8.06
2022-09-04T00:27:24.386Z,7.52
2022-09-04T00:30:05.905Z,7.82
2022-09-04T00:33:03.561Z,7.57
2022-09-04T00:46:49.425Z,7.26
2022-09-04T00:49:52.181Z,7.46
2022-09-04T00:53:07.381Z,7.43
2022-09-04T00:56:12.529Z,7.68
2022-09-04T01:12:41.383Z,7.69
2022-09-04T01:15:31.023Z,7.71
2022-09-04T01:18:22.407Z,7.57
2022-09-04T01:21:43.163Z,7.70
2022-09-04T01:24:47.384Z,7.72
2022-09-04T01:27:28.064Z,7.79
2022-09-04T01:40:50.370Z,7.92
2022-09-04T01:43:32.432Z,8.06
2022-09-04T01:46:36.711Z,8.25
2022-09-04T01:49:32.491Z,8.03
2022-09-04T01:52:36.619Z,7.83
2022-09-04T02:06:07.331Z,8.47
2022-09-04T02:09:12.391Z,8.49
2022-09-04T02:11:56.881Z,7.88
2022-09-04T02:14:48.411Z,8.46
2022-09-04T02:17:37.991Z,8.03
2022-09-04T02:20:35.691Z,8.23
2022-09-04T02:23:21.750Z,7.92
2022-09-04T02:33:07.411Z,8.23
2022-09-04T02:35:51.971Z,8.04
2022-09-04T02:38:46.391Z,8.09
2022-09-04T02:41:31.228Z,8.29
2022-09-04T02:44:35.408Z,7.96
2022-09-04T02:47:26.508Z,7.99
2022-09-04T03:00:27.377Z,7.79
2022-09-04T03:03:16.388Z,8.07
2022-09-04T03:06:01.170Z,7.69
2022-09-04T03:08:49.430Z,7.87
2022-09-04T03:11:36.368Z,7.80
2022-09-04T03:14:30.389Z,7.97
2022-09-04T03:27:32.388Z,7.81
2022-09-04T03:30:10.028Z,8.06
2022-09-04T03:33:06.388Z,7.87
2022-09-04T03:35:50.668Z,7.90
2022-09-04T03:39:01.393Z,8.29
2022-09-04T03:41:45.713Z,7.97
2022-09-04T03:55:14.328Z,8.15
2022-09-04T03:58:15.429Z,8.13
2022-09-04T04:01:06.556Z,8.28
2022-09-04T04:04:18.388Z,8.31
2022-09-04T04:07:02.389Z,8.24
2022-09-04T04:20:21.348Z,8.38
2022-09-04T04:23:32.588Z,8.47
2022-09-04T04:26:19.588Z,8.20
2022-09-04T04:29:34.351Z,8.13
2022-09-04T04:32:36.009Z,8.07
2022-09-04T04:35:33.391Z,8.45
2022-09-04T04:49:25.367Z,8.24
2022-09-04T04:52:25.969Z,8.31
2022-09-04T04:55:22.408Z,8.21
2022-09-04T04:58:27.728Z,8.04
2022-09-04T05:01:22.452Z,8.06
2022-09-04T05:14:47.368Z,8.46
2022-09-04T05:17:35.588Z,8.69
2022-09-04T05:20:36.407Z,8.23
2022-09-04T05:23:28.674Z,7.98
2022-09-04T05:26:36.567Z,8.23
2022-09-04T05:40:09.408Z,8.38
2022-09-04T05:43:01.688Z,8.47
2022-09-04T05:46:11.452Z,8.34
2022-09-04T05:49:01.004Z,8.63
2022-09-04T05:52:09.393Z,8.82
2022-09-04T05:55:24.727Z,8.41
2022-09-04T06:09:09.347Z,8.76
2022-09-04T06:12:53.407Z,8.89
2022-09-04T06:15:44.047Z,8.66
2022-09-04T06:18:56.387Z,9.43
2022-09-04T06:22:11.410Z,9.24
2022-09-04T06:35:25.368Z,9.44
2022-09-04T06:38:38.427Z,9.21
2022-09-04T06:41:44.168Z,9.45
2022-09-04T06:44:47.390Z,9.30
2022-09-04T07:01:46.391Z,9.10
2022-09-04T07:04:47.417Z,9.49
2022-09-04T07:07:36.877Z,9.76
2022-09-04T07:10:24.465Z,9.17
2022-09-04T07:13:39.097Z,9.08
2022-09-04T07:16:45.401Z,9.62
2022-09-04T07:26:59.416Z,9.31
2022-09-04T07:29:46.393Z,9.24
2022-09-04T07:32:36.292Z,8.90
2022-09-04T07:35:26.572Z,9.39
2022-09-04T07:38:17.441Z,9.33
2022-09-04T07:41:10.397Z,8.96
2022-09-04T07:55:07.391Z,8.71
2022-09-04T07:58:29.434Z,8.74
2022-09-04T08:01:33.551Z,9.10
2022-09-04T08:04:47.269Z,8.98
2022-09-04T08:21:30.391Z,8.60
2022-09-04T08:24:40.692Z,8.29
2022-09-04T08:27:44.856Z,8.20
2022-09-04T08:30:21.112Z,7.92
2022-09-04T08:33:30.391Z,7.90
2022-09-04T08:36:17.812Z,8.18
2022-09-04T08:49:58.351Z,8.42
2022-09-04T08:53:27.392Z,8.07
2022-09-04T08:56:19.452Z,7.76
2022-09-04T08:59:49.391Z,8.22
2022-09-04T09:16:31.456Z,7.67
2022-09-04T09:19:27.572Z,7.55
2022-09-04T09:22:24.771Z,7.41
2022-09-04T09:25:24.411Z,7.74
2022-09-04T09:42:40.391Z,7.59
2022-09-04T09:46:03.884Z,7.81
2022-09-04T09:49:15.087Z,7.63
2022-09-04T09:52:39.413Z,7.09
2022-09-04T09:56:01.572Z,7.88
2022-09-04T10:10:01.469Z,7.89
2022-09-04T10:13:15.391Z,8.08
2022-09-04T10:16:35.251Z,7.57
2022-09-04T10:19:58.411Z,7.24
2022-09-04T10:36:55.353Z,7.06
2022-09-04T10:39:55.436Z,7.38
2022-09-04T10:42:50.005Z,7.59
2022-09-04T10:45:37.481Z,7.83
2022-09-04T10:49:01.031Z,8.08
2022-09-04T11:02:45.454Z,8.11
2022-09-04T11:05:40.411Z,7.89
2022-09-04T11:09:01.031Z,8.39
2022-09-04T11:12:18.394Z,8.11
2022-09-04T11:15:40.991Z,8.27
2022-09-04T11:29:22.371Z,7.83
2022-09-04T11:32:39.370Z,7.59
2022-09-04T11:35:51.051Z,8.00
2022-09-04T11:39:24.407Z,8.11
2022-09-04T11:56:54.352Z,7.98
2022-09-04T12:00:10.492Z,8.12
2022-09-04T12:03:28.442Z,7.80
2022-09-04T12:06:42.385Z,7.89
2022-09-04T12:09:49.592Z,7.30
2022-09-04T12:23:24.460Z,6.79
2022-09-04T12:26:51.614Z,6.51
2022-09-04T12:30:12.331Z,6.93
2022-09-04T12:33:51.432Z,6.74
2022-09-04T12:37:08.404Z,7.12
2022-09-04T12:50:29.351Z,7.24
2022-09-04T12:53:52.817Z,7.54
2022-09-04T12:56:44.451Z,7.43
2022-09-04T12:59:53.411Z,7.55
2022-09-04T13:16:46.415Z,6.94
2022-09-04T13:19:45.372Z,7.07
2022-09-04T13:22:43.731Z,7.19
2022-09-04T13:25:39.411Z,7.22
2022-09-04T13:28:30.313Z,7.16
2022-09-04T13:31:42.483Z,7.03
2022-09-04T13:42:16.354Z,7.02
2022-09-04T13:45:13.511Z,6.97
2022-09-04T13:47:56.134Z,6.77
2022-09-04T13:50:42.412Z,6.80
2022-09-04T13:53:24.760Z,6.55
2022-09-04T13:56:14.812Z,6.86
2022-09-04T14:09:27.511Z,6.73
2022-09-04T14:12:28.312Z,6.77
2022-09-04T14:15:52.474Z,6.56
2022-09-04T14:18:53.992Z,6.84
2022-09-04T14:22:07.414Z,6.55
2022-09-04T14:35:32.433Z,6.70
2022-09-04T14:38:35.792Z,6.30
2022-09-04T14:41:37.432Z,6.87
2022-09-04T14:44:35.811Z,6.58
2022-09-04T14:47:34.425Z,6.73
2022-09-04T14:50:13.720Z,6.25
2022-09-04T15:03:22.497Z,6.34
2022-09-04T15:06:22.580Z,6.61
2022-09-04T15:09:22.404Z,6.36
2022-09-04T15:12:25.038Z,6.20
2022-09-04T15:15:13.484Z,6.46
2022-09-04T15:28:47.353Z,6.34
2022-09-04T15:31:38.504Z,6.12
2022-09-04T15:34:24.475Z,6.19
2022-09-04T15:37:24.402Z,6.14
2022-09-04T15:40:08.412Z,6.11
2022-09-04T15:56:47.392Z,7.15
2022-09-04T15:59:31.592Z,7.48
2022-09-04T16:02:29.547Z,7.15
2022-09-04T16:05:15.054Z,7.64
2022-09-04T16:08:08.412Z,7.42
2022-09-04T16:10:56.231Z,7.24
2022-09-04T16:23:53.391Z,6.79
2022-09-04T16:26:37.431Z,6.71
2022-09-04T16:29:28.393Z,6.80
2022-09-04T16:32:13.432Z,7.34
2022-09-04T16:34:56.992Z,6.59
2022-09-04T16:48:44.500Z,6.53
2022-09-04T16:51:41.904Z,6.35
2022-09-04T16:54:28.744Z,6.64
2022-09-04T16:57:20.416Z,6.52
2022-09-04T17:00:05.790Z,6.60
2022-09-04T17:16:31.472Z,6.55
2022-09-04T17:19:12.394Z,6.61
2022-09-04T17:28:55.171Z,6.74
2022-09-04T17:28:59.335Z,6.71
2022-09-04T17:29:29.556Z,6.51
2022-09-04T17:31:57.971Z,6.55
2022-09-04T17:42:15.970Z,6.68
2022-09-04T17:45:03.611Z,7.21
2022-09-04T17:47:49.453Z,6.54
2022-09-04T17:50:23.170Z,6.48
2022-09-04T17:53:07.050Z,6.56
2022-09-04T17:55:58.505Z,6.65
2022-09-04T18:09:12.392Z,6.73
2022-09-04T18:12:06.430Z,6.63
2022-09-04T18:15:32.880Z,6.82
2022-09-04T18:18:01.452Z,6.97
2022-09-04T18:20:44.991Z,6.91
2022-09-04T18:37:44.404Z,6.89
2022-09-04T18:40:21.172Z,6.59
2022-09-04T18:50:34.793Z,6.46
2022-09-04T18:50:38.690Z,6.60
2022-09-04T18:50:40.965Z,6.85
2022-09-04T19:02:54.459Z,6.24
2022-09-04T19:05:44.996Z,6.49
2022-09-04T19:08:39.493Z,6.34
2022-09-04T19:11:22.591Z,6.42
2022-09-04T19:14:11.230Z,6.39
2022-09-04T19:16:54.138Z,6.30
2022-09-04T19:30:18.132Z,6.63
2022-09-04T19:33:17.411Z,6.27
2022-09-04T19:36:00.511Z,6.41
2022-09-04T19:45:54.249Z,6.04
2022-09-04T19:46:03.965Z,6.02
2022-09-04T19:58:48.431Z,5.90
2022-09-04T20:01:31.007Z,5.74
2022-09-04T20:04:25.525Z,5.94
2022-09-04T20:07:05.989Z,5.75
2022-09-04T20:09:54.071Z,5.49
2022-09-04T20:12:33.633Z,5.74
2022-09-04T20:22:56.496Z,5.73
2022-09-04T20:25:50.852Z,5.83
2022-09-04T20:28:57.431Z,5.56
2022-09-04T20:31:52.841Z,5.90
2022-09-04T20:34:52.479Z,6.00
2022-09-04T20:52:55.062Z,6.29
2022-09-04T20:55:01.452Z,5.86
2022-09-04T21:02:16.024Z,5.64
2022-09-04T21:03:09.889Z,6.15
2022-09-04T21:04:42.141Z,6.12
2022-09-04T21:07:36.432Z,6.28
2022-09-04T21:18:02.373Z,6.25
2022-09-04T21:21:00.961Z,5.89
2022-09-04T21:24:21.472Z,6.28
2022-09-04T21:27:52.431Z,5.93
2022-09-04T21:30:58.793Z,6.05
2022-09-04T21:44:40.412Z,6.32
2022-09-04T21:47:46.412Z,6.04
2022-09-04T21:50:54.993Z,6.32
2022-09-04T21:55:58.074Z,6.44
2022-09-04T22:13:43.608Z,6.82
2022-09-04T22:14:59.772Z,6.70
2022-09-04T22:18:13.312Z,6.16
2022-09-04T22:21:29.411Z,6.56
2022-09-04T22:24:52.452Z,6.48
2022-09-04T22:38:36.371Z,7.06
2022-09-04T22:41:49.433Z,6.81
2022-09-04T22:44:45.892Z,6.79
2022-09-04T22:47:52.412Z,7.06
2022-09-04T22:50:52.351Z,7.16
2022-09-04T23:04:11.472Z,7.12
2022-09-04T23:11:40.024Z,6.67
2022-09-04T23:13:55.008Z,6.86
2022-09-04T23:14:19.628Z,6.65
2022-09-04T23:17:27.731Z,6.66
2022-09-04T23:30:28.391Z,6.54
2022-09-04T23:34:04.431Z,6.81
2022-09-04T23:37:16.492Z,6.67
2022-09-04T23:40:25.433Z,6.50
2022-09-04T23:43:43.734Z,6.97
2022-09-04T23:46:53.533Z,7.12
2022-09-04T23:56:58.789Z,7.15
2022-09-04T23:59:58.412Z,6.67
