createdAt,value
2022-09-28T00:00:05.645Z,437.55
2022-09-28T00:03:05.958Z,426.23
2022-09-28T00:05:37.568Z,435.70
2022-09-28T00:08:08.758Z,432.70
2022-09-28T00:10:43.434Z,428.47
2022-09-28T00:13:14.607Z,447.00
2022-09-28T00:15:46.052Z,446.70
2022-09-28T00:18:19.917Z,442.35
2022-09-28T00:20:51.786Z,450.63
2022-09-28T00:23:22.957Z,442.30
2022-09-28T00:25:54.389Z,433.13
2022-09-28T00:28:25.696Z,443.75
2022-09-28T00:30:59.231Z,448.10
2022-09-28T00:33:33.024Z,451.38
2022-09-28T00:36:04.952Z,453.90
2022-09-28T00:38:36.084Z,421.30
2022-09-28T00:41:08.301Z,426.70
2022-09-28T00:43:39.418Z,442.50
2022-09-28T00:46:17.459Z,435.33
2022-09-28T00:48:57.251Z,443.73
2022-09-28T00:51:29.933Z,419.45
2022-09-28T00:54:02.545Z,434.55
2022-09-28T00:56:36.919Z,438.83
2022-09-28T00:59:08.468Z,439.25
2022-09-28T01:01:40.479Z,424.13
2022-09-28T01:04:14.552Z,444.05
2022-09-28T01:06:48.661Z,428.17
2022-09-28T01:09:21.147Z,432.73
2022-09-28T01:11:52.613Z,450.50
2022-09-28T01:14:25.875Z,438.15
2022-09-28T01:17:05.197Z,439.30
2022-09-28T01:20:20.856Z,442.92
2022-09-28T01:23:27.940Z,433.00
2022-09-28T01:26:06.341Z,423.08
2022-09-28T01:28:40.683Z,428.27
2022-09-28T01:31:15.953Z,438.20
2022-09-28T01:33:50.425Z,438.80
2022-09-28T01:36:25.993Z,422.85
2022-09-28T01:39:02.789Z,422.02
2022-09-28T01:41:36.757Z,436.13
2022-09-28T01:44:14.371Z,426.15
2022-09-28T01:46:49.192Z,439.60
2022-09-28T01:49:24.449Z,424.85
2022-09-28T01:52:00.680Z,418.83
2022-09-28T01:54:36.044Z,429.48
2022-09-28T01:57:13.903Z,429.90
2022-09-28T01:59:56.662Z,422.08
2022-09-28T02:02:35.158Z,435.27
2022-09-28T02:05:11.287Z,419.33
2022-09-28T02:07:46.049Z,434.83
2022-09-28T02:10:22.254Z,427.23
2022-09-28T02:12:56.982Z,413.70
2022-09-28T02:15:36.858Z,420.70
2022-09-28T02:18:08.637Z,425.08
2022-09-28T02:20:44.929Z,420.20
2022-09-28T02:23:17.658Z,428.95
2022-09-28T02:25:53.469Z,417.75
2022-09-28T02:28:25.510Z,426.50
2022-09-28T02:30:59.602Z,424.10
2022-09-28T02:33:36.795Z,417.38
2022-09-28T02:36:09.461Z,417.23
2022-09-28T02:38:42.783Z,412.30
2022-09-28T02:41:26.444Z,423.23
2022-09-28T02:44:06.084Z,401.55
2022-09-28T02:46:51.328Z,412.58
2022-09-28T02:49:35.506Z,390.60
2022-09-28T02:52:27.380Z,413.05
2022-09-28T02:55:31.154Z,398.77
2022-09-28T02:58:20.547Z,400.35
2022-09-28T03:04:44.881Z,400.05
2022-09-28T03:07:28.509Z,388.67
2022-09-28T03:10:05.669Z,390.67
2022-09-28T03:12:37.601Z,389.10
2022-09-28T03:15:16.651Z,386.33
2022-09-28T03:17:48.177Z,379.08
2022-09-28T03:20:22.483Z,395.03
2022-09-28T03:23:12.753Z,386.98
2022-09-28T03:25:45.210Z,377.25
2022-09-28T03:28:17.375Z,365.77
2022-09-28T03:30:48.530Z,366.85
2022-09-28T03:33:20.212Z,372.73
2022-09-28T03:35:54.522Z,370.15
2022-09-28T03:38:25.955Z,376.90
2022-09-28T03:40:58.017Z,361.25
2022-09-28T03:43:30.885Z,379.52
2022-09-28T03:46:05.216Z,377.08
2022-09-28T03:48:43.207Z,368.60
2022-09-28T03:51:17.871Z,361.35
2022-09-28T03:53:49.294Z,363.83
2022-09-28T03:56:20.372Z,361.38
2022-09-28T03:58:51.818Z,362.48
2022-09-28T04:01:22.984Z,367.25
2022-09-28T04:03:57.719Z,370.13
2022-09-28T04:06:31.854Z,344.63
2022-09-28T04:09:03.389Z,356.33
2022-09-28T04:11:43.072Z,366.23
2022-09-28T04:14:25.174Z,370.20
2022-09-28T04:16:57.169Z,365.63
2022-09-28T04:19:30.177Z,371.85
2022-09-28T04:22:05.074Z,348.00
2022-09-28T04:24:36.655Z,360.73
2022-09-28T04:27:20.403Z,360.00
2022-09-28T04:29:53.289Z,363.70
2022-09-28T04:32:24.460Z,358.25
2022-09-28T04:34:56.073Z,347.33
2022-09-28T04:37:31.371Z,359.75
2022-09-28T04:40:03.288Z,358.67
2022-09-28T04:42:35.150Z,355.40
2022-09-28T04:45:07.625Z,351.00
2022-09-28T04:47:42.175Z,354.25
2022-09-28T04:50:24.709Z,355.95
2022-09-28T04:53:21.671Z,356.90
2022-09-28T04:56:01.306Z,348.55
2022-09-28T04:58:33.613Z,344.50
2022-09-28T05:01:07.027Z,346.15
2022-09-28T05:04:01.060Z,344.92
2022-09-28T05:06:42.159Z,338.63
2022-09-28T05:09:16.103Z,344.02
2022-09-28T05:11:47.670Z,342.75
2022-09-28T05:14:22.096Z,352.70
2022-09-28T05:16:53.545Z,351.88
2022-09-28T05:19:30.686Z,349.05
2022-09-28T05:22:11.524Z,344.35
2022-09-28T05:24:49.189Z,349.33
2022-09-28T05:27:20.947Z,343.52
2022-09-28T05:30:02.489Z,340.00
2022-09-28T05:33:10.189Z,354.38
2022-09-28T05:35:55.099Z,348.73
2022-09-28T05:38:28.816Z,338.75
2022-09-28T05:41:06.409Z,352.85
2022-09-28T05:43:38.670Z,358.50
2022-09-28T05:46:10.093Z,357.45
2022-09-28T05:48:44.862Z,354.80
2022-09-28T05:51:16.145Z,356.95
2022-09-28T05:53:47.789Z,366.85
2022-09-28T05:56:23.096Z,360.63
2022-09-28T05:58:56.225Z,368.08
2022-09-28T06:01:28.615Z,359.83
2022-09-28T06:04:02.355Z,362.50
2022-09-28T06:06:33.683Z,369.27
2022-09-28T06:09:05.356Z,369.95
2022-09-28T06:11:39.158Z,369.75
2022-09-28T06:14:17.451Z,374.13
2022-09-28T06:16:48.678Z,378.80
2022-09-28T06:19:20.171Z,384.33
2022-09-28T06:22:17.096Z,373.70
2022-09-28T06:25:02.145Z,375.63
2022-09-28T06:27:36.253Z,369.52
2022-09-28T06:30:08.844Z,374.67
2022-09-28T06:32:39.930Z,386.42
2022-09-28T06:35:11.848Z,386.20
2022-09-28T06:37:44.246Z,383.07
2022-09-28T06:40:15.966Z,382.85
2022-09-28T06:42:58.865Z,405.13
2022-09-28T06:45:54.477Z,410.60
2022-09-28T06:49:04.842Z,412.50
2022-09-28T06:51:55.347Z,424.50
2022-09-28T06:54:38.361Z,429.70
2022-09-28T06:57:26.402Z,426.75
2022-09-28T07:00:00.146Z,444.42
2022-09-28T07:02:31.669Z,424.50
2022-09-28T07:05:37.945Z,433.27
2022-09-28T07:08:49.675Z,416.77
2022-09-28T07:11:44.481Z,427.70
2022-09-28T07:14:45.482Z,431.92
2022-09-28T07:17:18.972Z,439.73
2022-09-28T07:19:53.214Z,442.50
2022-09-28T07:22:39.223Z,441.38
2022-09-28T07:25:14.412Z,442.52
2022-09-28T07:27:51.570Z,448.25
2022-09-28T07:30:49.722Z,448.90
2022-09-28T07:33:39.312Z,457.17
2022-09-28T07:36:27.413Z,451.95
2022-09-28T07:38:58.537Z,457.83
2022-09-28T07:41:32.792Z,464.63
2022-09-28T07:44:08.323Z,452.27
2022-09-28T07:46:41.253Z,450.65
2022-09-28T07:49:26.935Z,453.77
2022-09-28T07:52:18.684Z,456.88
2022-09-28T07:55:12.797Z,454.42
2022-09-28T07:58:03.412Z,454.92
2022-09-28T08:00:54.365Z,468.90
2022-09-28T08:03:25.932Z,463.38
2022-09-28T08:06:04.350Z,461.25
2022-09-28T08:08:37.281Z,457.02
2022-09-28T08:11:10.711Z,465.90
2022-09-28T08:14:02.454Z,465.02
2022-09-28T08:16:33.626Z,477.13
2022-09-28T08:19:15.539Z,463.58
2022-09-28T08:21:46.919Z,464.60
2022-09-28T08:24:21.152Z,462.38
2022-09-28T08:26:55.744Z,460.58
2022-09-28T08:29:30.478Z,465.45
2022-09-28T08:32:16.825Z,472.38
2022-09-28T08:35:20.200Z,449.05
2022-09-28T08:38:14.084Z,434.13
2022-09-28T08:41:09.950Z,450.65
2022-09-28T08:44:24.346Z,452.75
2022-09-28T08:47:33.607Z,455.50
2022-09-28T08:50:32.301Z,462.88
2022-09-28T08:53:42.710Z,460.85
2022-09-28T08:56:27.418Z,459.13
2022-09-28T08:59:04.695Z,468.25
2022-09-28T09:01:43.362Z,475.52
2022-09-28T09:04:19.764Z,471.92
2022-09-28T09:07:55.816Z,477.85
2022-09-28T09:10:51.669Z,484.15
2022-09-28T09:14:04.432Z,466.98
2022-09-28T09:16:45.683Z,477.75
2022-09-28T09:19:55.332Z,483.52
2022-09-28T09:22:51.968Z,477.40
2022-09-28T09:25:28.661Z,486.98
2022-09-28T09:28:30.673Z,492.23
2022-09-28T09:31:17.680Z,478.88
2022-09-28T09:34:20.294Z,484.60
2022-09-28T09:37:34.626Z,480.25
2022-09-28T09:40:38.758Z,460.42
2022-09-28T09:43:56.170Z,478.65
2022-09-28T09:46:52.689Z,468.40
2022-09-28T09:49:41.770Z,468.80
2022-09-28T09:52:18.444Z,468.13
2022-09-28T09:54:54.232Z,482.40
2022-09-28T09:57:47.355Z,462.00
2022-09-28T10:00:42.884Z,482.98
2022-09-28T10:03:26.878Z,482.25
2022-09-28T10:06:06.498Z,521.95
2022-09-28T10:08:43.724Z,505.63
2022-09-28T10:11:21.784Z,483.90
2022-09-28T10:13:58.514Z,491.13
2022-09-28T10:17:00.678Z,505.50
2022-09-28T10:19:50.595Z,510.25
2022-09-28T10:22:47.387Z,490.20
2022-09-28T10:25:22.912Z,502.95
2022-09-28T10:27:55.515Z,510.00
2022-09-28T10:30:29.281Z,510.50
2022-09-28T10:33:03.025Z,512.78
2022-09-28T10:35:47.952Z,519.40
2022-09-28T10:38:22.498Z,520.20
2022-09-28T10:41:03.589Z,526.78
2022-09-28T10:44:06.493Z,531.90
2022-09-28T10:46:44.233Z,524.90
2022-09-28T10:49:24.276Z,529.55
2022-09-28T10:52:00.494Z,536.05
2022-09-28T10:54:37.630Z,541.70
2022-09-28T10:57:30.889Z,537.53
2022-09-28T11:00:09.324Z,541.15
2022-09-28T11:02:53.839Z,553.78
2022-09-28T11:05:31.163Z,557.00
2022-09-28T11:08:09.406Z,565.67
2022-09-28T11:10:50.149Z,542.42
2022-09-28T11:13:21.598Z,544.57
2022-09-28T11:16:03.074Z,551.00
2022-09-28T11:18:38.997Z,554.05
2022-09-28T11:21:19.171Z,549.40
2022-09-28T11:24:10.375Z,533.83
2022-09-28T11:26:48.614Z,539.28
2022-09-28T11:29:27.442Z,546.28
2022-09-28T11:32:44.451Z,544.33
2022-09-28T11:35:28.487Z,549.08
2022-09-28T11:38:27.372Z,550.50
2022-09-28T11:41:40.438Z,545.70
2022-09-28T11:47:06.148Z,524.20
2022-09-28T11:49:41.849Z,537.05
2022-09-28T11:52:21.618Z,543.45
2022-09-28T11:54:59.317Z,556.60
2022-09-28T11:57:33.853Z,561.10
2022-09-28T12:00:08.369Z,558.90
2022-09-28T12:02:52.608Z,559.67
2022-09-28T12:05:29.692Z,563.25
2022-09-28T12:08:07.178Z,566.03
2022-09-28T12:11:17.216Z,560.45
2022-09-28T12:14:13.402Z,568.85
2022-09-28T12:17:05.829Z,565.65
2022-09-28T12:19:45.566Z,546.30
2022-09-28T12:22:24.345Z,563.30
2022-09-28T12:25:00.270Z,559.78
2022-09-28T12:27:40.187Z,550.20
2022-09-28T12:30:19.484Z,546.10
2022-09-28T12:32:57.033Z,552.47
2022-09-28T12:35:39.171Z,558.17
2022-09-28T12:38:28.767Z,550.00
2022-09-28T12:41:05.689Z,557.67
2022-09-28T12:43:56.510Z,555.80
2022-09-28T12:46:50.741Z,553.03
2022-09-28T12:50:27.172Z,556.10
2022-09-28T12:55:58.032Z,560.15
2022-09-28T12:58:48.590Z,556.25
2022-09-28T13:01:45.639Z,560.63
2022-09-28T13:04:47.465Z,559.70
2022-09-28T13:07:25.150Z,562.72
2022-09-28T13:10:05.433Z,564.47
2022-09-28T13:12:51.161Z,557.60
2022-09-28T13:15:46.608Z,561.72
2022-09-28T13:18:27.415Z,556.45
2022-09-28T13:21:18.811Z,555.42
2022-09-28T13:23:51.623Z,554.90
2022-09-28T13:26:27.297Z,568.90
2022-09-28T13:29:03.757Z,565.88
2022-09-28T13:31:41.131Z,568.00
2022-09-28T13:34:22.610Z,561.10
2022-09-28T13:37:21.786Z,564.88
2022-09-28T13:39:59.101Z,550.95
2022-09-28T13:43:05.122Z,561.05
2022-09-28T13:45:56.998Z,556.35
2022-09-28T13:48:48.718Z,560.92
2022-09-28T13:51:43.602Z,550.53
2022-09-28T13:54:31.846Z,564.90
2022-09-28T13:57:15.773Z,558.15
2022-09-28T13:59:56.328Z,556.20
2022-09-28T14:02:38.741Z,553.10
2022-09-28T14:05:51.798Z,570.90
2022-09-28T14:08:34.912Z,560.88
2022-09-28T14:11:28.236Z,563.80
2022-09-28T14:14:04.945Z,563.95
2022-09-28T14:16:37.762Z,618.75
2022-09-28T14:19:12.089Z,577.83
2022-09-28T14:22:19.787Z,574.17
2022-09-28T14:25:11.990Z,553.08
2022-09-28T14:27:56.312Z,571.28
2022-09-28T14:30:29.403Z,554.70
2022-09-28T14:33:03.033Z,553.45
2022-09-28T14:35:41.866Z,555.47
2022-09-28T14:38:34.652Z,552.58
2022-09-28T14:41:13.058Z,555.35
2022-09-28T14:44:01.125Z,554.72
2022-09-28T14:46:44.908Z,549.03
2022-09-28T14:49:47.713Z,544.67
2022-09-28T14:52:37.597Z,541.90
2022-09-28T14:55:17.102Z,548.78
2022-09-28T14:57:55.924Z,540.15
2022-09-28T15:00:32.242Z,547.78
2022-09-28T15:03:12.020Z,545.00
2022-09-28T15:05:47.264Z,546.47
2022-09-28T15:08:18.987Z,540.53
2022-09-28T15:10:54.569Z,547.15
2022-09-28T15:13:28.883Z,539.80
2022-09-28T15:16:06.513Z,537.88
2022-09-28T15:19:17.633Z,541.47
2022-09-28T15:21:50.894Z,531.13
2022-09-28T15:24:34.464Z,519.40
2022-09-28T15:27:19.304Z,537.42
2022-09-28T15:30:02.615Z,539.38
2022-09-28T15:32:35.032Z,531.78
2022-09-28T15:35:14.620Z,543.23
2022-09-28T15:37:52.782Z,540.95
2022-09-28T15:40:33.413Z,530.35
2022-09-28T15:43:24.954Z,538.55
2022-09-28T15:46:02.787Z,547.80
2022-09-28T15:48:40.851Z,556.05
2022-09-28T15:51:13.838Z,534.72
2022-09-28T15:53:51.869Z,545.03
2022-09-28T15:56:23.253Z,531.67
2022-09-28T15:59:27.703Z,525.92
2022-09-28T16:02:15.199Z,525.22
2022-09-28T16:04:53.182Z,529.13
2022-09-28T16:07:31.404Z,528.63
2022-09-28T16:10:05.512Z,521.03
2022-09-28T16:12:46.371Z,523.33
2022-09-28T16:15:23.971Z,524.60
2022-09-28T16:18:00.781Z,518.55
2022-09-28T16:20:35.747Z,520.13
2022-09-28T16:23:20.922Z,529.17
2022-09-28T16:25:55.508Z,512.90
2022-09-28T16:28:49.056Z,513.47
2022-09-28T16:31:37.326Z,520.25
2022-09-28T16:34:20.680Z,515.35
2022-09-28T16:36:52.785Z,505.38
2022-09-28T16:39:25.303Z,503.70
2022-09-28T16:42:03.349Z,499.00
2022-09-28T16:44:35.196Z,491.85
2022-09-28T16:47:09.900Z,487.02
2022-09-28T16:49:42.859Z,477.30
2022-09-28T16:52:35.440Z,479.55
2022-09-28T16:55:39.325Z,492.48
2022-09-28T16:58:08.316Z,473.60
2022-09-28T17:00:39.897Z,486.83
2022-09-28T17:03:19.016Z,477.33
2022-09-28T17:05:51.193Z,479.02
2022-09-28T17:11:13.809Z,464.23
2022-09-28T17:13:48.010Z,474.67
2022-09-28T17:16:28.177Z,482.10
2022-09-28T17:19:22.645Z,485.42
2022-09-28T17:21:54.844Z,488.25
2022-09-28T17:24:26.449Z,486.15
2022-09-28T17:26:58.239Z,498.77
2022-09-28T17:29:30.628Z,506.05
2022-09-28T17:32:02.600Z,518.75
2022-09-28T17:34:37.009Z,508.10
2022-09-28T17:37:08.486Z,508.08
2022-09-28T17:39:40.202Z,517.35
2022-09-28T17:42:12.254Z,508.00
2022-09-28T17:44:44.395Z,521.80
2022-09-28T17:47:16.563Z,513.90
2022-09-28T17:49:51.683Z,517.50
2022-09-28T17:52:23.264Z,510.25
2022-09-28T17:54:55.527Z,510.02
2022-09-28T17:57:27.411Z,509.23
2022-09-28T17:59:59.710Z,509.10
2022-09-28T18:02:32.272Z,502.88
2022-09-28T18:05:07.399Z,515.92
2022-09-28T18:07:50.120Z,499.20
2022-09-28T18:10:24.491Z,507.77
2022-09-28T18:12:56.342Z,499.02
2022-09-28T18:17:59.871Z,471.90
2022-09-28T18:20:34.593Z,488.58
2022-09-28T18:23:06.413Z,487.42
2022-09-28T18:25:41.957Z,503.67
2022-09-28T18:28:13.803Z,495.88
2022-09-28T18:30:47.356Z,503.17
2022-09-28T18:33:18.983Z,495.58
2022-09-28T18:35:57.627Z,503.05
2022-09-28T18:38:29.257Z,497.65
2022-09-28T18:41:01.052Z,497.95
2022-09-28T18:43:35.726Z,487.73
2022-09-28T18:46:12.890Z,500.60
2022-09-28T18:48:45.127Z,494.45
2022-09-28T18:51:21.047Z,489.35
2022-09-28T18:53:53.259Z,487.55
2022-09-28T18:56:27.100Z,502.65
2022-09-28T18:59:00.802Z,494.40
2022-09-28T19:01:33.009Z,484.75
2022-09-28T19:04:07.189Z,494.75
2022-09-28T19:06:45.083Z,500.85
2022-09-28T19:09:16.639Z,478.17
2022-09-28T19:11:48.753Z,495.80
2022-09-28T19:14:20.505Z,503.42
2022-09-28T19:16:52.527Z,506.08
2022-09-28T19:19:24.540Z,520.65
2022-09-28T19:21:59.044Z,519.90
2022-09-28T19:24:30.823Z,529.60
2022-09-28T19:27:02.481Z,530.92
2022-09-28T19:29:34.060Z,509.65
2022-09-28T19:32:06.250Z,513.78
2022-09-28T19:34:38.429Z,519.80
2022-09-28T19:37:12.447Z,521.25
2022-09-28T19:39:43.747Z,515.38
2022-09-28T19:42:15.285Z,512.05
2022-09-28T19:44:46.768Z,498.98
2022-09-28T19:47:18.916Z,517.38
2022-09-28T19:49:50.045Z,511.92
2022-09-28T19:52:24.335Z,502.48
2022-09-28T19:54:57.544Z,496.00
2022-09-28T19:57:30.674Z,505.95
2022-09-28T20:00:03.863Z,513.22
2022-09-28T20:02:39.034Z,498.75
2022-09-28T20:05:10.875Z,500.98
2022-09-28T20:07:46.334Z,488.08
2022-09-28T20:10:17.712Z,494.63
2022-09-28T20:12:49.179Z,486.42
2022-09-28T20:15:21.716Z,496.73
2022-09-28T20:17:54.238Z,488.05
2022-09-28T20:20:25.996Z,501.90
2022-09-28T20:23:00.227Z,509.52
2022-09-28T20:25:31.359Z,489.20
2022-09-28T20:28:02.824Z,497.60
2022-09-28T20:30:34.418Z,502.60
2022-09-28T20:33:07.392Z,500.65
2022-09-28T20:35:40.637Z,499.52
2022-09-28T20:38:14.727Z,498.55
2022-09-28T20:40:46.884Z,484.73
2022-09-28T20:43:19.095Z,492.98
2022-09-28T20:45:50.726Z,489.52
2022-09-28T20:48:22.704Z,482.75
2022-09-28T20:51:02.980Z,479.08
2022-09-28T20:53:37.472Z,485.00
2022-09-28T20:56:09.919Z,495.25
2022-09-28T20:58:42.497Z,491.98
2022-09-28T21:01:16.398Z,485.00
2022-09-28T21:03:50.740Z,497.08
2022-09-28T21:06:23.126Z,496.88
2022-09-28T21:08:57.337Z,484.40
2022-09-28T21:11:30.324Z,487.67
2022-09-28T21:14:03.375Z,492.92
2022-09-28T21:16:35.913Z,498.20
2022-09-28T21:19:07.706Z,484.55
2022-09-28T21:21:38.817Z,478.30
2022-09-28T21:24:13.380Z,489.13
2022-09-28T21:26:44.455Z,494.38
2022-09-28T21:29:17.689Z,483.08
2022-09-28T21:31:50.107Z,482.95
2022-09-28T21:34:24.445Z,486.27
2022-09-28T21:36:55.876Z,494.98
2022-09-28T21:39:29.919Z,493.33
2022-09-28T21:42:01.114Z,500.27
2022-09-28T21:44:32.550Z,498.70
2022-09-28T21:47:03.737Z,487.00
2022-09-28T21:52:06.842Z,483.55
2022-09-28T21:54:42.711Z,486.48
2022-09-28T21:57:13.995Z,482.95
2022-09-28T21:59:45.393Z,488.73
2022-09-28T22:02:16.653Z,493.25
2022-09-28T22:04:48.620Z,487.40
2022-09-28T22:07:19.797Z,493.40
2022-09-28T22:09:53.804Z,488.60
2022-09-28T22:12:24.947Z,484.67
2022-09-28T22:14:56.481Z,495.30
2022-09-28T22:17:28.207Z,495.95
2022-09-28T22:19:59.762Z,502.55
2022-09-28T22:22:30.871Z,475.15
2022-09-28T22:25:04.862Z,501.80
2022-09-28T22:27:36.094Z,490.45
2022-09-28T22:30:08.600Z,498.47
2022-09-28T22:32:39.688Z,480.15
2022-09-28T22:35:12.686Z,496.50
2022-09-28T22:37:43.900Z,501.20
2022-09-28T22:40:18.383Z,489.73
2022-09-28T22:42:49.712Z,503.40
2022-09-28T22:45:21.068Z,489.60
2022-09-28T22:47:52.225Z,490.65
2022-09-28T22:50:23.699Z,497.43
2022-09-28T22:52:57.462Z,475.50
2022-09-28T22:55:33.600Z,495.30
2022-09-28T22:58:05.166Z,483.15
2022-09-28T23:00:36.720Z,481.70
2022-09-28T23:03:07.895Z,492.60
2022-09-28T23:05:39.582Z,480.25
2022-09-28T23:08:10.843Z,490.55
2022-09-28T23:10:45.128Z,496.67
2022-09-28T23:13:16.263Z,474.45
2022-09-28T23:15:56.880Z,481.10
2022-09-28T23:18:30.217Z,480.38
2022-09-28T23:21:03.389Z,468.65
2022-09-28T23:23:35.465Z,479.13
2022-09-28T23:28:47.534Z,464.58
2022-09-28T23:31:20.982Z,456.65
2022-09-28T23:33:52.366Z,466.35
2022-09-28T23:36:23.829Z,488.95
2022-09-28T23:38:54.887Z,484.58
2022-09-28T23:41:28.909Z,466.15
2022-09-28T23:44:00.293Z,466.88
2022-09-28T23:46:32.027Z,489.60
2022-09-28T23:49:03.193Z,475.58
2022-09-28T23:51:34.564Z,475.53
2022-09-28T23:54:06.884Z,482.90
2022-09-28T23:56:41.002Z,477.25
2022-09-28T23:59:12.146Z,468.52
