createdAt,value
2022-10-09T00:00:50.107Z,1.53
2022-10-09T00:03:19.610Z,1.90
2022-10-09T00:05:47.559Z,2.30
2022-10-09T00:08:15.424Z,1.93
2022-10-09T00:10:43.749Z,2.20
2022-10-09T00:13:12.518Z,1.80
2022-10-09T00:15:40.722Z,2.03
2022-10-09T00:18:08.745Z,1.70
2022-10-09T00:20:39.521Z,1.70
2022-10-09T00:23:08.178Z,1.50
2022-10-09T00:25:36.791Z,1.77
2022-10-09T00:28:05.574Z,1.90
2022-10-09T00:30:33.597Z,1.90
2022-10-09T00:33:01.528Z,1.73
2022-10-09T00:35:29.378Z,1.90
2022-10-09T00:37:58.654Z,1.70
2022-10-09T00:40:26.559Z,2.60
2022-10-09T00:42:57.282Z,1.93
2022-10-09T00:45:25.367Z,1.37
2022-10-09T00:47:56.353Z,2.00
2022-10-09T00:50:28.075Z,1.57
2022-10-09T00:53:01.213Z,1.70
2022-10-09T00:55:30.680Z,2.13
2022-10-09T00:58:00.877Z,1.90
2022-10-09T01:00:28.899Z,1.40
2022-10-09T01:02:56.805Z,1.80
2022-10-09T01:05:31.609Z,1.47
2022-10-09T01:08:09.719Z,1.60
2022-10-09T01:10:43.984Z,1.67
2022-10-09T01:13:19.888Z,2.43
2022-10-09T01:15:54.019Z,1.53
2022-10-09T01:18:30.920Z,1.30
2022-10-09T01:21:04.871Z,1.93
2022-10-09T01:23:55.420Z,1.53
2022-10-09T01:26:47.057Z,1.70
2022-10-09T01:29:18.683Z,1.57
2022-10-09T01:31:49.682Z,1.90
2022-10-09T01:34:20.199Z,1.93
2022-10-09T01:36:48.823Z,1.73
2022-10-09T01:39:19.491Z,1.60
2022-10-09T01:41:49.300Z,1.47
2022-10-09T01:44:19.827Z,1.40
2022-10-09T01:46:48.574Z,1.60
2022-10-09T01:49:27.201Z,1.40
2022-10-09T01:52:04.106Z,1.80
2022-10-09T01:54:37.676Z,1.83
2022-10-09T01:57:09.304Z,1.70
2022-10-09T01:59:43.317Z,1.70
2022-10-09T02:02:12.479Z,1.83
2022-10-09T02:04:42.844Z,1.50
2022-10-09T02:07:11.577Z,1.77
2022-10-09T02:09:40.636Z,1.90
2022-10-09T02:12:12.192Z,1.63
2022-10-09T02:14:41.583Z,1.80
2022-10-09T02:17:13.805Z,1.50
2022-10-09T02:19:48.075Z,2.20
2022-10-09T02:22:19.486Z,2.60
2022-10-09T02:24:48.389Z,2.53
2022-10-09T02:27:17.552Z,2.00
2022-10-09T02:29:47.758Z,1.73
2022-10-09T02:32:15.789Z,2.27
2022-10-09T02:34:44.418Z,1.60
2022-10-09T02:37:12.263Z,2.13
2022-10-09T02:39:40.941Z,1.80
2022-10-09T02:42:09.052Z,1.50
2022-10-09T02:44:37.027Z,1.70
2022-10-09T02:47:06.325Z,1.83
2022-10-09T02:49:34.202Z,1.50
2022-10-09T02:52:02.096Z,1.70
2022-10-09T02:54:29.952Z,1.50
2022-10-09T02:56:57.883Z,1.33
2022-10-09T02:59:25.831Z,1.60
2022-10-09T03:01:53.989Z,1.60
2022-10-09T03:04:23.235Z,1.90
2022-10-09T03:06:51.123Z,1.90
2022-10-09T03:09:18.970Z,1.60
2022-10-09T03:11:46.874Z,1.90
2022-10-09T03:14:14.743Z,1.87
2022-10-09T03:16:42.686Z,2.50
2022-10-09T03:19:10.563Z,1.60
2022-10-09T03:21:39.804Z,2.00
2022-10-09T03:24:08.063Z,1.77
2022-10-09T03:26:36.001Z,1.83
2022-10-09T03:29:03.945Z,1.87
2022-10-09T03:31:52.221Z,1.93
2022-10-09T03:34:19.730Z,2.03
2022-10-09T03:36:48.936Z,1.40
2022-10-09T03:39:16.801Z,1.93
2022-10-09T03:41:44.775Z,1.83
2022-10-09T03:44:12.667Z,1.60
2022-10-09T03:46:40.663Z,2.77
2022-10-09T03:49:09.017Z,1.80
2022-10-09T03:51:36.897Z,1.90
2022-10-09T03:54:06.724Z,2.50
2022-10-09T03:56:34.560Z,2.17
2022-10-09T03:59:05.462Z,2.00
2022-10-09T04:01:33.401Z,1.73
2022-10-09T04:04:01.266Z,2.23
2022-10-09T04:06:29.361Z,2.13
2022-10-09T04:08:57.704Z,1.93
2022-10-09T04:11:26.895Z,2.13
2022-10-09T04:13:54.754Z,1.90
2022-10-09T04:16:22.648Z,2.00
2022-10-09T04:18:50.637Z,2.10
2022-10-09T04:21:18.614Z,2.10
2022-10-09T04:23:46.502Z,2.07
2022-10-09T04:26:14.987Z,2.60
2022-10-09T04:28:44.965Z,2.33
2022-10-09T04:31:12.978Z,1.80
2022-10-09T04:33:40.862Z,2.10
2022-10-09T04:36:08.943Z,2.30
2022-10-09T04:38:36.833Z,3.23
2022-10-09T04:41:07.105Z,2.50
2022-10-09T04:43:35.586Z,2.17
2022-10-09T04:46:07.255Z,2.00
2022-10-09T04:48:39.408Z,1.70
2022-10-09T04:51:08.356Z,2.40
2022-10-09T04:53:37.614Z,2.40
2022-10-09T04:56:07.489Z,2.33
2022-10-09T04:58:36.440Z,2.27
2022-10-09T05:01:09.341Z,2.23
2022-10-09T05:03:37.801Z,2.30
2022-10-09T05:06:08.626Z,2.20
2022-10-09T05:08:37.256Z,2.30
2022-10-09T05:11:07.873Z,2.20
2022-10-09T05:13:38.151Z,1.60
2022-10-09T05:16:09.977Z,1.80
2022-10-09T05:18:42.258Z,1.60
2022-10-09T05:21:10.452Z,1.67
2022-10-09T05:23:38.364Z,2.30
2022-10-09T05:26:08.071Z,1.47
2022-10-09T05:28:36.975Z,1.80
2022-10-09T05:31:07.091Z,1.40
2022-10-09T05:33:35.239Z,1.80
2022-10-09T05:36:06.070Z,2.37
2022-10-09T05:38:34.991Z,1.70
2022-10-09T05:41:05.504Z,1.57
2022-10-09T05:43:35.517Z,1.90
2022-10-09T05:46:10.568Z,1.90
2022-10-09T05:48:39.623Z,1.57
2022-10-09T05:51:14.340Z,1.57
2022-10-09T05:53:43.912Z,1.70
2022-10-09T05:56:14.013Z,1.93
2022-10-09T05:58:42.044Z,1.90
2022-10-09T06:01:11.570Z,1.73
2022-10-09T06:03:39.771Z,1.77
2022-10-09T06:06:09.302Z,2.20
2022-10-09T06:08:38.751Z,1.80
2022-10-09T06:11:11.319Z,1.10
2022-10-09T06:13:39.185Z,1.50
2022-10-09T06:16:07.245Z,1.43
2022-10-09T06:18:36.503Z,1.20
2022-10-09T06:21:05.121Z,1.13
2022-10-09T06:23:33.132Z,1.40
2022-10-09T06:26:04.763Z,1.37
2022-10-09T06:28:33.947Z,1.50
2022-10-09T06:31:03.902Z,1.40
2022-10-09T06:33:32.815Z,1.20
2022-10-09T06:36:09.832Z,1.33
2022-10-09T06:38:38.970Z,1.40
2022-10-09T06:41:09.428Z,1.20
2022-10-09T06:43:37.990Z,1.47
2022-10-09T06:46:09.602Z,1.53
2022-10-09T06:48:39.051Z,1.27
2022-10-09T06:51:11.277Z,1.00
2022-10-09T06:53:40.457Z,1.10
2022-10-09T06:56:10.412Z,1.63
2022-10-09T06:58:38.986Z,1.87
2022-10-09T07:01:08.522Z,1.53
2022-10-09T07:03:36.835Z,1.13
2022-10-09T07:06:10.786Z,1.60
2022-10-09T07:08:39.321Z,1.23
2022-10-09T07:11:12.468Z,1.03
2022-10-09T07:13:40.693Z,1.50
2022-10-09T07:16:09.185Z,1.50
2022-10-09T07:18:37.143Z,1.40
2022-10-09T07:21:07.047Z,2.17
2022-10-09T07:23:37.224Z,1.30
2022-10-09T07:26:12.181Z,1.60
2022-10-09T07:28:41.327Z,1.30
2022-10-09T07:31:10.135Z,1.33
2022-10-09T07:33:38.242Z,1.67
2022-10-09T07:36:07.560Z,1.87
2022-10-09T07:38:37.059Z,1.60
2022-10-09T07:41:06.813Z,1.63
2022-10-09T07:43:36.367Z,1.20
2022-10-09T07:46:06.587Z,1.40
2022-10-09T07:48:35.963Z,2.00
2022-10-09T07:51:10.168Z,2.13
2022-10-09T07:53:39.635Z,2.20
2022-10-09T07:56:08.040Z,2.27
2022-10-09T07:58:36.233Z,2.20
2022-10-09T08:01:08.258Z,2.10
2022-10-09T08:03:37.003Z,2.30
2022-10-09T08:06:05.249Z,2.70
2022-10-09T08:08:33.338Z,2.90
2022-10-09T08:11:09.509Z,2.43
2022-10-09T08:13:37.479Z,2.67
2022-10-09T08:16:07.546Z,1.93
2022-10-09T08:18:36.029Z,2.50
2022-10-09T08:21:06.250Z,2.33
2022-10-09T08:23:34.214Z,2.33
2022-10-09T08:26:03.817Z,1.93
2022-10-09T08:28:31.947Z,3.03
2022-10-09T08:30:59.957Z,2.13
2022-10-09T08:33:27.904Z,2.10
2022-10-09T08:35:55.801Z,2.17
2022-10-09T08:38:45.986Z,2.53
2022-10-09T08:41:17.433Z,2.33
2022-10-09T08:43:48.834Z,2.63
2022-10-09T08:46:22.674Z,2.30
2022-10-09T08:48:52.493Z,2.10
2022-10-09T08:51:24.938Z,2.47
2022-10-09T08:53:58.592Z,2.23
2022-10-09T08:56:28.969Z,1.83
2022-10-09T08:58:57.071Z,2.40
2022-10-09T09:01:34.965Z,1.80
2022-10-09T09:04:37.419Z,2.40
2022-10-09T09:07:13.166Z,2.10
2022-10-09T09:09:53.224Z,2.17
2022-10-09T09:12:28.381Z,2.30
2022-10-09T09:15:10.783Z,2.63
2022-10-09T09:17:46.890Z,2.20
2022-10-09T09:20:21.111Z,2.23
2022-10-09T09:22:51.081Z,2.13
2022-10-09T09:25:23.157Z,2.60
2022-10-09T09:27:53.734Z,2.00
2022-10-09T09:30:32.398Z,1.90
2022-10-09T09:33:10.526Z,2.50
2022-10-09T09:35:47.057Z,2.40
2022-10-09T09:38:15.492Z,2.03
2022-10-09T09:40:47.218Z,1.90
2022-10-09T09:43:20.138Z,2.60
2022-10-09T09:45:48.867Z,2.27
2022-10-09T09:48:19.866Z,1.73
2022-10-09T09:51:05.139Z,2.33
2022-10-09T09:53:43.282Z,2.20
2022-10-09T09:56:11.775Z,1.90
2022-10-09T09:58:46.195Z,2.03
2022-10-09T10:01:23.225Z,1.80
2022-10-09T10:03:52.532Z,1.60
2022-10-09T10:06:25.171Z,1.70
2022-10-09T10:09:01.064Z,1.97
2022-10-09T10:11:30.465Z,1.80
2022-10-09T10:14:07.364Z,2.10
2022-10-09T10:16:38.258Z,2.10
2022-10-09T10:19:07.035Z,2.10
2022-10-09T10:21:42.088Z,1.60
2022-10-09T10:24:16.243Z,1.73
2022-10-09T10:26:48.962Z,2.30
2022-10-09T10:29:21.659Z,1.73
2022-10-09T10:31:55.637Z,1.67
2022-10-09T10:34:27.845Z,1.60
2022-10-09T10:37:03.420Z,1.20
2022-10-09T10:39:38.486Z,1.17
2022-10-09T10:42:16.148Z,1.43
2022-10-09T10:44:57.984Z,2.00
2022-10-09T10:47:31.071Z,1.40
2022-10-09T10:49:59.136Z,1.10
2022-10-09T10:52:39.405Z,1.83
2022-10-09T10:55:22.710Z,1.70
2022-10-09T10:57:59.626Z,1.20
2022-10-09T11:00:29.786Z,1.27
2022-10-09T11:03:10.472Z,1.20
2022-10-09T11:05:47.788Z,1.20
2022-10-09T11:08:39.372Z,1.77
2022-10-09T11:11:14.186Z,1.30
2022-10-09T11:13:51.859Z,1.57
2022-10-09T11:16:35.996Z,1.40
2022-10-09T11:19:19.613Z,1.87
2022-10-09T11:22:00.202Z,0.93
2022-10-09T11:24:56.657Z,1.57
2022-10-09T11:27:27.986Z,1.27
2022-10-09T11:30:00.062Z,0.97
2022-10-09T11:32:33.981Z,1.20
2022-10-09T11:35:07.624Z,0.70
2022-10-09T11:37:39.288Z,0.50
2022-10-09T11:40:15.642Z,1.20
2022-10-09T11:42:44.023Z,0.90
2022-10-09T11:45:22.329Z,0.90
2022-10-09T11:48:00.284Z,1.13
2022-10-09T11:50:48.587Z,1.00
2022-10-09T11:53:18.460Z,0.80
2022-10-09T11:55:48.224Z,1.13
2022-10-09T11:58:24.818Z,1.00
2022-10-09T12:00:54.912Z,1.17
2022-10-09T12:03:33.855Z,1.40
2022-10-09T12:06:08.212Z,1.67
2022-10-09T12:08:36.885Z,0.70
2022-10-09T12:11:12.832Z,0.80
2022-10-09T12:13:50.462Z,1.00
2022-10-09T12:16:38.699Z,1.10
2022-10-09T12:19:17.076Z,0.60
2022-10-09T12:21:53.105Z,1.00
2022-10-09T12:24:23.698Z,0.80
2022-10-09T12:26:54.629Z,0.90
2022-10-09T12:29:28.399Z,0.70
2022-10-09T12:32:00.095Z,0.80
2022-10-09T12:34:33.290Z,0.80
2022-10-09T12:37:15.324Z,0.90
2022-10-09T12:39:43.921Z,0.90
2022-10-09T12:42:18.903Z,0.80
2022-10-09T12:44:48.238Z,1.03
2022-10-09T12:47:20.030Z,0.93
2022-10-09T12:49:57.931Z,1.00
2022-10-09T12:52:26.002Z,0.70
2022-10-09T12:54:54.457Z,0.73
2022-10-09T12:57:26.819Z,0.70
2022-10-09T12:59:56.179Z,0.70
2022-10-09T13:02:24.375Z,1.40
2022-10-09T13:04:59.733Z,0.60
2022-10-09T13:07:29.919Z,1.00
2022-10-09T13:10:05.095Z,0.90
2022-10-09T13:12:33.826Z,1.10
2022-10-09T13:15:03.474Z,0.93
2022-10-09T13:17:33.786Z,1.10
2022-10-09T13:20:23.519Z,0.50
2022-10-09T13:22:55.833Z,0.60
2022-10-09T13:25:23.990Z,0.83
2022-10-09T13:27:52.458Z,1.07
2022-10-09T13:30:20.581Z,1.20
2022-10-09T13:32:48.517Z,1.07
2022-10-09T13:35:17.978Z,1.10
2022-10-09T13:37:46.139Z,0.80
2022-10-09T13:40:18.063Z,1.17
2022-10-09T13:42:51.588Z,1.07
2022-10-09T13:45:19.671Z,0.90
2022-10-09T13:47:47.868Z,1.10
2022-10-09T13:50:18.416Z,1.17
2022-10-09T13:52:46.373Z,1.10
2022-10-09T13:55:14.720Z,1.03
2022-10-09T13:57:42.657Z,1.30
2022-10-09T14:00:11.856Z,1.10
2022-10-09T14:02:39.832Z,1.00
2022-10-09T14:05:08.524Z,0.80
2022-10-09T14:07:38.057Z,1.07
2022-10-09T14:10:06.926Z,1.20
2022-10-09T14:12:34.850Z,0.90
2022-10-09T14:15:02.874Z,1.40
2022-10-09T14:17:30.750Z,1.30
2022-10-09T14:19:58.659Z,1.23
2022-10-09T14:22:26.594Z,1.13
2022-10-09T14:24:55.835Z,1.07
2022-10-09T14:27:23.748Z,1.30
2022-10-09T14:29:54.133Z,1.30
2022-10-09T14:32:24.609Z,1.07
2022-10-09T14:34:53.074Z,1.10
2022-10-09T14:37:40.031Z,1.40
2022-10-09T14:40:11.403Z,1.40
2022-10-09T14:42:40.029Z,1.00
2022-10-09T14:45:09.405Z,1.00
2022-10-09T14:47:37.296Z,1.37
2022-10-09T14:50:05.515Z,1.33
2022-10-09T14:52:33.489Z,1.07
2022-10-09T14:55:01.445Z,1.07
2022-10-09T14:57:35.209Z,1.00
2022-10-09T15:00:04.594Z,1.07
2022-10-09T15:02:32.506Z,0.83
2022-10-09T15:05:00.472Z,1.40
2022-10-09T15:07:28.418Z,1.30
2022-10-09T15:09:56.936Z,1.10
2022-10-09T15:12:25.119Z,1.00
2022-10-09T15:14:54.408Z,0.87
2022-10-09T15:17:22.268Z,1.10
2022-10-09T15:19:50.180Z,0.80
2022-10-09T15:22:18.062Z,0.90
2022-10-09T15:24:47.611Z,0.90
2022-10-09T15:27:15.514Z,1.00
2022-10-09T15:29:43.431Z,1.13
2022-10-09T15:32:12.716Z,1.20
2022-10-09T15:34:41.285Z,1.10
2022-10-09T15:37:09.320Z,0.97
2022-10-09T15:39:37.350Z,0.87
2022-10-09T15:42:05.667Z,1.03
2022-10-09T15:44:33.662Z,1.07
2022-10-09T15:47:01.587Z,0.87
2022-10-09T15:49:30.884Z,1.13
2022-10-09T15:51:58.795Z,1.07
2022-10-09T15:54:27.750Z,1.00
2022-10-09T15:56:55.682Z,1.03
2022-10-09T15:59:23.563Z,0.97
2022-10-09T16:01:51.527Z,1.00
2022-10-09T16:04:19.465Z,0.90
2022-10-09T16:06:48.796Z,1.10
2022-10-09T16:09:16.804Z,1.10
2022-10-09T16:11:44.763Z,1.07
2022-10-09T16:14:13.156Z,0.90
2022-10-09T16:16:41.123Z,1.00
2022-10-09T16:19:09.048Z,0.97
2022-10-09T16:21:37.027Z,0.77
2022-10-09T16:24:06.716Z,1.10
2022-10-09T16:26:34.648Z,0.90
2022-10-09T16:29:02.679Z,0.70
2022-10-09T16:31:34.678Z,1.00
2022-10-09T16:34:03.816Z,0.80
2022-10-09T16:36:32.128Z,0.87
2022-10-09T16:39:00.087Z,0.73
2022-10-09T16:41:29.581Z,1.10
2022-10-09T16:44:00.150Z,0.90
2022-10-09T16:46:31.551Z,0.83
2022-10-09T16:49:01.163Z,0.80
2022-10-09T16:51:31.502Z,1.00
2022-10-09T16:54:01.391Z,0.97
2022-10-09T16:56:33.329Z,1.10
2022-10-09T16:59:03.168Z,1.20
2022-10-09T17:01:32.184Z,0.80
2022-10-09T17:04:00.980Z,1.17
2022-10-09T17:06:28.957Z,1.10
2022-10-09T17:08:59.160Z,1.20
2022-10-09T17:11:32.381Z,1.07
2022-10-09T17:14:01.790Z,1.17
2022-10-09T17:16:32.477Z,1.03
2022-10-09T17:19:01.054Z,1.40
2022-10-09T17:21:34.136Z,1.07
2022-10-09T17:24:04.398Z,1.27
2022-10-09T17:26:32.314Z,0.90
2022-10-09T17:29:02.780Z,1.10
2022-10-09T17:31:31.518Z,1.23
2022-10-09T17:34:02.023Z,1.17
2022-10-09T17:36:32.313Z,1.63
2022-10-09T17:39:00.600Z,1.50
2022-10-09T17:41:29.310Z,1.30
2022-10-09T17:43:58.167Z,1.30
2022-10-09T17:46:29.409Z,1.57
2022-10-09T17:48:58.441Z,1.80
2022-10-09T17:51:27.940Z,1.10
2022-10-09T17:56:26.669Z,1.20
2022-10-09T17:58:55.989Z,1.13
2022-10-09T18:01:24.674Z,1.30
2022-10-09T18:03:54.029Z,1.00
2022-10-09T18:06:23.862Z,1.20
2022-10-09T18:08:53.998Z,1.10
2022-10-09T18:11:23.000Z,2.30
2022-10-09T18:13:50.932Z,1.33
2022-10-09T18:16:22.469Z,1.40
2022-10-09T18:18:51.051Z,1.53
2022-10-09T18:21:20.348Z,1.13
2022-10-09T18:23:49.370Z,1.70
2022-10-09T18:26:19.436Z,1.30
2022-10-09T18:28:48.673Z,1.10
2022-10-09T18:31:19.096Z,1.20
2022-10-09T18:33:47.596Z,1.67
2022-10-09T18:36:19.590Z,1.80
2022-10-09T18:38:51.033Z,1.20
2022-10-09T18:41:19.869Z,1.23
2022-10-09T18:43:48.453Z,1.60
2022-10-09T18:46:17.186Z,1.43
2022-10-09T18:48:46.267Z,1.40
2022-10-09T18:51:17.200Z,1.60
2022-10-09T18:53:48.525Z,1.40
2022-10-09T18:56:20.648Z,1.40
2022-10-09T18:58:50.242Z,2.40
2022-10-09T19:01:18.168Z,1.80
2022-10-09T19:03:49.253Z,2.10
2022-10-09T19:06:19.006Z,1.27
2022-10-09T19:08:47.277Z,1.33
2022-10-09T19:11:15.249Z,1.87
2022-10-09T19:13:45.444Z,1.37
2022-10-09T19:16:13.439Z,2.23
2022-10-09T19:18:41.399Z,1.50
2022-10-09T19:21:13.637Z,1.47
2022-10-09T19:23:42.063Z,1.77
2022-10-09T19:26:10.013Z,1.50
2022-10-09T19:28:38.698Z,1.80
2022-10-09T19:31:08.570Z,1.80
2022-10-09T19:33:37.784Z,2.13
2022-10-09T19:36:07.059Z,1.80
2022-10-09T19:38:35.924Z,1.60
2022-10-09T19:41:05.412Z,1.77
2022-10-09T19:43:33.593Z,1.60
2022-10-09T19:46:03.175Z,1.40
2022-10-09T19:48:33.046Z,1.10
2022-10-09T19:51:01.252Z,1.20
2022-10-09T19:53:29.262Z,1.57
2022-10-09T19:55:57.552Z,1.40
2022-10-09T19:58:25.466Z,1.30
2022-10-09T20:00:53.505Z,1.30
2022-10-09T20:03:21.479Z,1.70
2022-10-09T20:05:50.764Z,1.20
2022-10-09T20:08:18.756Z,1.73
2022-10-09T20:10:46.695Z,1.67
2022-10-09T20:13:15.072Z,1.67
2022-10-09T20:15:43.686Z,1.60
2022-10-09T20:18:11.640Z,1.23
2022-10-09T20:20:40.413Z,1.60
2022-10-09T20:23:09.678Z,1.23
2022-10-09T20:25:37.582Z,1.50
2022-10-09T20:28:05.521Z,1.73
2022-10-09T20:30:33.413Z,1.87
2022-10-09T20:33:01.989Z,1.50
2022-10-09T20:35:30.231Z,2.03
2022-10-09T20:38:00.106Z,1.77
2022-10-09T20:40:29.382Z,1.40
2022-10-09T20:42:57.350Z,1.90
2022-10-09T20:45:25.266Z,1.53
2022-10-09T20:47:53.352Z,1.33
2022-10-09T20:50:21.365Z,1.63
2022-10-09T20:52:49.593Z,1.80
2022-10-09T20:55:17.755Z,1.50
2022-10-09T20:57:49.779Z,1.40
2022-10-09T21:00:19.969Z,1.50
2022-10-09T21:02:48.448Z,1.30
2022-10-09T21:05:16.689Z,1.47
2022-10-09T21:07:45.053Z,1.87
2022-10-09T21:10:13.001Z,1.30
2022-10-09T21:12:41.605Z,1.80
2022-10-09T21:15:11.889Z,1.70
2022-10-09T21:17:39.873Z,1.60
2022-10-09T21:20:08.337Z,1.33
2022-10-09T21:22:36.266Z,1.80
2022-10-09T21:25:04.408Z,1.67
2022-10-09T21:27:32.352Z,1.57
2022-10-09T21:30:00.286Z,1.23
2022-10-09T21:32:29.579Z,2.50
2022-10-09T21:34:58.410Z,2.13
2022-10-09T21:37:26.365Z,1.60
2022-10-09T21:39:54.358Z,1.43
2022-10-09T21:42:22.319Z,1.70
2022-10-09T21:44:50.170Z,1.87
2022-10-09T21:47:19.593Z,1.40
2022-10-09T21:49:48.882Z,1.60
2022-10-09T21:52:16.835Z,1.20
2022-10-09T21:54:45.636Z,1.27
2022-10-09T21:57:13.524Z,1.20
2022-10-09T21:59:41.426Z,1.40
2022-10-09T22:02:09.328Z,1.33
2022-10-09T22:04:37.463Z,1.47
2022-10-09T22:07:06.743Z,1.50
2022-10-09T22:09:34.722Z,1.23
2022-10-09T22:12:02.639Z,1.97
2022-10-09T22:14:31.702Z,1.83
2022-10-09T22:16:59.643Z,1.37
2022-10-09T22:19:27.598Z,1.43
2022-10-09T22:21:55.536Z,1.77
2022-10-09T22:24:29.122Z,1.57
2022-10-09T22:26:57.487Z,2.17
2022-10-09T22:29:25.856Z,1.30
2022-10-09T22:31:54.127Z,1.23
2022-10-09T22:34:22.005Z,1.10
2022-10-09T22:36:49.901Z,1.50
2022-10-09T22:39:17.829Z,1.53
2022-10-09T22:41:47.121Z,2.20
2022-10-09T22:44:15.082Z,1.67
2022-10-09T22:46:45.055Z,1.60
2022-10-09T22:49:15.388Z,2.20
2022-10-09T22:51:43.672Z,1.73
2022-10-09T22:54:12.809Z,1.20
2022-10-09T22:56:42.263Z,2.10
2022-10-09T22:59:14.393Z,1.37
2022-10-09T23:01:45.368Z,2.40
2022-10-09T23:04:14.767Z,1.43
2022-10-09T23:06:44.038Z,1.83
2022-10-09T23:09:13.884Z,1.90
2022-10-09T23:11:42.085Z,1.63
2022-10-09T23:14:12.642Z,1.90
2022-10-09T23:16:40.984Z,1.60
2022-10-09T23:19:09.645Z,1.73
2022-10-09T23:21:39.144Z,1.90
2022-10-09T23:24:08.142Z,1.53
2022-10-09T23:26:37.594Z,1.50
2022-10-09T23:29:07.822Z,1.60
2022-10-09T23:31:37.662Z,1.70
2022-10-09T23:34:06.976Z,1.67
2022-10-09T23:36:35.172Z,1.77
2022-10-09T23:39:05.536Z,1.90
2022-10-09T23:41:33.756Z,1.73
2022-10-09T23:44:01.694Z,1.73
2022-10-09T23:46:32.867Z,1.83
2022-10-09T23:49:02.385Z,1.70
2022-10-09T23:51:31.133Z,1.57
2022-10-09T23:53:59.620Z,1.60
2022-10-09T23:56:28.904Z,1.70
2022-10-09T23:58:58.061Z,2.00
