createdAt,value
2022-10-14T00:01:20.761Z,100887.22
2022-10-14T00:03:48.405Z,100758.78
2022-10-14T00:06:20.941Z,101036.94
2022-10-14T00:08:47.559Z,100799.78
2022-10-14T00:11:17.885Z,101026.84
2022-10-14T00:13:45.329Z,101020.16
2022-10-14T00:16:18.487Z,100584.22
2022-10-14T00:18:47.304Z,100679.38
2022-10-14T00:21:14.905Z,100996.41
2022-10-14T00:23:41.656Z,100757.88
2022-10-14T00:26:24.516Z,100899.16
2022-10-14T00:28:52.595Z,101011.88
2022-10-14T00:31:20.370Z,101009.41
2022-10-14T00:33:49.761Z,101023.88
2022-10-14T00:36:19.204Z,101011.50
2022-10-14T00:38:46.470Z,100897.03
2022-10-14T00:41:25.737Z,100751.69
2022-10-14T00:43:55.354Z,101006.72
2022-10-14T00:46:23.175Z,101012.25
2022-10-14T00:48:58.696Z,100833.63
2022-10-14T00:51:25.959Z,100682.38
2022-10-14T00:53:53.861Z,100520.00
2022-10-14T00:56:25.077Z,101012.38
2022-10-14T00:58:53.253Z,100877.56
2022-10-14T01:01:20.648Z,100682.22
2022-10-14T01:03:47.751Z,100604.53
2022-10-14T01:06:37.230Z,101012.97
2022-10-14T01:09:22.759Z,101005.06
2022-10-14T01:12:29.514Z,100889.22
2022-10-14T01:15:34.074Z,100997.97
2022-10-14T01:18:09.769Z,100993.50
2022-10-14T01:20:55.727Z,100985.41
2022-10-14T01:23:47.495Z,100986.56
2022-10-14T01:26:29.781Z,100993.41
2022-10-14T01:29:05.904Z,100988.56
2022-10-14T01:31:35.453Z,100680.81
2022-10-14T01:34:09.590Z,100725.25
2022-10-14T01:37:06.771Z,100945.25
2022-10-14T01:39:41.354Z,100642.13
2022-10-14T01:42:30.392Z,100689.16
2022-10-14T01:45:05.338Z,100855.63
2022-10-14T01:47:35.631Z,100744.28
2022-10-14T01:50:08.220Z,100690.34
2022-10-14T01:52:41.761Z,100476.56
2022-10-14T01:55:15.121Z,100813.16
2022-10-14T01:57:44.352Z,100624.91
2022-10-14T02:00:11.821Z,100730.53
2022-10-14T02:02:42.721Z,100929.00
2022-10-14T02:05:37.156Z,100930.41
2022-10-14T02:08:42.642Z,100933.63
2022-10-14T02:11:16.948Z,100685.00
2022-10-14T02:14:09.141Z,100931.56
2022-10-14T02:16:48.896Z,100876.75
2022-10-14T02:19:44.515Z,100873.84
2022-10-14T02:22:39.581Z,100896.53
2022-10-14T02:25:18.656Z,100821.00
2022-10-14T02:27:49.242Z,100673.91
2022-10-14T02:30:17.134Z,100907.88
2022-10-14T02:32:46.400Z,100902.84
2022-10-14T02:35:17.901Z,100818.75
2022-10-14T02:37:48.130Z,100899.63
2022-10-14T02:40:35.797Z,100769.59
2022-10-14T02:43:02.464Z,100762.06
2022-10-14T02:45:29.687Z,100788.22
2022-10-14T02:47:57.305Z,100642.97
2022-10-14T02:50:23.892Z,100816.69
2022-10-14T02:52:51.929Z,100646.28
2022-10-14T02:55:20.374Z,100700.44
2022-10-14T02:57:47.831Z,100724.75
2022-10-14T03:00:15.635Z,100894.50
2022-10-14T03:02:43.048Z,100559.25
2022-10-14T03:05:10.262Z,100762.88
2022-10-14T03:07:38.776Z,100575.47
2022-10-14T03:10:08.991Z,100755.19
2022-10-14T03:12:36.771Z,100612.19
2022-10-14T03:15:03.991Z,100671.69
2022-10-14T03:17:33.687Z,100676.34
2022-10-14T03:20:05.727Z,100860.91
2022-10-14T03:22:37.149Z,100712.72
2022-10-14T03:25:05.420Z,100781.09
2022-10-14T03:27:41.943Z,100870.34
2022-10-14T03:30:13.094Z,100867.81
2022-10-14T03:32:53.556Z,100721.81
2022-10-14T03:35:30.305Z,100605.91
2022-10-14T03:38:00.908Z,100606.06
2022-10-14T03:40:31.098Z,100530.16
2022-10-14T03:43:01.792Z,100622.50
2022-10-14T03:45:36.367Z,100706.22
2022-10-14T03:48:04.823Z,100636.59
2022-10-14T03:50:31.529Z,100819.34
2022-10-14T03:52:58.843Z,100747.97
2022-10-14T03:55:32.451Z,100704.63
2022-10-14T03:58:00.310Z,100378.16
2022-10-14T04:00:27.533Z,100637.41
2022-10-14T04:03:08.417Z,100578.91
2022-10-14T04:05:38.901Z,100842.19
2022-10-14T04:08:11.824Z,100741.69
2022-10-14T04:10:43.820Z,100792.19
2022-10-14T04:13:14.120Z,100572.91
2022-10-14T04:15:41.542Z,100661.06
2022-10-14T04:18:13.242Z,100725.53
2022-10-14T04:20:41.656Z,100610.69
2022-10-14T04:23:09.262Z,100647.47
2022-10-14T04:25:39.756Z,100850.38
2022-10-14T04:28:08.598Z,100636.31
2022-10-14T04:31:01.794Z,100573.22
2022-10-14T04:33:37.556Z,100487.94
2022-10-14T04:36:13.982Z,100637.91
2022-10-14T04:38:42.439Z,100778.16
2022-10-14T04:41:10.464Z,100342.47
2022-10-14T04:43:44.837Z,100839.28
2022-10-14T04:46:22.712Z,100571.63
2022-10-14T04:48:49.379Z,100609.16
2022-10-14T04:51:17.476Z,100582.88
2022-10-14T04:54:02.977Z,100686.34
2022-10-14T04:56:47.545Z,100678.59
2022-10-14T04:59:14.880Z,100376.22
2022-10-14T05:02:02.655Z,100618.31
2022-10-14T05:04:41.985Z,100693.00
2022-10-14T05:07:09.303Z,100620.00
2022-10-14T05:09:37.132Z,100513.13
2022-10-14T05:12:09.328Z,100820.94
2022-10-14T05:14:44.186Z,100679.38
2022-10-14T05:17:21.432Z,100544.75
2022-10-14T05:19:49.160Z,100688.72
2022-10-14T05:22:17.311Z,100513.34
2022-10-14T05:24:45.725Z,100429.88
2022-10-14T05:27:13.120Z,100698.94
2022-10-14T05:29:40.827Z,100658.50
2022-10-14T05:32:08.165Z,100703.41
2022-10-14T05:34:41.669Z,100519.13
2022-10-14T05:37:12.873Z,100797.09
2022-10-14T05:39:45.555Z,100461.25
2022-10-14T05:42:16.815Z,100794.16
2022-10-14T05:44:44.611Z,100796.91
2022-10-14T05:47:12.760Z,100792.22
2022-10-14T05:49:42.860Z,100718.72
2022-10-14T05:52:09.685Z,100478.03
2022-10-14T05:54:36.798Z,100618.81
2022-10-14T05:57:05.995Z,100500.81
2022-10-14T05:59:34.658Z,100515.91
2022-10-14T06:02:02.064Z,100443.50
2022-10-14T06:04:28.793Z,100798.03
2022-10-14T06:06:56.160Z,100475.84
2022-10-14T06:09:23.279Z,100300.22
2022-10-14T06:11:50.906Z,100755.44
2022-10-14T06:14:17.762Z,100742.69
2022-10-14T06:16:48.967Z,100739.41
2022-10-14T06:19:16.595Z,100510.44
2022-10-14T06:21:44.696Z,100446.66
2022-10-14T06:24:11.659Z,100525.03
2022-10-14T06:26:38.672Z,100673.75
2022-10-14T06:29:05.377Z,100569.59
2022-10-14T06:31:32.568Z,100784.56
2022-10-14T06:34:01.647Z,100598.31
2022-10-14T06:36:28.229Z,100776.88
2022-10-14T06:38:55.694Z,100720.38
2022-10-14T06:41:22.939Z,100540.31
2022-10-14T06:43:50.877Z,100221.00
2022-10-14T06:46:17.554Z,100624.16
2022-10-14T06:48:49.371Z,100506.22
2022-10-14T06:51:17.938Z,100612.41
2022-10-14T06:53:44.551Z,100319.59
2022-10-14T06:56:12.137Z,100579.81
2022-10-14T06:58:38.877Z,100307.72
2022-10-14T07:01:08.061Z,100532.78
2022-10-14T07:03:39.410Z,100741.47
2022-10-14T07:06:07.468Z,100555.13
2022-10-14T07:08:34.399Z,100620.72
2022-10-14T07:11:01.301Z,100567.69
2022-10-14T07:13:29.003Z,100394.91
2022-10-14T07:15:56.421Z,100671.00
2022-10-14T07:18:23.113Z,100759.53
2022-10-14T07:20:49.854Z,100772.59
2022-10-14T07:23:16.775Z,100538.69
2022-10-14T07:25:44.585Z,100474.59
2022-10-14T07:28:11.475Z,100746.38
2022-10-14T07:30:38.321Z,100465.91
2022-10-14T07:33:04.916Z,100670.41
2022-10-14T07:35:32.869Z,100619.38
2022-10-14T07:38:00.166Z,100747.19
2022-10-14T07:40:27.445Z,100502.09
2022-10-14T07:42:54.838Z,100368.63
2022-10-14T07:45:22.463Z,100660.34
2022-10-14T07:47:50.580Z,100433.00
2022-10-14T07:50:18.320Z,100622.28
2022-10-14T07:52:44.976Z,100739.88
2022-10-14T07:55:12.375Z,100522.00
2022-10-14T07:57:39.799Z,100464.44
2022-10-14T08:00:07.365Z,100563.88
2022-10-14T08:02:39.920Z,100525.59
2022-10-14T08:05:33.023Z,100668.78
2022-10-14T08:07:54.726Z,100733.91
2022-10-14T08:10:21.317Z,100440.06
2022-10-14T08:12:47.933Z,100493.34
2022-10-14T08:15:14.907Z,100497.34
2022-10-14T08:17:41.541Z,100674.25
2022-10-14T08:20:08.318Z,100610.09
2022-10-14T08:22:35.144Z,100467.91
2022-10-14T08:25:02.104Z,100636.78
2022-10-14T08:27:29.951Z,100464.03
2022-10-14T08:29:56.621Z,100732.34
2022-10-14T08:32:24.176Z,100712.84
2022-10-14T08:34:51.089Z,100529.63
2022-10-14T08:37:17.790Z,100377.03
2022-10-14T08:39:44.561Z,100688.44
2022-10-14T08:42:48.205Z,100656.94
2022-10-14T08:45:24.789Z,100603.44
2022-10-14T08:47:57.065Z,100473.81
2022-10-14T08:50:33.460Z,100709.44
2022-10-14T08:53:07.309Z,100708.50
2022-10-14T08:55:39.461Z,100492.78
2022-10-14T08:58:15.380Z,100625.47
2022-10-14T09:00:45.874Z,100416.19
2022-10-14T09:03:20.883Z,100474.31
2022-10-14T09:06:33.856Z,100485.50
2022-10-14T09:09:20.372Z,100681.31
2022-10-14T09:11:52.853Z,100620.03
2022-10-14T09:14:25.064Z,100368.72
2022-10-14T09:17:07.477Z,100518.41
2022-10-14T09:19:52.261Z,100563.97
2022-10-14T09:22:19.246Z,100620.06
2022-10-14T09:24:48.301Z,100348.22
2022-10-14T09:27:26.005Z,100524.00
2022-10-14T09:30:16.127Z,100675.22
2022-10-14T09:32:46.909Z,100510.00
2022-10-14T09:35:24.922Z,100485.28
2022-10-14T09:37:52.385Z,100647.75
2022-10-14T09:40:32.084Z,100671.34
2022-10-14T09:43:04.775Z,100662.97
2022-10-14T09:45:51.563Z,100375.16
2022-10-14T09:48:32.421Z,100499.13
2022-10-14T09:51:05.469Z,100664.31
2022-10-14T09:53:47.758Z,100555.31
2022-10-14T09:56:15.672Z,100377.38
2022-10-14T09:58:46.326Z,100171.28
2022-10-14T10:01:19.108Z,100636.47
2022-10-14T10:03:47.743Z,100435.41
2022-10-14T10:06:19.068Z,100350.06
2022-10-14T10:09:05.884Z,100306.16
2022-10-14T10:11:38.272Z,100407.59
2022-10-14T10:14:21.308Z,100646.31
2022-10-14T10:19:31.004Z,100636.94
2022-10-14T10:25:12.415Z,100534.63
2022-10-14T10:27:45.738Z,100555.41
2022-10-14T10:30:18.744Z,100624.03
2022-10-14T10:33:11.337Z,100532.41
2022-10-14T10:36:06.460Z,100627.50
2022-10-14T10:39:02.147Z,100307.13
2022-10-14T10:41:58.557Z,100516.66
2022-10-14T10:44:45.157Z,100576.66
2022-10-14T10:47:31.999Z,100514.38
2022-10-14T10:50:11.562Z,100607.03
2022-10-14T10:53:11.017Z,100351.91
2022-10-14T10:56:11.883Z,100598.81
2022-10-14T10:58:45.535Z,100380.00
2022-10-14T11:01:38.916Z,100593.47
2022-10-14T11:04:28.622Z,100490.25
2022-10-14T11:07:37.038Z,100226.16
2022-10-14T11:10:23.002Z,100591.78
2022-10-14T11:13:02.462Z,100589.69
2022-10-14T11:15:35.765Z,100582.88
2022-10-14T11:18:25.752Z,100540.34
2022-10-14T11:21:26.069Z,100590.72
2022-10-14T11:24:13.096Z,100427.28
2022-10-14T11:26:45.975Z,100565.53
2022-10-14T11:29:18.408Z,100573.00
2022-10-14T11:32:00.475Z,100470.91
2022-10-14T11:35:07.075Z,100445.69
2022-10-14T11:37:47.110Z,100476.25
2022-10-14T11:40:13.612Z,100561.63
2022-10-14T11:43:07.961Z,100552.47
2022-10-14T11:45:46.780Z,100303.50
2022-10-14T11:48:28.638Z,100542.16
2022-10-14T11:51:19.604Z,100359.63
2022-10-14T11:54:00.386Z,100327.09
2022-10-14T11:56:51.012Z,100529.63
2022-10-14T11:59:36.999Z,100533.59
2022-10-14T12:02:34.859Z,100531.78
2022-10-14T12:05:16.683Z,100179.88
2022-10-14T12:08:34.709Z,100479.50
2022-10-14T12:11:29.901Z,100493.03
2022-10-14T12:14:13.831Z,100309.09
2022-10-14T12:16:44.955Z,100067.31
2022-10-14T12:19:15.446Z,100529.22
2022-10-14T12:21:50.847Z,100526.22
2022-10-14T12:24:21.451Z,100082.81
2022-10-14T12:26:57.328Z,100267.59
2022-10-14T12:29:35.823Z,100498.50
2022-10-14T12:32:03.966Z,100510.56
2022-10-14T12:34:44.146Z,100511.50
2022-10-14T12:37:31.697Z,100366.78
2022-10-14T12:40:07.899Z,100493.88
2022-10-14T12:42:53.614Z,100240.59
2022-10-14T12:45:23.573Z,100231.69
2022-10-14T12:48:05.859Z,100477.41
2022-10-14T12:50:37.613Z,100175.69
2022-10-14T12:53:35.809Z,100394.69
2022-10-14T12:56:04.695Z,100241.84
2022-10-14T12:58:43.245Z,100245.34
2022-10-14T13:01:20.124Z,100436.47
2022-10-14T13:03:57.884Z,100426.59
2022-10-14T13:06:45.346Z,100466.03
2022-10-14T13:09:13.006Z,100451.31
2022-10-14T13:12:00.596Z,100187.06
2022-10-14T13:14:56.075Z,100447.16
2022-10-14T13:17:47.470Z,100437.97
2022-10-14T13:20:35.898Z,100442.03
2022-10-14T13:23:22.295Z,100443.41
2022-10-14T13:25:52.993Z,100331.16
2022-10-14T13:28:23.187Z,100440.88
2022-10-14T13:31:06.689Z,100329.13
2022-10-14T13:33:44.111Z,100430.19
2022-10-14T13:36:22.609Z,100417.66
2022-10-14T13:38:59.089Z,100222.41
2022-10-14T13:41:30.729Z,100052.34
2022-10-14T13:44:00.154Z,100203.31
2022-10-14T13:46:37.054Z,100357.09
2022-10-14T13:52:01.703Z,100308.50
2022-10-14T13:54:32.343Z,100207.94
2022-10-14T14:00:38.976Z,100083.28
2022-10-14T14:02:54.501Z,100157.69
2022-10-14T14:05:25.809Z,100364.34
2022-10-14T14:11:03.638Z,100239.63
2022-10-14T14:13:33.773Z,100239.97
2022-10-14T14:16:00.956Z,100163.53
2022-10-14T14:18:49.155Z,100423.91
2022-10-14T14:21:24.418Z,100426.56
2022-10-14T14:23:54.271Z,100425.53
2022-10-14T14:26:34.637Z,100185.81
2022-10-14T14:29:15.079Z,100199.63
2022-10-14T14:34:31.088Z,100286.50
2022-10-14T14:37:16.555Z,100197.25
2022-10-14T14:40:14.732Z,100148.84
2022-10-14T14:42:42.274Z,100249.16
2022-10-14T14:45:14.527Z,100398.38
2022-10-14T14:47:42.637Z,100403.97
2022-10-14T14:50:31.471Z,100398.38
2022-10-14T14:53:03.637Z,100180.31
2022-10-14T14:55:39.139Z,99949.22
2022-10-14T14:58:33.300Z,100052.47
2022-10-14T15:01:03.013Z,100283.97
2022-10-14T15:03:33.875Z,100163.53
2022-10-14T15:06:04.741Z,100098.03
2022-10-14T15:08:34.645Z,100367.50
2022-10-14T15:11:01.867Z,100011.34
2022-10-14T15:13:44.127Z,100386.78
2022-10-14T15:16:10.983Z,100084.38
2022-10-14T15:18:37.917Z,100185.31
2022-10-14T15:21:12.223Z,100368.19
2022-10-14T15:23:52.821Z,100363.38
2022-10-14T15:26:21.757Z,100362.78
2022-10-14T15:29:25.746Z,100317.47
2022-10-14T15:32:15.086Z,100259.47
2022-10-14T15:34:41.909Z,100368.16
2022-10-14T15:37:13.061Z,100267.66
2022-10-14T15:39:40.073Z,100053.25
2022-10-14T15:42:12.324Z,100282.06
2022-10-14T15:44:39.558Z,100125.69
2022-10-14T15:47:21.323Z,100229.63
2022-10-14T15:49:49.016Z,100224.56
2022-10-14T15:52:17.805Z,100359.34
2022-10-14T15:54:46.737Z,100074.44
2022-10-14T15:57:16.858Z,99961.22
2022-10-14T15:59:47.765Z,100219.97
2022-10-14T16:02:20.368Z,100179.53
2022-10-14T16:05:07.253Z,100125.34
2022-10-14T16:07:34.163Z,100070.63
2022-10-14T16:10:01.113Z,100006.88
2022-10-14T16:12:27.957Z,100319.47
2022-10-14T16:14:55.153Z,100206.69
2022-10-14T16:17:22.049Z,100271.31
2022-10-14T16:19:49.077Z,100058.53
2022-10-14T16:22:15.874Z,100210.28
2022-10-14T16:24:42.483Z,100162.13
2022-10-14T16:27:10.542Z,100140.66
2022-10-14T16:29:38.167Z,100233.38
2022-10-14T16:32:05.073Z,100290.94
2022-10-14T16:34:31.722Z,99884.88
2022-10-14T16:36:58.437Z,100118.16
2022-10-14T16:39:25.117Z,100328.28
2022-10-14T16:41:51.874Z,99869.75
2022-10-14T16:44:25.172Z,100336.41
2022-10-14T16:47:12.105Z,99989.94
2022-10-14T16:49:40.108Z,100156.78
2022-10-14T16:52:08.573Z,100173.13
2022-10-14T16:54:36.021Z,100331.75
2022-10-14T16:57:04.467Z,100110.16
2022-10-14T16:59:32.061Z,100064.81
2022-10-14T17:01:59.206Z,99967.56
2022-10-14T17:04:29.100Z,100174.03
2022-10-14T17:06:59.415Z,99847.13
2022-10-14T17:09:26.134Z,100080.19
2022-10-14T17:11:57.613Z,100342.81
2022-10-14T17:14:24.461Z,100015.97
2022-10-14T17:16:53.935Z,100360.34
2022-10-14T17:19:22.882Z,99949.72
2022-10-14T17:21:49.594Z,99997.25
2022-10-14T17:24:16.990Z,100283.78
2022-10-14T17:26:45.100Z,100336.72
2022-10-14T17:29:12.064Z,100070.19
2022-10-14T17:31:38.921Z,100329.59
2022-10-14T17:34:09.427Z,100082.91
2022-10-14T17:36:36.122Z,100170.47
2022-10-14T17:39:03.329Z,100152.63
2022-10-14T17:41:30.566Z,100278.56
2022-10-14T17:44:00.017Z,100061.81
2022-10-14T17:46:29.462Z,100190.44
2022-10-14T17:49:02.617Z,100086.84
2022-10-14T17:51:30.025Z,100184.53
2022-10-14T17:53:59.190Z,100198.09
2022-10-14T17:56:27.813Z,100271.31
2022-10-14T17:58:55.866Z,100221.75
2022-10-14T18:01:36.813Z,99914.41
2022-10-14T18:04:07.807Z,100060.13
2022-10-14T18:06:35.819Z,100145.00
2022-10-14T18:09:06.193Z,100225.88
2022-10-14T18:14:34.045Z,100141.50
2022-10-14T18:17:01.228Z,100001.09
2022-10-14T18:19:27.878Z,100046.63
2022-10-14T18:21:54.472Z,99993.13
2022-10-14T18:24:21.161Z,100221.28
2022-10-14T18:26:53.310Z,100268.19
2022-10-14T18:29:21.068Z,100183.31
2022-10-14T18:34:17.006Z,100198.28
2022-10-14T18:36:43.666Z,100330.41
2022-10-14T18:39:12.330Z,100043.09
2022-10-14T18:41:39.319Z,100194.72
2022-10-14T18:44:07.232Z,100073.16
2022-10-14T18:46:38.095Z,100301.69
2022-10-14T18:49:06.795Z,100227.16
2022-10-14T18:51:37.332Z,100050.22
2022-10-14T18:54:08.824Z,100302.81
2022-10-14T18:56:38.815Z,100303.78
2022-10-14T18:59:12.128Z,100113.34
2022-10-14T19:01:39.702Z,100299.63
2022-10-14T19:04:08.395Z,100295.16
2022-10-14T19:06:41.331Z,100215.56
2022-10-14T19:09:12.437Z,100185.34
2022-10-14T19:11:39.122Z,100243.19
2022-10-14T19:14:05.717Z,100213.78
2022-10-14T19:16:36.360Z,100168.75
2022-10-14T19:19:14.278Z,100262.16
2022-10-14T19:21:43.399Z,100132.41
2022-10-14T19:24:11.456Z,100291.63
2022-10-14T19:26:41.336Z,100248.16
2022-10-14T19:29:11.694Z,100241.22
2022-10-14T19:31:39.380Z,100071.88
2022-10-14T19:34:08.389Z,100309.81
2022-10-14T19:36:37.387Z,100292.63
2022-10-14T19:39:06.738Z,100287.78
2022-10-14T19:41:39.465Z,99894.88
2022-10-14T19:44:06.616Z,100083.59
2022-10-14T19:46:33.224Z,100213.59
2022-10-14T19:49:05.265Z,100273.28
2022-10-14T19:51:35.510Z,100167.94
2022-10-14T19:54:02.875Z,100090.22
2022-10-14T19:56:30.437Z,100199.16
2022-10-14T19:58:59.048Z,100253.91
2022-10-14T20:01:28.708Z,100255.22
2022-10-14T20:03:56.381Z,100044.50
2022-10-14T20:06:24.680Z,100256.00
2022-10-14T20:08:51.408Z,100233.72
2022-10-14T20:11:21.272Z,100037.03
2022-10-14T20:13:48.588Z,99951.84
2022-10-14T20:16:15.533Z,100153.41
2022-10-14T20:18:42.502Z,99949.03
2022-10-14T20:21:13.238Z,100238.25
2022-10-14T20:23:40.551Z,99763.53
2022-10-14T20:26:14.188Z,99716.69
2022-10-14T20:28:41.163Z,99935.41
2022-10-14T20:31:09.433Z,99963.00
2022-10-14T20:33:36.665Z,99974.91
2022-10-14T20:36:10.636Z,100246.50
2022-10-14T20:38:38.276Z,99963.53
2022-10-14T20:41:19.551Z,99960.22
2022-10-14T20:43:48.227Z,100189.16
2022-10-14T20:46:15.352Z,99904.19
2022-10-14T20:48:42.323Z,100050.03
2022-10-14T20:51:15.478Z,100157.91
2022-10-14T20:53:42.316Z,99995.88
2022-10-14T20:56:12.074Z,99964.31
2022-10-14T20:58:39.875Z,99987.78
2022-10-14T21:01:11.204Z,99960.06
2022-10-14T21:03:40.183Z,99900.06
2022-10-14T21:06:09.184Z,99858.94
2022-10-14T21:08:37.420Z,100147.53
2022-10-14T21:11:10.525Z,100234.19
2022-10-14T21:13:41.294Z,100123.94
2022-10-14T21:16:34.939Z,100118.59
2022-10-14T21:19:04.965Z,100190.44
2022-10-14T21:21:46.171Z,100227.09
2022-10-14T21:24:16.790Z,99847.13
2022-10-14T21:26:44.808Z,100187.16
2022-10-14T21:29:12.193Z,99955.13
2022-10-14T21:31:39.520Z,99861.75
2022-10-14T21:34:07.087Z,99920.78
2022-10-14T21:36:38.213Z,100241.06
2022-10-14T21:39:09.117Z,100037.41
2022-10-14T21:41:36.570Z,99974.97
2022-10-14T21:44:04.995Z,99964.78
2022-10-14T21:46:32.212Z,100144.63
2022-10-14T21:49:00.094Z,100183.50
2022-10-14T21:51:29.173Z,99887.19
2022-10-14T21:53:56.730Z,100043.16
2022-10-14T21:56:24.156Z,100185.66
2022-10-14T21:58:51.221Z,100049.97
2022-10-14T22:01:23.851Z,99874.22
2022-10-14T22:03:56.149Z,99702.75
2022-10-14T22:06:23.181Z,99994.22
2022-10-14T22:08:52.551Z,99989.13
2022-10-14T22:11:23.159Z,99890.63
2022-10-14T22:13:51.916Z,100219.13
2022-10-14T22:16:19.441Z,100051.63
2022-10-14T22:18:47.861Z,100146.53
2022-10-14T22:21:16.379Z,99957.81
2022-10-14T22:23:43.203Z,99985.34
2022-10-14T22:26:16.967Z,100111.97
2022-10-14T22:28:44.943Z,99870.59
2022-10-14T22:31:22.216Z,99882.13
2022-10-14T22:33:49.666Z,100111.66
2022-10-14T22:36:22.615Z,99977.25
2022-10-14T22:38:53.434Z,100029.72
2022-10-14T22:41:22.018Z,100154.22
2022-10-14T22:43:51.140Z,100203.97
2022-10-14T22:46:23.633Z,100121.19
2022-10-14T22:48:56.292Z,100078.91
2022-10-14T22:51:35.825Z,99927.03
2022-10-14T22:54:03.226Z,100209.63
2022-10-14T22:56:30.913Z,100212.53
2022-10-14T22:59:01.351Z,100156.03
2022-10-14T23:01:28.989Z,100089.22
2022-10-14T23:03:57.106Z,100040.94
2022-10-14T23:06:24.574Z,100030.03
2022-10-14T23:08:51.373Z,99916.97
2022-10-14T23:11:20.683Z,99959.91
2022-10-14T23:13:48.741Z,100030.91
2022-10-14T23:16:18.456Z,100030.66
2022-10-14T23:18:45.963Z,100082.47
2022-10-14T23:21:27.473Z,100058.75
2022-10-14T23:23:57.016Z,99886.13
2022-10-14T23:26:26.144Z,99989.50
2022-10-14T23:28:55.332Z,99925.78
2022-10-14T23:31:24.690Z,100209.03
