createdAt,value
2018-10-03T00:00:48.504Z,49.20
2018-10-03T00:01:48.361Z,50.00
2018-10-03T00:02:48.377Z,48.70
2018-10-03T00:03:48.406Z,48.10
2018-10-03T00:04:48.398Z,49.80
2018-10-03T00:05:48.537Z,46.90
2018-10-03T00:06:48.442Z,48.00
2018-10-03T00:07:48.455Z,49.70
2018-10-03T00:08:48.473Z,50.40
2018-10-03T00:09:48.485Z,48.70
2018-10-03T00:10:48.613Z,49.50
2018-10-03T00:11:48.524Z,50.80
2018-10-03T00:12:48.591Z,51.80
2018-10-03T00:13:48.553Z,52.10
2018-10-03T00:14:48.573Z,52.50
2018-10-03T00:15:48.742Z,52.50
2018-10-03T00:16:48.587Z,53.40
2018-10-03T00:17:48.621Z,53.60
2018-10-03T00:18:48.622Z,52.50
2018-10-03T00:19:48.657Z,54.30
2018-10-03T00:20:48.764Z,54.20
2018-10-03T00:21:48.705Z,52.40
2018-10-03T00:22:48.699Z,53.30
2018-10-03T00:23:48.730Z,56.20
2018-10-03T00:24:48.727Z,53.40
2018-10-03T00:25:48.900Z,57.10
2018-10-03T00:26:48.745Z,55.00
2018-10-03T00:27:48.774Z,55.50
2018-10-03T00:28:48.842Z,54.40
2018-10-03T00:29:48.816Z,55.20
2018-10-03T00:30:48.961Z,54.40
2018-10-03T00:31:48.829Z,55.30
2018-10-03T00:32:48.865Z,57.90
2018-10-03T00:33:48.867Z,58.60
2018-10-03T00:34:48.913Z,55.50
2018-10-03T00:35:49.113Z,58.40
2018-10-03T00:36:48.927Z,58.90
2018-10-03T00:37:48.947Z,60.30
2018-10-03T00:38:49.015Z,60.70
2018-10-03T00:39:48.995Z,57.60
2018-10-03T00:40:49.178Z,54.80
2018-10-03T00:41:49.005Z,52.90
2018-10-03T00:42:49.022Z,51.70
2018-10-03T00:43:49.035Z,52.70
2018-10-03T00:44:49.060Z,52.10
2018-10-03T00:45:49.182Z,48.70
2018-10-03T00:46:49.092Z,51.20
2018-10-03T00:47:49.103Z,49.40
2018-10-03T00:48:49.128Z,51.60
2018-10-03T00:49:49.160Z,50.40
2018-10-03T00:50:49.286Z,49.60
2018-10-03T00:51:49.187Z,46.40
2018-10-03T00:52:49.173Z,43.90
2018-10-03T00:53:49.193Z,47.80
2018-10-03T00:54:49.210Z,46.20
2018-10-03T00:55:49.336Z,49.20
2018-10-03T00:56:49.252Z,53.60
2018-10-03T00:57:49.245Z,48.70
2018-10-03T00:58:49.286Z,49.30
2018-10-03T00:59:49.295Z,50.40
2018-10-03T01:00:49.412Z,47.80
2018-10-03T01:01:49.321Z,45.20
2018-10-03T01:02:49.341Z,53.10
2018-10-03T01:03:49.396Z,45.30
2018-10-03T01:04:49.371Z,46.00
2018-10-03T01:05:49.444Z,46.50
2018-10-03T01:06:49.410Z,46.20
2018-10-03T01:07:49.454Z,48.60
2018-10-03T01:08:49.442Z,47.30
2018-10-03T01:09:49.463Z,52.10
2018-10-03T01:10:49.619Z,48.80
2018-10-03T01:11:49.492Z,52.30
2018-10-03T01:12:49.505Z,51.00
2018-10-03T01:13:49.561Z,47.30
2018-10-03T01:14:49.520Z,51.40
2018-10-03T01:15:49.592Z,53.80
2018-10-03T01:16:49.620Z,49.70
2018-10-03T01:17:49.575Z,57.10
2018-10-03T01:18:49.614Z,51.20
2018-10-03T01:19:49.612Z,56.10
2018-10-03T01:20:49.740Z,52.50
2018-10-03T01:21:49.653Z,51.00
2018-10-03T01:22:49.649Z,53.30
2018-10-03T01:23:49.683Z,53.50
2018-10-03T01:24:49.695Z,57.60
2018-10-03T01:25:49.880Z,53.70
2018-10-03T01:26:49.725Z,55.40
2018-10-03T01:27:49.739Z,53.60
2018-10-03T01:28:49.751Z,56.50
2018-10-03T01:29:49.795Z,57.20
2018-10-03T01:30:49.942Z,55.40
2018-10-03T01:31:49.817Z,57.50
2018-10-03T01:32:49.841Z,59.90
2018-10-03T01:33:49.842Z,58.10
2018-10-03T01:34:49.852Z,59.40
2018-10-03T01:35:49.971Z,59.60
2018-10-03T01:36:49.905Z,60.20
2018-10-03T01:37:49.892Z,62.80
2018-10-03T01:38:49.936Z,58.50
2018-10-03T01:39:49.940Z,62.90
2018-10-03T01:40:50.101Z,66.30
2018-10-03T01:41:49.979Z,62.60
2018-10-03T01:42:49.977Z,68.60
2018-10-03T01:43:49.994Z,66.00
2018-10-03T01:44:50.025Z,69.70
2018-10-03T01:45:50.089Z,67.10
2018-10-03T01:46:50.056Z,72.90
2018-10-03T01:47:50.075Z,75.20
2018-10-03T01:48:50.088Z,73.70
2018-10-03T01:49:50.090Z,71.50
2018-10-03T01:50:50.267Z,73.10
2018-10-03T01:51:50.132Z,72.00
2018-10-03T01:52:50.150Z,69.90
2018-10-03T01:53:50.176Z,77.20
2018-10-03T01:54:50.161Z,75.50
2018-10-03T01:55:50.226Z,70.20
2018-10-03T01:56:50.368Z,73.60
2018-10-03T01:57:50.215Z,70.50
2018-10-03T01:58:50.242Z,78.80
2018-10-03T01:59:50.266Z,79.20
2018-10-03T02:00:50.282Z,73.20
2018-10-03T02:01:50.428Z,76.40
2018-10-03T02:02:50.288Z,77.10
2018-10-03T02:03:50.332Z,68.20
2018-10-03T02:04:50.350Z,77.00
2018-10-03T02:05:50.369Z,73.00
2018-10-03T02:06:50.525Z,72.20
2018-10-03T02:07:50.381Z,71.70
2018-10-03T02:08:50.402Z,74.20
2018-10-03T02:09:50.422Z,77.00
2018-10-03T02:10:50.443Z,79.40
2018-10-03T02:11:50.597Z,80.90
2018-10-03T02:12:50.459Z,75.30
2018-10-03T02:13:50.483Z,80.30
2018-10-03T02:14:50.593Z,78.10
2018-10-03T02:15:50.552Z,80.70
2018-10-03T02:16:50.690Z,79.70
2018-10-03T02:17:50.535Z,89.10
2018-10-03T02:18:50.556Z,76.70
2018-10-03T02:19:50.587Z,82.50
2018-10-03T02:20:50.592Z,79.80
2018-10-03T02:21:50.743Z,76.60
2018-10-03T02:22:50.621Z,79.80
2018-10-03T02:23:50.626Z,77.60
2018-10-03T02:24:50.648Z,76.30
2018-10-03T02:25:50.667Z,80.90
2018-10-03T02:26:50.844Z,78.60
2018-10-03T02:27:50.690Z,79.90
2018-10-03T02:28:50.727Z,79.80
2018-10-03T02:29:50.736Z,86.60
2018-10-03T02:30:50.741Z,83.90
2018-10-03T02:31:50.771Z,81.20
2018-10-03T02:32:50.943Z,79.60
2018-10-03T02:33:50.807Z,84.10
2018-10-03T02:34:50.823Z,84.90
2018-10-03T02:35:50.886Z,80.80
2018-10-03T02:36:50.856Z,76.60
2018-10-03T02:37:50.966Z,83.80
2018-10-03T02:38:50.879Z,77.70
2018-10-03T02:39:50.900Z,81.40
2018-10-03T02:40:50.911Z,83.80
2018-10-03T02:41:50.914Z,83.80
2018-10-03T02:42:51.112Z,82.70
2018-10-03T02:43:50.950Z,87.00
2018-10-03T02:44:50.969Z,83.10
2018-10-03T02:45:50.999Z,81.20
2018-10-03T02:46:51.016Z,79.30
2018-10-03T02:47:51.177Z,80.20
2018-10-03T02:48:51.048Z,85.30
2018-10-03T02:49:51.040Z,84.70
2018-10-03T02:50:51.083Z,83.20
2018-10-03T02:51:51.077Z,81.10
2018-10-03T02:52:51.257Z,88.70
2018-10-03T02:53:51.127Z,86.50
2018-10-03T02:54:51.118Z,82.00
2018-10-03T02:55:51.149Z,82.10
2018-10-03T02:56:51.167Z,82.90
2018-10-03T02:57:51.313Z,84.00
2018-10-03T02:58:51.218Z,91.40
2018-10-03T02:59:51.223Z,91.30
2018-10-03T03:00:51.241Z,84.70
2018-10-03T03:01:51.410Z,84.80
2018-10-03T03:02:51.335Z,82.90
2018-10-03T03:03:51.479Z,79.20
2018-10-03T03:04:51.301Z,82.50
2018-10-03T03:05:51.308Z,85.00
2018-10-03T03:06:51.334Z,81.80
2018-10-03T03:07:51.340Z,87.50
2018-10-03T03:08:51.526Z,82.60
2018-10-03T03:09:51.361Z,82.50
2018-10-03T03:10:51.383Z,82.20
2018-10-03T03:11:51.401Z,84.40
2018-10-03T03:12:51.431Z,77.70
2018-10-03T03:13:51.592Z,78.40
2018-10-03T03:14:51.456Z,83.20
2018-10-03T03:15:51.469Z,85.20
2018-10-03T03:16:51.478Z,78.00
2018-10-03T03:17:51.508Z,82.10
2018-10-03T03:18:51.650Z,84.20
2018-10-03T03:19:51.575Z,81.20
2018-10-03T03:20:51.539Z,79.90
2018-10-03T03:21:51.549Z,95.50
2018-10-03T03:22:51.576Z,88.30
2018-10-03T03:23:51.694Z,84.20
2018-10-03T03:24:51.607Z,87.50
2018-10-03T03:25:51.607Z,87.90
2018-10-03T03:26:51.627Z,88.10
2018-10-03T03:27:51.644Z,82.40
2018-10-03T03:28:51.819Z,87.20
2018-10-03T03:29:51.682Z,80.00
2018-10-03T03:30:51.691Z,86.00
2018-10-03T03:31:51.705Z,79.80
2018-10-03T03:32:51.737Z,82.80
2018-10-03T03:33:51.917Z,82.90
2018-10-03T03:34:51.803Z,79.70
2018-10-03T03:35:51.783Z,78.80
2018-10-03T03:36:51.781Z,84.70
2018-10-03T03:37:51.818Z,87.30
2018-10-03T03:38:51.816Z,86.50
2018-10-03T03:39:52.026Z,89.90
2018-10-03T03:40:51.857Z,81.10
2018-10-03T03:41:51.878Z,82.10
2018-10-03T03:42:51.897Z,80.80
2018-10-03T03:43:51.907Z,79.80
2018-10-03T03:44:52.088Z,86.60
2018-10-03T03:45:51.934Z,89.80
2018-10-03T03:46:51.937Z,87.20
2018-10-03T03:47:51.967Z,92.00
2018-10-03T03:48:51.989Z,94.10
2018-10-03T03:49:52.149Z,91.50
2018-10-03T03:50:52.009Z,92.30
2018-10-03T03:51:52.009Z,93.60
2018-10-03T03:52:52.037Z,96.70
2018-10-03T03:53:52.068Z,96.10
2018-10-03T03:54:52.230Z,96.90
2018-10-03T03:55:52.084Z,105.20
2018-10-03T03:56:52.115Z,104.00
2018-10-03T03:57:52.109Z,98.30
2018-10-03T03:58:52.145Z,102.50
2018-10-03T03:59:52.291Z,97.50
2018-10-03T04:00:52.175Z,101.30
2018-10-03T04:01:52.186Z,113.00
2018-10-03T04:02:52.205Z,101.50
2018-10-03T04:03:52.219Z,105.50
2018-10-03T04:04:52.374Z,105.20
2018-10-03T04:05:52.240Z,108.90
2018-10-03T04:06:52.264Z,100.30
2018-10-03T04:07:52.277Z,105.00
2018-10-03T04:08:52.292Z,111.00
2018-10-03T04:09:52.456Z,111.80
2018-10-03T04:10:52.322Z,115.60
2018-10-03T04:11:52.356Z,114.60
2018-10-03T04:12:52.398Z,112.50
2018-10-03T04:13:52.371Z,104.90
2018-10-03T04:14:52.534Z,103.20
2018-10-03T04:15:52.385Z,99.00
2018-10-03T04:16:52.409Z,108.80
2018-10-03T04:17:52.472Z,107.10
2018-10-03T04:18:52.449Z,104.40
2018-10-03T04:19:52.594Z,105.40
2018-10-03T04:20:52.528Z,98.20
2018-10-03T04:21:52.506Z,96.80
2018-10-03T04:22:52.511Z,103.70
2018-10-03T04:23:52.529Z,101.50
2018-10-03T04:24:52.700Z,113.30
2018-10-03T04:25:52.551Z,112.00
2018-10-03T04:26:52.572Z,107.40
2018-10-03T04:27:52.574Z,117.90
2018-10-03T04:28:52.601Z,113.90
2018-10-03T04:29:52.665Z,112.40
2018-10-03T04:30:52.635Z,121.80
2018-10-03T04:31:52.650Z,128.40
2018-10-03T04:32:52.647Z,127.30
2018-10-03T04:33:52.830Z,121.30
2018-10-03T04:34:52.680Z,128.10
2018-10-03T04:35:52.723Z,129.20
2018-10-03T04:36:52.715Z,119.60
2018-10-03T04:37:52.729Z,122.70
2018-10-03T04:38:52.909Z,121.10
2018-10-03T04:39:52.773Z,130.00
2018-10-03T04:40:52.779Z,136.90
2018-10-03T04:41:52.790Z,129.30
2018-10-03T04:42:52.808Z,139.20
2018-10-03T04:43:52.979Z,138.60
2018-10-03T04:44:52.842Z,133.00
2018-10-03T04:45:52.862Z,141.70
2018-10-03T04:46:52.881Z,140.50
2018-10-03T04:47:52.894Z,138.60
2018-10-03T04:48:53.103Z,142.00
2018-10-03T04:49:52.907Z,153.20
2018-10-03T04:50:52.939Z,149.20
2018-10-03T04:51:52.930Z,159.20
2018-10-03T04:52:52.945Z,154.50
2018-10-03T04:53:53.123Z,156.60
2018-10-03T04:54:52.996Z,150.80
2018-10-03T04:55:53.006Z,160.80
2018-10-03T04:56:53.013Z,146.10
2018-10-03T04:57:53.052Z,156.50
2018-10-03T04:58:53.098Z,159.20
2018-10-03T04:59:53.051Z,156.20
2018-10-03T05:00:53.224Z,154.10
2018-10-03T05:01:53.108Z,158.70
2018-10-03T05:02:53.162Z,154.40
2018-10-03T05:03:53.122Z,156.10
2018-10-03T05:04:53.160Z,162.40
2018-10-03T05:05:53.311Z,163.50
2018-10-03T05:06:53.198Z,163.70
2018-10-03T05:07:53.191Z,157.00
2018-10-03T05:08:53.206Z,160.30
2018-10-03T05:09:53.226Z,152.40
2018-10-03T05:10:53.394Z,157.40
2018-10-03T05:11:53.243Z,154.50
2018-10-03T05:12:53.270Z,153.30
2018-10-03T05:13:53.298Z,156.20
2018-10-03T05:14:53.339Z,153.30
2018-10-03T05:15:53.350Z,160.90
2018-10-03T05:16:53.334Z,160.30
2018-10-03T05:17:53.334Z,157.10
2018-10-03T05:18:53.492Z,158.10
2018-10-03T05:19:53.360Z,161.80
2018-10-03T05:20:53.428Z,150.00
2018-10-03T05:21:53.396Z,156.30
2018-10-03T05:22:53.412Z,161.80
2018-10-03T05:23:53.582Z,154.60
2018-10-03T05:24:53.449Z,151.70
2018-10-03T05:25:53.463Z,157.10
2018-10-03T05:26:53.471Z,146.70
2018-10-03T05:27:53.577Z,152.00
2018-10-03T05:28:53.656Z,151.00
2018-10-03T05:29:53.508Z,153.30
2018-10-03T05:30:53.525Z,141.10
2018-10-03T05:31:53.566Z,154.20
2018-10-03T05:32:53.558Z,153.20
2018-10-03T05:33:53.622Z,141.00
2018-10-03T05:34:53.606Z,148.30
2018-10-03T05:35:53.754Z,142.00
2018-10-03T05:36:53.632Z,129.50
2018-10-03T05:37:53.631Z,130.20
2018-10-03T05:38:53.648Z,139.10
2018-10-03T05:39:53.660Z,139.00
2018-10-03T05:40:53.682Z,140.50
2018-10-03T05:41:53.806Z,137.20
2018-10-03T05:42:53.706Z,142.50
2018-10-03T05:43:53.720Z,137.40
2018-10-03T05:44:53.751Z,139.70
2018-10-03T05:45:53.770Z,138.20
2018-10-03T05:46:53.868Z,136.50
2018-10-03T05:47:53.787Z,134.20
2018-10-03T05:48:53.902Z,132.40
2018-10-03T05:49:53.817Z,133.70
2018-10-03T05:50:53.952Z,133.50
2018-10-03T05:51:53.853Z,128.90
2018-10-03T05:52:53.870Z,128.80
2018-10-03T05:53:53.891Z,126.40
2018-10-03T05:54:53.887Z,124.20
2018-10-03T05:55:54.060Z,118.60
2018-10-03T05:56:53.913Z,120.80
2018-10-03T05:57:53.941Z,112.30
2018-10-03T05:58:53.954Z,115.70
2018-10-03T05:59:53.972Z,122.00
2018-10-03T06:00:54.094Z,116.40
2018-10-03T06:01:53.991Z,123.20
2018-10-03T06:02:54.109Z,114.30
2018-10-03T06:03:54.037Z,125.00
2018-10-03T06:04:54.049Z,110.30
2018-10-03T06:05:54.181Z,108.50
2018-10-03T06:06:54.085Z,112.70
2018-10-03T06:07:54.109Z,112.00
2018-10-03T06:08:54.105Z,110.40
2018-10-03T06:09:54.134Z,114.60
2018-10-03T06:10:54.293Z,116.90
2018-10-03T06:11:54.151Z,112.70
2018-10-03T06:12:54.175Z,108.30
2018-10-03T06:13:54.187Z,110.90
2018-10-03T06:14:54.198Z,110.20
2018-10-03T06:15:54.324Z,112.80
2018-10-03T06:16:54.233Z,120.80
2018-10-03T06:17:54.242Z,115.00
2018-10-03T06:18:54.270Z,113.80
2018-10-03T06:19:54.272Z,122.40
2018-10-03T06:20:54.428Z,112.80
2018-10-03T06:21:54.289Z,114.20
2018-10-03T06:22:54.319Z,111.80
2018-10-03T06:23:54.349Z,112.70
2018-10-03T06:24:54.352Z,114.70
2018-10-03T06:25:54.345Z,114.30
2018-10-03T06:26:54.521Z,109.20
2018-10-03T06:27:54.504Z,108.80
2018-10-03T06:28:54.392Z,113.20
2018-10-03T06:29:54.413Z,115.00
2018-10-03T06:30:54.423Z,113.60
2018-10-03T06:31:54.541Z,113.60
2018-10-03T06:32:54.458Z,115.90
2018-10-03T06:33:54.473Z,113.70
2018-10-03T06:34:54.498Z,113.50
2018-10-03T06:35:54.514Z,112.30
2018-10-03T06:36:54.629Z,109.90
2018-10-03T06:37:54.540Z,109.20
2018-10-03T06:38:54.542Z,114.80
2018-10-03T06:39:54.574Z,103.70
2018-10-03T06:40:54.599Z,97.50
2018-10-03T06:41:54.734Z,106.90
2018-10-03T06:42:54.615Z,104.40
2018-10-03T06:43:54.627Z,102.00
2018-10-03T06:44:54.637Z,102.90
2018-10-03T06:45:54.651Z,102.10
2018-10-03T06:46:54.767Z,108.30
2018-10-03T06:47:54.676Z,111.30
2018-10-03T06:48:54.703Z,102.80
2018-10-03T06:49:54.733Z,108.40
2018-10-03T06:50:54.726Z,97.80
2018-10-03T06:51:54.830Z,105.00
2018-10-03T06:52:54.759Z,103.90
2018-10-03T06:53:54.783Z,99.60
2018-10-03T06:54:54.799Z,95.60
2018-10-03T06:55:54.793Z,96.10
2018-10-03T06:56:55.027Z,97.70
2018-10-03T06:57:54.833Z,99.40
2018-10-03T06:58:54.865Z,102.00
2018-10-03T06:59:54.845Z,99.90
2018-10-03T07:00:54.879Z,101.10
2018-10-03T07:01:55.039Z,102.20
2018-10-03T07:02:54.910Z,100.20
2018-10-03T07:03:54.931Z,99.90
2018-10-03T07:04:54.952Z,98.30
2018-10-03T07:05:55.035Z,90.20
2018-10-03T07:06:55.124Z,98.60
2018-10-03T07:07:54.997Z,97.40
2018-10-03T07:08:54.983Z,95.50
2018-10-03T07:09:55.017Z,95.00
2018-10-03T07:10:55.027Z,92.40
2018-10-03T07:11:55.144Z,104.50
2018-10-03T07:12:55.067Z,93.70
2018-10-03T07:13:55.070Z,88.20
2018-10-03T07:14:55.101Z,94.90
2018-10-03T07:15:55.110Z,100.10
2018-10-03T07:16:55.275Z,97.30
2018-10-03T07:17:55.128Z,100.10
2018-10-03T07:18:55.149Z,87.90
2018-10-03T07:19:55.171Z,96.00
2018-10-03T07:20:55.190Z,92.00
2018-10-03T07:21:55.277Z,101.00
2018-10-03T07:22:55.190Z,96.50
2018-10-03T07:23:55.238Z,97.80
2018-10-03T07:24:55.225Z,99.10
2018-10-03T07:25:55.297Z,94.10
2018-10-03T07:26:55.372Z,102.70
2018-10-03T07:27:55.278Z,103.80
2018-10-03T07:28:55.280Z,104.60
2018-10-03T07:29:55.320Z,100.60
2018-10-03T07:30:55.351Z,105.70
2018-10-03T07:31:55.502Z,105.50
2018-10-03T07:32:55.343Z,109.50
2018-10-03T07:33:55.380Z,100.80
2018-10-03T07:34:55.370Z,108.00
2018-10-03T07:35:55.419Z,107.10
2018-10-03T07:36:55.475Z,109.70
2018-10-03T07:37:55.434Z,109.20
2018-10-03T07:38:55.432Z,100.40
2018-10-03T07:39:55.460Z,113.90
2018-10-03T07:40:55.469Z,109.30
2018-10-03T07:41:55.643Z,113.80
2018-10-03T07:42:55.522Z,108.30
2018-10-03T07:43:55.565Z,105.70
2018-10-03T07:44:55.541Z,108.20
2018-10-03T07:45:55.543Z,124.20
2018-10-03T07:46:55.708Z,126.20
2018-10-03T07:47:55.626Z,129.20
2018-10-03T07:48:55.601Z,126.80
2018-10-03T07:49:55.609Z,126.10
2018-10-03T07:50:55.673Z,128.50
2018-10-03T07:51:55.797Z,133.00
2018-10-03T07:52:55.641Z,137.90
2018-10-03T07:53:55.665Z,125.90
2018-10-03T07:54:55.674Z,126.40
2018-10-03T07:55:55.684Z,123.70
2018-10-03T07:56:55.756Z,116.70
2018-10-03T07:57:55.836Z,112.00
2018-10-03T07:58:55.816Z,114.40
2018-10-03T07:59:55.747Z,113.10
2018-10-03T08:00:55.776Z,114.90
2018-10-03T08:01:55.799Z,120.50
2018-10-03T08:02:55.955Z,121.20
2018-10-03T08:03:55.818Z,123.00
2018-10-03T08:04:55.820Z,109.80
2018-10-03T08:05:55.845Z,129.60
2018-10-03T08:06:55.872Z,113.90
2018-10-03T08:07:55.915Z,108.60
2018-10-03T08:08:55.887Z,114.10
2018-10-03T08:09:55.939Z,118.90
2018-10-03T08:10:55.928Z,110.40
2018-10-03T08:11:55.922Z,116.90
2018-10-03T08:12:56.125Z,110.20
2018-10-03T08:13:55.972Z,119.90
2018-10-03T08:14:55.985Z,113.30
2018-10-03T08:15:55.978Z,122.90
2018-10-03T08:16:56.010Z,141.30
2018-10-03T08:17:56.189Z,135.50
2018-10-03T08:18:56.045Z,140.30
2018-10-03T08:19:56.046Z,135.60
2018-10-03T08:20:56.078Z,129.00
2018-10-03T08:21:56.091Z,134.90
2018-10-03T08:22:56.247Z,122.60
2018-10-03T08:23:56.125Z,122.50
2018-10-03T08:24:56.170Z,129.10
2018-10-03T08:25:56.144Z,127.10
2018-10-03T08:26:56.151Z,126.70
2018-10-03T08:27:56.312Z,143.40
2018-10-03T08:28:56.189Z,137.60
2018-10-03T08:29:56.227Z,145.50
2018-10-03T08:30:56.223Z,121.60
2018-10-03T08:31:56.235Z,134.40
2018-10-03T08:32:56.373Z,130.80
2018-10-03T08:33:56.261Z,128.70
2018-10-03T08:34:56.290Z,132.00
2018-10-03T08:35:56.299Z,129.50
2018-10-03T08:36:56.308Z,114.10
2018-10-03T08:37:56.424Z,126.60
2018-10-03T08:38:56.342Z,118.00
2018-10-03T08:39:56.343Z,105.60
2018-10-03T08:40:56.351Z,108.00
2018-10-03T08:41:56.393Z,120.80
2018-10-03T08:42:56.545Z,109.90
2018-10-03T08:43:56.413Z,115.90
2018-10-03T08:44:56.423Z,107.60
2018-10-03T08:45:56.432Z,111.00
2018-10-03T08:46:56.454Z,109.60
2018-10-03T08:47:56.563Z,115.30
2018-10-03T08:48:56.468Z,116.70
2018-10-03T08:49:56.501Z,125.90
2018-10-03T08:50:56.506Z,128.00
2018-10-03T08:51:56.620Z,127.10
2018-10-03T08:52:56.637Z,118.60
2018-10-03T08:53:56.541Z,116.80
2018-10-03T08:54:56.556Z,112.10
2018-10-03T08:55:56.629Z,101.50
2018-10-03T08:56:56.605Z,97.60
2018-10-03T08:57:56.729Z,105.40
2018-10-03T08:58:56.615Z,101.20
2018-10-03T08:59:56.656Z,95.30
2018-10-03T09:00:56.658Z,101.10
2018-10-03T09:01:56.666Z,95.60
2018-10-03T09:02:56.696Z,86.20
2018-10-03T09:03:56.858Z,81.10
2018-10-03T09:04:56.733Z,84.40
2018-10-03T09:05:56.737Z,79.50
2018-10-03T09:06:56.743Z,72.30
2018-10-03T09:07:56.753Z,73.20
2018-10-03T09:08:56.871Z,70.10
2018-10-03T09:09:56.790Z,62.70
2018-10-03T09:10:56.809Z,67.30
2018-10-03T09:11:56.823Z,60.70
2018-10-03T09:12:56.849Z,53.70
2018-10-03T09:13:56.938Z,47.50
2018-10-03T09:14:56.969Z,53.30
2018-10-03T09:15:56.929Z,52.10
2018-10-03T09:16:56.893Z,51.50
2018-10-03T09:17:56.918Z,51.10
2018-10-03T09:18:56.925Z,50.00
2018-10-03T09:19:57.041Z,45.20
2018-10-03T09:20:56.961Z,46.10
2018-10-03T09:21:57.042Z,45.70
2018-10-03T09:22:56.993Z,47.50
2018-10-03T09:23:57.010Z,46.30
2018-10-03T09:24:57.091Z,48.00
2018-10-03T09:25:57.038Z,51.50
2018-10-03T09:26:57.068Z,53.20
2018-10-03T09:27:57.087Z,47.50
2018-10-03T09:28:57.095Z,53.20
2018-10-03T09:29:57.223Z,54.70
2018-10-03T09:30:57.131Z,58.20
2018-10-03T09:31:57.190Z,64.50
2018-10-03T09:32:57.207Z,64.40
2018-10-03T09:33:57.187Z,62.10
2018-10-03T09:34:57.459Z,67.70
2018-10-03T09:35:57.208Z,62.30
2018-10-03T09:36:57.238Z,67.00
2018-10-03T09:37:57.251Z,61.10
2018-10-03T09:38:57.260Z,60.90
2018-10-03T09:39:57.386Z,63.00
2018-10-03T09:40:57.294Z,57.70
2018-10-03T09:41:57.328Z,59.10
2018-10-03T09:42:57.327Z,58.80
2018-10-03T09:43:57.348Z,54.50
2018-10-03T09:44:57.479Z,58.20
2018-10-03T09:45:57.384Z,55.10
2018-10-03T09:46:57.414Z,55.30
2018-10-03T09:47:57.432Z,52.70
2018-10-03T09:48:57.462Z,56.40
2018-10-03T09:49:57.621Z,53.00
2018-10-03T09:50:57.483Z,55.50
2018-10-03T09:51:57.494Z,52.80
2018-10-03T09:52:57.519Z,53.70
2018-10-03T09:53:57.520Z,53.60
2018-10-03T09:54:57.694Z,55.40
2018-10-03T09:55:57.556Z,51.40
2018-10-03T09:56:57.586Z,52.00
2018-10-03T09:57:57.629Z,63.20
2018-10-03T09:58:57.612Z,51.50
2018-10-03T09:59:57.741Z,56.20
2018-10-03T10:00:57.778Z,49.90
2018-10-03T10:01:57.685Z,51.80
2018-10-03T10:02:57.699Z,48.60
2018-10-03T10:03:57.715Z,50.10
2018-10-03T10:04:57.823Z,43.70
2018-10-03T10:05:57.743Z,48.10
2018-10-03T10:06:57.757Z,45.30
2018-10-03T10:07:57.766Z,44.80
2018-10-03T10:08:57.790Z,46.00
2018-10-03T10:09:57.957Z,44.20
2018-10-03T10:10:57.922Z,49.30
2018-10-03T10:11:57.844Z,43.40
2018-10-03T10:12:57.879Z,44.90
2018-10-03T10:13:57.887Z,44.60
2018-10-03T10:14:58.016Z,45.00
2018-10-03T10:15:57.930Z,43.10
2018-10-03T10:16:57.957Z,45.20
2018-10-03T10:17:57.967Z,44.90
2018-10-03T10:18:58.030Z,44.40
2018-10-03T10:19:58.155Z,44.30
2018-10-03T10:20:58.113Z,40.70
2018-10-03T10:21:58.037Z,45.80
2018-10-03T10:22:58.101Z,44.60
2018-10-03T10:23:58.080Z,43.60
2018-10-03T10:24:58.149Z,38.20
2018-10-03T10:25:58.127Z,40.70
2018-10-03T10:26:58.142Z,39.70
2018-10-03T10:27:58.148Z,39.90
2018-10-03T10:28:58.163Z,39.90
2018-10-03T10:29:58.254Z,43.60
2018-10-03T10:30:58.216Z,40.20
2018-10-03T10:31:58.300Z,39.50
2018-10-03T10:32:58.373Z,35.90
2018-10-03T10:33:58.267Z,34.60
2018-10-03T10:34:58.376Z,36.30
2018-10-03T10:35:58.294Z,36.70
2018-10-03T10:36:58.311Z,35.30
2018-10-03T10:37:58.338Z,34.70
2018-10-03T10:38:58.362Z,33.90
2018-10-03T10:39:58.491Z,35.30
2018-10-03T10:40:58.469Z,33.10
2018-10-03T10:41:58.413Z,35.00
2018-10-03T10:42:58.445Z,35.10
2018-10-03T10:43:58.459Z,35.10
2018-10-03T10:44:58.633Z,36.40
2018-10-03T10:45:58.506Z,35.40
2018-10-03T10:46:58.584Z,34.70
2018-10-03T10:47:58.532Z,35.30
2018-10-03T10:48:58.563Z,32.70
2018-10-03T10:49:58.685Z,33.90
2018-10-03T10:50:58.598Z,31.40
2018-10-03T10:51:58.639Z,33.00
2018-10-03T10:52:58.647Z,32.30
2018-10-03T10:53:58.680Z,37.80
2018-10-03T10:54:58.783Z,34.10
2018-10-03T10:55:58.722Z,31.80
2018-10-03T10:56:58.745Z,35.30
2018-10-03T10:57:58.766Z,35.00
2018-10-03T10:58:58.796Z,36.10
2018-10-03T10:59:58.906Z,31.90
2018-10-03T11:00:58.840Z,32.70
2018-10-03T11:01:58.845Z,31.20
2018-10-03T11:02:58.871Z,31.10
2018-10-03T11:03:58.901Z,33.00
2018-10-03T11:04:59.080Z,34.10
2018-10-03T11:05:58.945Z,34.40
2018-10-03T11:06:58.969Z,33.50
2018-10-03T11:07:58.988Z,33.40
2018-10-03T11:08:59.042Z,33.20
2018-10-03T11:09:59.144Z,35.30
2018-10-03T11:10:59.076Z,34.10
2018-10-03T11:11:59.088Z,35.10
2018-10-03T11:12:59.168Z,35.00
2018-10-03T11:13:59.154Z,35.40
2018-10-03T11:14:59.313Z,35.10
2018-10-03T11:15:59.212Z,37.90
2018-10-03T11:16:59.213Z,37.40
2018-10-03T11:17:59.236Z,35.80
2018-10-03T11:18:59.267Z,37.20
2018-10-03T11:19:59.346Z,36.20
2018-10-03T11:20:59.316Z,35.70
2018-10-03T11:21:59.434Z,33.80
2018-10-03T11:22:59.361Z,33.00
2018-10-03T11:23:59.657Z,33.10
2018-10-03T11:24:59.514Z,33.40
2018-10-03T11:25:59.412Z,34.60
2018-10-03T11:26:59.490Z,36.70
2018-10-03T11:27:59.457Z,34.10
2018-10-03T11:28:59.478Z,33.90
2018-10-03T11:29:59.516Z,35.40
2018-10-03T11:30:59.527Z,32.40
2018-10-03T11:31:59.651Z,32.20
2018-10-03T11:32:59.572Z,33.30
2018-10-03T11:33:59.592Z,31.00
2018-10-03T11:34:59.614Z,33.80
2018-10-03T11:35:59.639Z,30.30
2018-10-03T11:36:59.754Z,30.70
2018-10-03T11:37:59.662Z,29.40
2018-10-03T11:38:59.695Z,28.60
2018-10-03T11:39:59.705Z,28.70
2018-10-03T11:40:59.724Z,32.20
2018-10-03T11:41:59.858Z,29.90
2018-10-03T11:42:59.810Z,28.70
2018-10-03T11:43:59.849Z,29.40
2018-10-03T11:44:59.793Z,29.30
2018-10-03T11:45:59.834Z,29.20
2018-10-03T11:47:00.017Z,27.10
2018-10-03T11:47:59.875Z,30.90
2018-10-03T11:48:59.910Z,28.80
2018-10-03T11:49:59.923Z,32.50
2018-10-03T11:50:59.945Z,35.80
2018-10-03T11:52:00.006Z,27.60
2018-10-03T11:52:59.984Z,26.80
2018-10-03T11:53:59.991Z,25.40
2018-10-03T11:55:00.076Z,23.90
2018-10-03T11:56:00.045Z,23.80
2018-10-03T11:57:00.136Z,24.20
2018-10-03T11:58:00.084Z,21.60
2018-10-03T11:59:00.159Z,18.90
2018-10-03T12:00:00.146Z,17.10
2018-10-03T12:01:00.169Z,19.60
2018-10-03T12:02:00.237Z,18.20
2018-10-03T12:03:00.458Z,17.70
2018-10-03T12:04:00.238Z,17.40
2018-10-03T12:05:00.256Z,21.70
2018-10-03T12:06:00.286Z,16.90
2018-10-03T12:07:00.418Z,17.90
2018-10-03T12:08:00.333Z,20.00
2018-10-03T12:09:00.357Z,21.10
2018-10-03T12:10:00.370Z,16.70
2018-10-03T12:11:00.414Z,15.20
2018-10-03T12:12:00.483Z,13.80
2018-10-03T12:13:00.463Z,13.10
2018-10-03T12:14:00.565Z,13.80
2018-10-03T12:15:00.514Z,11.60
2018-10-03T12:16:00.543Z,12.00
2018-10-03T12:17:00.555Z,12.90
2018-10-03T12:18:00.629Z,14.80
2018-10-03T12:19:00.764Z,12.30
2018-10-03T12:20:00.627Z,12.50
2018-10-03T12:21:00.663Z,11.80
2018-10-03T12:22:00.676Z,11.20
2018-10-03T12:23:00.715Z,12.50
2018-10-03T12:24:00.843Z,11.50
2018-10-03T12:25:00.820Z,10.70
2018-10-03T12:26:00.787Z,10.30
2018-10-03T12:27:00.807Z,11.50
2018-10-03T12:28:00.838Z,10.70
2018-10-03T12:29:00.966Z,13.10
2018-10-03T12:30:00.892Z,11.20
2018-10-03T12:31:00.908Z,11.60
2018-10-03T12:32:00.962Z,10.80
2018-10-03T12:33:00.965Z,9.90
2018-10-03T12:34:01.110Z,13.30
2018-10-03T12:35:01.030Z,10.20
2018-10-03T12:36:01.056Z,10.70
2018-10-03T12:37:01.135Z,11.10
2018-10-03T12:38:01.107Z,10.90
2018-10-03T12:39:01.284Z,10.80
2018-10-03T12:40:01.207Z,11.30
2018-10-03T12:41:01.196Z,11.90
2018-10-03T12:42:01.220Z,11.50
2018-10-03T12:43:01.250Z,10.00
2018-10-03T12:44:01.321Z,11.00