createdAt,value
2019-05-18T00:00:40.891Z,10.84
2019-05-18T00:01:40.898Z,10.79
2019-05-18T00:02:40.885Z,10.79
2019-05-18T00:03:40.876Z,10.81
2019-05-18T00:04:40.855Z,10.81
2019-05-18T00:05:40.842Z,10.84
2019-05-18T00:06:40.834Z,10.84
2019-05-18T00:07:40.835Z,10.86
2019-05-18T00:08:40.820Z,10.75
2019-05-18T00:09:40.796Z,10.75
2019-05-18T00:10:40.778Z,10.75
2019-05-18T00:11:40.779Z,10.71
2019-05-18T00:12:40.800Z,10.71
2019-05-18T00:13:40.748Z,10.69
2019-05-18T00:14:40.801Z,10.71
2019-05-18T00:15:40.726Z,10.61
2019-05-18T00:16:40.726Z,10.59
2019-05-18T00:17:40.697Z,10.61
2019-05-18T00:18:40.694Z,10.61
2019-05-18T00:19:40.689Z,10.63
2019-05-18T00:20:40.686Z,10.57
2019-05-18T00:21:40.654Z,10.60
2019-05-18T00:22:40.659Z,10.59
2019-05-18T00:23:40.635Z,10.56
2019-05-18T00:24:40.623Z,10.48
2019-05-18T00:25:40.627Z,10.53
2019-05-18T00:26:40.638Z,10.57
2019-05-18T00:27:40.591Z,10.48
2019-05-18T00:28:40.581Z,10.54
2019-05-18T00:29:40.566Z,10.46
2019-05-18T00:30:40.557Z,10.37
2019-05-18T00:31:40.557Z,10.38
2019-05-18T00:32:40.569Z,10.38
2019-05-18T00:33:40.521Z,10.37
2019-05-18T00:34:40.519Z,10.40
2019-05-18T00:35:40.504Z,10.38
2019-05-18T00:36:40.491Z,10.38
2019-05-18T00:37:40.497Z,10.38
2019-05-18T00:38:40.464Z,10.46
2019-05-18T00:39:40.453Z,10.40
2019-05-18T00:40:40.440Z,10.41
2019-05-18T00:41:40.446Z,10.44
2019-05-18T00:42:40.434Z,10.38
2019-05-18T00:43:40.401Z,10.46
2019-05-18T00:44:40.402Z,10.40
2019-05-18T00:45:40.383Z,10.40
2019-05-18T00:46:40.378Z,10.41
2019-05-18T00:47:42.098Z,10.37
2019-05-18T00:48:40.394Z,10.37
2019-05-18T00:49:40.337Z,10.37
2019-05-18T00:50:40.327Z,10.30
2019-05-18T00:51:40.317Z,10.28
2019-05-18T00:52:40.303Z,10.26
2019-05-18T00:53:40.291Z,10.23
2019-05-18T00:54:40.295Z,10.26
2019-05-18T00:55:40.296Z,10.30
2019-05-18T00:56:40.274Z,10.34
2019-05-18T00:57:40.267Z,10.34
2019-05-18T00:58:40.235Z,10.35
2019-05-18T00:59:40.225Z,10.31
2019-05-18T01:00:40.227Z,10.35
2019-05-18T01:01:40.209Z,10.35
2019-05-18T01:02:40.216Z,10.35
2019-05-18T01:03:40.184Z,10.42
2019-05-18T01:04:40.186Z,10.38
2019-05-18T01:05:40.161Z,10.40
2019-05-18T01:06:40.163Z,10.41
2019-05-18T01:07:40.160Z,10.46
2019-05-18T01:08:40.134Z,10.40
2019-05-18T01:09:40.119Z,10.44
2019-05-18T01:10:40.121Z,10.44
2019-05-18T01:11:40.105Z,10.49
2019-05-18T01:12:40.087Z,10.48
2019-05-18T01:13:40.066Z,10.53
2019-05-18T01:14:40.088Z,10.44
2019-05-18T01:15:40.071Z,10.57
2019-05-18T01:16:40.051Z,10.48
2019-05-18T01:17:40.041Z,10.57
2019-05-18T01:18:40.012Z,10.56
2019-05-18T01:19:40.000Z,10.68
2019-05-18T01:20:40.014Z,10.61
2019-05-18T01:21:39.989Z,10.69
2019-05-18T01:22:39.965Z,10.72
2019-05-18T01:23:39.967Z,10.67
2019-05-18T01:24:39.942Z,10.74
2019-05-18T01:25:39.931Z,10.67
2019-05-18T01:26:39.955Z,10.67
2019-05-18T01:27:39.913Z,10.67
2019-05-18T01:28:39.900Z,10.67
2019-05-18T01:29:39.902Z,10.67
2019-05-18T01:30:39.893Z,10.67
2019-05-18T01:31:39.862Z,10.60
2019-05-18T01:32:39.852Z,10.51
2019-05-18T01:33:39.841Z,10.51
2019-05-18T01:34:39.831Z,10.51
2019-05-18T01:35:39.866Z,10.56
2019-05-18T01:36:39.821Z,10.48
2019-05-18T01:37:39.800Z,10.44
2019-05-18T01:38:39.787Z,10.46
2019-05-18T01:39:39.772Z,10.46
2019-05-18T01:40:39.762Z,10.41
2019-05-18T01:41:39.774Z,10.46
2019-05-18T01:42:39.739Z,10.41
2019-05-18T01:43:39.774Z,10.38
2019-05-18T01:44:39.718Z,10.41
2019-05-18T01:45:39.708Z,10.46
2019-05-18T01:46:39.699Z,10.46
2019-05-18T01:47:39.717Z,10.42
2019-05-18T01:48:39.671Z,10.33
2019-05-18T01:49:39.690Z,10.33
2019-05-18T01:50:39.649Z,10.20
2019-05-18T01:51:39.670Z,10.19
2019-05-18T01:52:39.626Z,10.25
2019-05-18T01:53:39.643Z,10.16
2019-05-18T01:54:39.602Z,10.17
2019-05-18T01:55:39.605Z,10.19
2019-05-18T01:56:39.581Z,10.23
2019-05-18T01:57:39.575Z,10.22
2019-05-18T01:58:39.556Z,10.17
2019-05-18T01:59:39.574Z,10.07
2019-05-18T02:00:39.538Z,10.05
2019-05-18T02:01:39.564Z,10.04
2019-05-18T02:02:39.515Z,9.98
2019-05-18T02:03:39.498Z,9.95
2019-05-18T02:04:39.504Z,9.99
2019-05-18T02:05:39.494Z,9.98
2019-05-18T02:06:39.466Z,10.05
2019-05-18T02:07:39.473Z,9.99
2019-05-18T02:08:39.449Z,9.97
2019-05-18T02:09:39.471Z,9.97
2019-05-18T02:10:39.441Z,9.94
2019-05-18T02:11:39.417Z,9.84
2019-05-18T02:12:39.412Z,9.94
2019-05-18T02:13:39.392Z,9.84
2019-05-18T02:14:39.379Z,9.89
2019-05-18T02:15:39.397Z,9.92
2019-05-18T02:16:39.367Z,9.84
2019-05-18T02:17:39.351Z,9.91
2019-05-18T02:18:39.336Z,9.87
2019-05-18T02:19:39.364Z,9.89
2019-05-18T02:20:39.322Z,9.79
2019-05-18T02:21:39.344Z,9.92
2019-05-18T02:22:39.297Z,9.84
2019-05-18T02:23:39.294Z,9.80
2019-05-18T02:24:39.265Z,9.80
2019-05-18T02:25:39.260Z,9.77
2019-05-18T02:26:39.268Z,9.72
2019-05-18T02:27:39.233Z,9.68
2019-05-18T02:28:39.228Z,9.62
2019-05-18T02:29:39.240Z,9.59
2019-05-18T02:30:39.199Z,9.72
2019-05-18T02:31:39.208Z,9.65
2019-05-18T02:32:39.208Z,9.58
2019-05-18T02:33:39.167Z,9.55
2019-05-18T02:34:39.154Z,9.61
2019-05-18T02:35:39.166Z,9.51
2019-05-18T02:36:39.148Z,9.55
2019-05-18T02:37:39.147Z,9.61
2019-05-18T02:38:39.117Z,9.59
2019-05-18T02:39:39.099Z,9.55
2019-05-18T02:40:39.086Z,9.56
2019-05-18T02:41:39.078Z,9.59
2019-05-18T02:42:39.069Z,9.56
2019-05-18T02:43:39.073Z,9.51
2019-05-18T02:44:39.045Z,9.43
2019-05-18T02:45:39.042Z,9.44
2019-05-18T02:46:39.062Z,9.32
2019-05-18T02:47:39.011Z,9.28
2019-05-18T02:48:49.631Z,9.34
2019-05-18T02:49:39.995Z,9.36
2019-05-18T02:50:38.980Z,9.32
2019-05-18T02:51:38.967Z,9.39
2019-05-18T02:52:38.956Z,9.37
2019-05-18T02:53:38.957Z,9.29
2019-05-18T02:54:38.947Z,9.26
2019-05-18T02:55:38.955Z,9.31
2019-05-18T02:56:38.914Z,9.36
2019-05-18T02:57:46.630Z,9.29
2019-05-18T02:58:38.918Z,9.29
2019-05-18T02:59:38.891Z,9.29
2019-05-18T03:00:38.885Z,9.31
2019-05-18T03:01:38.862Z,9.28
2019-05-18T03:02:38.866Z,9.25
2019-05-18T03:03:38.833Z,9.23
2019-05-18T03:04:38.824Z,9.21
2019-05-18T03:05:38.812Z,9.19
2019-05-18T03:06:38.817Z,9.21
2019-05-18T03:07:38.829Z,9.28
2019-05-18T03:08:38.806Z,9.23
2019-05-18T03:09:38.763Z,9.22
2019-05-18T03:10:38.748Z,9.19
2019-05-18T03:11:38.742Z,9.22
2019-05-18T03:12:38.726Z,9.23
2019-05-18T03:13:38.752Z,9.21
2019-05-18T03:14:38.708Z,9.21
2019-05-18T03:15:38.696Z,9.21
2019-05-18T03:16:38.686Z,9.19
2019-05-18T03:17:38.682Z,9.19
2019-05-18T03:18:38.659Z,9.16
2019-05-18T03:19:38.684Z,9.22
2019-05-18T03:20:38.646Z,9.19
2019-05-18T03:21:38.651Z,9.23
2019-05-18T03:22:38.622Z,9.32
2019-05-18T03:23:38.615Z,9.18
2019-05-18T03:24:38.604Z,9.23
2019-05-18T03:25:38.623Z,9.19
2019-05-18T03:26:38.571Z,9.21
2019-05-18T03:27:38.564Z,9.18
2019-05-18T03:28:38.598Z,9.22
2019-05-18T03:29:38.552Z,9.18
2019-05-18T03:30:38.549Z,9.10
2019-05-18T03:31:38.543Z,9.08
2019-05-18T03:32:38.654Z,9.00
2019-05-18T03:33:38.511Z,9.04
2019-05-18T03:34:38.498Z,9.00
2019-05-18T03:35:38.471Z,8.88
2019-05-18T03:36:38.497Z,8.82
2019-05-18T03:37:38.479Z,8.92
2019-05-18T03:38:38.459Z,8.84
2019-05-18T03:39:38.443Z,8.73
2019-05-18T03:40:38.424Z,8.79
2019-05-18T03:41:38.448Z,8.82
2019-05-18T03:42:38.394Z,8.71
2019-05-18T03:43:38.421Z,8.79
2019-05-18T03:44:38.404Z,8.70
2019-05-18T03:45:38.395Z,8.73
2019-05-18T03:46:38.348Z,8.67
2019-05-18T03:47:38.347Z,8.70
2019-05-18T03:48:38.326Z,8.76
2019-05-18T03:49:38.327Z,8.76
2019-05-18T03:50:38.313Z,8.78
2019-05-18T03:51:38.294Z,8.76
2019-05-18T03:52:38.281Z,8.76
2019-05-18T03:53:38.313Z,8.69
2019-05-18T03:54:38.281Z,8.70
2019-05-18T03:55:38.246Z,8.74
2019-05-18T03:56:38.247Z,8.70
2019-05-18T03:57:38.225Z,8.81
2019-05-18T03:58:38.251Z,8.81
2019-05-18T03:59:38.207Z,8.85
2019-05-18T04:00:38.211Z,8.89
2019-05-18T04:01:38.187Z,8.84
2019-05-18T04:02:38.197Z,8.88
2019-05-18T04:03:38.161Z,8.91
2019-05-18T04:04:38.148Z,8.88
2019-05-18T04:05:38.137Z,8.89
2019-05-18T04:06:38.141Z,8.89
2019-05-18T04:07:38.112Z,8.85
2019-05-18T04:08:38.133Z,8.92
2019-05-18T04:09:38.092Z,8.87
2019-05-18T04:10:38.093Z,8.92
2019-05-18T04:11:38.092Z,8.84
2019-05-18T04:12:38.072Z,8.87
2019-05-18T04:13:38.060Z,8.89
2019-05-18T04:14:38.043Z,8.92
2019-05-18T04:15:38.025Z,8.84
2019-05-18T04:16:38.032Z,8.82
2019-05-18T04:17:38.006Z,8.95
2019-05-18T04:18:38.010Z,8.81
2019-05-18T04:19:46.111Z,8.81
2019-05-18T04:20:38.974Z,8.88
2019-05-18T04:21:37.974Z,8.81
2019-05-18T04:22:37.960Z,8.82
2019-05-18T04:23:37.954Z,8.78
2019-05-18T04:24:37.942Z,8.79
2019-05-18T04:25:37.916Z,8.81
2019-05-18T04:26:37.923Z,8.85
2019-05-18T04:27:37.893Z,8.82
2019-05-18T04:28:37.886Z,8.89
2019-05-18T04:29:37.914Z,8.92
2019-05-18T04:30:37.883Z,8.84
2019-05-18T04:31:37.846Z,8.82
2019-05-18T04:32:37.833Z,8.82
2019-05-18T04:33:37.824Z,8.87
2019-05-18T04:34:37.816Z,8.88
2019-05-18T04:35:37.817Z,8.94
2019-05-18T04:36:37.823Z,8.85
2019-05-18T04:37:37.783Z,8.84
2019-05-18T04:38:37.766Z,8.94
2019-05-18T04:39:37.756Z,9.02
2019-05-18T04:40:37.751Z,9.02
2019-05-18T04:41:37.768Z,9.08
2019-05-18T04:42:37.733Z,9.08
2019-05-18T04:43:37.710Z,9.03
2019-05-18T04:44:37.706Z,9.10
2019-05-18T04:45:37.689Z,9.16
2019-05-18T04:46:37.677Z,9.16
2019-05-18T04:47:37.711Z,9.23
2019-05-18T04:48:37.706Z,9.28
2019-05-18T04:49:37.644Z,9.36
2019-05-18T04:50:37.644Z,9.34
2019-05-18T04:51:37.625Z,9.32
2019-05-18T04:52:37.621Z,9.32
2019-05-18T04:53:37.611Z,9.43
2019-05-18T04:54:37.596Z,9.48
2019-05-18T04:55:37.581Z,9.48
2019-05-18T04:56:37.567Z,9.58
2019-05-18T04:57:37.563Z,9.61
2019-05-18T04:58:37.561Z,9.66
2019-05-18T04:59:37.543Z,9.74
2019-05-18T05:00:37.533Z,9.77
2019-05-18T05:01:37.515Z,9.83
2019-05-18T05:02:37.499Z,9.89
2019-05-18T05:03:37.486Z,9.89
2019-05-18T05:04:37.491Z,9.91
2019-05-18T05:05:37.464Z,10.02
2019-05-18T05:06:37.483Z,10.12
2019-05-18T05:07:37.447Z,10.20
2019-05-18T05:08:37.496Z,10.23
2019-05-18T05:09:37.421Z,10.37
2019-05-18T05:10:37.420Z,10.38
2019-05-18T05:11:37.406Z,10.41
2019-05-18T05:12:37.395Z,10.57
2019-05-18T05:13:37.373Z,10.60
2019-05-18T05:14:37.362Z,10.63
2019-05-18T05:15:37.377Z,10.67
2019-05-18T05:16:37.340Z,10.69
2019-05-18T05:17:37.402Z,10.78
2019-05-18T05:18:37.440Z,10.86
2019-05-18T05:19:37.306Z,10.90
2019-05-18T05:20:37.305Z,11.02
2019-05-18T05:21:37.330Z,10.96
2019-05-18T05:22:37.277Z,11.02
2019-05-18T05:23:37.261Z,11.12
2019-05-18T05:24:37.278Z,11.14
2019-05-18T05:25:37.239Z,11.25
2019-05-18T05:26:39.490Z,11.32
2019-05-18T05:27:37.214Z,11.41
2019-05-18T05:28:37.220Z,11.50
2019-05-18T05:29:37.203Z,11.60
2019-05-18T05:30:37.196Z,11.69
2019-05-18T05:31:37.173Z,11.90
2019-05-18T05:32:37.173Z,12.00
2019-05-18T05:33:37.174Z,12.09
2019-05-18T05:34:37.152Z,12.10
2019-05-18T05:35:37.879Z,12.15
2019-05-18T05:36:37.133Z,12.20
2019-05-18T05:37:37.145Z,12.22
2019-05-18T05:38:37.110Z,12.24
2019-05-18T05:39:37.090Z,12.28
2019-05-18T05:40:37.068Z,12.13
2019-05-18T05:41:37.058Z,12.21
2019-05-18T05:42:37.076Z,12.31
2019-05-18T05:43:37.034Z,12.40
2019-05-18T05:44:37.032Z,12.68
2019-05-18T05:45:37.015Z,12.75
2019-05-18T05:46:37.559Z,12.90
2019-05-18T05:47:36.998Z,13.04
2019-05-18T05:48:37.017Z,13.08
2019-05-18T05:49:36.966Z,13.27
2019-05-18T05:50:36.991Z,13.39
2019-05-18T05:51:36.943Z,13.18
2019-05-18T05:52:36.949Z,13.33
2019-05-18T05:53:36.933Z,13.42
2019-05-18T05:54:36.917Z,13.65
2019-05-18T05:55:36.897Z,13.60
2019-05-18T05:56:36.937Z,13.71
2019-05-18T05:57:36.878Z,13.89
2019-05-18T05:58:36.919Z,14.03
2019-05-18T05:59:36.853Z,14.04
2019-05-18T06:00:36.850Z,14.15
2019-05-18T06:01:36.831Z,14.11
2019-05-18T06:02:36.832Z,14.25
2019-05-18T06:03:36.813Z,14.60
2019-05-18T06:04:36.810Z,14.73
2019-05-18T06:05:36.786Z,14.97
2019-05-18T06:06:36.805Z,15.04
2019-05-18T06:07:36.764Z,14.99
2019-05-18T06:08:36.767Z,15.02
2019-05-18T06:09:43.904Z,15.22
2019-05-18T06:10:45.444Z,15.37
2019-05-18T06:11:36.742Z,15.47
2019-05-18T06:12:36.707Z,15.46
2019-05-18T06:13:36.709Z,15.62
2019-05-18T06:14:36.687Z,15.51
2019-05-18T06:15:36.704Z,15.42
2019-05-18T06:16:36.666Z,15.61
2019-05-18T06:17:36.649Z,15.61
2019-05-18T06:18:45.677Z,15.57
2019-05-18T06:19:36.674Z,15.51
2019-05-18T06:20:50.475Z,15.49
2019-05-18T06:21:37.635Z,15.39
2019-05-18T06:22:36.640Z,15.25
2019-05-18T06:23:36.592Z,15.22
2019-05-18T06:24:36.605Z,15.18
2019-05-18T06:25:36.574Z,15.18
2019-05-18T06:26:36.555Z,15.09
2019-05-18T06:27:36.546Z,15.25
2019-05-18T06:28:36.526Z,15.11
2019-05-18T06:29:36.538Z,14.96
2019-05-18T06:30:36.515Z,14.84
2019-05-18T06:31:36.507Z,14.91
2019-05-18T06:32:36.487Z,15.15
2019-05-18T06:33:36.471Z,15.22
2019-05-18T06:34:36.463Z,15.49
2019-05-18T06:35:36.463Z,15.58
2019-05-18T06:36:36.449Z,15.67
2019-05-18T06:37:36.439Z,15.76
2019-05-18T06:38:36.410Z,15.98
2019-05-18T06:39:36.421Z,16.10
2019-05-18T06:40:36.390Z,16.02
2019-05-18T06:41:36.391Z,15.77
2019-05-18T06:42:36.392Z,15.82
2019-05-18T06:43:36.372Z,15.90
2019-05-18T06:44:36.358Z,15.98
2019-05-18T06:45:36.338Z,15.94
2019-05-18T06:46:36.323Z,16.00
2019-05-18T06:47:36.355Z,15.98
2019-05-18T06:48:36.301Z,15.90
2019-05-18T06:49:36.305Z,15.59
2019-05-18T06:50:36.276Z,15.59
2019-05-18T06:51:36.267Z,15.46
2019-05-18T06:52:36.260Z,15.37
2019-05-18T06:53:36.245Z,15.42
2019-05-18T06:54:36.239Z,15.47
2019-05-18T06:55:36.280Z,15.37
2019-05-18T06:56:36.217Z,15.44
2019-05-18T06:57:36.200Z,15.31
2019-05-18T06:58:36.201Z,15.37
2019-05-18T06:59:36.179Z,15.44
2019-05-18T07:00:36.178Z,15.47
2019-05-18T07:01:36.182Z,15.59
2019-05-18T07:02:36.140Z,15.58
2019-05-18T07:03:36.133Z,15.70
2019-05-18T07:04:36.125Z,15.73
2019-05-18T07:05:36.131Z,15.77
2019-05-18T07:06:36.114Z,15.72
2019-05-18T07:07:36.126Z,15.88
2019-05-18T07:08:36.101Z,15.86
2019-05-18T07:09:36.067Z,15.88
2019-05-18T07:10:36.057Z,15.88
2019-05-18T07:11:36.041Z,15.83
2019-05-18T07:12:36.047Z,15.77
2019-05-18T07:13:36.038Z,15.91
2019-05-18T07:14:36.010Z,15.80
2019-05-18T07:15:35.998Z,15.92
2019-05-18T07:16:36.025Z,15.90
2019-05-18T07:17:35.977Z,15.92
2019-05-18T07:18:35.976Z,15.98
2019-05-18T07:19:35.952Z,15.94
2019-05-18T07:20:35.990Z,15.94
2019-05-18T07:21:35.929Z,16.08
2019-05-18T07:22:35.934Z,16.08
2019-05-18T07:23:35.919Z,16.15
2019-05-18T07:24:35.898Z,16.20
2019-05-18T07:25:35.886Z,16.21
2019-05-18T07:26:35.900Z,16.21
2019-05-18T07:27:35.863Z,16.21
2019-05-18T07:28:35.854Z,16.20
2019-05-18T07:29:35.859Z,16.26
2019-05-18T07:30:35.826Z,16.31
2019-05-18T07:31:35.816Z,16.32
2019-05-18T07:32:35.834Z,16.41
2019-05-18T07:33:35.791Z,16.47
2019-05-18T07:34:35.782Z,16.49
2019-05-18T07:35:35.784Z,16.42
2019-05-18T07:36:35.764Z,16.47
2019-05-18T07:37:35.747Z,16.41
2019-05-18T07:38:35.765Z,16.41
2019-05-18T07:39:36.267Z,16.43
2019-05-18T07:40:35.726Z,16.36
2019-05-18T07:41:46.290Z,16.39
2019-05-18T07:42:36.702Z,16.46
2019-05-18T07:43:35.684Z,16.51
2019-05-18T07:44:35.709Z,16.51
2019-05-18T07:45:35.673Z,16.51
2019-05-18T07:46:35.672Z,16.47
2019-05-18T07:47:35.638Z,16.51
2019-05-18T07:48:35.626Z,16.61
2019-05-18T07:49:35.670Z,16.51
2019-05-18T07:50:35.605Z,16.57
2019-05-18T07:51:37.279Z,16.57
2019-05-18T07:52:35.612Z,16.58
2019-05-18T07:53:35.584Z,16.66
2019-05-18T07:54:35.561Z,16.69
2019-05-18T07:55:35.589Z,16.79
2019-05-18T07:56:35.532Z,16.76
2019-05-18T07:57:35.537Z,16.86
2019-05-18T07:58:35.513Z,16.90
2019-05-18T07:59:35.499Z,16.96
2019-05-18T08:00:35.539Z,17.01
2019-05-18T08:01:35.480Z,17.04
2019-05-18T08:02:35.484Z,17.09
2019-05-18T08:03:35.462Z,17.26
2019-05-18T08:04:35.445Z,17.45
2019-05-18T08:05:35.433Z,17.51
2019-05-18T08:06:35.455Z,17.74
2019-05-18T08:07:35.424Z,17.74
2019-05-18T08:08:35.399Z,17.76
2019-05-18T08:09:35.392Z,17.94
2019-05-18T08:10:35.378Z,17.97
2019-05-18T08:11:35.380Z,18.03
2019-05-18T08:12:35.403Z,18.11
2019-05-18T08:13:35.350Z,18.18
2019-05-18T08:14:35.328Z,18.13
2019-05-18T08:15:35.322Z,18.23
2019-05-18T08:16:35.310Z,18.31
2019-05-18T08:17:35.307Z,18.47
2019-05-18T08:18:35.320Z,18.34
2019-05-18T08:19:35.276Z,18.25
2019-05-18T08:20:35.278Z,18.37
2019-05-18T08:21:35.275Z,18.53
2019-05-18T08:22:35.245Z,18.56
2019-05-18T08:23:35.236Z,18.55
2019-05-18T08:24:35.290Z,18.33
2019-05-18T08:25:35.205Z,18.19
2019-05-18T08:26:35.196Z,18.22
2019-05-18T08:27:35.194Z,18.25
2019-05-18T08:28:35.215Z,18.44
2019-05-18T08:29:35.172Z,18.56
2019-05-18T08:30:35.151Z,18.75
2019-05-18T08:31:35.177Z,18.99
2019-05-18T08:32:35.145Z,19.16
2019-05-18T08:33:35.117Z,19.16
2019-05-18T08:34:35.129Z,19.26
2019-05-18T08:35:35.092Z,19.31
2019-05-18T08:36:35.083Z,19.24
2019-05-18T08:37:35.105Z,19.24
2019-05-18T08:38:35.074Z,19.29
2019-05-18T08:39:35.053Z,19.18
2019-05-18T08:40:35.039Z,19.14
2019-05-18T08:41:35.024Z,19.09
2019-05-18T08:42:35.022Z,19.07
2019-05-18T08:43:35.046Z,19.09
2019-05-18T08:44:35.019Z,19.12
2019-05-18T08:45:35.001Z,19.18
2019-05-18T08:46:34.969Z,19.09
2019-05-18T08:47:34.961Z,19.04
2019-05-18T08:48:34.953Z,19.08
2019-05-18T08:49:34.938Z,19.07
2019-05-18T08:50:34.959Z,19.12
2019-05-18T08:51:34.909Z,19.04
2019-05-18T08:52:35.186Z,18.89
2019-05-18T08:53:34.889Z,18.92
2019-05-18T08:54:34.889Z,18.93
2019-05-18T08:55:34.887Z,18.92
2019-05-18T08:56:34.890Z,18.93
2019-05-18T08:57:34.845Z,18.98
2019-05-18T08:58:34.836Z,18.90
2019-05-18T08:59:34.823Z,18.90
2019-05-18T09:00:34.815Z,19.04
2019-05-18T09:01:34.856Z,19.04
2019-05-18T09:02:34.814Z,19.08
2019-05-18T09:03:34.777Z,19.21
2019-05-18T09:04:34.772Z,19.14
2019-05-18T09:05:34.759Z,19.11
2019-05-18T09:06:34.758Z,19.16
2019-05-18T09:07:34.732Z,19.21
2019-05-18T09:08:34.742Z,19.29
2019-05-18T09:09:34.710Z,19.26
2019-05-18T09:10:34.705Z,19.24
2019-05-18T09:11:34.715Z,19.36
2019-05-18T09:12:34.678Z,19.41
2019-05-18T09:13:34.666Z,19.45
2019-05-18T09:14:34.671Z,19.47
2019-05-18T09:15:34.644Z,19.56
2019-05-18T09:16:34.662Z,19.73
2019-05-18T09:17:34.621Z,19.91
2019-05-18T09:18:34.608Z,20.04
2019-05-18T09:19:34.653Z,20.11
2019-05-18T09:20:34.617Z,20.13
2019-05-18T09:21:34.581Z,20.34
2019-05-18T09:22:34.579Z,20.55
2019-05-18T09:23:34.581Z,20.62
2019-05-18T09:24:34.543Z,20.77
2019-05-18T09:25:34.549Z,20.72
2019-05-18T09:26:34.519Z,20.72
2019-05-18T09:27:34.513Z,20.74
2019-05-18T09:28:34.547Z,20.77
2019-05-18T09:29:34.489Z,20.77
2019-05-18T09:30:34.479Z,20.80
2019-05-18T09:31:34.496Z,20.97
2019-05-18T09:32:34.475Z,21.05
2019-05-18T09:33:34.442Z,21.15
2019-05-18T09:34:34.455Z,21.14
2019-05-18T09:35:34.422Z,21.17
2019-05-18T09:36:34.455Z,21.14
2019-05-18T09:37:34.445Z,21.02
2019-05-18T09:38:34.389Z,20.95
2019-05-18T09:39:34.396Z,20.97
2019-05-18T09:40:34.383Z,21.02
2019-05-18T09:41:34.357Z,21.06
2019-05-18T09:42:34.344Z,21.14
2019-05-18T09:43:34.352Z,21.22
2019-05-18T09:44:34.322Z,21.30
2019-05-18T09:45:34.326Z,21.30
2019-05-18T09:46:34.296Z,21.29
2019-05-18T09:47:34.287Z,21.18
2019-05-18T09:48:34.333Z,21.17
2019-05-18T09:49:34.301Z,21.02
2019-05-18T09:50:34.260Z,20.99
2019-05-18T09:51:34.345Z,21.03
2019-05-18T09:52:44.953Z,21.18
2019-05-18T09:53:35.220Z,21.18
2019-05-18T09:54:34.243Z,21.39
2019-05-18T09:55:34.214Z,21.45
2019-05-18T09:56:34.194Z,21.58
2019-05-18T09:57:34.210Z,21.40
2019-05-18T09:58:34.169Z,21.46
2019-05-18T09:59:34.209Z,21.32
2019-05-18T10:00:38.512Z,21.29
2019-05-18T10:01:35.144Z,21.43
2019-05-18T10:02:34.123Z,21.50
2019-05-18T10:03:34.175Z,21.50
2019-05-18T10:04:34.113Z,21.43
2019-05-18T10:05:34.092Z,21.73
2019-05-18T10:06:34.081Z,21.79
2019-05-18T10:07:34.069Z,21.82
2019-05-18T10:08:34.075Z,21.67
2019-05-18T10:09:39.315Z,21.88
2019-05-18T10:10:35.031Z,21.96
2019-05-18T10:11:38.391Z,22.13
2019-05-18T10:12:34.006Z,22.30
2019-05-18T10:13:34.013Z,22.32
2019-05-18T10:14:34.002Z,22.07
2019-05-18T10:15:34.024Z,22.15
2019-05-18T10:16:33.988Z,22.30
2019-05-18T10:17:33.951Z,22.51
2019-05-18T10:18:33.949Z,22.70
2019-05-18T10:19:33.935Z,22.81
2019-05-18T10:20:33.921Z,22.93
2019-05-18T10:21:33.930Z,23.13
2019-05-18T10:22:33.907Z,22.98
2019-05-18T10:23:33.893Z,23.17
2019-05-18T10:24:33.878Z,23.09
2019-05-18T10:25:33.866Z,23.02
2019-05-18T10:26:33.866Z,23.00
2019-05-18T10:27:33.842Z,22.80
2019-05-18T10:28:33.861Z,22.69
2019-05-18T10:29:33.824Z,22.73
2019-05-18T10:30:33.812Z,22.84
2019-05-18T10:31:33.794Z,22.96
2019-05-18T10:32:33.798Z,23.08
2019-05-18T10:33:33.774Z,23.00
2019-05-18T10:34:33.798Z,22.94
2019-05-18T10:35:33.804Z,22.88
2019-05-18T10:36:33.770Z,22.75
2019-05-18T10:37:33.731Z,22.53
2019-05-18T10:38:33.736Z,22.38
2019-05-18T10:39:33.706Z,22.17
2019-05-18T10:40:33.716Z,22.30
2019-05-18T10:41:33.692Z,22.30
2019-05-18T10:42:33.679Z,22.25
2019-05-18T10:43:33.672Z,22.25
2019-05-18T10:44:33.665Z,22.23
2019-05-18T10:45:33.662Z,22.38
2019-05-18T10:46:33.629Z,22.29
2019-05-18T10:47:33.628Z,22.13
2019-05-18T10:48:33.607Z,21.80
2019-05-18T10:49:33.594Z,21.67
2019-05-18T10:50:33.594Z,21.60
2019-05-18T10:51:33.605Z,21.66
2019-05-18T10:52:33.568Z,21.73
2019-05-18T10:53:33.547Z,21.85
2019-05-18T10:54:33.552Z,21.80
2019-05-18T10:55:33.546Z,22.00
2019-05-18T10:56:33.519Z,22.11
2019-05-18T10:57:33.544Z,22.28
2019-05-18T10:58:33.495Z,22.51
2019-05-18T10:59:33.487Z,22.63
2019-05-18T11:00:33.473Z,22.63
2019-05-18T11:01:33.474Z,22.48
2019-05-18T11:02:33.454Z,22.60
2019-05-18T11:03:33.468Z,22.78
2019-05-18T11:04:33.447Z,22.94
2019-05-18T11:05:33.416Z,23.06
2019-05-18T11:06:33.415Z,23.06
2019-05-18T11:07:33.412Z,23.15
2019-05-18T11:08:33.383Z,23.21
2019-05-18T11:09:33.375Z,23.15
2019-05-18T11:10:33.399Z,23.34
2019-05-18T11:11:33.349Z,23.47
2019-05-18T11:12:33.350Z,23.62
2019-05-18T11:13:33.343Z,23.81
2019-05-18T11:14:33.322Z,23.61
2019-05-18T11:15:33.303Z,23.51
2019-05-18T11:16:33.318Z,23.39
2019-05-18T11:17:33.284Z,23.46
2019-05-18T11:18:33.285Z,23.51
2019-05-18T11:19:33.281Z,23.69
2019-05-18T11:20:33.246Z,23.80
2019-05-18T11:21:33.239Z,24.05
2019-05-18T11:22:33.245Z,24.14
2019-05-18T11:23:43.276Z,24.13
2019-05-18T11:24:34.219Z,24.03
2019-05-18T11:25:33.192Z,24.14
2019-05-18T11:26:33.184Z,24.17
2019-05-18T11:27:33.171Z,24.24
2019-05-18T11:28:33.182Z,24.28
2019-05-18T11:29:33.151Z,24.13
2019-05-18T11:30:33.144Z,24.01
2019-05-18T11:31:33.127Z,23.84
2019-05-18T11:32:33.111Z,23.78
2019-05-18T11:33:33.112Z,23.68
2019-05-18T11:34:33.111Z,23.65
2019-05-18T11:35:33.090Z,23.51
2019-05-18T11:36:33.064Z,23.54
2019-05-18T11:37:33.068Z,23.36
2019-05-18T11:38:33.055Z,23.06
2019-05-18T11:39:33.034Z,23.00
2019-05-18T11:40:33.044Z,22.84
2019-05-18T11:41:33.024Z,22.63
2019-05-18T11:42:33.003Z,22.80
2019-05-18T11:43:32.986Z,22.96
2019-05-18T11:44:32.995Z,23.12
2019-05-18T11:45:32.967Z,23.48
2019-05-18T11:46:32.994Z,23.71
2019-05-18T11:47:32.946Z,23.92
2019-05-18T11:48:32.935Z,23.87
2019-05-18T11:49:32.926Z,23.91
2019-05-18T11:50:32.925Z,23.73
2019-05-18T11:51:32.910Z,23.86
2019-05-18T11:52:32.924Z,24.17
2019-05-18T11:53:32.874Z,24.28
2019-05-18T11:54:32.864Z,24.26
2019-05-18T11:55:32.869Z,24.14
2019-05-18T11:56:32.844Z,24.28
2019-05-18T11:57:32.829Z,24.26
2019-05-18T11:58:32.857Z,23.99
2019-05-18T11:59:32.807Z,23.84
2019-05-18T12:00:32.802Z,23.47
2019-05-18T12:01:32.785Z,23.09
2019-05-18T12:02:32.773Z,22.91
2019-05-18T12:03:32.776Z,23.08
2019-05-18T12:04:32.749Z,23.23
2019-05-18T12:05:32.753Z,23.18
2019-05-18T12:06:32.766Z,23.12
2019-05-18T12:07:32.721Z,23.06
2019-05-18T12:08:32.703Z,23.12
2019-05-18T12:09:32.699Z,23.05
2019-05-18T12:10:32.746Z,23.10
2019-05-18T12:11:32.668Z,23.02
2019-05-18T12:12:32.667Z,23.03
2019-05-18T12:13:32.675Z,23.10
2019-05-18T12:14:32.636Z,23.25
2019-05-18T12:15:32.627Z,23.15
2019-05-18T12:16:32.626Z,23.25
2019-05-18T12:17:32.603Z,23.15
2019-05-18T12:18:32.589Z,22.94
2019-05-18T12:19:32.603Z,22.93
2019-05-18T12:20:32.734Z,22.72
2019-05-18T12:21:32.784Z,22.72
2019-05-18T12:22:32.602Z,22.57
2019-05-18T12:23:32.560Z,22.75
2019-05-18T12:24:32.579Z,23.02
2019-05-18T12:25:32.529Z,23.32
2019-05-18T12:26:32.522Z,23.56
2019-05-18T12:27:32.515Z,23.74
2019-05-18T12:28:32.499Z,23.91
2019-05-18T12:29:32.487Z,23.98
2019-05-18T12:30:32.472Z,23.98
2019-05-18T12:31:32.446Z,24.06
2019-05-18T12:32:32.476Z,24.26
2019-05-18T12:33:32.421Z,24.36
2019-05-18T12:34:32.421Z,24.50
2019-05-18T12:35:32.445Z,24.57
2019-05-18T12:36:32.417Z,24.61
2019-05-18T12:37:32.378Z,24.65
2019-05-18T12:38:32.401Z,24.77
2019-05-18T12:39:32.355Z,24.81
2019-05-18T12:40:32.394Z,24.86
2019-05-18T12:41:32.358Z,24.69
2019-05-18T12:42:32.341Z,24.80
2019-05-18T12:43:32.351Z,24.86
2019-05-18T12:44:32.342Z,25.14
2019-05-18T12:45:32.307Z,25.07
2019-05-18T12:46:32.315Z,24.99
2019-05-18T12:47:32.289Z,24.85
2019-05-18T12:48:32.308Z,24.78
2019-05-18T12:49:32.261Z,24.73
2019-05-18T12:50:32.256Z,24.76
2019-05-18T12:51:32.280Z,24.63
2019-05-18T12:52:32.233Z,24.39
2019-05-18T12:53:32.205Z,24.33
2019-05-18T12:54:45.622Z,24.32
2019-05-18T12:55:33.196Z,23.95
2019-05-18T12:56:32.165Z,23.95
2019-05-18T12:57:32.167Z,24.16
2019-05-18T12:58:32.185Z,24.33