createdAt,value
2022-08-14T00:00:43.850Z,0.90
2022-08-14T00:03:20.159Z,1.00
2022-08-14T00:06:00.260Z,0.90
2022-08-14T00:08:44.931Z,0.95
2022-08-14T00:11:15.160Z,1.30
2022-08-14T00:13:52.579Z,1.10
2022-08-14T00:16:41.274Z,1.00
2022-08-14T00:19:21.126Z,0.90
2022-08-14T00:21:50.751Z,1.08
2022-08-14T00:24:29.130Z,1.00
2022-08-14T00:27:01.801Z,0.95
2022-08-14T00:29:39.887Z,1.10
2022-08-14T00:32:51.977Z,1.20
2022-08-14T00:35:01.215Z,1.20
2022-08-14T00:37:29.341Z,1.00
2022-08-14T00:40:18.890Z,1.38
2022-08-14T00:42:56.667Z,1.20
2022-08-14T00:45:24.835Z,1.75
2022-08-14T00:47:52.767Z,1.58
2022-08-14T00:50:23.514Z,1.52
2022-08-14T00:52:54.248Z,1.50
2022-08-14T00:55:23.720Z,1.27
2022-08-14T00:58:12.208Z,1.13
2022-08-14T01:00:47.335Z,1.40
2022-08-14T01:03:21.183Z,1.05
2022-08-14T01:05:59.284Z,0.88
2022-08-14T01:08:51.746Z,1.10
2022-08-14T01:11:23.178Z,1.15
2022-08-14T01:14:04.774Z,1.23
2022-08-14T01:16:47.307Z,0.90
2022-08-14T01:19:38.382Z,1.02
2022-08-14T01:22:18.959Z,1.10
2022-08-14T01:24:48.383Z,1.20
2022-08-14T01:27:24.422Z,1.17
2022-08-14T01:30:04.528Z,0.90
2022-08-14T01:32:42.594Z,0.82
2022-08-14T01:36:03.252Z,0.95
2022-08-14T01:38:15.034Z,0.75
2022-08-14T01:40:47.758Z,1.10
2022-08-14T01:43:18.671Z,0.85
2022-08-14T01:46:06.780Z,1.00
2022-08-14T01:48:52.050Z,0.82
2022-08-14T01:51:22.971Z,0.93
2022-08-14T01:53:55.805Z,0.95
2022-08-14T01:56:39.371Z,1.00
2022-08-14T01:59:10.153Z,1.03
2022-08-14T02:01:58.456Z,0.93
2022-08-14T02:04:55.581Z,1.27
2022-08-14T02:07:44.654Z,1.38
2022-08-14T02:10:46.488Z,1.20
2022-08-14T02:13:16.649Z,0.80
2022-08-14T02:15:48.567Z,1.25
2022-08-14T02:18:18.645Z,1.33
2022-08-14T02:20:47.734Z,1.70
2022-08-14T02:23:23.777Z,1.50
2022-08-14T02:25:59.541Z,1.42
2022-08-14T02:29:00.306Z,1.63
2022-08-14T02:31:42.008Z,1.80
2022-08-14T02:34:22.407Z,1.00
2022-08-14T02:37:06.712Z,1.00
2022-08-14T02:39:37.618Z,1.30
2022-08-14T02:42:12.755Z,1.40
2022-08-14T02:44:49.522Z,1.38
2022-08-14T02:47:23.159Z,1.35
2022-08-14T02:49:56.683Z,1.48
2022-08-14T02:52:56.542Z,1.30
2022-08-14T02:55:19.873Z,1.38
2022-08-14T02:57:58.212Z,1.17
2022-08-14T03:00:43.325Z,0.98
2022-08-14T03:03:19.574Z,1.20
2022-08-14T03:05:47.670Z,1.17
2022-08-14T03:08:19.393Z,1.25
2022-08-14T03:10:51.411Z,1.55
2022-08-14T03:13:22.013Z,1.05
2022-08-14T03:15:54.987Z,1.00
2022-08-14T03:18:31.472Z,1.33
2022-08-14T03:21:07.624Z,1.48
2022-08-14T03:23:38.781Z,1.42
2022-08-14T03:26:13.147Z,1.08
2022-08-14T03:28:51.238Z,1.55
2022-08-14T03:31:27.796Z,1.40
2022-08-14T03:34:04.445Z,1.20
2022-08-14T03:37:37.552Z,1.30
2022-08-14T03:39:28.265Z,1.40
2022-08-14T03:41:59.920Z,1.17
2022-08-14T03:45:19.298Z,1.17
2022-08-14T03:47:46.215Z,1.50
2022-08-14T03:50:15.094Z,1.40
2022-08-14T03:52:57.351Z,1.40
2022-08-14T03:55:28.777Z,1.30
2022-08-14T03:58:00.456Z,1.40
2022-08-14T04:00:43.073Z,1.30
2022-08-14T04:03:23.546Z,1.15
2022-08-14T04:05:52.351Z,1.30
2022-08-14T04:08:29.126Z,1.70
2022-08-14T04:10:59.389Z,1.80
2022-08-14T04:13:31.642Z,1.80
2022-08-14T04:16:04.925Z,1.63
2022-08-14T04:18:34.039Z,1.95
2022-08-14T04:21:04.049Z,1.80
2022-08-14T04:23:33.235Z,1.55
2022-08-14T04:26:03.195Z,2.33
2022-08-14T04:29:07.076Z,1.80
2022-08-14T04:31:24.784Z,2.17
2022-08-14T04:34:16.861Z,1.65
2022-08-14T04:37:07.372Z,2.00
2022-08-14T04:39:57.438Z,1.80
2022-08-14T04:42:47.101Z,1.40
2022-08-14T04:45:21.686Z,1.33
2022-08-14T04:48:10.010Z,1.48
2022-08-14T04:50:44.876Z,1.73
2022-08-14T04:53:15.226Z,1.70
2022-08-14T04:55:45.969Z,1.65
2022-08-14T04:58:21.923Z,1.50
2022-08-14T05:01:01.190Z,1.98
2022-08-14T05:03:33.358Z,1.80
2022-08-14T05:06:03.702Z,2.17
2022-08-14T05:08:57.064Z,1.75
2022-08-14T05:11:22.890Z,1.70
2022-08-14T05:14:34.032Z,1.77
2022-08-14T05:16:40.272Z,1.58
2022-08-14T05:19:17.762Z,2.10
2022-08-14T05:22:01.160Z,1.60
2022-08-14T05:24:44.236Z,1.70
2022-08-14T05:27:23.337Z,1.48
2022-08-14T05:29:55.126Z,2.03
2022-08-14T05:32:27.264Z,2.10
2022-08-14T05:34:59.214Z,1.80
2022-08-14T05:37:29.957Z,2.10
2022-08-14T05:40:00.894Z,1.42
2022-08-14T05:42:38.426Z,1.40
2022-08-14T05:45:11.260Z,1.65
2022-08-14T05:47:45.393Z,1.40
2022-08-14T05:50:20.592Z,1.92
2022-08-14T05:52:51.909Z,1.45
2022-08-14T05:55:22.106Z,1.52
2022-08-14T05:57:53.295Z,1.70
2022-08-14T06:00:29.972Z,2.35
2022-08-14T06:03:14.814Z,2.22
2022-08-14T06:05:45.667Z,2.33
2022-08-14T06:08:41.281Z,1.67
2022-08-14T06:11:10.410Z,1.98
2022-08-14T06:13:45.976Z,1.92
2022-08-14T06:16:18.752Z,2.50
2022-08-14T06:18:48.583Z,1.73
2022-08-14T06:23:58.691Z,2.17
2022-08-14T06:26:29.914Z,1.95
2022-08-14T06:28:59.946Z,2.00
2022-08-14T06:31:31.254Z,2.10
2022-08-14T06:35:11.737Z,2.10
2022-08-14T06:36:48.821Z,2.20
2022-08-14T06:39:17.181Z,2.30
2022-08-14T06:41:58.434Z,1.92
2022-08-14T06:44:33.155Z,1.40
2022-08-14T06:47:04.749Z,1.98
2022-08-14T06:49:45.068Z,2.30
2022-08-14T06:52:19.643Z,2.70
2022-08-14T06:54:49.827Z,2.67
2022-08-14T06:57:17.906Z,2.10
2022-08-14T06:59:46.213Z,2.17
2022-08-14T07:02:43.662Z,1.88
2022-08-14T07:05:31.859Z,2.22
2022-08-14T07:08:01.291Z,2.70
2022-08-14T07:10:31.604Z,1.90
2022-08-14T07:13:03.902Z,2.58
2022-08-14T07:15:33.871Z,1.80
2022-08-14T07:18:15.391Z,1.60
2022-08-14T07:20:44.365Z,1.60
2022-08-14T07:23:20.752Z,1.65
2022-08-14T07:25:51.607Z,3.00
2022-08-14T07:28:24.477Z,2.03
2022-08-14T07:31:05.084Z,2.10
2022-08-14T07:33:36.724Z,2.40
2022-08-14T07:36:27.887Z,1.73
2022-08-14T07:39:00.309Z,2.90
2022-08-14T07:41:31.364Z,1.88
2022-08-14T07:47:05.227Z,1.42
2022-08-14T07:49:37.220Z,1.30
2022-08-14T07:52:22.139Z,1.52
2022-08-14T07:55:07.654Z,1.70
2022-08-14T07:57:38.307Z,1.63
2022-08-14T08:00:11.827Z,1.98
2022-08-14T08:03:00.752Z,2.53
2022-08-14T08:05:29.033Z,1.98
2022-08-14T08:08:04.264Z,2.17
2022-08-14T08:10:57.190Z,1.85
2022-08-14T08:13:41.727Z,1.90
2022-08-14T08:16:21.488Z,1.73
2022-08-14T08:18:55.088Z,2.63
2022-08-14T08:21:33.165Z,2.33
2022-08-14T08:24:06.297Z,2.08
2022-08-14T08:26:43.413Z,1.85
2022-08-14T08:29:28.604Z,1.65
2022-08-14T08:34:59.367Z,1.83
2022-08-14T08:37:44.131Z,2.83
2022-08-14T08:40:20.758Z,1.67
2022-08-14T08:42:52.125Z,2.15
2022-08-14T08:45:23.702Z,2.15
2022-08-14T08:47:56.401Z,2.10
2022-08-14T08:53:02.082Z,1.80
2022-08-14T08:55:33.867Z,1.88
2022-08-14T08:58:16.016Z,2.08
2022-08-14T09:00:48.701Z,2.20
2022-08-14T09:03:21.483Z,1.60
2022-08-14T09:05:54.290Z,1.67
2022-08-14T09:08:31.194Z,1.58
2022-08-14T09:11:19.362Z,1.23
2022-08-14T09:13:53.666Z,2.03
2022-08-14T09:16:23.628Z,1.50
2022-08-14T09:18:54.623Z,1.50
2022-08-14T09:21:24.867Z,2.03
2022-08-14T09:24:29.566Z,2.00
2022-08-14T09:26:50.840Z,2.15
2022-08-14T09:29:23.050Z,3.08
2022-08-14T09:32:01.387Z,2.15
2022-08-14T09:34:58.224Z,2.85
2022-08-14T09:37:45.621Z,2.03
2022-08-14T09:40:26.454Z,2.40
2022-08-14T09:43:09.813Z,2.03
2022-08-14T09:45:53.443Z,1.92
2022-08-14T09:48:30.363Z,2.90
2022-08-14T09:54:18.644Z,2.05
2022-08-14T09:56:43.638Z,2.50
2022-08-14T09:59:17.708Z,2.60
2022-08-14T10:01:53.142Z,2.75
2022-08-14T10:04:33.623Z,2.90
2022-08-14T10:07:08.343Z,2.75
2022-08-14T10:09:59.803Z,2.20
2022-08-14T10:12:50.014Z,2.38
2022-08-14T10:15:23.875Z,2.65
2022-08-14T10:18:08.126Z,2.58
2022-08-14T10:20:55.220Z,2.13
2022-08-14T10:23:33.840Z,2.67
2022-08-14T10:26:07.508Z,2.50
2022-08-14T10:29:03.637Z,2.20
2022-08-14T10:31:44.797Z,2.08
2022-08-14T10:34:33.340Z,2.08
2022-08-14T10:37:14.539Z,1.60
2022-08-14T10:40:01.693Z,1.83
2022-08-14T10:42:39.157Z,1.40
2022-08-14T10:45:21.391Z,2.13
2022-08-14T10:48:08.868Z,2.53
2022-08-14T10:50:46.315Z,2.40
2022-08-14T10:53:18.548Z,1.70
2022-08-14T10:55:48.195Z,1.95
2022-08-14T10:58:34.227Z,1.88
2022-08-14T11:01:05.470Z,3.03
2022-08-14T11:03:55.773Z,2.63
2022-08-14T11:06:30.198Z,2.20
2022-08-14T11:08:59.783Z,2.90
2022-08-14T11:11:36.978Z,2.40
2022-08-14T11:14:09.842Z,1.98
2022-08-14T11:16:41.701Z,1.80
2022-08-14T11:19:24.278Z,2.40
2022-08-14T11:22:04.573Z,2.50
2022-08-14T11:24:54.384Z,1.80
2022-08-14T11:27:33.292Z,1.98
2022-08-14T11:30:50.034Z,1.70
2022-08-14T11:32:58.964Z,2.50
2022-08-14T11:35:43.998Z,2.40
2022-08-14T11:38:21.694Z,2.40
2022-08-14T11:40:49.708Z,2.17
2022-08-14T11:43:29.520Z,2.70
2022-08-14T11:46:17.736Z,1.88
2022-08-14T11:49:09.646Z,1.77
2022-08-14T11:51:53.916Z,1.80
2022-08-14T11:54:34.004Z,2.40
2022-08-14T11:57:14.440Z,2.20
2022-08-14T11:59:46.912Z,1.70
2022-08-14T12:03:00.343Z,1.90
2022-08-14T12:05:10.689Z,2.25
2022-08-14T12:07:54.928Z,2.33
2022-08-14T12:10:26.939Z,2.50
2022-08-14T12:13:23.470Z,2.00
2022-08-14T12:16:06.379Z,2.03
2022-08-14T12:18:54.890Z,1.90
2022-08-14T12:21:29.532Z,1.90
2022-08-14T12:24:05.928Z,2.10
2022-08-14T12:26:40.747Z,1.65
2022-08-14T12:29:16.225Z,2.23
2022-08-14T12:31:51.538Z,2.80
2022-08-14T12:34:33.461Z,2.28
2022-08-14T12:37:05.708Z,1.67
2022-08-14T12:39:42.901Z,2.47
2022-08-14T12:42:34.685Z,1.63
2022-08-14T12:45:05.167Z,1.30
2022-08-14T12:47:33.159Z,2.60
2022-08-14T12:50:04.444Z,2.00
2022-08-14T12:52:54.173Z,2.28
2022-08-14T12:55:32.493Z,2.00
2022-08-14T12:58:29.356Z,2.15
2022-08-14T13:01:17.153Z,2.45
2022-08-14T13:03:51.730Z,2.08
2022-08-14T13:06:23.187Z,1.83
2022-08-14T13:08:53.876Z,2.03
2022-08-14T13:11:41.077Z,2.80
2022-08-14T13:14:16.996Z,2.00
2022-08-14T13:16:50.650Z,2.08
2022-08-14T13:19:19.975Z,1.90
2022-08-14T13:22:05.907Z,1.63
2022-08-14T13:24:40.865Z,2.17
2022-08-14T13:27:10.984Z,1.92
2022-08-14T13:29:46.586Z,1.90
2022-08-14T13:32:16.228Z,2.10
2022-08-14T13:34:48.360Z,3.38
2022-08-14T13:37:19.703Z,2.60
2022-08-14T13:39:56.271Z,2.25
2022-08-14T13:42:30.472Z,2.63
2022-08-14T13:45:02.449Z,2.33
2022-08-14T13:47:32.483Z,1.85
2022-08-14T13:50:02.675Z,2.85
2022-08-14T13:52:52.353Z,1.90
2022-08-14T13:55:23.618Z,1.83
2022-08-14T13:58:03.183Z,2.60
2022-08-14T14:00:52.988Z,2.72
2022-08-14T14:03:30.487Z,2.35
2022-08-14T14:06:06.577Z,2.05
2022-08-14T14:08:47.056Z,1.92
2022-08-14T14:11:21.003Z,2.08
2022-08-14T14:16:30.068Z,2.38
2022-08-14T14:19:06.843Z,2.45
2022-08-14T14:21:40.601Z,3.17
2022-08-14T14:24:14.701Z,2.03
2022-08-14T14:26:47.193Z,1.75
2022-08-14T14:29:16.808Z,1.85
2022-08-14T14:31:49.419Z,1.55
2022-08-14T14:34:29.673Z,2.30
2022-08-14T14:37:02.662Z,1.85
2022-08-14T14:39:37.657Z,2.10
2022-08-14T14:42:13.698Z,2.10
2022-08-14T14:44:52.988Z,1.60
2022-08-14T14:47:26.791Z,1.70
2022-08-14T14:49:59.053Z,1.25
2022-08-14T14:52:28.761Z,2.13
2022-08-14T14:55:02.871Z,1.58
2022-08-14T14:57:34.840Z,2.20
2022-08-14T15:00:13.378Z,1.83
2022-08-14T15:02:52.762Z,1.80
2022-08-14T15:05:28.350Z,1.85
2022-08-14T15:07:56.742Z,2.20
2022-08-14T15:10:26.896Z,2.83
2022-08-14T15:13:17.513Z,2.22
2022-08-14T15:15:46.690Z,1.50
2022-08-14T15:18:37.914Z,1.30
2022-08-14T15:21:09.493Z,1.50
2022-08-14T15:23:44.298Z,1.50
2022-08-14T15:26:24.107Z,1.48
2022-08-14T15:29:05.818Z,1.70
2022-08-14T15:31:38.577Z,1.70
2022-08-14T15:37:12.754Z,1.33
2022-08-14T15:39:42.447Z,1.75
2022-08-14T15:42:16.237Z,2.03
2022-08-14T15:44:57.793Z,1.58
2022-08-14T15:47:32.153Z,1.98
2022-08-14T15:50:03.693Z,1.73
2022-08-14T15:52:37.954Z,2.00
2022-08-14T15:55:08.679Z,1.80
2022-08-14T15:57:36.812Z,1.77
2022-08-14T16:00:43.561Z,1.70
2022-08-14T16:03:15.537Z,1.45
2022-08-14T16:05:46.837Z,1.67
2022-08-14T16:08:24.308Z,1.58
2022-08-14T16:10:57.248Z,1.50
2022-08-14T16:13:43.153Z,1.10
2022-08-14T16:16:34.603Z,1.58
2022-08-14T16:19:09.739Z,1.70
2022-08-14T16:22:01.492Z,1.50
2022-08-14T16:24:33.146Z,1.83
2022-08-14T16:27:01.819Z,1.58
2022-08-14T16:29:34.609Z,1.70
2022-08-14T16:32:32.956Z,1.58
2022-08-14T16:34:58.887Z,2.20
2022-08-14T16:37:31.162Z,1.63
2022-08-14T16:40:04.118Z,1.60
2022-08-14T16:42:39.875Z,2.05
2022-08-14T16:45:24.930Z,1.67
2022-08-14T16:47:56.343Z,2.30
2022-08-14T16:50:40.716Z,1.55
2022-08-14T16:53:17.778Z,2.80
2022-08-14T16:55:53.455Z,3.03
2022-08-14T16:58:32.647Z,2.28
2022-08-14T17:01:22.712Z,2.70
2022-08-14T17:03:58.111Z,2.33
2022-08-14T17:06:52.817Z,2.17
2022-08-14T17:09:45.720Z,1.95
2022-08-14T17:12:33.977Z,2.60
2022-08-14T17:15:10.045Z,1.98
2022-08-14T17:17:49.845Z,2.17
2022-08-14T17:20:53.682Z,2.53
2022-08-14T17:23:15.086Z,2.70
2022-08-14T17:25:49.315Z,2.17
2022-08-14T17:28:52.304Z,1.60
2022-08-14T17:31:09.437Z,1.50
2022-08-14T17:33:44.736Z,1.35
2022-08-14T17:36:24.593Z,1.60
2022-08-14T17:39:06.290Z,1.90
2022-08-14T17:41:43.976Z,2.53
2022-08-14T17:44:34.059Z,1.77
2022-08-14T17:47:29.896Z,1.80
2022-08-14T17:50:59.692Z,2.30
2022-08-14T17:52:55.954Z,2.13
2022-08-14T17:56:03.262Z,1.40
2022-08-14T17:58:21.301Z,1.25
2022-08-14T18:00:53.865Z,1.80
2022-08-14T18:03:50.748Z,2.08
2022-08-14T18:06:39.341Z,1.95
2022-08-14T18:09:03.756Z,1.73
2022-08-14T18:11:45.522Z,1.60
2022-08-14T18:14:31.429Z,1.83
2022-08-14T18:17:06.547Z,1.50
2022-08-14T18:19:45.082Z,1.80
2022-08-14T18:22:31.001Z,1.50
2022-08-14T18:25:18.055Z,1.50
2022-08-14T18:27:56.996Z,2.03
2022-08-14T18:30:31.691Z,1.80
2022-08-14T18:33:23.145Z,2.08
2022-08-14T18:35:58.518Z,1.70
2022-08-14T18:38:55.335Z,2.15
2022-08-14T18:41:35.405Z,2.60
2022-08-14T18:44:10.744Z,2.50
2022-08-14T18:47:16.257Z,2.08
2022-08-14T18:50:26.877Z,1.73
2022-08-14T18:53:07.008Z,2.13
2022-08-14T18:55:53.703Z,2.28
2022-08-14T18:58:28.231Z,1.90
2022-08-14T19:01:01.295Z,1.90
2022-08-14T19:03:57.468Z,1.95
2022-08-14T19:06:55.824Z,1.92
2022-08-14T19:09:54.292Z,1.85
2022-08-14T19:12:56.646Z,2.30
2022-08-14T19:15:27.327Z,1.50
2022-08-14T19:18:15.073Z,1.60
2022-08-14T19:20:52.748Z,2.60
2022-08-14T19:23:42.732Z,1.85
2022-08-14T19:26:35.463Z,2.00
2022-08-14T19:29:23.514Z,2.20
2022-08-14T19:31:55.489Z,1.67
2022-08-14T19:34:47.970Z,1.85
2022-08-14T19:37:47.545Z,1.80
2022-08-14T19:40:31.635Z,1.80
2022-08-14T19:43:06.395Z,1.90
2022-08-14T19:45:35.143Z,1.95
2022-08-14T19:48:03.510Z,1.75
2022-08-14T19:50:40.792Z,1.70
2022-08-14T19:53:16.677Z,1.58
2022-08-14T19:55:59.814Z,2.30
2022-08-14T19:58:54.694Z,2.22
2022-08-14T20:01:37.319Z,1.70
2022-08-14T20:04:45.820Z,1.60
2022-08-14T20:06:57.881Z,1.52
2022-08-14T20:11:03.516Z,1.48
2022-08-14T20:12:29.296Z,1.45
2022-08-14T20:15:08.805Z,1.70
2022-08-14T20:17:40.793Z,1.50
2022-08-14T20:20:30.635Z,1.50
2022-08-14T20:23:02.086Z,1.67
2022-08-14T20:25:55.754Z,1.65
2022-08-14T20:28:35.388Z,1.70
2022-08-14T20:31:15.882Z,1.90
2022-08-14T20:34:06.117Z,1.70
2022-08-14T20:36:41.451Z,1.38
2022-08-14T20:39:15.774Z,1.67
2022-08-14T20:41:48.998Z,1.50
2022-08-14T20:44:41.765Z,1.50
2022-08-14T20:47:15.238Z,1.60
2022-08-14T20:52:18.985Z,1.50
2022-08-14T20:54:51.199Z,1.40
2022-08-14T20:57:20.489Z,1.38
2022-08-14T20:59:52.949Z,1.30
2022-08-14T21:02:38.693Z,1.33
2022-08-14T21:05:21.904Z,1.48
2022-08-14T21:08:10.019Z,1.30
2022-08-14T21:10:53.246Z,1.50
2022-08-14T21:14:09.092Z,1.33
2022-08-14T21:16:35.062Z,1.52
2022-08-14T21:19:02.448Z,1.67
2022-08-14T21:21:40.846Z,1.58
2022-08-14T21:24:39.549Z,1.13
2022-08-14T21:27:13.111Z,1.40
2022-08-14T21:29:54.955Z,1.27
2022-08-14T21:32:50.092Z,1.80
2022-08-14T21:35:28.637Z,1.50
2022-08-14T21:37:57.847Z,1.65
2022-08-14T21:40:41.522Z,1.45
2022-08-14T21:43:18.084Z,1.65
2022-08-14T21:45:53.122Z,1.50
2022-08-14T21:48:25.391Z,1.60
2022-08-14T21:51:01.301Z,1.50
2022-08-14T21:53:59.098Z,1.27
2022-08-14T21:56:38.216Z,1.43
2022-08-14T21:59:10.699Z,1.35
2022-08-14T22:02:00.231Z,1.33
2022-08-14T22:04:33.426Z,1.65
2022-08-14T22:07:06.913Z,1.60
2022-08-14T22:09:36.124Z,1.70
2022-08-14T22:12:07.314Z,1.52
2022-08-14T22:14:43.167Z,1.45
2022-08-14T22:17:17.136Z,1.40
2022-08-14T22:19:54.266Z,1.70
2022-08-14T22:22:26.538Z,1.55
2022-08-14T22:25:00.048Z,1.80
2022-08-14T22:27:32.231Z,1.80
2022-08-14T22:30:02.238Z,1.52
2022-08-14T22:32:56.877Z,1.58
2022-08-14T22:35:19.051Z,1.55
2022-08-14T22:38:36.383Z,1.80
2022-08-14T22:41:02.721Z,1.60
2022-08-14T22:43:35.253Z,1.48
2022-08-14T22:46:06.152Z,1.45
2022-08-14T22:48:43.093Z,1.73
2022-08-14T22:51:14.467Z,1.60
2022-08-14T22:53:44.548Z,1.45
2022-08-14T22:56:21.254Z,1.33
2022-08-14T22:58:53.566Z,1.60
2022-08-14T23:01:55.729Z,1.98
2022-08-14T23:04:35.667Z,1.70
2022-08-14T23:07:22.022Z,1.38
2022-08-14T23:09:56.840Z,2.00
2022-08-14T23:12:29.264Z,2.00
2022-08-14T23:14:59.552Z,1.60
2022-08-14T23:17:39.554Z,1.60
2022-08-14T23:20:18.455Z,1.50
2022-08-14T23:22:51.238Z,1.70
2022-08-14T23:25:45.821Z,1.45
2022-08-14T23:28:34.309Z,1.77
2022-08-14T23:31:08.483Z,1.40
2022-08-14T23:33:45.831Z,1.20
2022-08-14T23:36:31.397Z,1.42
2022-08-14T23:39:02.119Z,1.80
2022-08-14T23:41:46.339Z,1.40
2022-08-14T23:44:22.164Z,1.30
2022-08-14T23:46:56.548Z,1.38
2022-08-14T23:49:59.771Z,1.45
2022-08-14T23:53:04.057Z,1.73
2022-08-14T23:55:11.385Z,1.20
2022-08-14T23:57:44.158Z,1.35
