createdAt,value
2022-12-31T00:02:17.436Z,-16.15
2022-12-31T00:07:24.414Z,-16.25
2022-12-31T00:12:29.215Z,-16.15
2022-12-31T00:17:34.397Z,-16.13
2022-12-31T00:22:40.531Z,-16.13
2022-12-31T00:27:44.411Z,-16.17
2022-12-31T00:32:48.415Z,-16.12
2022-12-31T00:37:53.917Z,-16.20
2022-12-31T00:42:58.647Z,-16.17
2022-12-31T00:48:05.370Z,-16.11
2022-12-31T00:53:10.531Z,-16.06
2022-12-31T00:58:14.523Z,-16.04
2022-12-31T01:03:19.375Z,-16.00
2022-12-31T01:08:25.730Z,-15.99
2022-12-31T01:13:34.551Z,-15.97
2022-12-31T01:18:39.586Z,-15.96
2022-12-31T01:23:44.050Z,-15.96
2022-12-31T01:28:49.286Z,-15.96
2022-12-31T01:33:53.407Z,-16.02
2022-12-31T01:39:00.825Z,-15.98
2022-12-31T01:44:26.172Z,-15.99
2022-12-31T01:49:58.670Z,-16.01
2022-12-31T01:55:19.220Z,-16.05
2022-12-31T02:00:26.547Z,-16.07
2022-12-31T02:05:38.960Z,-16.09
2022-12-31T02:10:43.163Z,-16.15
2022-12-31T02:16:10.524Z,-16.13
2022-12-31T02:21:36.443Z,-16.13
2022-12-31T02:27:23.410Z,-16.15
2022-12-31T02:33:11.667Z,-16.15
2022-12-31T02:38:45.238Z,-16.14
2022-12-31T02:43:52.519Z,-16.16
2022-12-31T02:49:17.479Z,-16.17
2022-12-31T02:54:32.994Z,-16.18
2022-12-31T03:00:19.988Z,-16.18
2022-12-31T03:05:27.867Z,-16.16
2022-12-31T03:10:32.705Z,-16.44
2022-12-31T03:15:36.502Z,-16.13
2022-12-31T03:21:05.501Z,-16.13
2022-12-31T03:26:12.801Z,-16.03
2022-12-31T03:31:19.797Z,-16.01
2022-12-31T03:36:23.897Z,-16.01
2022-12-31T03:41:27.598Z,-15.94
2022-12-31T03:46:32.692Z,-15.88
2022-12-31T03:51:37.172Z,-15.99
2022-12-31T03:56:42.103Z,-15.86
2022-12-31T04:01:46.708Z,-15.90
2022-12-31T04:06:51.166Z,-15.78
2022-12-31T04:11:55.662Z,-15.71
2022-12-31T04:17:02.511Z,-15.66
2022-12-31T04:22:06.557Z,-15.65
2022-12-31T04:27:12.495Z,-15.65
2022-12-31T04:32:18.736Z,-15.63
2022-12-31T04:37:26.318Z,-15.60
2022-12-31T04:42:32.807Z,-15.57
2022-12-31T04:47:39.007Z,-15.48
2022-12-31T04:52:43.262Z,-15.41
2022-12-31T04:57:47.084Z,-15.91
2022-12-31T05:02:56.507Z,-15.14
2022-12-31T05:08:03.544Z,-15.06
2022-12-31T05:13:07.432Z,-14.97
2022-12-31T05:18:16.150Z,-14.87
2022-12-31T05:23:22.514Z,-14.81
2022-12-31T05:28:27.671Z,-14.67
2022-12-31T05:33:34.053Z,-14.59
2022-12-31T05:38:39.388Z,-14.58
2022-12-31T05:43:44.149Z,-14.57
2022-12-31T05:48:49.348Z,-14.49
2022-12-31T05:53:53.987Z,-14.44
2022-12-31T05:58:59.435Z,-14.38
2022-12-31T06:04:03.383Z,-14.37
2022-12-31T06:09:12.824Z,-14.40
2022-12-31T06:14:18.386Z,-14.25
2022-12-31T06:19:23.335Z,-14.25
2022-12-31T06:24:28.067Z,-14.13
2022-12-31T06:29:34.755Z,-14.15
2022-12-31T06:34:39.522Z,-14.06
2022-12-31T06:39:45.237Z,-14.09
2022-12-31T06:44:50.354Z,-14.00
2022-12-31T06:49:56.825Z,-13.94
2022-12-31T06:55:02.590Z,-14.05
2022-12-31T07:00:08.735Z,-14.01
2022-12-31T07:05:37.221Z,-13.98
2022-12-31T07:10:58.075Z,-14.03
2022-12-31T07:16:31.519Z,-14.03
2022-12-31T07:21:40.379Z,-14.00
2022-12-31T07:27:04.261Z,-13.97
2022-12-31T07:32:38.853Z,-13.96
2022-12-31T07:37:49.746Z,-13.99
2022-12-31T07:43:25.083Z,-14.01
2022-12-31T07:48:30.123Z,-14.00
2022-12-31T07:53:38.671Z,-14.07
2022-12-31T07:59:09.351Z,-14.04
2022-12-31T08:04:47.159Z,-13.98
2022-12-31T08:09:53.351Z,-13.99
2022-12-31T08:14:59.679Z,-14.00
2022-12-31T08:20:08.162Z,-13.96
2022-12-31T08:25:58.114Z,-13.91
2022-12-31T08:37:25.515Z,-13.91
2022-12-31T08:42:41.271Z,-13.91
2022-12-31T08:48:03.270Z,-13.89
2022-12-31T08:53:08.796Z,-13.88
2022-12-31T08:58:37.335Z,-13.91
2022-12-31T09:03:54.391Z,-13.95
2022-12-31T09:09:24.387Z,-13.95
2022-12-31T09:14:48.009Z,-13.95
2022-12-31T09:19:56.526Z,-14.00
2022-12-31T09:25:03.335Z,-14.12
2022-12-31T09:30:14.071Z,-14.20
2022-12-31T09:35:37.844Z,-14.34
2022-12-31T09:41:03.062Z,-14.43
2022-12-31T09:46:42.425Z,-14.56
2022-12-31T09:52:19.341Z,-14.61
2022-12-31T09:57:39.848Z,-14.70
2022-12-31T10:03:22.056Z,-14.75
2022-12-31T10:08:45.471Z,-14.84
2022-12-31T10:14:17.426Z,-14.98
2022-12-31T10:20:10.172Z,-14.95
2022-12-31T10:25:51.798Z,-14.96
2022-12-31T10:31:24.394Z,-15.07
2022-12-31T10:36:48.350Z,-15.13
2022-12-31T10:42:31.436Z,-15.19
2022-12-31T10:47:51.785Z,-15.27
2022-12-31T10:53:15.720Z,-15.29
2022-12-31T10:58:39.497Z,-15.33
2022-12-31T11:03:56.241Z,-15.30
2022-12-31T11:09:34.229Z,-15.28
2022-12-31T11:15:10.901Z,-15.39
2022-12-31T11:20:39.049Z,-15.35
2022-12-31T11:26:08.870Z,-15.38
2022-12-31T11:31:57.261Z,-15.36
2022-12-31T11:37:30.510Z,-15.34
2022-12-31T11:43:01.500Z,-15.32
2022-12-31T11:48:31.681Z,-15.34
2022-12-31T11:53:59.644Z,-15.29
2022-12-31T11:59:18.842Z,-15.17
2022-12-31T12:04:25.610Z,-15.08
2022-12-31T12:09:36.887Z,-14.93
2022-12-31T12:14:49.518Z,-14.81
2022-12-31T12:19:57.627Z,-14.76
2022-12-31T12:25:09.421Z,-14.68
2022-12-31T12:30:25.273Z,-14.58
2022-12-31T12:35:35.868Z,-14.50
2022-12-31T12:40:40.199Z,-14.44
2022-12-31T12:45:52.365Z,-14.39
2022-12-31T12:51:00.677Z,-14.36
2022-12-31T12:56:36.699Z,-14.31
2022-12-31T13:02:00.080Z,-14.26
2022-12-31T13:07:21.398Z,-14.54
2022-12-31T13:18:39.839Z,-14.17
2022-12-31T13:23:54.295Z,-14.15
2022-12-31T13:29:01.256Z,-14.11
2022-12-31T13:34:17.952Z,-14.11
2022-12-31T13:39:31.606Z,-14.11
2022-12-31T13:44:54.634Z,-14.10
2022-12-31T13:50:16.713Z,-14.13
2022-12-31T13:55:26.436Z,-14.12
2022-12-31T14:00:42.329Z,-14.12
2022-12-31T14:05:57.437Z,-14.11
2022-12-31T14:11:35.239Z,-14.10
2022-12-31T14:16:46.118Z,-14.09
2022-12-31T14:22:06.533Z,-14.10
2022-12-31T14:27:39.136Z,-14.08
2022-12-31T14:33:02.210Z,-14.04
2022-12-31T14:38:47.199Z,-14.00
2022-12-31T14:44:53.059Z,-13.99
2022-12-31T14:50:16.998Z,-13.97
2022-12-31T14:55:26.774Z,-13.96
2022-12-31T15:00:40.007Z,-13.94
2022-12-31T15:06:11.397Z,-13.92
2022-12-31T15:11:24.888Z,-13.90
2022-12-31T15:17:01.318Z,-13.85
2022-12-31T15:22:32.382Z,-13.80
2022-12-31T15:27:40.308Z,-13.80
2022-12-31T15:32:49.333Z,-13.78
2022-12-31T15:38:41.881Z,-13.76
2022-12-31T15:44:04.653Z,-13.73
2022-12-31T15:49:25.866Z,-13.78
2022-12-31T15:54:37.495Z,-13.67
2022-12-31T15:59:47.576Z,-13.64
2022-12-31T16:04:53.036Z,-13.63
2022-12-31T16:10:00.793Z,-13.61
2022-12-31T16:15:07.519Z,-13.62
2022-12-31T16:20:28.609Z,-13.58
2022-12-31T16:25:34.044Z,-13.61
2022-12-31T16:30:41.989Z,-13.57
2022-12-31T16:35:56.495Z,-13.63
2022-12-31T16:41:17.465Z,-13.52
2022-12-31T16:46:33.013Z,-13.48
2022-12-31T16:51:40.579Z,-13.69
2022-12-31T16:56:50.198Z,-13.47
2022-12-31T17:01:57.309Z,-13.43
2022-12-31T17:07:33.414Z,-13.42
2022-12-31T17:13:28.419Z,-13.45
2022-12-31T17:18:29.583Z,-13.45
2022-12-31T17:23:39.433Z,-13.44
2022-12-31T17:28:51.686Z,-13.43
2022-12-31T17:34:18.189Z,-13.41
2022-12-31T17:39:40.770Z,-13.42
2022-12-31T17:44:52.747Z,-13.45
2022-12-31T17:50:23.197Z,-13.43
2022-12-31T17:55:29.456Z,-13.43
2022-12-31T18:00:38.587Z,-13.45
2022-12-31T18:05:45.654Z,-13.44
2022-12-31T18:10:55.707Z,-13.44
2022-12-31T18:16:07.348Z,-13.44
2022-12-31T18:21:27.815Z,-13.46
2022-12-31T18:26:37.747Z,-13.62
2022-12-31T18:31:51.402Z,-13.56
2022-12-31T18:36:56.608Z,-13.54
2022-12-31T18:42:02.033Z,-13.56
2022-12-31T18:47:16.583Z,-13.59
2022-12-31T18:52:26.347Z,-13.59
2022-12-31T18:57:31.352Z,-13.57
2022-12-31T19:02:39.398Z,-13.57
2022-12-31T19:07:44.168Z,-13.57
2022-12-31T19:12:50.578Z,-13.65
2022-12-31T19:17:54.635Z,-13.66
2022-12-31T19:23:00.692Z,-13.71
2022-12-31T19:28:14.721Z,-13.75
2022-12-31T19:33:19.264Z,-13.82
2022-12-31T19:38:33.117Z,-13.83
2022-12-31T19:43:40.214Z,-13.81
2022-12-31T19:48:46.947Z,-13.82
2022-12-31T19:53:54.034Z,-13.86
2022-12-31T19:59:05.712Z,-13.91
2022-12-31T20:04:13.619Z,-13.82
2022-12-31T20:09:17.409Z,-13.89
2022-12-31T20:14:25.105Z,-13.88
2022-12-31T20:19:31.978Z,-13.85
2022-12-31T20:24:40.146Z,-13.82
2022-12-31T20:29:44.220Z,-13.81
2022-12-31T20:34:48.807Z,-13.82
2022-12-31T20:39:54.391Z,-13.85
2022-12-31T20:44:58.160Z,-13.88
2022-12-31T20:50:11.897Z,-13.87
2022-12-31T20:55:18.905Z,-13.89
2022-12-31T21:00:22.990Z,-13.93
2022-12-31T21:05:28.784Z,-13.85
2022-12-31T21:10:36.591Z,-13.86
2022-12-31T21:15:40.453Z,-13.85
2022-12-31T21:20:53.298Z,-13.82
2022-12-31T21:25:57.123Z,-13.80
2022-12-31T21:31:07.623Z,-13.80
2022-12-31T21:36:15.380Z,-13.84
2022-12-31T21:41:39.336Z,-13.83
2022-12-31T21:47:15.863Z,-13.77
2022-12-31T21:52:27.487Z,-13.74
2022-12-31T21:57:59.140Z,-13.78
2022-12-31T22:03:17.199Z,-13.89
2022-12-31T22:08:25.279Z,-13.82
2022-12-31T22:13:29.440Z,-13.79
2022-12-31T22:18:40.909Z,-13.72
2022-12-31T22:23:48.531Z,-13.64
2022-12-31T22:28:56.790Z,-13.67
2022-12-31T22:34:03.103Z,-13.59
2022-12-31T22:39:07.166Z,-13.54
2022-12-31T22:44:12.530Z,-13.45
2022-12-31T22:49:17.846Z,-13.43
2022-12-31T22:54:24.473Z,-13.32
2022-12-31T22:59:29.621Z,-13.28
2022-12-31T23:04:34.513Z,-13.21
2022-12-31T23:09:58.429Z,-13.13
2022-12-31T23:15:20.443Z,-13.11
2022-12-31T23:20:46.510Z,-13.05
2022-12-31T23:25:53.347Z,-13.07
2022-12-31T23:30:57.055Z,-13.08
2022-12-31T23:36:06.022Z,-13.12
2022-12-31T23:41:14.803Z,-13.15
2022-12-31T23:46:20.188Z,-13.10
2022-12-31T23:51:29.452Z,-13.07
2022-12-31T23:56:35.283Z,-13.14
