createdAt,value
2024-01-05T00:00:56.663Z,1.25
2024-01-05T00:03:24.997Z,0.93
2024-01-05T00:05:54.698Z,1.17
2024-01-05T00:08:23.123Z,1.25
2024-01-05T00:10:51.279Z,1.40
2024-01-05T00:13:19.489Z,1.92
2024-01-05T00:15:47.597Z,1.52
2024-01-05T00:18:16.640Z,1.23
2024-01-05T00:20:44.870Z,1.65
2024-01-05T00:23:14.519Z,1.25
2024-01-05T00:25:43.243Z,1.67
2024-01-05T00:28:11.500Z,2.55
2024-01-05T00:30:39.891Z,1.20
2024-01-05T00:33:08.295Z,1.10
2024-01-05T00:35:36.642Z,0.82
2024-01-05T00:38:05.742Z,1.48
2024-01-05T00:40:35.338Z,1.42
2024-01-05T00:43:03.498Z,1.10
2024-01-05T00:45:31.855Z,1.38
2024-01-05T00:48:00.314Z,0.77
2024-01-05T00:50:28.527Z,0.60
2024-01-05T00:52:56.626Z,1.20
2024-01-05T00:55:25.400Z,1.48
2024-01-05T00:57:54.797Z,1.38
2024-01-05T01:00:22.963Z,1.38
2024-01-05T01:02:51.141Z,1.02
2024-01-05T01:05:19.578Z,1.02
2024-01-05T01:11:19.588Z,1.20
2024-01-05T01:13:47.751Z,1.00
2024-01-05T01:16:16.340Z,1.38
2024-01-05T01:18:44.827Z,0.90
2024-01-05T01:21:13.217Z,0.93
2024-01-05T01:23:41.378Z,1.15
2024-01-05T01:26:09.612Z,0.93
2024-01-05T01:28:39.316Z,1.02
2024-01-05T01:31:07.577Z,1.30
2024-01-05T01:33:35.877Z,1.20
2024-01-05T01:36:04.225Z,1.38
2024-01-05T01:38:32.438Z,1.50
2024-01-05T01:41:00.721Z,0.80
2024-01-05T01:43:29.487Z,0.87
2024-01-05T01:46:02.175Z,1.73
2024-01-05T01:48:31.914Z,1.30
2024-01-05T01:51:00.494Z,0.80
2024-01-05T01:53:30.206Z,1.23
2024-01-05T01:55:58.528Z,1.13
2024-01-05T01:58:27.603Z,1.17
2024-01-05T02:00:56.010Z,1.30
2024-01-05T02:03:25.742Z,1.57
2024-01-05T02:05:53.971Z,0.70
2024-01-05T02:08:22.263Z,0.70
2024-01-05T02:10:50.423Z,1.07
2024-01-05T02:13:18.579Z,1.37
2024-01-05T02:15:46.744Z,1.40
2024-01-05T02:18:36.628Z,1.20
2024-01-05T02:21:07.052Z,0.70
2024-01-05T02:23:36.665Z,0.73
2024-01-05T02:26:05.454Z,1.13
2024-01-05T02:28:33.607Z,0.70
2024-01-05T02:31:02.024Z,0.80
2024-01-05T02:33:31.071Z,0.90
2024-01-05T02:35:59.359Z,1.63
2024-01-05T02:38:27.548Z,1.08
2024-01-05T02:40:59.072Z,1.03
2024-01-05T02:43:27.132Z,1.07
2024-01-05T02:45:55.732Z,0.90
2024-01-05T02:48:23.986Z,1.65
2024-01-05T02:50:52.284Z,1.27
2024-01-05T02:53:20.509Z,1.00
2024-01-05T02:55:48.663Z,0.87
2024-01-05T02:58:18.153Z,0.87
2024-01-05T03:00:46.546Z,1.50
2024-01-05T03:03:14.788Z,1.33
2024-01-05T03:05:43.408Z,0.60
2024-01-05T03:08:11.553Z,0.60
2024-01-05T03:10:39.658Z,1.08
2024-01-05T03:13:08.048Z,0.77
2024-01-05T03:15:37.655Z,0.70
2024-01-05T03:18:06.470Z,1.10
2024-01-05T03:20:34.795Z,1.35
2024-01-05T03:23:03.090Z,1.60
2024-01-05T03:25:31.312Z,1.00
2024-01-05T03:27:59.352Z,1.08
2024-01-05T03:30:27.721Z,0.70
2024-01-05T03:32:57.520Z,0.90
2024-01-05T03:35:25.894Z,0.93
2024-01-05T03:37:54.014Z,0.63
2024-01-05T03:40:22.132Z,0.68
2024-01-05T03:42:50.487Z,2.35
2024-01-05T03:45:18.776Z,0.90
2024-01-05T03:47:47.070Z,1.33
2024-01-05T03:50:16.718Z,1.30
2024-01-05T03:52:44.939Z,1.13
2024-01-05T03:55:13.127Z,1.23
2024-01-05T03:57:41.293Z,1.35
2024-01-05T04:00:10.837Z,1.00
2024-01-05T04:02:39.075Z,1.35
2024-01-05T04:05:08.067Z,1.10
2024-01-05T04:07:37.656Z,1.17
2024-01-05T04:10:06.804Z,1.15
2024-01-05T04:12:34.975Z,0.73
2024-01-05T04:15:03.260Z,0.75
2024-01-05T04:17:31.801Z,1.02
2024-01-05T04:20:00.000Z,1.30
2024-01-05T04:22:32.091Z,0.40
2024-01-05T04:25:01.927Z,0.73
2024-01-05T04:27:30.738Z,1.08
2024-01-05T04:29:59.167Z,0.88
2024-01-05T04:32:27.282Z,0.60
2024-01-05T04:34:55.465Z,0.98
2024-01-05T04:37:23.769Z,1.95
2024-01-05T04:39:51.920Z,1.52
2024-01-05T04:42:21.514Z,1.00
2024-01-05T04:44:50.718Z,1.80
2024-01-05T04:47:19.289Z,0.93
2024-01-05T04:49:47.699Z,1.40
2024-01-05T04:52:15.987Z,1.08
2024-01-05T04:54:44.495Z,1.08
2024-01-05T04:57:12.671Z,1.77
2024-01-05T04:59:43.208Z,1.45
2024-01-05T05:02:11.341Z,0.93
2024-01-05T05:04:39.551Z,0.90
2024-01-05T05:07:07.705Z,1.45
2024-01-05T05:09:35.895Z,1.50
2024-01-05T05:12:04.101Z,1.58
2024-01-05T05:14:32.336Z,1.15
2024-01-05T05:17:01.974Z,1.15
2024-01-05T05:19:30.308Z,2.58
2024-01-05T05:21:58.811Z,1.13
2024-01-05T05:24:27.050Z,0.93
2024-01-05T05:26:55.335Z,1.70
2024-01-05T05:29:24.525Z,1.47
2024-01-05T05:31:52.734Z,1.27
2024-01-05T05:34:22.391Z,1.43
2024-01-05T05:36:50.890Z,1.33
2024-01-05T05:39:19.283Z,2.03
2024-01-05T05:41:47.471Z,2.00
2024-01-05T05:44:15.714Z,0.90
2024-01-05T05:46:43.830Z,1.83
2024-01-05T05:49:12.355Z,1.00
2024-01-05T05:51:42.315Z,1.63
2024-01-05T05:54:10.734Z,0.80
2024-01-05T05:56:40.100Z,1.67
2024-01-05T05:59:08.275Z,1.97
2024-01-05T06:01:36.477Z,2.13
2024-01-05T06:04:06.919Z,1.20
2024-01-05T06:06:35.182Z,1.20
2024-01-05T06:12:19.854Z,1.58
2024-01-05T06:14:48.786Z,1.42
2024-01-05T06:17:16.867Z,1.87
2024-01-05T06:19:45.683Z,1.63
2024-01-05T06:22:13.880Z,1.55
2024-01-05T06:24:42.125Z,2.40
2024-01-05T06:27:11.567Z,1.90
2024-01-05T06:29:42.320Z,1.42
2024-01-05T06:32:10.513Z,2.30
2024-01-05T06:34:38.974Z,1.13
2024-01-05T06:37:07.287Z,1.08
2024-01-05T06:39:35.623Z,0.85
2024-01-05T06:42:05.109Z,1.00
2024-01-05T06:44:35.137Z,1.63
2024-01-05T06:47:04.847Z,1.13
2024-01-05T06:49:33.182Z,1.48
2024-01-05T06:52:01.895Z,1.55
2024-01-05T06:54:30.101Z,1.20
2024-01-05T06:56:58.318Z,2.22
2024-01-05T06:59:31.258Z,0.90
2024-01-05T07:01:59.362Z,1.58
2024-01-05T07:04:29.238Z,1.27
2024-01-05T07:06:57.655Z,1.40
2024-01-05T07:09:26.166Z,2.55
2024-01-05T07:11:54.841Z,1.10
2024-01-05T07:14:22.983Z,1.20
2024-01-05T07:16:51.140Z,1.75
2024-01-05T07:19:20.322Z,1.35
2024-01-05T07:21:50.139Z,1.57
2024-01-05T07:24:18.666Z,1.13
2024-01-05T07:26:47.240Z,1.20
2024-01-05T07:29:25.252Z,1.50
2024-01-05T07:31:53.393Z,1.67
2024-01-05T07:34:21.641Z,1.20
2024-01-05T07:36:51.616Z,1.23
2024-01-05T07:39:20.946Z,1.95
2024-01-05T07:41:49.294Z,1.35
2024-01-05T07:44:18.132Z,1.83
2024-01-05T07:46:46.701Z,1.20
2024-01-05T07:49:15.148Z,1.00
2024-01-05T07:51:43.592Z,0.90
2024-01-05T07:54:13.306Z,1.05
2024-01-05T07:56:41.534Z,1.00
2024-01-05T07:59:09.683Z,0.95
2024-01-05T08:01:38.026Z,0.70
2024-01-05T08:04:06.529Z,0.80
2024-01-05T08:06:34.936Z,1.20
2024-01-05T08:09:03.396Z,1.30
2024-01-05T08:11:32.923Z,0.90
2024-01-05T08:14:01.136Z,1.45
2024-01-05T08:16:29.278Z,1.30
2024-01-05T08:18:57.574Z,0.90
2024-01-05T08:21:26.000Z,0.80
2024-01-05T08:23:54.290Z,0.80
2024-01-05T08:26:22.467Z,0.75
2024-01-05T08:28:52.008Z,0.70
2024-01-05T08:31:20.343Z,2.30
2024-01-05T08:33:48.836Z,1.27
2024-01-05T08:36:17.137Z,0.63
2024-01-05T08:38:46.771Z,1.10
2024-01-05T08:41:14.936Z,0.73
2024-01-05T08:43:45.374Z,0.55
2024-01-05T08:46:15.287Z,1.27
2024-01-05T08:48:45.965Z,1.13
2024-01-05T08:51:14.173Z,1.58
2024-01-05T08:53:43.690Z,0.93
2024-01-05T08:56:12.379Z,1.10
2024-01-05T08:58:40.918Z,1.27
2024-01-05T09:01:09.219Z,0.68
2024-01-05T09:03:39.171Z,0.95
2024-01-05T09:06:07.868Z,1.02
2024-01-05T09:08:36.619Z,1.70
2024-01-05T09:11:05.929Z,0.82
2024-01-05T09:13:36.162Z,1.42
2024-01-05T09:16:05.159Z,1.08
2024-01-05T09:18:35.500Z,1.00
2024-01-05T09:21:07.977Z,1.33
2024-01-05T09:23:36.222Z,1.25
2024-01-05T09:26:04.565Z,0.82
2024-01-05T09:28:32.901Z,0.70
2024-01-05T09:31:01.398Z,0.80
2024-01-05T09:33:30.056Z,1.17
2024-01-05T09:35:58.426Z,0.95
2024-01-05T09:38:48.040Z,0.90
2024-01-05T09:41:38.974Z,0.80
2024-01-05T09:44:29.079Z,0.73
2024-01-05T09:47:17.178Z,1.55
2024-01-05T09:52:55.267Z,0.60
2024-01-05T09:55:44.851Z,0.88
2024-01-05T09:58:33.674Z,0.60
2024-01-05T10:01:26.873Z,0.60
2024-01-05T10:04:15.200Z,0.55
2024-01-05T10:07:03.923Z,0.80
2024-01-05T10:09:53.230Z,1.27
2024-01-05T10:12:43.014Z,0.70
2024-01-05T10:15:31.307Z,0.85
2024-01-05T10:18:24.194Z,1.10
2024-01-05T10:21:13.829Z,0.98
2024-01-05T10:24:01.997Z,0.80
2024-01-05T10:27:02.626Z,0.70
2024-01-05T10:29:58.018Z,0.80
2024-01-05T10:32:46.706Z,1.00
2024-01-05T10:35:35.763Z,0.98
2024-01-05T10:38:26.050Z,0.57
2024-01-05T10:41:14.335Z,0.52
2024-01-05T10:44:05.274Z,1.20
2024-01-05T10:46:55.234Z,0.88
2024-01-05T10:49:50.542Z,0.55
2024-01-05T10:52:40.978Z,0.63
2024-01-05T10:55:30.127Z,0.50
2024-01-05T10:58:18.955Z,1.30
2024-01-05T11:01:08.659Z,0.70
2024-01-05T11:03:58.648Z,0.63
2024-01-05T11:06:47.472Z,0.90
2024-01-05T11:13:41.824Z,0.30
2024-01-05T11:17:00.724Z,0.50
2024-01-05T11:20:13.317Z,0.68
2024-01-05T11:23:02.473Z,0.45
2024-01-05T11:25:51.281Z,0.82
2024-01-05T11:28:41.023Z,0.80
2024-01-05T11:31:54.512Z,1.08
2024-01-05T11:34:42.884Z,0.98
2024-01-05T11:37:31.868Z,0.50
2024-01-05T11:40:29.128Z,0.57
2024-01-05T11:43:39.822Z,0.30
2024-01-05T11:46:53.735Z,1.05
2024-01-05T11:49:43.264Z,1.05
2024-01-05T11:52:31.935Z,0.50
2024-01-05T11:55:20.237Z,0.75
2024-01-05T11:58:09.294Z,0.52
2024-01-05T12:00:58.750Z,0.82
2024-01-05T12:03:48.510Z,0.60
2024-01-05T12:06:36.709Z,0.70
2024-01-05T12:09:25.041Z,0.70
2024-01-05T12:12:20.397Z,0.57
2024-01-05T12:15:11.808Z,0.73
2024-01-05T12:18:16.853Z,0.70
2024-01-05T12:21:15.531Z,0.82
2024-01-05T12:24:05.193Z,0.47
2024-01-05T12:26:55.203Z,0.52
2024-01-05T12:29:44.245Z,0.70
2024-01-05T12:32:34.406Z,0.68
2024-01-05T12:35:22.960Z,0.90
2024-01-05T12:38:12.441Z,0.30
2024-01-05T12:41:09.346Z,0.60
2024-01-05T12:43:58.354Z,0.55
2024-01-05T12:46:48.781Z,0.15
2024-01-05T12:49:38.024Z,0.13
2024-01-05T12:52:36.443Z,0.22
2024-01-05T12:55:33.858Z,0.28
2024-01-05T12:58:22.143Z,0.47
2024-01-05T13:01:18.874Z,0.38
2024-01-05T13:04:09.425Z,0.30
2024-01-05T13:06:57.586Z,0.22
2024-01-05T13:09:45.859Z,0.30
2024-01-05T13:12:36.026Z,0.30
2024-01-05T13:15:25.051Z,0.30
2024-01-05T13:18:13.366Z,0.22
2024-01-05T13:21:01.654Z,0.30
2024-01-05T13:23:53.497Z,0.38
2024-01-05T13:26:42.372Z,0.45
2024-01-05T13:29:31.953Z,0.20
2024-01-05T13:32:20.148Z,0.30
2024-01-05T13:35:09.209Z,0.38
2024-01-05T13:37:57.363Z,0.20
2024-01-05T13:40:45.426Z,0.95
2024-01-05T13:43:33.728Z,0.10
2024-01-05T13:46:23.167Z,0.20
2024-01-05T13:49:11.409Z,0.40
2024-01-05T13:51:59.581Z,0.15
2024-01-05T13:54:50.045Z,0.20
2024-01-05T13:57:38.434Z,0.38
2024-01-05T14:00:26.639Z,0.40
2024-01-05T14:03:16.655Z,0.55
2024-01-05T14:06:13.362Z,0.22
2024-01-05T14:09:02.496Z,0.22
2024-01-05T14:11:51.456Z,0.30
2024-01-05T14:14:39.957Z,0.22
2024-01-05T14:17:28.247Z,0.80
2024-01-05T14:20:18.626Z,0.70
2024-01-05T14:23:09.377Z,0.13
2024-01-05T14:25:58.361Z,0.60
2024-01-05T14:28:46.695Z,0.20
2024-01-05T14:31:36.161Z,0.65
2024-01-05T14:34:24.595Z,0.47
2024-01-05T14:37:14.218Z,0.30
2024-01-05T14:40:02.331Z,0.30
2024-01-05T14:42:50.566Z,0.10
2024-01-05T14:45:38.885Z,0.20
2024-01-05T14:48:28.056Z,0.38
2024-01-05T14:51:16.522Z,0.38
2024-01-05T14:54:06.231Z,0.13
2024-01-05T14:56:54.531Z,0.60
2024-01-05T14:59:42.587Z,0.50
2024-01-05T15:02:30.839Z,0.35
2024-01-05T15:05:19.049Z,0.30
2024-01-05T15:08:08.693Z,0.32
2024-01-05T15:10:58.162Z,0.20
2024-01-05T15:13:46.303Z,0.75
2024-01-05T15:16:40.979Z,0.40
2024-01-05T15:19:29.403Z,0.10
2024-01-05T15:22:18.228Z,0.20
2024-01-05T15:25:07.230Z,0.77
2024-01-05T15:27:57.797Z,0.50
2024-01-05T15:30:46.049Z,0.38
2024-01-05T15:33:34.268Z,0.35
2024-01-05T15:36:25.239Z,0.80
2024-01-05T15:39:13.912Z,0.30
2024-01-05T15:42:02.262Z,0.50
2024-01-05T15:44:51.847Z,0.55
2024-01-05T15:47:40.028Z,0.82
2024-01-05T15:50:29.228Z,0.20
2024-01-05T15:53:17.415Z,0.15
2024-01-05T15:56:07.672Z,0.30
2024-01-05T15:58:56.139Z,0.50
2024-01-05T16:01:48.520Z,0.43
2024-01-05T16:04:36.717Z,0.68
2024-01-05T16:07:25.395Z,0.10
2024-01-05T16:10:13.892Z,0.57
2024-01-05T16:14:19.715Z,1.35
2024-01-05T16:17:07.957Z,0.80
2024-01-05T16:19:56.102Z,0.82
2024-01-05T16:22:44.465Z,1.30
2024-01-05T16:25:32.767Z,0.52
2024-01-05T16:28:20.894Z,1.33
2024-01-05T16:31:11.358Z,0.77
2024-01-05T16:33:59.750Z,0.47
2024-01-05T16:36:48.123Z,0.38
2024-01-05T16:39:36.720Z,0.73
2024-01-05T16:42:24.958Z,0.30
2024-01-05T16:45:13.630Z,0.80
2024-01-05T16:48:03.425Z,1.05
2024-01-05T16:50:51.674Z,0.88
2024-01-05T16:53:39.807Z,0.70
2024-01-05T16:56:30.151Z,0.68
2024-01-05T16:59:18.812Z,0.63
2024-01-05T17:02:08.934Z,0.68
2024-01-05T17:04:59.268Z,0.82
2024-01-05T17:07:47.418Z,0.65
2024-01-05T17:10:36.337Z,1.13
2024-01-05T17:13:25.589Z,0.68
2024-01-05T17:16:13.970Z,0.85
2024-01-05T17:19:02.117Z,0.68
2024-01-05T17:21:53.074Z,0.60
2024-01-05T17:24:41.281Z,0.95
2024-01-05T17:27:29.703Z,0.68
2024-01-05T17:30:18.090Z,0.60
2024-01-05T17:33:06.678Z,0.68
2024-01-05T17:35:58.896Z,0.60
2024-01-05T17:38:50.580Z,0.85
2024-01-05T17:41:40.263Z,2.50
2024-01-05T17:44:31.336Z,3.22
2024-01-05T17:47:21.634Z,3.25
2024-01-05T17:50:11.013Z,0.98
2024-01-05T17:52:59.108Z,0.95
2024-01-05T17:55:48.573Z,0.45
2024-01-05T17:58:36.805Z,0.50
2024-01-05T18:01:09.357Z,0.65
2024-01-05T18:03:41.909Z,0.90
2024-01-05T18:06:10.826Z,1.13
2024-01-05T18:08:39.143Z,0.50
2024-01-05T18:11:09.497Z,0.52
2024-01-05T18:13:37.993Z,1.27
2024-01-05T18:16:07.648Z,0.75
2024-01-05T18:18:39.512Z,1.02
2024-01-05T18:21:08.101Z,0.65
2024-01-05T18:23:36.388Z,1.77
2024-01-05T18:26:04.909Z,0.50
2024-01-05T18:28:34.402Z,0.47
2024-01-05T18:31:03.637Z,0.60
2024-01-05T18:33:31.952Z,1.02
2024-01-05T18:36:00.293Z,0.85
2024-01-05T18:38:28.546Z,1.13
2024-01-05T18:40:56.943Z,0.40
2024-01-05T18:43:25.605Z,0.47
2024-01-05T18:45:55.653Z,0.35
2024-01-05T18:48:24.158Z,0.50
2024-01-05T18:50:52.534Z,0.55
2024-01-05T18:53:21.402Z,0.40
2024-01-05T18:55:50.651Z,0.70
2024-01-05T18:58:18.866Z,0.93
2024-01-05T19:00:47.214Z,1.13
2024-01-05T19:03:16.961Z,1.85
2024-01-05T19:05:45.294Z,0.73
2024-01-05T19:08:16.218Z,1.42
2024-01-05T19:10:46.329Z,1.77
2024-01-05T19:13:16.044Z,1.83
2024-01-05T19:15:45.391Z,1.80
2024-01-05T19:18:14.122Z,2.28
2024-01-05T19:20:44.037Z,2.20
2024-01-05T19:23:13.030Z,2.67
2024-01-05T19:25:42.083Z,1.73
2024-01-05T19:28:10.287Z,3.00
2024-01-05T19:30:38.522Z,5.03
2024-01-05T19:33:06.969Z,5.53
2024-01-05T19:35:35.373Z,6.77
2024-01-05T19:38:05.902Z,3.97
2024-01-05T19:40:34.599Z,3.57
2024-01-05T19:43:09.894Z,1.30
2024-01-05T19:45:39.013Z,0.90
2024-01-05T19:48:08.729Z,0.70
2024-01-05T19:50:38.567Z,1.13
2024-01-05T19:53:08.356Z,1.13
2024-01-05T19:55:36.726Z,1.23
2024-01-05T19:58:05.733Z,1.40
2024-01-05T20:00:52.383Z,1.20
2024-01-05T20:03:20.685Z,1.47
2024-01-05T20:05:48.998Z,1.27
2024-01-05T20:08:17.557Z,1.03
2024-01-05T20:10:45.787Z,1.37
2024-01-05T20:13:14.085Z,1.20
2024-01-05T20:15:42.550Z,1.60
2024-01-05T20:18:24.567Z,0.80
2024-01-05T20:20:52.863Z,1.23
2024-01-05T20:23:22.627Z,1.47
2024-01-05T20:25:51.961Z,1.33
2024-01-05T20:28:20.546Z,1.47
2024-01-05T20:30:49.368Z,2.07
2024-01-05T20:33:17.801Z,1.30
2024-01-05T20:35:46.511Z,1.50
2024-01-05T20:38:15.367Z,1.20
2024-01-05T20:40:46.367Z,1.77
2024-01-05T20:43:14.736Z,1.13
2024-01-05T20:45:45.117Z,1.10
2024-01-05T20:48:13.655Z,1.20
2024-01-05T20:50:41.874Z,0.93
2024-01-05T20:53:12.014Z,0.97
2024-01-05T20:55:41.108Z,1.33
2024-01-05T20:58:10.770Z,0.90
2024-01-05T21:00:39.205Z,1.20
2024-01-05T21:03:08.008Z,0.70
2024-01-05T21:05:36.621Z,1.10
2024-01-05T21:08:05.700Z,1.50
2024-01-05T21:10:33.933Z,1.80
2024-01-05T21:15:19.865Z,0.87
2024-01-05T21:17:49.196Z,1.70
2024-01-05T21:20:17.483Z,0.90
2024-01-05T21:22:45.972Z,1.00
2024-01-05T21:25:14.275Z,0.67
2024-01-05T21:27:42.457Z,1.00
2024-01-05T21:30:11.648Z,1.40
2024-01-05T21:32:41.457Z,1.40
2024-01-05T21:35:10.085Z,1.10
2024-01-05T21:37:38.714Z,1.20
2024-01-05T21:40:08.564Z,1.77
2024-01-05T21:42:37.376Z,2.17
2024-01-05T21:45:08.033Z,0.80
2024-01-05T21:47:36.513Z,1.10
2024-01-05T21:50:07.612Z,0.87
2024-01-05T21:52:36.129Z,1.80
2024-01-05T21:55:04.694Z,1.07
2024-01-05T21:57:33.027Z,0.80
2024-01-05T22:00:01.708Z,1.37
2024-01-05T22:02:32.841Z,0.87
2024-01-05T22:05:01.180Z,1.17
2024-01-05T22:07:31.127Z,1.07
2024-01-05T22:09:59.933Z,1.43
2024-01-05T22:12:28.372Z,0.73
2024-01-05T22:14:56.497Z,0.83
2024-01-05T22:17:26.387Z,0.70
2024-01-05T22:19:54.841Z,0.73
2024-01-05T22:22:23.074Z,0.90
2024-01-05T22:24:52.863Z,0.57
2024-01-05T22:27:22.261Z,1.00
2024-01-05T22:29:50.447Z,1.27
2024-01-05T22:32:18.880Z,0.87
2024-01-05T22:34:47.564Z,0.80
2024-01-05T22:37:16.741Z,0.70
2024-01-05T22:39:45.113Z,1.40
2024-01-05T22:42:16.231Z,0.70
2024-01-05T22:44:44.481Z,0.93
2024-01-05T22:47:12.840Z,1.03
2024-01-05T22:49:41.877Z,1.03
2024-01-05T22:52:10.265Z,1.10
2024-01-05T22:54:40.646Z,1.00
2024-01-05T22:57:11.131Z,1.23
2024-01-05T22:59:42.076Z,1.03
2024-01-05T23:02:09.240Z,1.13
2024-01-05T23:04:41.283Z,0.77
2024-01-05T23:07:10.312Z,0.90
2024-01-05T23:09:38.877Z,1.13
2024-01-05T23:12:09.236Z,0.90
2024-01-05T23:14:37.446Z,1.10
2024-01-05T23:17:07.033Z,0.73
2024-01-05T23:19:35.388Z,1.20
2024-01-05T23:22:03.695Z,0.80
2024-01-05T23:24:31.899Z,0.97
2024-01-05T23:27:00.179Z,0.63
2024-01-05T23:29:28.780Z,0.83
2024-01-05T23:31:57.779Z,1.03
2024-01-05T23:34:27.825Z,0.53
2024-01-05T23:36:56.242Z,1.47
2024-01-05T23:39:39.401Z,0.80
2024-01-05T23:42:09.690Z,0.77
2024-01-05T23:44:41.495Z,0.90
2024-01-05T23:47:09.744Z,1.07
2024-01-05T23:49:39.406Z,1.13
2024-01-05T23:52:07.943Z,0.90
2024-01-05T23:54:36.369Z,0.50
2024-01-05T23:57:05.076Z,1.10
2024-01-05T23:59:33.353Z,0.73
