createdAt,value
2019-05-10T00:00:51.283Z,70.02
2019-05-10T00:03:38.316Z,69.97
2019-05-10T00:06:25.212Z,70.09
2019-05-10T00:08:53.898Z,70.95
2019-05-10T00:11:59.068Z,71.16
2019-05-10T00:14:59.482Z,71.75
2019-05-10T00:17:29.126Z,71.77
2019-05-10T00:19:58.731Z,72.29
2019-05-10T00:22:28.272Z,72.43
2019-05-10T00:25:04.443Z,72.49
2019-05-10T00:27:29.057Z,72.97
2019-05-10T00:29:58.444Z,73.29
2019-05-10T00:32:28.003Z,73.78
2019-05-10T00:34:57.585Z,74.08
2019-05-10T00:37:27.074Z,74.51
2019-05-10T00:39:57.088Z,74.81
2019-05-10T00:42:26.490Z,74.90
2019-05-10T00:44:56.091Z,75.34
2019-05-10T00:47:25.542Z,75.73
2019-05-10T00:49:55.577Z,76.26
2019-05-10T00:52:25.011Z,76.03
2019-05-10T00:54:54.672Z,76.42
2019-05-10T00:57:24.190Z,76.99
2019-05-10T00:59:53.693Z,77.71
2019-05-10T01:02:23.128Z,78.13
2019-05-10T01:04:52.526Z,78.10
2019-05-10T01:07:21.927Z,78.49
2019-05-10T01:09:51.484Z,78.61
2019-05-10T01:12:26.264Z,78.95
2019-05-10T01:14:55.821Z,79.22
2019-05-10T01:17:27.457Z,79.05
2019-05-10T01:19:57.985Z,79.39
2019-05-10T01:22:27.584Z,79.14
2019-05-10T01:24:57.029Z,79.00
2019-05-10T01:27:27.572Z,79.34
2019-05-10T01:29:57.760Z,79.66
2019-05-10T01:32:27.109Z,79.56
2019-05-10T01:34:56.773Z,79.80
2019-05-10T01:37:26.344Z,79.83
2019-05-10T01:39:59.272Z,79.67
2019-05-10T01:42:28.758Z,79.61
2019-05-10T01:45:00.062Z,79.85
2019-05-10T01:47:31.377Z,80.17
2019-05-10T01:50:02.821Z,80.08
2019-05-10T01:52:32.219Z,80.06
2019-05-10T01:55:02.151Z,79.79
2019-05-10T01:57:31.837Z,79.91
2019-05-10T02:00:01.491Z,80.11
2019-05-10T02:02:30.994Z,80.04
2019-05-10T02:05:01.306Z,79.99
2019-05-10T02:07:30.769Z,80.08
2019-05-10T02:10:00.490Z,79.95
2019-05-10T02:12:30.293Z,80.04
2019-05-10T02:15:02.385Z,80.38
2019-05-10T02:17:31.865Z,80.40
2019-05-10T02:20:12.691Z,80.44
2019-05-10T02:22:42.043Z,80.30
2019-05-10T02:25:11.659Z,80.29
2019-05-10T02:27:41.805Z,80.63
2019-05-10T02:30:11.693Z,80.57
2019-05-10T02:32:41.063Z,80.70
2019-05-10T02:35:10.535Z,80.63
2019-05-10T02:37:39.926Z,80.54
2019-05-10T02:40:12.501Z,80.84
2019-05-10T02:42:42.104Z,80.79
2019-05-10T02:45:11.676Z,80.88
2019-05-10T02:47:41.436Z,80.58
2019-05-10T02:50:11.958Z,80.67
2019-05-10T02:52:41.312Z,80.97
2019-05-10T02:55:10.657Z,81.05
2019-05-10T02:57:40.087Z,81.05
2019-05-10T03:00:09.899Z,81.33
2019-05-10T03:02:40.199Z,81.40
2019-05-10T03:05:10.204Z,81.56
2019-05-10T03:07:39.792Z,81.65
2019-05-10T03:10:12.644Z,81.67
2019-05-10T03:12:42.519Z,81.80
2019-05-10T03:15:12.967Z,81.79
2019-05-10T03:17:42.730Z,81.83
2019-05-10T03:20:12.994Z,81.96
2019-05-10T03:22:43.863Z,82.11
2019-05-10T03:25:14.287Z,81.94
2019-05-10T03:27:44.019Z,82.05
2019-05-10T03:30:13.505Z,81.88
2019-05-10T03:32:42.889Z,82.03
2019-05-10T03:35:12.496Z,81.95
2019-05-10T03:37:42.001Z,81.64
2019-05-10T03:40:11.608Z,81.81
2019-05-10T03:42:41.098Z,82.02
2019-05-10T03:45:11.287Z,82.06
2019-05-10T03:47:40.757Z,82.04
2019-05-10T03:50:10.494Z,82.17
2019-05-10T03:52:41.112Z,82.33
2019-05-10T03:55:10.659Z,82.25
2019-05-10T03:57:40.060Z,82.15
2019-05-10T04:00:09.820Z,82.19
2019-05-10T04:02:39.203Z,82.11
2019-05-10T04:05:11.594Z,81.86
2019-05-10T04:07:41.010Z,82.00
2019-05-10T04:10:10.684Z,81.95
2019-05-10T04:12:40.070Z,81.72
2019-05-10T04:15:09.943Z,81.72
2019-05-10T04:17:39.384Z,81.75
2019-05-10T04:20:09.109Z,81.64
2019-05-10T04:22:38.527Z,81.85
2019-05-10T04:25:08.499Z,81.96
2019-05-10T04:27:37.918Z,82.10
2019-05-10T04:30:07.717Z,81.94
2019-05-10T04:32:37.133Z,81.96
2019-05-10T04:35:06.629Z,82.28
2019-05-10T04:37:36.096Z,82.03
2019-05-10T04:40:05.520Z,82.28
2019-05-10T04:42:34.940Z,82.24
2019-05-10T04:45:04.420Z,82.46
2019-05-10T04:47:34.016Z,82.27
2019-05-10T04:50:04.287Z,82.22
2019-05-10T04:52:33.716Z,82.03
2019-05-10T04:55:03.069Z,81.80
2019-05-10T04:57:49.184Z,81.79
2019-05-10T05:00:04.008Z,81.78
2019-05-10T05:02:33.363Z,81.88
2019-05-10T05:05:03.050Z,81.39
2019-05-10T05:07:32.388Z,81.17
2019-05-10T05:10:04.039Z,80.95
2019-05-10T05:12:33.507Z,80.90
2019-05-10T05:15:02.855Z,81.40
2019-05-10T05:17:32.245Z,81.39
2019-05-10T05:20:02.051Z,81.52
2019-05-10T05:22:31.402Z,81.70
2019-05-10T05:25:01.927Z,81.78
2019-05-10T05:27:32.287Z,81.54
2019-05-10T05:30:03.214Z,81.60
2019-05-10T05:32:32.569Z,81.36
2019-05-10T05:35:02.078Z,81.31
2019-05-10T05:37:31.824Z,80.73
2019-05-10T05:40:01.267Z,81.08
2019-05-10T05:42:30.895Z,80.06
2019-05-10T05:45:00.323Z,79.59
2019-05-10T05:47:37.474Z,79.72
2019-05-10T05:50:06.024Z,79.46
2019-05-10T05:52:35.425Z,79.42
2019-05-10T05:55:05.096Z,79.52
2019-05-10T05:57:59.278Z,79.12
2019-05-10T06:00:28.771Z,79.01
2019-05-10T06:02:58.166Z,79.53
2019-05-10T06:05:34.161Z,79.67
2019-05-10T06:07:58.745Z,79.42
2019-05-10T06:10:28.205Z,79.28
2019-05-10T06:12:57.657Z,79.66
2019-05-10T06:15:29.282Z,79.64
2019-05-10T06:18:03.532Z,79.15
2019-05-10T06:20:29.530Z,78.67
2019-05-10T06:23:06.334Z,78.64
2019-05-10T06:25:39.213Z,78.28
2019-05-10T06:28:03.038Z,78.12
2019-05-10T06:30:32.417Z,78.22
2019-05-10T06:33:11.887Z,78.05
2019-05-10T06:35:33.477Z,77.83
2019-05-10T06:38:02.869Z,77.73
2019-05-10T06:40:39.298Z,77.88
2019-05-10T06:43:07.094Z,77.62
2019-05-10T06:45:34.807Z,77.79
2019-05-10T06:48:04.191Z,77.29
2019-05-10T06:50:33.784Z,78.06
2019-05-10T06:53:07.722Z,77.38
2019-05-10T06:55:35.915Z,78.04
2019-05-10T06:58:06.806Z,78.70
2019-05-10T07:00:37.935Z,78.93
2019-05-10T07:03:07.362Z,78.67
2019-05-10T07:05:36.810Z,78.65
2019-05-10T07:08:14.217Z,78.59
2019-05-10T07:10:37.674Z,78.86
2019-05-10T07:13:07.139Z,78.33
2019-05-10T07:15:42.062Z,78.56
2019-05-10T07:18:07.903Z,78.87
2019-05-10T07:20:42.793Z,79.04
2019-05-10T07:23:10.346Z,79.03
2019-05-10T07:25:43.635Z,78.93
2019-05-10T07:28:15.632Z,79.08
2019-05-10T07:30:42.656Z,79.53
2019-05-10T07:33:12.186Z,79.37
2019-05-10T07:35:41.658Z,78.90
2019-05-10T07:38:11.022Z,78.96
2019-05-10T07:40:40.444Z,78.76
2019-05-10T07:43:10.002Z,78.94
2019-05-10T07:45:39.425Z,79.35
2019-05-10T07:48:10.405Z,79.00
2019-05-10T07:50:42.382Z,78.39
2019-05-10T07:53:16.241Z,78.12
2019-05-10T07:55:42.934Z,77.46
2019-05-10T07:58:12.391Z,77.49
2019-05-10T08:00:47.928Z,77.61
2019-05-10T08:03:23.529Z,77.29
2019-05-10T08:05:55.049Z,77.13
2019-05-10T08:08:19.864Z,76.92
2019-05-10T08:10:49.270Z,76.45
2019-05-10T08:13:21.149Z,75.61
2019-05-10T08:15:59.444Z,75.50
2019-05-10T08:18:29.345Z,75.39
2019-05-10T08:21:17.460Z,75.49
2019-05-10T08:23:33.362Z,74.91
2019-05-10T08:26:04.428Z,74.45
2019-05-10T08:28:37.902Z,73.47
2019-05-10T08:31:13.248Z,71.01
2019-05-10T08:33:44.207Z,71.57
2019-05-10T08:36:13.988Z,71.47
2019-05-10T08:38:46.730Z,72.40
2019-05-10T08:41:18.151Z,72.12
2019-05-10T08:43:46.059Z,71.25
2019-05-10T08:46:19.417Z,70.98
2019-05-10T08:48:50.544Z,71.74
2019-05-10T08:51:18.055Z,71.65
2019-05-10T08:53:55.193Z,71.90
2019-05-10T08:56:21.719Z,72.76
2019-05-10T08:58:50.237Z,73.64
2019-05-10T09:01:27.608Z,73.95
2019-05-10T09:03:59.404Z,74.15
2019-05-10T09:06:23.805Z,74.02
2019-05-10T09:09:01.587Z,73.34
2019-05-10T09:11:24.326Z,72.11
2019-05-10T09:13:57.494Z,72.74
2019-05-10T09:16:29.105Z,73.21
2019-05-10T09:18:58.345Z,72.77
2019-05-10T09:21:27.906Z,72.94
2019-05-10T09:24:01.366Z,70.80
2019-05-10T09:26:32.262Z,70.63
2019-05-10T09:29:02.765Z,71.12
2019-05-10T09:31:32.736Z,70.11
2019-05-10T09:34:05.565Z,67.99
2019-05-10T09:36:36.309Z,70.01
2019-05-10T09:39:09.258Z,69.39
2019-05-10T09:41:38.582Z,69.43
2019-05-10T09:44:08.222Z,67.97
2019-05-10T09:46:37.696Z,67.25
2019-05-10T09:49:15.820Z,68.92
2019-05-10T09:51:42.243Z,68.60
2019-05-10T09:54:12.817Z,67.71
2019-05-10T09:56:44.974Z,66.76
2019-05-10T09:59:13.321Z,64.78
2019-05-10T10:01:42.724Z,63.53
2019-05-10T10:04:12.675Z,63.05
2019-05-10T10:06:47.163Z,64.08
2019-05-10T10:09:13.436Z,62.30
2019-05-10T10:11:48.539Z,62.07
2019-05-10T10:14:14.095Z,59.30
2019-05-10T10:16:48.897Z,59.86
2019-05-10T10:19:17.288Z,62.53
2019-05-10T10:21:47.605Z,62.54
2019-05-10T10:24:20.064Z,62.93
2019-05-10T10:26:48.333Z,64.02
2019-05-10T10:29:17.734Z,63.42
2019-05-10T10:31:55.245Z,63.90
2019-05-10T10:34:18.287Z,63.46
2019-05-10T10:36:47.698Z,62.29
2019-05-10T10:39:17.309Z,63.16
2019-05-10T10:41:51.712Z,63.23
2019-05-10T10:44:19.486Z,63.84
2019-05-10T10:46:49.030Z,63.89
2019-05-10T10:49:23.157Z,62.23
2019-05-10T10:51:50.404Z,60.01
2019-05-10T10:54:22.485Z,60.16
2019-05-10T10:56:51.276Z,61.66
2019-05-10T10:59:20.625Z,61.48
2019-05-10T11:02:04.695Z,59.42
2019-05-10T11:04:21.217Z,59.95
2019-05-10T11:06:50.601Z,59.08
2019-05-10T11:09:20.704Z,56.79
2019-05-10T11:11:51.585Z,57.97
2019-05-10T11:14:21.122Z,55.29
2019-05-10T11:16:55.434Z,56.21
2019-05-10T11:19:22.038Z,55.08
2019-05-10T11:22:09.656Z,54.49
2019-05-10T11:24:35.071Z,51.86
2019-05-10T11:27:07.196Z,51.13
2019-05-10T11:29:35.604Z,51.08
2019-05-10T11:32:14.639Z,50.59
2019-05-10T11:34:37.992Z,50.63
2019-05-10T11:37:07.219Z,52.17
2019-05-10T11:39:42.042Z,52.18
2019-05-10T11:42:07.907Z,50.94
2019-05-10T11:44:41.511Z,51.83
2019-05-10T11:47:22.481Z,52.09
2019-05-10T11:49:40.684Z,50.68
2019-05-10T11:52:13.109Z,49.66
2019-05-10T11:54:42.802Z,49.34
2019-05-10T11:59:03.771Z,47.64
2019-05-10T11:59:43.376Z,47.72
2019-05-10T12:02:33.841Z,47.91
2019-05-10T12:04:44.422Z,48.60
2019-05-10T12:07:13.909Z,49.93
2019-05-10T12:09:43.477Z,50.15
2019-05-10T12:12:12.941Z,49.91
2019-05-10T12:14:46.187Z,49.89
2019-05-10T12:17:14.468Z,50.15
2019-05-10T12:19:48.795Z,51.42
2019-05-10T12:22:16.070Z,51.21
2019-05-10T12:25:00.352Z,49.94
2019-05-10T12:27:25.971Z,48.51
2019-05-10T12:29:55.566Z,49.79
2019-05-10T12:32:21.391Z,49.50
2019-05-10T12:34:56.315Z,47.63
2019-05-10T12:37:22.015Z,47.57
2019-05-10T12:39:53.183Z,48.43
2019-05-10T12:42:22.831Z,48.43
2019-05-10T12:44:55.850Z,48.37
2019-05-10T12:47:23.985Z,47.83
2019-05-10T12:50:01.815Z,47.64
2019-05-10T12:52:28.521Z,47.21
2019-05-10T12:54:58.450Z,47.88
2019-05-10T12:57:27.838Z,48.55
2019-05-10T12:59:57.417Z,49.25
2019-05-10T13:02:27.237Z,48.38
2019-05-10T13:04:58.820Z,49.37
2019-05-10T13:07:30.769Z,49.02
2019-05-10T13:10:03.930Z,48.77
2019-05-10T13:12:31.367Z,49.33
2019-05-10T13:15:00.869Z,49.44
2019-05-10T13:17:30.392Z,49.77
2019-05-10T13:20:00.721Z,49.33
2019-05-10T13:22:37.174Z,49.55
2019-05-10T13:25:04.641Z,50.23
2019-05-10T13:27:36.437Z,48.60
2019-05-10T13:30:08.818Z,49.88
2019-05-10T13:32:38.495Z,49.53
2019-05-10T13:35:08.476Z,49.18
2019-05-10T13:37:38.265Z,49.95
2019-05-10T13:40:08.550Z,49.40
2019-05-10T13:42:52.636Z,49.85
2019-05-10T13:45:24.089Z,49.37
2019-05-10T13:47:53.304Z,49.21
2019-05-10T13:50:23.374Z,48.73
2019-05-10T13:52:53.549Z,49.07
2019-05-10T13:55:24.351Z,49.49
2019-05-10T13:57:56.992Z,50.04
2019-05-10T14:00:33.464Z,49.32
2019-05-10T14:02:58.192Z,48.80
2019-05-10T14:05:30.112Z,49.00
2019-05-10T14:08:00.741Z,46.84
2019-05-10T14:10:30.285Z,46.90
2019-05-10T14:13:02.356Z,46.96
2019-05-10T14:15:33.721Z,47.11
2019-05-10T14:18:03.136Z,45.92
2019-05-10T14:20:32.603Z,46.58
2019-05-10T14:23:02.126Z,46.87
2019-05-10T14:25:36.230Z,46.83
2019-05-10T14:28:02.788Z,45.94
2019-05-10T14:30:32.464Z,45.20
2019-05-10T14:33:02.020Z,44.79
2019-05-10T14:35:31.423Z,45.05
2019-05-10T14:38:08.447Z,47.01
2019-05-10T14:40:32.456Z,47.42
2019-05-10T14:43:04.447Z,48.30
2019-05-10T14:45:33.821Z,48.42
2019-05-10T14:48:03.175Z,48.11
2019-05-10T14:50:32.595Z,48.84
2019-05-10T14:53:02.272Z,49.21
2019-05-10T14:55:34.784Z,49.30
2019-05-10T14:58:03.464Z,49.61
2019-05-10T15:00:35.874Z,49.60
2019-05-10T15:03:05.359Z,49.44
2019-05-10T15:05:36.529Z,49.77
2019-05-10T15:08:06.096Z,50.65
2019-05-10T15:10:39.549Z,49.88
2019-05-10T15:13:06.667Z,49.85
2019-05-10T15:15:37.331Z,50.29
2019-05-10T15:18:07.003Z,50.18
2019-05-10T15:20:36.459Z,49.99
2019-05-10T15:23:05.845Z,50.05
2019-05-10T15:25:35.247Z,50.20
2019-05-10T15:28:04.693Z,50.33
2019-05-10T15:30:39.237Z,49.92
2019-05-10T15:33:08.196Z,49.15
2019-05-10T15:35:37.880Z,46.44
2019-05-10T15:38:07.277Z,46.62
2019-05-10T15:40:38.813Z,45.32
2019-05-10T15:43:10.429Z,45.60
2019-05-10T15:45:39.222Z,44.26
2019-05-10T15:48:08.677Z,45.52
2019-05-10T15:50:40.714Z,44.25
2019-05-10T15:53:09.279Z,43.21
2019-05-10T15:55:38.938Z,42.91
2019-05-10T15:58:08.671Z,41.98
2019-05-10T16:00:41.222Z,41.62
2019-05-10T16:03:09.242Z,38.29
2019-05-10T16:05:43.634Z,37.99
2019-05-10T16:08:13.602Z,37.52
2019-05-10T16:10:42.928Z,36.75
2019-05-10T16:13:14.553Z,35.80
2019-05-10T16:15:43.583Z,35.70
2019-05-10T16:18:13.083Z,35.09
2019-05-10T16:20:42.500Z,35.00
2019-05-10T16:23:11.862Z,35.68
2019-05-10T16:25:47.659Z,37.60
2019-05-10T16:28:18.850Z,39.35
2019-05-10T16:30:46.919Z,41.35
2019-05-10T16:33:15.778Z,42.83
2019-05-10T16:35:49.507Z,43.75
2019-05-10T16:38:16.697Z,44.67
2019-05-10T16:40:57.486Z,44.04
2019-05-10T16:43:23.954Z,43.49
2019-05-10T16:45:48.361Z,43.52
2019-05-10T16:48:38.858Z,43.68
2019-05-10T16:51:09.964Z,44.78
2019-05-10T16:53:43.637Z,43.99
2019-05-10T16:56:13.409Z,43.93
2019-05-10T16:58:41.949Z,44.74
2019-05-10T17:01:11.793Z,45.47
2019-05-10T17:03:41.243Z,46.54
2019-05-10T17:06:10.646Z,47.68
2019-05-10T17:08:40.059Z,50.18
2019-05-10T17:11:11.767Z,51.65
2019-05-10T17:13:41.609Z,53.64
2019-05-10T17:16:16.972Z,53.51
2019-05-10T17:18:43.197Z,55.61
2019-05-10T17:21:12.589Z,58.25
2019-05-10T17:23:46.968Z,59.52
2019-05-10T17:26:13.237Z,57.58
2019-05-10T17:28:42.661Z,57.64
2019-05-10T17:31:12.004Z,60.44
2019-05-10T17:33:42.643Z,61.98
2019-05-10T17:36:14.559Z,61.73
2019-05-10T17:38:47.173Z,62.05
2019-05-10T17:41:19.120Z,64.88
2019-05-10T17:43:45.910Z,65.82
2019-05-10T17:46:18.767Z,68.82
2019-05-10T17:48:47.471Z,69.66
2019-05-10T17:51:17.703Z,69.52
2019-05-10T17:53:47.076Z,70.19
2019-05-10T17:56:16.837Z,71.09
2019-05-10T17:58:46.459Z,72.46
2019-05-10T18:01:15.851Z,73.02
2019-05-10T18:03:46.265Z,74.36
2019-05-10T18:06:23.600Z,74.49
2019-05-10T18:08:46.757Z,75.04
2019-05-10T18:11:16.177Z,75.58
2019-05-10T18:13:45.536Z,75.19
2019-05-10T18:16:14.976Z,75.05
2019-05-10T18:18:47.064Z,74.98
2019-05-10T18:21:21.032Z,76.13
2019-05-10T18:23:46.660Z,74.94
2019-05-10T18:26:16.070Z,75.49
2019-05-10T18:28:45.437Z,74.64
2019-05-10T18:31:14.841Z,75.45
2019-05-10T18:33:53.435Z,75.63
2019-05-10T18:36:16.480Z,75.75
2019-05-10T18:38:45.987Z,76.49
2019-05-10T18:41:15.376Z,76.63
2019-05-10T18:43:44.871Z,77.89
2019-05-10T18:46:14.252Z,77.00
2019-05-10T18:48:43.664Z,77.10
2019-05-10T18:51:18.099Z,77.42
2019-05-10T18:53:44.137Z,77.12
2019-05-10T18:56:13.587Z,76.86
2019-05-10T18:58:43.295Z,76.81
2019-05-10T19:01:12.663Z,76.38
2019-05-10T19:03:42.072Z,76.48
2019-05-10T19:06:13.270Z,76.77
2019-05-10T19:08:44.159Z,76.26
2019-05-10T19:11:14.127Z,76.21
2019-05-10T19:13:47.825Z,76.68
2019-05-10T19:16:14.867Z,76.19
2019-05-10T19:18:44.625Z,76.13
2019-05-10T19:21:14.091Z,76.97
2019-05-10T19:23:43.465Z,77.11
2019-05-10T19:26:12.867Z,77.56
2019-05-10T19:28:42.234Z,77.85
2019-05-10T19:31:11.588Z,78.18
2019-05-10T19:33:40.976Z,78.26
2019-05-10T19:36:13.060Z,79.23
2019-05-10T19:38:41.501Z,79.33
2019-05-10T19:41:11.110Z,79.48
2019-05-10T19:43:40.571Z,79.62
2019-05-10T19:46:10.054Z,79.63
2019-05-10T19:48:39.487Z,79.54
2019-05-10T19:51:10.030Z,79.48
2019-05-10T19:53:42.230Z,79.63
2019-05-10T19:56:11.935Z,79.46
2019-05-10T19:58:41.506Z,79.84
2019-05-10T20:01:11.031Z,79.78
2019-05-10T20:03:40.715Z,79.72
2019-05-10T20:06:10.170Z,79.86
2019-05-10T20:08:39.578Z,79.03
2019-05-10T20:11:09.384Z,79.06
2019-05-10T20:13:38.757Z,78.95
2019-05-10T20:16:08.138Z,79.02
2019-05-10T20:18:37.542Z,78.91
2019-05-10T20:21:06.888Z,78.72
2019-05-10T20:23:36.304Z,78.51
2019-05-10T20:26:05.715Z,78.19
2019-05-10T20:28:35.091Z,77.99
2019-05-10T20:31:04.466Z,77.81
2019-05-10T20:33:34.274Z,77.80
2019-05-10T20:36:03.652Z,77.30
2019-05-10T20:38:33.145Z,77.58
2019-05-10T20:41:02.525Z,78.30
2019-05-10T20:43:32.302Z,78.47
2019-05-10T20:46:01.738Z,77.92
2019-05-10T20:48:31.333Z,77.81
2019-05-10T20:51:02.724Z,78.14
2019-05-10T20:53:32.195Z,77.51
2019-05-10T20:56:02.016Z,77.63
2019-05-10T20:58:34.572Z,77.62
2019-05-10T21:01:04.330Z,77.60
2019-05-10T21:03:34.353Z,77.49
2019-05-10T21:06:03.716Z,77.32
2019-05-10T21:08:33.231Z,77.36
2019-05-10T21:11:04.013Z,77.57
2019-05-10T21:13:50.290Z,77.94
2019-05-10T21:16:19.765Z,78.13
2019-05-10T21:18:49.285Z,77.87
2019-05-10T21:21:18.657Z,78.03
2019-05-10T21:23:48.604Z,77.91
2019-05-10T21:26:17.960Z,78.09
2019-05-10T21:28:47.309Z,78.03
2019-05-10T21:31:16.772Z,78.33
2019-05-10T21:33:46.540Z,78.29
2019-05-10T21:36:15.922Z,78.07
2019-05-10T21:38:50.508Z,78.12
2019-05-10T21:41:20.891Z,77.91
2019-05-10T21:43:50.486Z,77.84
2019-05-10T21:46:19.873Z,77.59
2019-05-10T21:48:49.286Z,77.70
2019-05-10T21:51:18.655Z,77.78
2019-05-10T21:53:48.567Z,77.58
2019-05-10T21:56:17.919Z,77.64
2019-05-10T21:58:47.602Z,78.21
2019-05-10T22:01:17.730Z,78.29
2019-05-10T22:03:47.512Z,79.04
2019-05-10T22:06:17.063Z,79.36
2019-05-10T22:08:49.403Z,79.61
2019-05-10T22:11:18.075Z,79.50
2019-05-10T22:13:47.877Z,79.22
2019-05-10T22:16:17.252Z,79.17
2019-05-10T22:18:48.282Z,79.48
2019-05-10T22:21:17.683Z,79.25
2019-05-10T22:23:47.578Z,79.36
2019-05-10T22:26:16.942Z,79.70
2019-05-10T22:28:46.391Z,79.30
2019-05-10T22:31:15.805Z,79.60
2019-05-10T22:33:45.212Z,79.31
2019-05-10T22:36:14.573Z,79.53
2019-05-10T22:38:44.039Z,79.52
2019-05-10T22:41:13.440Z,79.65
2019-05-10T22:43:42.856Z,79.56
2019-05-10T22:46:12.399Z,79.52
2019-05-10T22:48:41.783Z,79.57
2019-05-10T22:51:11.162Z,79.60
2019-05-10T22:53:40.565Z,79.61
2019-05-10T22:56:09.960Z,79.74
2019-05-10T22:58:39.310Z,79.66
2019-05-10T23:01:08.805Z,79.63
2019-05-10T23:03:39.597Z,79.59
2019-05-10T23:06:08.996Z,79.55
2019-05-10T23:08:38.371Z,79.24
2019-05-10T23:11:08.067Z,79.61
2019-05-10T23:13:37.428Z,79.81
2019-05-10T23:16:06.836Z,79.66
2019-05-10T23:18:36.262Z,79.63
2019-05-10T23:21:05.644Z,79.66
2019-05-10T23:23:35.041Z,79.82
2019-05-10T23:26:04.448Z,79.93
2019-05-10T23:28:33.828Z,80.14
2019-05-10T23:31:03.339Z,80.14
2019-05-10T23:33:32.780Z,80.31
2019-05-10T23:36:02.311Z,80.54
2019-05-10T23:38:31.690Z,80.54
2019-05-10T23:41:01.183Z,80.51
2019-05-10T23:43:30.552Z,80.46
2019-05-10T23:46:00.060Z,80.27
2019-05-10T23:48:29.419Z,80.25
2019-05-10T23:50:59.041Z,80.24
2019-05-10T23:53:31.124Z,80.09
2019-05-10T23:56:00.535Z,80.26
2019-05-10T23:58:33.186Z,80.18
