createdAt,value
2023-05-08T00:00:16.015Z,0
2023-05-08T00:01:30.283Z,0
2023-05-08T00:02:44.687Z,0
2023-05-08T00:03:59.023Z,0
2023-05-08T00:05:13.301Z,0
2023-05-08T00:06:27.575Z,0
2023-05-08T00:07:41.991Z,0
2023-05-08T00:08:56.300Z,0
2023-05-08T00:10:10.580Z,0
2023-05-08T00:11:24.868Z,0
2023-05-08T00:12:39.273Z,0
2023-05-08T00:13:53.600Z,0
2023-05-08T00:15:07.873Z,0
2023-05-08T00:16:22.156Z,0
2023-05-08T00:17:36.566Z,0
2023-05-08T00:18:50.887Z,0
2023-05-08T00:20:05.182Z,0
2023-05-08T00:21:19.503Z,0
2023-05-08T00:22:33.919Z,0
2023-05-08T00:23:48.265Z,0
2023-05-08T00:25:01.612Z,0
2023-05-08T00:26:15.883Z,0
2023-05-08T00:27:30.284Z,0
2023-05-08T00:28:44.625Z,0
2023-05-08T00:29:58.895Z,0
2023-05-08T00:31:13.186Z,0
2023-05-08T00:32:27.589Z,0
2023-05-08T00:33:41.914Z,0
2023-05-08T00:34:56.187Z,0
2023-05-08T00:36:10.468Z,0
2023-05-08T00:37:24.884Z,0
2023-05-08T00:38:39.207Z,0
2023-05-08T00:39:53.477Z,0
2023-05-08T00:41:07.768Z,0
2023-05-08T00:42:22.168Z,0
2023-05-08T00:43:36.498Z,0
2023-05-08T00:44:50.764Z,0
2023-05-08T00:46:05.050Z,0
2023-05-08T00:47:19.459Z,0
2023-05-08T00:48:33.778Z,0
2023-05-08T00:49:48.054Z,0
2023-05-08T00:51:02.348Z,0
2023-05-08T00:52:16.753Z,0
2023-05-08T00:53:31.070Z,0
2023-05-08T00:54:45.365Z,0
2023-05-08T00:55:59.687Z,0
2023-05-08T00:57:14.094Z,0
2023-05-08T00:58:28.450Z,0
2023-05-08T00:59:41.785Z,0
2023-05-08T01:00:56.079Z,0
2023-05-08T01:02:10.486Z,0
2023-05-08T01:03:24.793Z,0
2023-05-08T01:04:39.085Z,0
2023-05-08T01:05:53.365Z,0
2023-05-08T01:07:07.760Z,0
2023-05-08T01:08:22.093Z,0
2023-05-08T01:09:36.375Z,0
2023-05-08T01:10:50.643Z,0
2023-05-08T01:13:19.378Z,0
2023-05-08T01:14:33.672Z,0
2023-05-08T01:15:47.943Z,0
2023-05-08T01:17:02.355Z,0
2023-05-08T01:18:16.685Z,0
2023-05-08T01:19:30.949Z,0
2023-05-08T01:20:45.246Z,0
2023-05-08T01:21:59.638Z,0
2023-05-08T01:23:13.963Z,0
2023-05-08T01:24:28.249Z,0
2023-05-08T01:25:42.526Z,0
2023-05-08T01:26:56.943Z,0
2023-05-08T01:28:11.261Z,0
2023-05-08T01:29:25.537Z,0
2023-05-08T01:30:39.882Z,0
2023-05-08T01:31:54.276Z,0
2023-05-08T01:33:08.625Z,0
2023-05-08T01:34:21.964Z,0
2023-05-08T01:35:36.247Z,0
2023-05-08T01:36:50.661Z,0
2023-05-08T01:38:04.981Z,0
2023-05-08T01:39:19.257Z,0
2023-05-08T01:40:33.533Z,0
2023-05-08T01:41:47.949Z,0
2023-05-08T01:43:02.000Z,0
2023-05-08T01:44:16.549Z,0
2023-05-08T01:45:30.843Z,0
2023-05-08T01:46:45.247Z,0
2023-05-08T01:47:59.585Z,0
2023-05-08T01:49:13.837Z,0
2023-05-08T01:50:28.126Z,0
2023-05-08T01:51:42.542Z,0
2023-05-08T01:52:56.855Z,0
2023-05-08T01:54:11.138Z,0
2023-05-08T01:55:25.426Z,0
2023-05-08T01:56:39.825Z,0
2023-05-08T01:57:54.158Z,0
2023-05-08T01:59:08.439Z,0
2023-05-08T02:00:22.711Z,0
2023-05-08T02:01:37.115Z,0
2023-05-08T02:02:51.443Z,0
2023-05-08T02:04:05.720Z,0
2023-05-08T02:05:20.062Z,0
2023-05-08T02:06:34.462Z,0
2023-05-08T02:07:48.799Z,0
2023-05-08T02:09:02.160Z,0
2023-05-08T02:10:16.441Z,0
2023-05-08T02:11:30.839Z,0
2023-05-08T02:12:45.164Z,0
2023-05-08T02:13:59.453Z,0
2023-05-08T02:15:13.734Z,0
2023-05-08T02:16:28.133Z,0
2023-05-08T02:17:42.451Z,0
2023-05-08T02:18:56.731Z,0
2023-05-08T02:20:11.025Z,0
2023-05-08T02:21:25.419Z,0
2023-05-08T02:22:39.744Z,0
2023-05-08T02:23:54.039Z,0
2023-05-08T02:25:08.301Z,0
2023-05-08T02:26:22.714Z,0
2023-05-08T02:27:37.041Z,0
2023-05-08T02:28:51.331Z,0
2023-05-08T02:30:05.601Z,0
2023-05-08T02:31:20.019Z,0
2023-05-08T02:32:34.336Z,0
2023-05-08T02:33:48.616Z,0
2023-05-08T02:35:02.894Z,0
2023-05-08T02:36:17.311Z,0
2023-05-08T02:37:31.622Z,0
2023-05-08T02:38:45.915Z,0
2023-05-08T02:40:00.246Z,0
2023-05-08T02:41:14.647Z,0
2023-05-08T02:42:28.990Z,0
2023-05-08T02:44:56.624Z,0
2023-05-08T02:46:11.028Z,0
2023-05-08T02:47:25.356Z,0
2023-05-08T02:48:39.644Z,0
2023-05-08T02:49:53.911Z,0
2023-05-08T02:51:08.317Z,0
2023-05-08T02:52:22.641Z,0
2023-05-08T02:53:36.935Z,0
2023-05-08T02:54:51.155Z,0
2023-05-08T02:56:05.568Z,0
2023-05-08T02:57:19.896Z,0
2023-05-08T02:58:34.166Z,0
2023-05-08T02:59:48.451Z,0
2023-05-08T03:01:02.851Z,0
2023-05-08T03:02:17.182Z,0
2023-05-08T03:03:31.404Z,0
2023-05-08T03:04:45.633Z,0
2023-05-08T03:05:59.860Z,0
2023-05-08T03:07:14.216Z,0
2023-05-08T03:08:28.539Z,0
2023-05-08T03:09:42.759Z,0
2023-05-08T03:10:57.044Z,0
2023-05-08T03:12:11.268Z,0
2023-05-08T03:13:25.628Z,0
2023-05-08T03:14:39.932Z,0
2023-05-08T03:15:53.269Z,0
2023-05-08T03:17:07.559Z,0
2023-05-08T03:18:21.848Z,0
2023-05-08T03:19:36.129Z,0
2023-05-08T03:20:49.435Z,0
2023-05-08T03:22:03.660Z,0
2023-05-08T03:23:17.962Z,0
2023-05-08T03:25:46.428Z,0
2023-05-08T03:27:00.648Z,0
2023-05-08T03:28:14.879Z,0
2023-05-08T03:29:29.166Z,0
2023-05-08T03:30:43.420Z,0
2023-05-08T03:31:57.635Z,0
2023-05-08T03:33:11.875Z,0
2023-05-08T03:34:26.097Z,0
2023-05-08T03:35:40.395Z,0
2023-05-08T03:36:54.644Z,0
2023-05-08T03:38:08.873Z,5
2023-05-08T03:39:23.100Z,5
2023-05-08T03:40:37.316Z,5
2023-05-08T03:41:51.621Z,5
2023-05-08T03:43:05.864Z,5
2023-05-08T03:44:20.078Z,5
2023-05-08T03:45:34.312Z,5
2023-05-08T03:46:48.533Z,5
2023-05-08T03:48:02.844Z,11
2023-05-08T03:49:17.075Z,11
2023-05-08T03:50:31.307Z,11
2023-05-08T03:51:45.592Z,11
2023-05-08T03:52:58.883Z,11
2023-05-08T03:54:13.118Z,16
2023-05-08T03:56:41.572Z,16
2023-05-08T03:57:55.800Z,16
2023-05-08T03:59:10.110Z,16
2023-05-08T04:00:24.356Z,16
2023-05-08T04:01:38.585Z,22
2023-05-08T04:02:52.800Z,22
2023-05-08T04:04:07.028Z,22
2023-05-08T04:05:21.324Z,22
2023-05-08T04:06:35.566Z,28
2023-05-08T04:07:49.790Z,28
2023-05-08T04:09:04.031Z,28
2023-05-08T04:10:18.249Z,28
2023-05-08T04:11:32.555Z,33
2023-05-08T04:12:46.789Z,33
2023-05-08T04:14:01.014Z,39
2023-05-08T04:15:15.246Z,39
2023-05-08T04:16:29.475Z,45
2023-05-08T04:17:43.766Z,45
2023-05-08T04:18:58.010Z,45
2023-05-08T04:20:12.244Z,50
2023-05-08T04:21:26.473Z,50
2023-05-08T04:22:40.698Z,56
2023-05-08T04:23:55.059Z,56
2023-05-08T04:25:09.335Z,61
2023-05-08T04:26:22.631Z,61
2023-05-08T04:27:36.846Z,67
2023-05-08T04:28:51.152Z,73
2023-05-08T04:30:05.394Z,73
2023-05-08T04:31:19.623Z,78
2023-05-08T04:32:33.858Z,84
2023-05-08T04:33:48.067Z,90
2023-05-08T04:35:02.375Z,90
2023-05-08T04:36:16.610Z,90
2023-05-08T04:37:30.842Z,95
2023-05-08T04:38:45.080Z,95
2023-05-08T04:39:59.305Z,95
2023-05-08T04:41:13.589Z,95
2023-05-08T04:42:27.839Z,101
2023-05-08T04:43:42.070Z,101
2023-05-08T04:44:56.295Z,106
2023-05-08T04:46:10.527Z,106
2023-05-08T04:47:24.828Z,112
2023-05-08T04:48:39.060Z,118
2023-05-08T04:49:53.280Z,118
2023-05-08T04:51:07.518Z,123
2023-05-08T04:52:21.741Z,123
2023-05-08T04:53:36.043Z,129
2023-05-08T04:54:50.282Z,129
2023-05-08T04:56:04.511Z,129
2023-05-08T04:57:18.794Z,129
2023-05-08T04:58:32.090Z,129
2023-05-08T04:59:46.342Z,135
2023-05-08T05:01:00.568Z,135
2023-05-08T05:02:14.779Z,129
2023-05-08T05:03:29.003Z,129
2023-05-08T05:04:43.320Z,129
2023-05-08T05:05:57.558Z,123
2023-05-08T05:07:11.773Z,123
2023-05-08T05:08:26.013Z,123
2023-05-08T05:09:40.236Z,123
2023-05-08T05:10:54.540Z,129
2023-05-08T05:12:08.768Z,135
2023-05-08T05:13:22.997Z,146
2023-05-08T05:14:37.236Z,157
2023-05-08T05:15:51.453Z,168
2023-05-08T05:17:05.748Z,180
2023-05-08T05:18:19.992Z,185
2023-05-08T05:19:34.225Z,191
2023-05-08T05:20:48.446Z,185
2023-05-08T05:22:02.679Z,180
2023-05-08T05:23:16.975Z,180
2023-05-08T05:24:31.217Z,180
2023-05-08T05:25:45.441Z,185
2023-05-08T05:26:59.674Z,185
2023-05-08T05:28:13.907Z,191
2023-05-08T05:29:28.249Z,191
2023-05-08T05:30:42.539Z,196
2023-05-08T05:31:55.833Z,196
2023-05-08T05:33:10.069Z,202
2023-05-08T05:34:24.358Z,196
2023-05-08T05:35:38.600Z,202
2023-05-08T05:36:52.839Z,213
2023-05-08T05:38:07.062Z,230
2023-05-08T05:39:21.275Z,247
2023-05-08T05:40:35.586Z,253
2023-05-08T05:41:49.828Z,247
2023-05-08T05:43:04.059Z,236
2023-05-08T05:44:18.288Z,230
2023-05-08T05:45:32.512Z,225
2023-05-08T05:46:46.809Z,225
2023-05-08T05:48:01.052Z,236
2023-05-08T05:49:15.277Z,241
2023-05-08T05:50:29.498Z,258
2023-05-08T05:51:43.717Z,270
2023-05-08T05:52:58.029Z,270
2023-05-08T05:54:12.263Z,270
2023-05-08T05:55:26.483Z,264
2023-05-08T05:56:40.715Z,264
2023-05-08T05:57:54.942Z,270
2023-05-08T05:59:09.237Z,275
2023-05-08T06:00:23.486Z,286
2023-05-08T06:01:37.708Z,286
2023-05-08T06:02:51.989Z,292
2023-05-08T06:04:05.330Z,286
2023-05-08T06:05:19.608Z,286
2023-05-08T06:06:32.903Z,286
2023-05-08T06:07:47.139Z,281
2023-05-08T06:09:01.444Z,281
2023-05-08T06:10:15.676Z,286
2023-05-08T06:11:29.901Z,286
2023-05-08T06:12:44.121Z,292
2023-05-08T06:13:58.352Z,298
2023-05-08T06:15:12.652Z,309
2023-05-08T06:16:26.896Z,320
2023-05-08T06:17:41.123Z,331
2023-05-08T06:18:55.339Z,348
2023-05-08T06:20:09.578Z,354
2023-05-08T06:21:23.875Z,365
2023-05-08T06:22:38.123Z,371
2023-05-08T06:23:52.336Z,371
2023-05-08T06:25:06.563Z,371
2023-05-08T06:26:20.792Z,365
2023-05-08T06:27:35.100Z,354
2023-05-08T06:28:49.343Z,348
2023-05-08T06:30:03.572Z,337
2023-05-08T06:31:17.800Z,320
2023-05-08T06:32:32.014Z,315
2023-05-08T06:33:46.320Z,309
2023-05-08T06:35:00.561Z,303
2023-05-08T06:36:14.785Z,298
2023-05-08T06:37:29.066Z,286
2023-05-08T06:38:42.402Z,270
2023-05-08T06:39:56.692Z,258
2023-05-08T06:41:09.982Z,253
2023-05-08T06:42:24.203Z,253
2023-05-08T06:43:38.499Z,253
2023-05-08T06:44:52.753Z,253
2023-05-08T06:46:06.985Z,258
2023-05-08T06:47:21.212Z,253
2023-05-08T06:48:35.425Z,253
2023-05-08T06:49:49.733Z,258
2023-05-08T06:51:03.971Z,253
2023-05-08T06:52:18.201Z,253
2023-05-08T06:53:32.420Z,253
2023-05-08T06:54:46.656Z,253
2023-05-08T06:56:00.955Z,258
2023-05-08T06:57:15.196Z,270
2023-05-08T06:58:29.414Z,281
2023-05-08T06:59:43.651Z,286
2023-05-08T07:00:57.868Z,303
2023-05-08T07:02:12.164Z,315
2023-05-08T07:03:26.403Z,326
2023-05-08T07:04:40.643Z,337
2023-05-08T07:05:54.860Z,354
2023-05-08T07:07:09.096Z,365
2023-05-08T07:08:23.387Z,382
2023-05-08T07:09:37.637Z,393
2023-05-08T07:10:51.868Z,405
2023-05-08T07:12:06.150Z,416
2023-05-08T07:13:19.448Z,433
2023-05-08T07:14:33.675Z,444
2023-05-08T07:15:47.915Z,455
2023-05-08T07:17:02.131Z,472
2023-05-08T07:18:16.365Z,495
2023-05-08T07:19:30.656Z,517
2023-05-08T07:20:44.907Z,545
2023-05-08T07:21:59.249Z,568
2023-05-08T07:23:13.484Z,590
2023-05-08T07:24:27.704Z,607
2023-05-08T07:25:42.002Z,630
2023-05-08T07:26:56.252Z,646
2023-05-08T07:28:10.477Z,658
2023-05-08T07:30:38.932Z,697
2023-05-08T07:31:53.219Z,720
2023-05-08T07:33:07.454Z,742
2023-05-08T07:34:21.683Z,759
2023-05-08T07:35:35.925Z,765
2023-05-08T07:38:04.440Z,736
2023-05-08T07:39:18.678Z,703
2023-05-08T07:40:32.908Z,663
2023-05-08T07:41:47.139Z,635
2023-05-08T07:44:15.661Z,596
2023-05-08T07:45:29.904Z,590
2023-05-08T07:46:44.123Z,601
2023-05-08T07:47:58.356Z,613
2023-05-08T07:49:12.588Z,635
2023-05-08T07:50:26.883Z,652
2023-05-08T07:51:41.130Z,669
2023-05-08T07:52:55.348Z,680
2023-05-08T07:54:09.583Z,680
2023-05-08T07:55:23.799Z,669
2023-05-08T07:56:38.114Z,658
2023-05-08T07:57:52.353Z,630
2023-05-08T07:59:06.569Z,607
2023-05-08T08:00:20.791Z,585
2023-05-08T08:01:35.029Z,568
2023-05-08T08:02:49.326Z,562
2023-05-08T08:04:03.563Z,551
2023-05-08T08:05:17.796Z,540
2023-05-08T08:06:32.026Z,517
2023-05-08T08:09:00.611Z,489
2023-05-08T08:10:14.878Z,483
2023-05-08T08:11:28.223Z,483
2023-05-08T08:12:42.512Z,495
2023-05-08T08:13:56.818Z,517
2023-05-08T08:15:11.106Z,528
2023-05-08T08:16:24.386Z,545
2023-05-08T08:17:38.627Z,556
2023-05-08T08:18:52.912Z,573
2023-05-08T08:20:07.156Z,590
2023-05-08T08:21:21.392Z,607
2023-05-08T08:22:35.616Z,624
2023-05-08T08:23:49.830Z,635
2023-05-08T08:25:04.146Z,641
2023-05-08T08:26:18.387Z,646
2023-05-08T08:27:32.605Z,641
2023-05-08T08:28:46.827Z,635
2023-05-08T08:30:01.060Z,641
2023-05-08T08:31:15.353Z,635
2023-05-08T08:32:29.595Z,635
2023-05-08T08:33:43.834Z,635
2023-05-08T08:34:58.044Z,635
2023-05-08T08:36:12.278Z,635
2023-05-08T08:37:26.582Z,630
2023-05-08T08:38:40.819Z,635
2023-05-08T08:39:55.044Z,635
2023-05-08T08:41:09.277Z,646
2023-05-08T08:42:23.492Z,658
2023-05-08T08:43:37.801Z,675
2023-05-08T08:44:52.038Z,680
2023-05-08T08:46:06.263Z,686
2023-05-08T08:47:20.544Z,691
2023-05-08T08:48:33.882Z,697
2023-05-08T08:49:48.170Z,703
2023-05-08T08:51:02.459Z,703
2023-05-08T08:52:16.730Z,708
2023-05-08T08:53:31.016Z,703
2023-05-08T08:55:59.603Z,748
2023-05-08T08:57:13.888Z,770
2023-05-08T08:58:27.180Z,793
2023-05-08T08:59:41.488Z,781
2023-05-08T09:00:55.722Z,776
2023-05-08T09:02:10.067Z,765
2023-05-08T09:03:24.299Z,753
2023-05-08T09:04:38.523Z,748
2023-05-08T09:05:52.815Z,753
2023-05-08T09:07:07.082Z,770
2023-05-08T09:08:21.292Z,793
2023-05-08T09:09:35.526Z,826
2023-05-08T09:10:49.748Z,860
2023-05-08T09:12:04.040Z,883
2023-05-08T09:13:18.281Z,860
2023-05-08T09:14:32.515Z,826
2023-05-08T09:15:46.733Z,793
2023-05-08T09:17:00.972Z,765
2023-05-08T09:18:15.261Z,748
2023-05-08T09:19:29.512Z,753
2023-05-08T09:20:43.740Z,742
2023-05-08T09:21:57.967Z,753
2023-05-08T09:23:12.180Z,776
2023-05-08T09:24:26.481Z,793
2023-05-08T09:25:40.719Z,815
2023-05-08T09:26:54.953Z,826
2023-05-08T09:28:09.172Z,838
2023-05-08T09:29:23.413Z,866
2023-05-08T09:30:37.696Z,900
2023-05-08T09:31:51.941Z,916
2023-05-08T09:33:06.163Z,911
2023-05-08T09:34:20.403Z,888
2023-05-08T09:35:34.618Z,849
2023-05-08T09:36:48.933Z,804
2023-05-08T09:38:03.165Z,776
2023-05-08T09:39:17.384Z,787
2023-05-08T09:40:31.622Z,804
2023-05-08T09:41:45.854Z,798
2023-05-08T09:43:00.142Z,793
2023-05-08T09:44:14.393Z,776
2023-05-08T09:45:28.614Z,759
2023-05-08T09:46:42.849Z,753
2023-05-08T09:47:57.124Z,748
2023-05-08T09:49:11.424Z,753
2023-05-08T09:50:25.715Z,765
2023-05-08T09:51:39.990Z,787
2023-05-08T09:52:54.282Z,815
2023-05-08T09:54:07.574Z,849
2023-05-08T09:55:21.820Z,894
2023-05-08T09:56:36.035Z,928
2023-05-08T09:57:50.254Z,973
2023-05-08T10:00:18.789Z,1068
2023-05-08T10:01:33.026Z,1113
2023-05-08T10:02:47.379Z,1141
2023-05-08T10:04:01.613Z,1181
2023-05-08T10:05:15.837Z,1198
2023-05-08T10:06:30.134Z,1220
2023-05-08T10:07:44.382Z,1181
2023-05-08T10:08:58.610Z,1119
2023-05-08T10:10:12.820Z,1068
2023-05-08T10:11:27.051Z,1012
2023-05-08T10:12:41.362Z,967
2023-05-08T10:13:55.594Z,911
2023-05-08T10:15:09.814Z,871
2023-05-08T10:16:24.042Z,838
2023-05-08T10:17:38.275Z,821
2023-05-08T10:18:52.568Z,815
2023-05-08T10:20:06.823Z,810
2023-05-08T10:21:21.044Z,810
2023-05-08T10:22:35.270Z,821
2023-05-08T10:23:49.499Z,866
2023-05-08T10:25:03.796Z,888
2023-05-08T10:26:18.043Z,911
2023-05-08T10:27:32.273Z,916
2023-05-08T10:28:46.502Z,922
2023-05-08T10:30:00.726Z,956
2023-05-08T10:31:15.021Z,1012
2023-05-08T10:32:29.261Z,1046
2023-05-08T10:33:43.000Z,1085
2023-05-08T10:34:57.713Z,1080
2023-05-08T10:36:11.932Z,1040
2023-05-08T10:37:26.245Z,995
2023-05-08T10:38:40.489Z,945
2023-05-08T10:39:54.700Z,922
2023-05-08T10:41:08.925Z,911
2023-05-08T10:42:23.161Z,900
2023-05-08T10:43:37.469Z,866
2023-05-08T10:44:51.693Z,843
2023-05-08T10:46:05.934Z,815
2023-05-08T10:48:34.436Z,765
2023-05-08T10:49:48.739Z,731
2023-05-08T10:51:03.019Z,708
2023-05-08T10:52:16.313Z,686
2023-05-08T10:53:30.540Z,663
2023-05-08T10:54:44.837Z,635
2023-05-08T10:55:59.097Z,607
2023-05-08T10:57:13.310Z,568
2023-05-08T10:58:27.545Z,545
2023-05-08T10:59:41.768Z,528
2023-05-08T11:00:56.071Z,511
2023-05-08T11:02:10.303Z,506
2023-05-08T11:03:24.541Z,511
2023-05-08T11:04:38.757Z,517
2023-05-08T11:05:52.995Z,540
2023-05-08T11:07:07.281Z,556
2023-05-08T11:08:21.526Z,579
2023-05-08T11:09:35.760Z,601
2023-05-08T11:10:49.986Z,624
2023-05-08T11:12:04.213Z,652
2023-05-08T11:13:18.521Z,675
2023-05-08T11:14:32.756Z,708
2023-05-08T11:15:46.974Z,742
2023-05-08T11:17:01.197Z,765
2023-05-08T11:18:15.431Z,804
2023-05-08T11:19:29.724Z,843
2023-05-08T11:20:43.979Z,883
2023-05-08T11:21:58.192Z,928
2023-05-08T11:23:12.481Z,956
2023-05-08T11:24:25.821Z,967
2023-05-08T11:25:40.098Z,961
2023-05-08T11:26:54.379Z,945
2023-05-08T11:28:08.673Z,945
2023-05-08T11:29:21.966Z,945
2023-05-08T11:30:36.217Z,950
2023-05-08T11:31:50.426Z,956
2023-05-08T11:33:04.653Z,967
2023-05-08T11:34:18.882Z,973
2023-05-08T11:35:33.180Z,973
2023-05-08T11:36:47.436Z,967
2023-05-08T11:38:01.652Z,961
2023-05-08T11:39:15.887Z,956
2023-05-08T11:40:30.108Z,967
2023-05-08T11:41:44.415Z,978
2023-05-08T11:42:58.665Z,1001
2023-05-08T11:44:12.892Z,1040
2023-05-08T11:45:27.112Z,1085
2023-05-08T11:47:55.647Z,1226
2023-05-08T11:49:09.890Z,1552
2023-05-08T11:50:24.111Z,2733
2023-05-08T11:51:38.333Z,1591
2023-05-08T11:52:52.565Z,1473
2023-05-08T11:54:06.862Z,1440
2023-05-08T11:55:21.110Z,1456
2023-05-08T11:56:35.000Z,1777
2023-05-08T11:57:49.570Z,1816
2023-05-08T11:59:03.798Z,1631
2023-05-08T12:00:18.142Z,1490
2023-05-08T12:01:32.422Z,1389
2023-05-08T12:02:45.721Z,1366
2023-05-08T12:03:59.951Z,1389
2023-05-08T12:05:14.248Z,1321
2023-05-08T12:06:28.487Z,1282
2023-05-08T12:07:42.724Z,1276
2023-05-08T12:08:56.944Z,1333
2023-05-08T12:10:11.185Z,1276
2023-05-08T12:11:25.484Z,1378
2023-05-08T12:12:39.709Z,1417
2023-05-08T12:13:53.938Z,1631
2023-05-08T12:15:08.000Z,2053
2023-05-08T12:16:22.398Z,1434
2023-05-08T12:17:36.708Z,1389
2023-05-08T12:18:50.947Z,1344
2023-05-08T12:20:05.159Z,1350
2023-05-08T12:21:19.401Z,1383
2023-05-08T12:22:33.628Z,1513
2023-05-08T12:23:47.915Z,1400
2023-05-08T12:25:02.163Z,1530
2023-05-08T12:26:16.391Z,3183
2023-05-08T12:27:30.605Z,2559
2023-05-08T12:28:44.832Z,4010
2023-05-08T12:29:59.138Z,3858
2023-05-08T12:31:13.375Z,2913
2023-05-08T12:32:27.614Z,1693
2023-05-08T12:33:41.901Z,1586
2023-05-08T12:34:55.239Z,1417
2023-05-08T12:36:09.528Z,1321
2023-05-08T12:37:22.819Z,1310
2023-05-08T12:38:37.050Z,1327
2023-05-08T12:39:51.336Z,1282
2023-05-08T12:41:05.590Z,1293
2023-05-08T12:42:19.822Z,1321
2023-05-08T12:43:34.033Z,1490
2023-05-08T12:44:48.396Z,1828
2023-05-08T12:46:02.691Z,1231
2023-05-08T12:47:16.934Z,1186
2023-05-08T12:48:31.149Z,1164
2023-05-08T12:49:45.395Z,1130
2023-05-08T12:50:59.610Z,1119
2023-05-08T12:52:13.913Z,1147
2023-05-08T12:53:28.160Z,1231
2023-05-08T12:54:42.380Z,1434
2023-05-08T12:55:56.616Z,1231
2023-05-08T12:57:10.831Z,1260
2023-05-08T12:58:25.125Z,1822
2023-05-08T12:59:39.371Z,1811
2023-05-08T13:00:53.596Z,1957
2023-05-08T13:02:07.825Z,1996
2023-05-08T13:03:22.056Z,2036
2023-05-08T13:04:36.360Z,1642
2023-05-08T13:05:50.607Z,1676
2023-05-08T13:07:04.831Z,1805
2023-05-08T13:08:19.050Z,3082
2023-05-08T13:09:33.279Z,3476
2023-05-08T13:10:47.579Z,3003
2023-05-08T13:12:01.816Z,1597
2023-05-08T13:13:16.044Z,1535
2023-05-08T13:14:30.268Z,1676
2023-05-08T13:15:44.492Z,1428
2023-05-08T13:16:58.798Z,1406
2023-05-08T13:18:13.034Z,1479
2023-05-08T13:19:27.271Z,1417
2023-05-08T13:20:41.506Z,1496
2023-05-08T13:21:55.731Z,1923
2023-05-08T13:23:10.020Z,1293
2023-05-08T13:24:24.272Z,1726
2023-05-08T13:25:38.497Z,1147
2023-05-08T13:26:52.719Z,1085
2023-05-08T13:28:06.000Z,1001
2023-05-08T13:29:21.238Z,990
2023-05-08T13:30:35.551Z,1023
2023-05-08T13:31:49.963Z,1068
2023-05-08T13:33:04.243Z,1209
2023-05-08T13:34:18.525Z,916
2023-05-08T13:35:32.825Z,860
2023-05-08T13:36:47.100Z,849
2023-05-08T13:38:01.379Z,832
2023-05-08T13:39:14.682Z,798
2023-05-08T13:40:28.975Z,787
2023-05-08T13:41:43.218Z,781
2023-05-08T13:42:57.453Z,770
2023-05-08T13:44:11.679Z,787
2023-05-08T13:45:25.904Z,776
2023-05-08T13:47:54.444Z,770
2023-05-08T13:49:08.684Z,793
2023-05-08T13:50:23.015Z,826
2023-05-08T13:51:37.253Z,855
2023-05-08T13:52:51.544Z,877
2023-05-08T13:54:05.795Z,894
2023-05-08T13:55:20.013Z,888
2023-05-08T13:56:34.253Z,978
2023-05-08T13:57:48.474Z,1473
2023-05-08T13:59:02.782Z,2340
2023-05-08T14:00:17.009Z,2750
2023-05-08T14:01:31.241Z,984
2023-05-08T14:02:45.464Z,2070
2023-05-08T14:03:59.699Z,2677
2023-05-08T14:05:13.999Z,1738
2023-05-08T14:06:28.231Z,821
2023-05-08T14:07:42.460Z,703
2023-05-08T14:08:56.687Z,1940
2023-05-08T14:10:10.916Z,2379
2023-05-08T14:11:25.213Z,2379
2023-05-08T14:12:39.451Z,2283
2023-05-08T14:13:53.687Z,2328
2023-05-08T14:15:07.916Z,2385
2023-05-08T14:16:22.144Z,2368
2023-05-08T14:17:36.448Z,2385
2023-05-08T14:18:50.677Z,2266
2023-05-08T14:20:05.053Z,2283
2023-05-08T14:21:19.283Z,2103
2023-05-08T14:22:33.635Z,1625
2023-05-08T14:23:47.936Z,1164
2023-05-08T14:25:02.172Z,995
2023-05-08T14:26:16.395Z,821
2023-05-08T14:27:30.617Z,1355
2023-05-08T14:28:44.858Z,950
2023-05-08T14:29:59.150Z,1659
2023-05-08T14:31:13.393Z,1867
2023-05-08T14:32:27.614Z,1749
2023-05-08T14:33:41.836Z,1873
2023-05-08T14:34:56.075Z,1051
2023-05-08T14:36:10.368Z,1530
2023-05-08T14:38:38.845Z,652
2023-05-08T14:39:53.074Z,573
2023-05-08T14:41:07.299Z,517
2023-05-08T14:42:21.595Z,500
2023-05-08T14:43:35.836Z,483
2023-05-08T14:44:50.060Z,466
2023-05-08T14:46:04.290Z,450
2023-05-08T14:47:18.507Z,427
2023-05-08T14:48:32.807Z,416
2023-05-08T14:49:47.064Z,416
2023-05-08T14:51:01.275Z,410
2023-05-08T14:52:15.519Z,410
2023-05-08T14:53:29.734Z,410
2023-05-08T14:54:44.031Z,405
2023-05-08T14:55:58.280Z,399
2023-05-08T14:57:12.644Z,388
2023-05-08T14:58:26.867Z,382
2023-05-08T14:59:41.221Z,376
2023-05-08T15:00:55.526Z,376
2023-05-08T15:02:09.768Z,382
2023-05-08T15:03:24.002Z,382
2023-05-08T15:04:38.224Z,382
2023-05-08T15:05:52.455Z,388
2023-05-08T15:07:06.744Z,388
2023-05-08T15:08:20.982Z,382
2023-05-08T15:09:35.208Z,371
2023-05-08T15:10:49.447Z,348
2023-05-08T15:12:03.674Z,331
2023-05-08T15:13:17.966Z,337
2023-05-08T15:14:32.205Z,331
2023-05-08T15:15:46.440Z,309
2023-05-08T15:17:00.781Z,292
2023-05-08T15:18:15.013Z,275
2023-05-08T15:19:29.306Z,264
2023-05-08T15:20:43.555Z,270
2023-05-08T15:21:57.777Z,270
2023-05-08T15:23:12.014Z,264
2023-05-08T15:24:26.378Z,270
2023-05-08T15:25:40.670Z,258
2023-05-08T15:26:54.919Z,258
2023-05-08T15:28:09.144Z,258
2023-05-08T15:30:37.595Z,230
2023-05-08T15:31:51.895Z,219
2023-05-08T15:33:06.143Z,213
2023-05-08T15:34:20.359Z,219
2023-05-08T15:35:34.579Z,219
2023-05-08T15:36:48.808Z,225
2023-05-08T15:38:03.121Z,225
2023-05-08T15:39:17.349Z,225
2023-05-08T15:40:31.591Z,225
2023-05-08T15:41:45.800Z,219
2023-05-08T15:43:00.032Z,219
2023-05-08T15:44:14.328Z,213
2023-05-08T15:45:28.578Z,213
2023-05-08T15:46:42.921Z,213
2023-05-08T15:47:57.151Z,213
2023-05-08T15:49:11.371Z,213
2023-05-08T15:50:25.672Z,213
2023-05-08T15:51:39.913Z,213
2023-05-08T15:52:54.140Z,208
2023-05-08T15:54:08.525Z,202
2023-05-08T15:55:22.738Z,196
2023-05-08T15:56:37.040Z,185
2023-05-08T15:57:51.291Z,180
2023-05-08T15:59:05.639Z,168
2023-05-08T16:00:19.868Z,163
2023-05-08T16:01:34.084Z,157
2023-05-08T16:02:48.384Z,151
2023-05-08T16:04:02.632Z,151
2023-05-08T16:05:16.849Z,146
2023-05-08T16:06:31.086Z,146
2023-05-08T16:07:45.299Z,151
2023-05-08T16:08:59.602Z,157
2023-05-08T16:10:13.843Z,163
2023-05-08T16:11:28.079Z,163
2023-05-08T16:12:42.299Z,168
2023-05-08T16:13:56.532Z,174
2023-05-08T16:15:10.828Z,180
2023-05-08T16:16:25.080Z,185
2023-05-08T16:17:39.301Z,191
2023-05-08T16:18:53.513Z,202
2023-05-08T16:20:07.757Z,213
2023-05-08T16:21:22.049Z,219
2023-05-08T16:22:36.293Z,230
2023-05-08T16:23:50.514Z,236
2023-05-08T16:25:04.894Z,241
2023-05-08T16:26:19.118Z,253
2023-05-08T16:27:33.421Z,253
2023-05-08T16:28:47.663Z,253
2023-05-08T16:30:01.879Z,253
2023-05-08T16:31:16.112Z,247
2023-05-08T16:32:30.332Z,241
2023-05-08T16:33:44.643Z,236
2023-05-08T16:34:58.884Z,225
2023-05-08T16:36:13.097Z,219
2023-05-08T16:37:27.322Z,213
2023-05-08T16:38:41.557Z,208
2023-05-08T16:39:55.862Z,208
2023-05-08T16:41:10.096Z,208
2023-05-08T16:42:24.323Z,213
2023-05-08T16:43:38.675Z,208
2023-05-08T16:44:52.896Z,202
2023-05-08T16:46:07.208Z,191
2023-05-08T16:47:21.436Z,180
2023-05-08T16:48:35.665Z,180
2023-05-08T16:49:49.904Z,180
2023-05-08T16:51:04.125Z,180
2023-05-08T16:52:18.421Z,180
2023-05-08T16:53:32.670Z,174
2023-05-08T16:54:46.889Z,163
2023-05-08T16:56:01.124Z,157
2023-05-08T16:57:15.345Z,151
2023-05-08T16:58:29.634Z,146
2023-05-08T16:59:43.874Z,140
2023-05-08T17:00:58.116Z,140
2023-05-08T17:02:12.343Z,140
2023-05-08T17:03:26.552Z,135
2023-05-08T17:04:40.867Z,135
2023-05-08T17:05:55.102Z,129
2023-05-08T17:07:09.320Z,129
2023-05-08T17:08:23.557Z,123
2023-05-08T17:09:37.776Z,118
2023-05-08T17:10:52.091Z,112
2023-05-08T17:12:06.313Z,112
2023-05-08T17:13:20.550Z,112
2023-05-08T17:14:34.784Z,106
2023-05-08T17:15:49.010Z,106
2023-05-08T17:17:03.297Z,106
2023-05-08T17:18:17.553Z,106
2023-05-08T17:19:31.760Z,106
2023-05-08T17:20:46.002Z,106
2023-05-08T17:22:00.224Z,106
2023-05-08T17:23:14.527Z,101
2023-05-08T17:24:28.771Z,101
2023-05-08T17:25:42.992Z,106
2023-05-08T17:26:57.212Z,106
2023-05-08T17:28:11.452Z,112
2023-05-08T17:29:25.807Z,112
2023-05-08T17:30:40.082Z,112
2023-05-08T17:31:54.456Z,112