createdAt,value
2023-10-10T00:00:39.150Z,15.60
2023-10-10T00:03:07.437Z,15.60
2023-10-10T00:05:37.844Z,15.60
2023-10-10T00:08:06.831Z,15.60
2023-10-10T00:10:35.540Z,15.60
2023-10-10T00:13:05.370Z,15.60
2023-10-10T00:15:39.361Z,15.60
2023-10-10T00:18:12.172Z,15.60
2023-10-10T00:20:47.952Z,15.60
2023-10-10T00:23:18.025Z,15.60
2023-10-10T00:25:48.455Z,15.60
2023-10-10T00:28:19.566Z,15.60
2023-10-10T00:30:46.894Z,15.60
2023-10-10T00:33:17.689Z,15.60
2023-10-10T00:35:45.843Z,15.60
2023-10-10T00:38:18.565Z,15.60
2023-10-10T00:40:48.590Z,15.60
2023-10-10T00:43:23.429Z,15.60
2023-10-10T00:45:54.777Z,15.60
2023-10-10T00:48:25.798Z,15.60
2023-10-10T00:50:54.375Z,15.60
2023-10-10T00:53:24.037Z,15.60
2023-10-10T00:55:57.683Z,15.70
2023-10-10T00:58:37.143Z,15.60
2023-10-10T01:01:10.802Z,15.70
2023-10-10T01:03:43.611Z,15.60
2023-10-10T01:06:25.751Z,15.70
2023-10-10T01:08:59.325Z,15.70
2023-10-10T01:11:26.289Z,15.70
2023-10-10T01:13:54.035Z,15.70
2023-10-10T01:16:26.246Z,15.70
2023-10-10T01:18:58.433Z,15.70
2023-10-10T01:21:34.529Z,15.70
2023-10-10T01:24:12.682Z,15.70
2023-10-10T01:26:45.473Z,15.70
2023-10-10T01:29:25.486Z,15.70
2023-10-10T01:31:54.090Z,15.70
2023-10-10T01:34:34.377Z,15.70
2023-10-10T01:37:25.345Z,15.70
2023-10-10T01:40:24.847Z,15.70
2023-10-10T01:43:00.562Z,15.70
2023-10-10T01:45:31.113Z,15.70
2023-10-10T01:47:58.688Z,15.70
2023-10-10T01:50:28.381Z,15.70
2023-10-10T01:52:57.549Z,15.70
2023-10-10T01:55:26.014Z,15.70
2023-10-10T01:57:54.445Z,15.70
2023-10-10T02:00:28.256Z,15.70
2023-10-10T02:02:59.085Z,15.70
2023-10-10T02:05:38.575Z,15.70
2023-10-10T02:08:17.504Z,15.70
2023-10-10T02:10:51.341Z,15.70
2023-10-10T02:13:19.350Z,15.80
2023-10-10T02:15:46.278Z,15.70
2023-10-10T02:18:25.000Z,15.70
2023-10-10T02:20:52.484Z,15.70
2023-10-10T02:23:33.162Z,15.70
2023-10-10T02:26:04.638Z,15.70
2023-10-10T02:28:51.066Z,15.70
2023-10-10T02:31:20.735Z,15.70
2023-10-10T02:33:51.327Z,15.70
2023-10-10T02:36:30.913Z,15.70
2023-10-10T02:39:20.339Z,15.70
2023-10-10T02:41:52.110Z,15.70
2023-10-10T02:44:40.209Z,15.70
2023-10-10T02:47:08.948Z,15.70
2023-10-10T02:49:38.641Z,15.80
2023-10-10T02:52:09.197Z,15.70
2023-10-10T02:54:44.523Z,15.70
2023-10-10T02:57:26.372Z,15.80
2023-10-10T03:00:17.326Z,15.70
2023-10-10T03:02:55.307Z,15.70
2023-10-10T03:05:41.516Z,15.70
2023-10-10T03:08:35.611Z,15.70
2023-10-10T03:11:03.999Z,15.70
2023-10-10T03:14:00.923Z,15.70
2023-10-10T03:16:27.801Z,15.70
2023-10-10T03:19:03.692Z,15.60
2023-10-10T03:21:44.256Z,15.60
2023-10-10T03:24:29.630Z,15.60
2023-10-10T03:27:22.182Z,15.60
2023-10-10T03:29:51.103Z,15.70
2023-10-10T03:32:34.156Z,15.70
2023-10-10T03:35:18.452Z,15.60
2023-10-10T03:37:55.339Z,15.60
2023-10-10T03:40:28.025Z,15.60
2023-10-10T03:43:13.666Z,15.60
2023-10-10T03:46:02.057Z,15.50
2023-10-10T03:48:48.542Z,15.50
2023-10-10T03:51:34.016Z,15.40
2023-10-10T03:54:19.607Z,15.40
2023-10-10T03:57:05.016Z,15.40
2023-10-10T03:59:50.791Z,15.40
2023-10-10T04:02:36.229Z,15.40
2023-10-10T04:05:27.788Z,15.40
2023-10-10T04:08:13.825Z,15.40
2023-10-10T04:11:05.920Z,15.40
2023-10-10T04:13:51.387Z,15.40
2023-10-10T04:16:36.901Z,15.40
2023-10-10T04:19:22.088Z,15.40
2023-10-10T04:22:07.882Z,15.30
2023-10-10T04:24:53.451Z,15.40
2023-10-10T04:27:38.735Z,15.40
2023-10-10T04:30:24.748Z,15.40
2023-10-10T04:33:10.176Z,15.40
2023-10-10T04:35:55.650Z,15.40
2023-10-10T04:38:40.966Z,15.40
2023-10-10T04:41:32.639Z,15.50
2023-10-10T04:44:18.902Z,15.40
2023-10-10T04:47:04.485Z,15.40
2023-10-10T04:49:49.950Z,15.40
2023-10-10T04:52:35.414Z,15.40
2023-10-10T04:55:20.797Z,15.40
2023-10-10T04:58:06.387Z,15.50
2023-10-10T05:00:51.997Z,15.40
2023-10-10T05:03:37.377Z,15.50
2023-10-10T05:06:23.540Z,15.40
2023-10-10T05:09:13.427Z,15.50
2023-10-10T05:11:58.884Z,15.50
2023-10-10T05:14:46.320Z,15.50
2023-10-10T05:17:32.101Z,15.50
2023-10-10T05:20:17.536Z,15.50
2023-10-10T05:23:03.129Z,15.50
2023-10-10T05:25:33.428Z,15.50
2023-10-10T05:28:00.605Z,15.50
2023-10-10T05:30:28.779Z,15.40
2023-10-10T05:33:03.809Z,15.50
2023-10-10T05:35:34.161Z,15.50
2023-10-10T05:38:01.846Z,15.50
2023-10-10T05:40:29.477Z,15.40
2023-10-10T05:42:58.676Z,15.40
2023-10-10T05:45:26.208Z,15.40
2023-10-10T05:47:53.665Z,15.40
2023-10-10T05:50:23.413Z,15.40
2023-10-10T05:52:50.570Z,15.40
2023-10-10T05:55:17.502Z,15.40
2023-10-10T05:57:44.745Z,15.30
2023-10-10T06:00:13.986Z,15.30
2023-10-10T06:02:45.913Z,15.20
2023-10-10T06:05:13.799Z,15.20
2023-10-10T06:07:46.717Z,15.20
2023-10-10T06:10:20.172Z,15.20
2023-10-10T06:12:48.817Z,15.20
2023-10-10T06:15:19.267Z,15.20
2023-10-10T06:17:47.467Z,15.30
2023-10-10T06:20:23.448Z,15.20
2023-10-10T06:22:50.556Z,15.20
2023-10-10T06:25:20.348Z,15.20
2023-10-10T06:27:47.624Z,15.20
2023-10-10T06:30:20.502Z,15.10
2023-10-10T06:32:53.365Z,15.20
2023-10-10T06:35:20.262Z,15.20
2023-10-10T06:37:53.325Z,15.20
2023-10-10T06:40:26.914Z,15.10
2023-10-10T06:43:03.412Z,15.10
2023-10-10T06:45:36.743Z,15.10
2023-10-10T06:48:04.342Z,15.20
2023-10-10T06:50:34.157Z,15.20
2023-10-10T06:53:01.817Z,15.20
2023-10-10T06:55:37.968Z,15.30
2023-10-10T06:58:07.457Z,15.30
2023-10-10T07:00:46.696Z,15.40
2023-10-10T07:03:32.019Z,15.50
2023-10-10T07:05:59.339Z,15.50
2023-10-10T07:08:26.593Z,15.60
2023-10-10T07:10:56.507Z,15.60
2023-10-10T07:13:30.429Z,15.70
2023-10-10T07:15:58.088Z,15.70
2023-10-10T07:18:25.496Z,15.80
2023-10-10T07:21:18.713Z,15.80
2023-10-10T07:24:04.236Z,15.80
2023-10-10T07:26:42.814Z,15.80
2023-10-10T07:29:51.670Z,15.80
2023-10-10T07:32:18.725Z,15.90
2023-10-10T07:34:52.509Z,15.90
2023-10-10T07:37:20.109Z,16.00
2023-10-10T07:40:05.525Z,16.00
2023-10-10T07:42:32.419Z,16.00
2023-10-10T07:44:59.909Z,16.00
2023-10-10T07:47:28.344Z,16.00
2023-10-10T07:50:01.184Z,16.10
2023-10-10T07:52:28.370Z,16.10
2023-10-10T07:55:03.523Z,16.10
2023-10-10T07:57:30.896Z,16.30
2023-10-10T07:59:59.817Z,16.40
2023-10-10T08:02:33.151Z,16.40
2023-10-10T08:05:11.123Z,16.50
2023-10-10T08:07:38.407Z,16.50
2023-10-10T08:10:15.269Z,16.60
2023-10-10T08:12:44.286Z,16.60
2023-10-10T08:15:20.823Z,16.60
2023-10-10T08:17:55.041Z,16.70
2023-10-10T08:20:32.880Z,16.70
2023-10-10T08:23:01.086Z,16.70
2023-10-10T08:25:28.638Z,16.70
2023-10-10T08:28:00.008Z,16.80
2023-10-10T08:30:28.136Z,16.80
2023-10-10T08:32:59.252Z,16.90
2023-10-10T08:35:30.886Z,16.90
2023-10-10T08:37:58.632Z,16.90
2023-10-10T08:40:35.037Z,16.90
2023-10-10T08:43:04.299Z,16.80
2023-10-10T08:45:41.559Z,16.80
2023-10-10T08:48:13.986Z,16.80
2023-10-10T08:50:42.621Z,16.70
2023-10-10T08:53:14.093Z,16.70
2023-10-10T08:55:41.925Z,16.80
2023-10-10T08:58:09.585Z,16.80
2023-10-10T09:00:38.890Z,16.90
2023-10-10T09:03:10.046Z,16.90
2023-10-10T09:05:38.097Z,16.90
2023-10-10T09:08:17.797Z,16.90
2023-10-10T09:10:49.066Z,17.00
2023-10-10T09:13:18.389Z,17.20
2023-10-10T09:15:56.190Z,17.40
2023-10-10T09:18:24.224Z,17.30
2023-10-10T09:20:52.106Z,17.30
2023-10-10T09:23:24.573Z,17.30
2023-10-10T09:25:59.402Z,17.30
2023-10-10T09:28:32.167Z,17.30
2023-10-10T09:31:04.385Z,17.30
2023-10-10T09:33:34.965Z,17.50
2023-10-10T09:36:10.156Z,17.50
2023-10-10T09:38:45.113Z,17.50
2023-10-10T09:41:28.873Z,17.70
2023-10-10T09:44:19.844Z,17.70
2023-10-10T09:47:13.357Z,17.80
2023-10-10T09:49:47.881Z,18.00
2023-10-10T09:52:41.789Z,18.00
2023-10-10T09:55:15.325Z,17.90
2023-10-10T09:57:59.455Z,18.00
2023-10-10T10:00:47.021Z,18.00
2023-10-10T10:03:28.368Z,18.10
2023-10-10T10:06:06.677Z,18.10
2023-10-10T10:08:44.466Z,18.30
2023-10-10T10:11:20.379Z,18.30
2023-10-10T10:14:21.897Z,18.30
2023-10-10T10:17:14.577Z,18.30
2023-10-10T10:19:48.815Z,18.40
2023-10-10T10:22:22.546Z,18.50
2023-10-10T10:24:49.351Z,18.60
2023-10-10T10:27:35.600Z,18.50
2023-10-10T10:30:20.339Z,18.60
2023-10-10T10:32:59.778Z,18.60
2023-10-10T10:35:46.419Z,18.60
2023-10-10T10:38:13.367Z,18.60
2023-10-10T10:40:42.100Z,18.70
2023-10-10T10:43:15.304Z,18.80
2023-10-10T10:46:09.115Z,18.70
2023-10-10T10:48:37.273Z,18.80
2023-10-10T10:51:23.977Z,18.80
2023-10-10T10:54:00.773Z,18.90
2023-10-10T10:56:32.618Z,19.00
2023-10-10T10:59:14.128Z,19.00
2023-10-10T11:01:58.944Z,19.10
2023-10-10T11:04:35.006Z,19.20
2023-10-10T11:07:09.279Z,19.30
2023-10-10T11:10:07.491Z,19.30
2023-10-10T11:12:38.128Z,19.30
2023-10-10T11:15:09.278Z,19.40
2023-10-10T11:17:44.337Z,19.50
2023-10-10T11:20:30.553Z,19.60
2023-10-10T11:23:12.059Z,19.60
2023-10-10T11:25:46.592Z,19.80
2023-10-10T11:28:23.403Z,19.90
2023-10-10T11:30:51.966Z,20.00
2023-10-10T11:33:32.762Z,20.10
2023-10-10T11:36:30.667Z,20.20
2023-10-10T11:39:15.983Z,20.20
2023-10-10T11:41:42.885Z,20.10
2023-10-10T11:44:09.780Z,20.20
2023-10-10T11:46:39.802Z,20.30
2023-10-10T11:49:16.223Z,20.30
2023-10-10T11:51:43.558Z,20.50
2023-10-10T11:54:10.541Z,20.70
2023-10-10T11:56:37.408Z,20.80
2023-10-10T11:59:15.488Z,20.90
2023-10-10T12:02:08.452Z,21.10
2023-10-10T12:04:37.988Z,21.30
2023-10-10T12:07:07.392Z,21.50
2023-10-10T12:09:40.084Z,21.70
2023-10-10T12:12:07.227Z,22.00
2023-10-10T12:14:34.163Z,22.30
2023-10-10T12:17:06.517Z,22.50
2023-10-10T12:19:38.587Z,22.70
2023-10-10T12:22:10.022Z,22.80
2023-10-10T12:24:37.238Z,22.90
2023-10-10T12:27:08.814Z,23.00
2023-10-10T12:29:41.593Z,23.10
2023-10-10T12:32:23.377Z,23.20
2023-10-10T12:34:51.608Z,23.00
2023-10-10T12:37:18.591Z,23.00
2023-10-10T12:39:46.912Z,23.10
2023-10-10T12:42:13.959Z,23.10
2023-10-10T12:44:40.945Z,23.00
2023-10-10T12:47:08.517Z,22.90
2023-10-10T12:49:45.356Z,23.00
2023-10-10T12:52:18.755Z,23.10
2023-10-10T12:54:47.981Z,23.30
2023-10-10T12:57:15.597Z,23.50
2023-10-10T12:59:47.656Z,23.60
2023-10-10T13:02:16.874Z,23.70
2023-10-10T13:04:48.159Z,23.50
2023-10-10T13:07:17.546Z,23.30
2023-10-10T13:09:47.510Z,22.80
2023-10-10T13:12:19.964Z,22.40
2023-10-10T13:14:52.043Z,22.10
2023-10-10T13:17:31.663Z,21.80
2023-10-10T13:20:00.046Z,21.60
2023-10-10T13:22:30.351Z,21.50
2023-10-10T13:24:57.549Z,21.30
2023-10-10T13:27:26.773Z,21.20
2023-10-10T13:29:53.804Z,21.20
2023-10-10T13:32:21.625Z,21.20
2023-10-10T13:34:49.338Z,21.20
2023-10-10T13:37:16.404Z,21.10
2023-10-10T13:39:49.391Z,21.10
2023-10-10T13:42:18.991Z,21.00
2023-10-10T13:44:46.547Z,21.00
2023-10-10T13:47:14.283Z,20.90
2023-10-10T13:49:47.219Z,20.90
2023-10-10T13:52:14.641Z,20.90
2023-10-10T13:54:41.694Z,20.90
2023-10-10T13:57:08.960Z,20.90
2023-10-10T13:59:36.275Z,21.00
2023-10-10T14:02:05.931Z,21.10
2023-10-10T14:04:47.716Z,21.10
2023-10-10T14:07:18.364Z,21.30
2023-10-10T14:10:02.783Z,21.40
2023-10-10T14:12:34.184Z,21.30
2023-10-10T14:15:02.685Z,21.30
2023-10-10T14:17:30.823Z,21.30
2023-10-10T14:19:59.650Z,21.10
2023-10-10T14:22:28.198Z,21.10
2023-10-10T14:24:59.287Z,21.00
2023-10-10T14:27:27.739Z,20.90
2023-10-10T14:29:58.396Z,20.80
2023-10-10T14:32:38.080Z,20.70
2023-10-10T14:35:05.922Z,20.70
2023-10-10T14:37:45.572Z,20.60
2023-10-10T14:40:20.252Z,20.50
2023-10-10T14:42:47.100Z,20.60
2023-10-10T14:45:14.343Z,20.70
2023-10-10T14:47:45.017Z,20.60
2023-10-10T14:50:14.177Z,20.70
2023-10-10T14:52:48.381Z,20.60
2023-10-10T14:55:25.255Z,20.70
2023-10-10T14:57:57.066Z,20.70
2023-10-10T15:00:26.731Z,20.60
2023-10-10T15:02:55.172Z,20.60
2023-10-10T15:05:26.634Z,20.60
2023-10-10T15:07:54.948Z,20.50
2023-10-10T15:10:27.363Z,20.50
2023-10-10T15:12:55.055Z,20.50
2023-10-10T15:15:24.428Z,20.40
2023-10-10T15:17:52.084Z,20.30
2023-10-10T15:20:19.710Z,20.30
2023-10-10T15:22:47.197Z,20.30
2023-10-10T15:25:16.189Z,20.20
2023-10-10T15:27:43.325Z,20.30
2023-10-10T15:30:11.271Z,20.20
2023-10-10T15:32:48.387Z,20.20
2023-10-10T15:35:20.045Z,20.10
2023-10-10T15:37:47.386Z,20.20
2023-10-10T15:40:22.024Z,20.10
2023-10-10T15:42:53.176Z,20.00
2023-10-10T15:45:23.593Z,20.00
2023-10-10T15:47:55.811Z,19.90
2023-10-10T15:50:23.480Z,19.90
2023-10-10T15:52:50.976Z,19.90
2023-10-10T15:55:25.207Z,19.90
2023-10-10T15:57:54.237Z,19.90
2023-10-10T16:00:34.347Z,19.90
2023-10-10T16:03:08.253Z,19.80
2023-10-10T16:05:46.503Z,19.70
2023-10-10T16:08:13.764Z,19.70
2023-10-10T16:10:42.909Z,19.70
2023-10-10T16:13:10.369Z,19.60
2023-10-10T16:15:38.231Z,19.60
2023-10-10T16:18:06.049Z,19.50
2023-10-10T16:20:36.745Z,19.50
2023-10-10T16:23:04.499Z,19.50
2023-10-10T16:25:31.713Z,19.50
2023-10-10T16:27:59.202Z,19.50
2023-10-10T16:30:28.682Z,19.40
2023-10-10T16:32:57.058Z,19.30
2023-10-10T16:35:24.193Z,19.20
2023-10-10T16:37:51.236Z,19.20
2023-10-10T16:40:18.662Z,19.10
2023-10-10T16:42:46.732Z,19.10
2023-10-10T16:45:13.958Z,19.10
2023-10-10T16:47:43.528Z,19.10
2023-10-10T16:50:10.918Z,19.00
2023-10-10T16:52:41.854Z,19.00
2023-10-10T16:55:12.571Z,18.90
2023-10-10T16:57:39.645Z,18.90
2023-10-10T17:00:16.585Z,18.90
2023-10-10T17:02:47.177Z,18.90
2023-10-10T17:05:14.184Z,18.90
2023-10-10T17:07:43.851Z,18.90
2023-10-10T17:10:16.798Z,18.80
2023-10-10T17:12:44.213Z,18.80
2023-10-10T17:15:17.457Z,18.80
2023-10-10T17:17:45.858Z,18.70
2023-10-10T17:20:18.567Z,18.70
2023-10-10T17:22:47.647Z,18.70
2023-10-10T17:25:14.913Z,18.70
2023-10-10T17:27:42.831Z,18.80
2023-10-10T17:30:11.144Z,18.80
2023-10-10T17:32:41.543Z,18.70
2023-10-10T17:35:10.088Z,18.70
2023-10-10T17:37:37.872Z,18.70
2023-10-10T17:40:06.790Z,18.70
2023-10-10T17:42:36.061Z,18.70
2023-10-10T17:45:04.871Z,18.60
2023-10-10T17:47:32.087Z,18.60
2023-10-10T17:49:59.141Z,18.60
2023-10-10T17:52:26.473Z,18.60
2023-10-10T17:54:54.560Z,18.60
2023-10-10T17:57:23.256Z,18.50
2023-10-10T17:59:53.756Z,18.50
2023-10-10T18:02:24.036Z,18.60
2023-10-10T18:04:51.989Z,18.50
2023-10-10T18:07:23.049Z,18.40
2023-10-10T18:09:55.580Z,18.40
2023-10-10T18:12:23.377Z,18.30
2023-10-10T18:14:54.477Z,18.40
2023-10-10T18:17:23.157Z,18.30
2023-10-10T18:19:50.875Z,18.30
2023-10-10T18:22:19.879Z,18.20
2023-10-10T18:24:48.422Z,18.20
2023-10-10T18:27:18.058Z,18.30
2023-10-10T18:29:45.157Z,18.20
2023-10-10T18:32:12.234Z,18.10
2023-10-10T18:34:42.629Z,18.10
2023-10-10T18:37:12.620Z,18.10
2023-10-10T18:39:39.804Z,18.00
2023-10-10T18:42:10.647Z,18.00
2023-10-10T18:44:38.693Z,18.00
2023-10-10T18:47:05.873Z,17.90
2023-10-10T18:49:34.862Z,17.90
2023-10-10T18:52:02.138Z,17.80
2023-10-10T18:54:31.807Z,17.90
2023-10-10T18:57:02.301Z,17.90
2023-10-10T18:59:29.495Z,17.80
2023-10-10T19:01:57.385Z,17.80
2023-10-10T19:04:24.707Z,17.80
2023-10-10T19:06:51.857Z,17.80
2023-10-10T19:09:19.450Z,17.90
2023-10-10T19:11:46.695Z,17.80
2023-10-10T19:14:14.314Z,17.70
2023-10-10T19:16:42.261Z,17.80
2023-10-10T19:19:09.250Z,17.80
2023-10-10T19:21:36.314Z,17.70
2023-10-10T19:24:08.416Z,17.70
2023-10-10T19:26:36.366Z,17.70
2023-10-10T19:29:05.209Z,17.80
2023-10-10T19:31:39.841Z,17.70
2023-10-10T19:34:11.032Z,17.70
2023-10-10T19:36:38.649Z,17.70
2023-10-10T19:39:11.048Z,17.70
2023-10-10T19:41:38.774Z,17.70
2023-10-10T19:44:07.305Z,17.60
2023-10-10T19:46:34.351Z,17.60
2023-10-10T19:49:02.169Z,17.70
2023-10-10T19:51:29.863Z,17.60
2023-10-10T19:53:56.834Z,17.70
2023-10-10T19:56:24.112Z,17.70
2023-10-10T19:58:51.033Z,17.70
2023-10-10T20:01:18.056Z,17.60
2023-10-10T20:03:47.067Z,17.60
2023-10-10T20:06:15.985Z,17.70
2023-10-10T20:08:42.942Z,17.80
2023-10-10T20:11:09.941Z,17.80
2023-10-10T20:13:36.942Z,17.80
2023-10-10T20:16:13.134Z,17.80
2023-10-10T20:18:45.100Z,17.80
2023-10-10T20:21:13.542Z,17.80
2023-10-10T20:23:44.083Z,17.80
2023-10-10T20:26:20.563Z,17.80
2023-10-10T20:28:50.891Z,17.70
2023-10-10T20:31:22.919Z,17.70
2023-10-10T20:33:50.123Z,17.60
2023-10-10T20:36:17.699Z,17.80
2023-10-10T20:38:45.218Z,17.70
2023-10-10T20:41:13.711Z,17.70
2023-10-10T20:43:41.612Z,17.70
2023-10-10T20:46:09.228Z,17.70
2023-10-10T20:48:36.461Z,17.70
2023-10-10T20:51:07.186Z,17.70
2023-10-10T20:53:34.271Z,17.70
2023-10-10T20:56:03.504Z,17.80
2023-10-10T20:58:30.585Z,17.80
2023-10-10T21:00:57.589Z,17.70
2023-10-10T21:03:24.753Z,17.80
2023-10-10T21:05:51.899Z,17.80
2023-10-10T21:08:19.301Z,17.80
2023-10-10T21:10:46.722Z,17.90
2023-10-10T21:13:14.381Z,17.90
2023-10-10T21:15:42.780Z,18.00
2023-10-10T21:18:10.041Z,18.00
2023-10-10T21:20:51.930Z,18.00
2023-10-10T21:23:26.326Z,18.00
2023-10-10T21:25:54.387Z,17.90
2023-10-10T21:28:23.037Z,17.90
2023-10-10T21:30:49.998Z,17.90
2023-10-10T21:33:18.502Z,17.90
2023-10-10T21:35:45.692Z,17.90
2023-10-10T21:38:12.775Z,17.90
2023-10-10T21:40:41.133Z,17.90
2023-10-10T21:43:08.513Z,17.80
2023-10-10T21:45:40.089Z,17.70
2023-10-10T21:48:10.862Z,17.70
2023-10-10T21:50:41.834Z,17.70
2023-10-10T21:53:09.069Z,17.80
2023-10-10T21:55:38.578Z,17.80
2023-10-10T21:58:06.439Z,17.80
2023-10-10T22:00:33.938Z,17.80
2023-10-10T22:03:05.351Z,17.80
2023-10-10T22:05:33.269Z,17.70
2023-10-10T22:08:01.222Z,17.70
2023-10-10T22:10:33.687Z,17.60
2023-10-10T22:13:07.576Z,17.60
2023-10-10T22:15:36.161Z,17.60
2023-10-10T22:18:06.977Z,17.70
2023-10-10T22:20:37.487Z,17.70
2023-10-10T22:23:07.256Z,17.60
2023-10-10T22:25:36.119Z,17.70
2023-10-10T22:28:05.337Z,17.60
2023-10-10T22:30:38.827Z,17.60
2023-10-10T22:33:11.215Z,17.60
2023-10-10T22:35:38.912Z,17.50
2023-10-10T22:38:12.306Z,17.40
2023-10-10T22:40:39.400Z,17.30
2023-10-10T22:43:06.671Z,17.30
2023-10-10T22:45:38.318Z,17.30
2023-10-10T22:48:09.625Z,17.40
2023-10-10T22:50:37.181Z,17.30
2023-10-10T22:53:05.589Z,17.30
2023-10-10T22:55:36.944Z,17.30
2023-10-10T22:58:09.004Z,17.30
2023-10-10T23:00:39.850Z,17.20
2023-10-10T23:03:12.401Z,17.20
2023-10-10T23:05:40.928Z,17.20
2023-10-10T23:08:08.377Z,17.30
2023-10-10T23:10:36.007Z,17.20
2023-10-10T23:13:03.334Z,17.30
2023-10-10T23:15:30.412Z,17.20
2023-10-10T23:18:00.579Z,17.20
2023-10-10T23:20:29.451Z,17.40
2023-10-10T23:22:57.803Z,17.30
2023-10-10T23:25:28.078Z,17.20
2023-10-10T23:27:57.198Z,17.20
2023-10-10T23:30:28.480Z,17.20
2023-10-10T23:33:00.371Z,17.20
2023-10-10T23:35:28.478Z,17.20
2023-10-10T23:37:59.291Z,17.30
2023-10-10T23:40:26.207Z,17.20
2023-10-10T23:42:53.987Z,17.20
2023-10-10T23:45:26.438Z,17.20
2023-10-10T23:47:56.241Z,17.20
2023-10-10T23:50:27.448Z,17.20
2023-10-10T23:52:56.781Z,17.20
2023-10-10T23:55:30.078Z,17.20
2023-10-10T23:58:01.714Z,17.10
