createdAt,value
2018-03-28T00:05:25.320Z,93.90
2018-03-28T00:07:55.487Z,93.90
2018-03-28T00:13:35.266Z,94.00
2018-03-28T00:19:06.799Z,94.10
2018-03-28T00:24:47.974Z,94.20
2018-03-28T00:27:18.874Z,94.40
2018-03-28T00:29:48.980Z,94.30
2018-03-28T00:41:50.020Z,94.40
2018-03-28T00:47:33.583Z,94.40
2018-03-28T00:50:03.872Z,94.40
2018-03-28T00:52:34.083Z,94.50
2018-03-28T01:01:36.634Z,94.60
2018-03-28T01:04:06.685Z,94.60
2018-03-28T01:06:37.036Z,94.80
2018-03-28T01:09:26.183Z,94.70
2018-03-28T01:18:16.710Z,94.90
2018-03-28T01:20:55.022Z,95.00
2018-03-28T01:29:44.100Z,94.90
2018-03-28T01:32:14.252Z,94.80
2018-03-28T01:37:54.795Z,94.70
2018-03-28T01:46:44.265Z,94.80
2018-03-28T01:55:33.610Z,94.80
2018-03-28T02:01:12.833Z,94.80
2018-03-28T02:03:43.438Z,94.70
2018-03-28T02:09:19.724Z,94.60
2018-03-28T02:11:56.440Z,94.50
2018-03-28T02:14:29.001Z,94.60
2018-03-28T02:17:23.223Z,94.60
2018-03-28T02:20:11.878Z,94.60
2018-03-28T02:22:41.961Z,94.60
2018-03-28T02:25:12.058Z,94.50
2018-03-28T02:28:11.783Z,94.50
2018-03-28T02:30:41.879Z,94.50
2018-03-28T02:36:22.126Z,94.60
2018-03-28T02:38:52.248Z,94.60
2018-03-28T02:41:22.563Z,94.70
2018-03-28T02:43:54.723Z,94.60
2018-03-28T02:49:12.438Z,94.40
2018-03-28T02:51:43.834Z,94.00
2018-03-28T02:54:14.161Z,94.10
2018-03-28T02:56:49.289Z,94.10
2018-03-28T02:59:19.638Z,94.10
2018-03-28T03:01:49.746Z,93.80
2018-03-28T03:04:19.833Z,93.80
2018-03-28T03:06:53.805Z,93.80
2018-03-28T03:09:25.710Z,94.00
2018-03-28T03:11:55.865Z,94.00
2018-03-28T03:14:26.277Z,94.20
2018-03-28T03:16:56.382Z,94.10
2018-03-28T03:19:26.477Z,93.90
2018-03-28T03:21:57.335Z,93.80
2018-03-28T03:24:27.908Z,93.80
2018-03-28T03:26:58.216Z,93.70
2018-03-28T03:29:29.096Z,93.80
2018-03-28T03:32:00.661Z,93.20
2018-03-28T03:34:30.820Z,93.10
2018-03-28T03:37:02.176Z,93.30
2018-03-28T03:39:33.232Z,93.20
2018-03-28T03:42:03.611Z,93.30
2018-03-28T03:44:33.681Z,93.20
2018-03-28T03:47:03.785Z,93.10
2018-03-28T03:49:33.882Z,93.30
2018-03-28T03:52:04.006Z,93.20
2018-03-28T03:54:34.093Z,93.30
2018-03-28T03:57:04.537Z,93.40
2018-03-28T03:59:35.703Z,93.50
2018-03-28T04:02:05.875Z,93.60
2018-03-28T04:04:36.258Z,93.50
2018-03-28T04:07:07.122Z,92.20
2018-03-28T04:09:37.228Z,92.10
2018-03-28T04:12:10.286Z,91.90
2018-03-28T04:14:50.197Z,90.30
2018-03-28T04:17:20.300Z,90.20
2018-03-28T04:22:26.365Z,90.10
2018-03-28T04:24:56.540Z,90.40
2018-03-28T04:27:26.593Z,89.30
2018-03-28T04:29:56.670Z,88.40
2018-03-28T04:32:26.974Z,89.50
2018-03-28T04:34:58.128Z,89.70
2018-03-28T04:37:28.405Z,90.00
2018-03-28T04:40:04.437Z,89.40
2018-03-28T04:42:34.581Z,88.90
2018-03-28T04:45:04.014Z,90.00
2018-03-28T04:47:34.140Z,90.40
2018-03-28T04:50:03.941Z,90.00
2018-03-28T04:52:34.090Z,89.30
2018-03-28T04:55:06.027Z,89.80
2018-03-28T04:57:39.941Z,89.90
2018-03-28T05:00:12.386Z,88.30
2018-03-28T05:02:42.982Z,88.30
2018-03-28T05:05:13.066Z,89.00
2018-03-28T05:07:47.501Z,89.00
2018-03-28T05:10:18.700Z,88.60
2018-03-28T05:12:48.987Z,88.90
2018-03-28T05:15:22.704Z,89.20
2018-03-28T05:17:53.457Z,88.40
2018-03-28T05:20:23.809Z,89.20
2018-03-28T05:22:54.168Z,89.00
2018-03-28T05:25:24.443Z,88.20
2018-03-28T05:27:54.818Z,88.10
2018-03-28T05:30:26.291Z,88.30
2018-03-28T05:32:56.740Z,88.70
2018-03-28T05:35:27.255Z,88.90
2018-03-28T05:37:57.694Z,88.10
2018-03-28T05:40:27.984Z,89.30
2018-03-28T05:42:58.109Z,88.70
2018-03-28T05:45:28.443Z,89.20
2018-03-28T05:47:58.869Z,89.00
2018-03-28T05:50:29.304Z,88.60
2018-03-28T05:52:59.228Z,88.90
2018-03-28T05:58:19.833Z,88.90
2018-03-28T06:00:50.176Z,88.90
2018-03-28T06:03:27.995Z,88.40
2018-03-28T06:06:14.205Z,88.50
2018-03-28T06:08:44.352Z,88.40
2018-03-28T06:11:14.715Z,88.00
2018-03-28T06:13:44.903Z,87.70
2018-03-28T06:16:15.754Z,87.20
2018-03-28T06:18:48.154Z,87.10
2018-03-28T06:21:20.022Z,87.00
2018-03-28T06:27:22.808Z,87.60
2018-03-28T06:30:12.014Z,87.60
2018-03-28T06:35:45.035Z,83.90
2018-03-28T06:38:15.330Z,82.80
2018-03-28T06:41:10.645Z,82.80
2018-03-28T06:43:54.546Z,81.30
2018-03-28T06:49:58.451Z,80.20
2018-03-28T06:57:41.492Z,80.10
2018-03-28T07:00:11.965Z,81.00
2018-03-28T07:03:01.659Z,80.20
2018-03-28T07:05:50.105Z,80.50
2018-03-28T07:24:09.101Z,81.30
2018-03-28T07:39:00.197Z,79.70
2018-03-28T07:41:30.367Z,79.20
2018-03-28T07:44:01.104Z,79.50
2018-03-28T07:52:52.717Z,81.50
2018-03-28T07:58:22.510Z,82.10
2018-03-28T08:16:43.300Z,82.80
2018-03-28T08:19:28.457Z,81.10
2018-03-28T08:22:07.565Z,81.20
2018-03-28T08:27:54.837Z,78.70
2018-03-28T08:30:41.312Z,78.00
2018-03-28T08:36:24.572Z,78.10
2018-03-28T08:39:22.906Z,78.30
2018-03-28T08:41:54.747Z,78.50
2018-03-28T08:50:24.871Z,70.30
2018-03-28T08:53:21.010Z,70.40
2018-03-28T08:59:27.171Z,63.40
2018-03-28T09:01:57.689Z,60.90
2018-03-28T09:04:52.518Z,63.00
2018-03-28T09:07:25.618Z,61.30
2018-03-28T09:09:56.692Z,61.50
2018-03-28T09:12:26.802Z,60.80
2018-03-28T09:14:56.933Z,57.90
2018-03-28T09:17:27.324Z,58.50
2018-03-28T09:19:57.449Z,56.10
2018-03-28T09:22:28.310Z,57.40
2018-03-28T09:25:00.169Z,57.50
2018-03-28T09:27:52.780Z,57.80
2018-03-28T09:30:22.876Z,59.00
2018-03-28T09:32:56.046Z,58.90
2018-03-28T09:35:51.849Z,55.90
2018-03-28T09:41:52.907Z,54.80
2018-03-28T09:44:24.592Z,54.60
2018-03-28T09:46:55.014Z,52.10
2018-03-28T09:49:29.279Z,50.40
2018-03-28T09:51:59.485Z,49.60
2018-03-28T09:54:53.032Z,52.30
2018-03-28T09:57:28.912Z,49.10
2018-03-28T10:06:49.766Z,48.20
2018-03-28T10:09:26.256Z,46.70
2018-03-28T10:11:56.394Z,45.30
2018-03-28T10:17:39.807Z,46.40
2018-03-28T10:26:45.416Z,52.30
2018-03-28T10:29:41.216Z,54.20
2018-03-28T10:35:11.871Z,56.00
2018-03-28T10:40:58.882Z,54.80
2018-03-28T10:43:45.600Z,54.60
2018-03-28T10:46:18.558Z,53.20
2018-03-28T10:48:53.526Z,52.20
2018-03-28T10:51:36.985Z,51.70
2018-03-28T10:54:07.372Z,53.00
2018-03-28T11:02:56.207Z,56.50
2018-03-28T11:08:20.087Z,56.90
2018-03-28T11:11:07.615Z,57.50
2018-03-28T11:16:49.483Z,57.30
2018-03-28T11:31:47.953Z,63.40
2018-03-28T11:39:28.448Z,63.50
2018-03-28T11:42:17.327Z,64.20
2018-03-28T11:50:46.095Z,64.80
2018-03-28T11:53:16.460Z,65.10
2018-03-28T11:56:04.727Z,65.00
2018-03-28T11:59:04.506Z,62.40
2018-03-28T12:01:36.708Z,62.40
2018-03-28T12:04:21.332Z,62.60
2018-03-28T12:06:55.532Z,63.70
2018-03-28T12:12:32.044Z,65.10
2018-03-28T12:15:04.903Z,64.40
2018-03-28T12:21:09.521Z,64.10
2018-03-28T12:24:02.560Z,62.80
2018-03-28T12:26:32.664Z,61.70
2018-03-28T12:29:07.414Z,60.20
2018-03-28T12:31:57.302Z,60.20
2018-03-28T12:34:45.276Z,61.30
2018-03-28T12:43:24.950Z,59.90
2018-03-28T12:48:37.545Z,58.60
2018-03-28T12:51:08.292Z,58.80
2018-03-28T12:53:54.264Z,59.00
2018-03-28T13:06:08.457Z,60.00
2018-03-28T13:18:57.690Z,63.70
2018-03-28T13:24:49.321Z,66.80
2018-03-28T13:40:21.996Z,73.00
2018-03-28T13:42:52.375Z,75.30
2018-03-28T13:45:23.737Z,76.10
2018-03-28T13:48:00.411Z,76.20
2018-03-28T13:50:31.863Z,76.20
2018-03-28T13:56:03.377Z,76.80
2018-03-28T13:58:38.463Z,81.00
2018-03-28T14:01:21.450Z,80.00
2018-03-28T14:03:54.681Z,81.00
2018-03-28T14:06:25.202Z,81.50
2018-03-28T14:08:55.373Z,82.90
2018-03-28T14:11:25.534Z,82.70
2018-03-28T14:13:55.614Z,82.50
2018-03-28T14:16:26.078Z,85.40
2018-03-28T14:18:56.315Z,83.50
2018-03-28T14:21:26.578Z,85.90
2018-03-28T14:23:56.743Z,87.20
2018-03-28T14:26:26.787Z,86.20
2018-03-28T14:28:58.179Z,87.00
2018-03-28T14:31:29.901Z,86.50
2018-03-28T14:33:59.782Z,86.70
2018-03-28T14:36:29.968Z,86.70
2018-03-28T14:39:00.656Z,87.20
2018-03-28T14:41:32.118Z,86.90
2018-03-28T14:44:02.894Z,87.60
2018-03-28T14:46:33.795Z,87.00
2018-03-28T14:49:03.802Z,88.40
2018-03-28T14:51:38.747Z,88.60
2018-03-28T14:54:11.284Z,88.80
2018-03-28T14:56:43.055Z,89.10
2018-03-28T14:59:18.635Z,89.80
2018-03-28T15:01:50.296Z,89.90
2018-03-28T15:04:20.390Z,90.00
2018-03-28T15:06:51.350Z,89.90
2018-03-28T15:09:22.340Z,89.90
2018-03-28T15:11:52.481Z,89.90
2018-03-28T15:14:23.881Z,90.60
2018-03-28T15:16:55.211Z,90.60
2018-03-28T15:19:24.966Z,90.80
2018-03-28T15:21:54.817Z,91.00
2018-03-28T15:24:26.769Z,91.20
2018-03-28T15:26:57.203Z,91.10
2018-03-28T15:29:27.325Z,91.10
2018-03-28T15:31:57.471Z,91.30
2018-03-28T15:34:27.848Z,91.20
2018-03-28T15:36:58.176Z,91.60
2018-03-28T15:39:28.869Z,91.60
2018-03-28T15:41:59.411Z,91.60
2018-03-28T15:44:29.391Z,91.90
2018-03-28T15:47:00.467Z,91.60
2018-03-28T15:49:30.750Z,91.10
2018-03-28T15:52:01.354Z,90.80
2018-03-28T15:54:31.567Z,90.80
2018-03-28T15:57:01.679Z,91.10
2018-03-28T15:59:32.294Z,90.80
2018-03-28T16:02:02.421Z,90.80
2018-03-28T16:04:33.318Z,91.00
2018-03-28T16:07:03.527Z,91.00
2018-03-28T16:09:33.681Z,91.40
2018-03-28T16:12:03.665Z,91.60
2018-03-28T16:14:33.874Z,91.80
2018-03-28T16:17:05.442Z,91.60
2018-03-28T16:19:35.232Z,91.60
2018-03-28T16:22:08.782Z,91.70
2018-03-28T16:24:39.139Z,91.80
2018-03-28T16:27:10.582Z,91.60
2018-03-28T16:29:42.272Z,91.40
2018-03-28T16:32:12.639Z,91.60
2018-03-28T16:34:42.880Z,91.60
2018-03-28T16:37:15.329Z,91.40
2018-03-28T16:39:46.603Z,91.50
2018-03-28T16:42:21.116Z,91.60
2018-03-28T16:44:51.498Z,91.00
2018-03-28T16:47:22.150Z,91.50
2018-03-28T16:49:52.256Z,91.50
2018-03-28T16:52:22.719Z,91.40
2018-03-28T16:54:54.768Z,91.20
2018-03-28T16:57:24.910Z,91.40
2018-03-28T16:59:55.108Z,90.60
2018-03-28T17:02:26.440Z,91.00
2018-03-28T17:04:58.074Z,90.90
2018-03-28T17:07:29.317Z,91.00
2018-03-28T17:10:01.108Z,90.10
2018-03-28T17:12:31.591Z,90.10
2018-03-28T17:15:01.748Z,90.20
2018-03-28T17:17:31.599Z,89.90
2018-03-28T17:20:02.745Z,89.70
2018-03-28T17:22:45.309Z,89.20
2018-03-28T17:25:16.764Z,89.30
2018-03-28T17:27:50.514Z,89.20
2018-03-28T17:30:20.636Z,89.90
2018-03-28T17:45:25.614Z,89.00
2018-03-28T17:48:07.092Z,88.10
2018-03-28T17:50:37.889Z,87.00
2018-03-28T17:53:09.501Z,85.90
2018-03-28T17:55:43.764Z,86.60
2018-03-28T17:58:14.108Z,86.50
2018-03-28T18:00:47.513Z,87.50
2018-03-28T18:03:23.752Z,88.00
2018-03-28T18:05:57.095Z,89.10
2018-03-28T18:08:29.599Z,87.90
2018-03-28T18:10:59.761Z,87.60
2018-03-28T18:13:32.944Z,88.30
2018-03-28T18:16:14.145Z,86.50
2018-03-28T18:18:54.492Z,84.40
2018-03-28T18:21:33.110Z,86.00
2018-03-28T18:27:05.124Z,82.10
2018-03-28T18:29:51.752Z,79.40
2018-03-28T18:32:40.507Z,79.90
2018-03-28T18:35:12.273Z,82.10
2018-03-28T18:37:45.700Z,82.70
2018-03-28T18:40:17.009Z,84.30
2018-03-28T18:42:47.104Z,84.80
2018-03-28T18:45:20.780Z,85.90
2018-03-28T18:48:01.259Z,86.60
2018-03-28T18:50:41.495Z,87.00
2018-03-28T18:56:48.140Z,88.10
2018-03-28T18:59:24.833Z,88.60
2018-03-28T19:01:56.353Z,89.00
2018-03-28T19:04:27.493Z,87.90
2018-03-28T19:06:58.098Z,87.90
2018-03-28T19:09:29.197Z,88.80
2018-03-28T19:14:54.351Z,87.70
2018-03-28T19:17:35.546Z,87.90
2018-03-28T19:20:05.911Z,87.90
2018-03-28T19:25:47.089Z,87.40
2018-03-28T19:28:21.253Z,87.40
2018-03-28T19:30:51.550Z,87.30
2018-03-28T19:33:22.685Z,87.30
2018-03-28T19:35:54.563Z,88.00
2018-03-28T19:38:38.466Z,88.20
2018-03-28T19:41:16.809Z,88.40
2018-03-28T19:44:00.857Z,89.00
2018-03-28T19:46:32.553Z,89.00
2018-03-28T19:52:06.688Z,89.00
2018-03-28T19:58:00.225Z,89.20
2018-03-28T20:01:15.076Z,89.10
2018-03-28T20:03:48.398Z,88.00
2018-03-28T20:06:52.395Z,88.30
2018-03-28T20:12:52.531Z,89.20
2018-03-28T20:42:53.185Z,87.50
2018-03-28T21:11:10.949Z,88.90
2018-03-28T21:13:41.335Z,88.50
2018-03-28T21:16:17.786Z,88.70
2018-03-28T21:22:17.711Z,87.00
2018-03-28T21:37:28.173Z,87.00
2018-03-28T21:40:17.642Z,82.20
2018-03-28T21:45:55.313Z,84.20
2018-03-28T21:51:24.754Z,85.20
2018-03-28T22:00:11.217Z,85.00
2018-03-28T22:03:09.921Z,83.50
2018-03-28T22:11:52.865Z,85.50
2018-03-28T22:17:43.588Z,85.50
2018-03-28T22:26:19.975Z,83.00
2018-03-28T22:28:50.132Z,82.50
2018-03-28T22:31:20.119Z,82.30
2018-03-28T22:33:50.799Z,82.80
2018-03-28T22:39:55.003Z,84.90
2018-03-28T22:42:40.023Z,85.70
2018-03-28T22:45:59.545Z,85.80
2018-03-28T22:48:36.313Z,85.90
2018-03-28T22:51:18.791Z,85.60
2018-03-28T22:57:03.093Z,85.80
2018-03-28T22:59:33.684Z,86.50
2018-03-28T23:02:03.828Z,86.60
2018-03-28T23:04:33.955Z,86.70
2018-03-28T23:10:06.857Z,86.40
2018-03-28T23:25:20.918Z,85.70
2018-03-28T23:31:59.193Z,85.20
2018-03-28T23:34:29.294Z,84.90
2018-03-28T23:36:59.459Z,85.30
2018-03-28T23:42:27.345Z,84.60
2018-03-28T23:48:00.463Z,82.60
2018-03-28T23:50:30.590Z,81.20
2018-03-28T23:53:01.190Z,82.60
2018-03-28T23:55:31.859Z,83.10
2018-03-28T23:58:01.935Z,82.50
