createdAt,value
2018-11-27T00:04:14.787Z,5.04
2018-11-27T00:06:43.800Z,4.96
2018-11-27T00:09:13.059Z,4.95
2018-11-27T00:11:42.583Z,4.94
2018-11-27T00:14:11.852Z,4.93
2018-11-27T00:16:40.853Z,4.95
2018-11-27T00:19:10.121Z,4.94
2018-11-27T00:21:39.599Z,4.88
2018-11-27T00:24:08.883Z,4.87
2018-11-27T00:26:38.155Z,4.89
2018-11-27T00:29:07.716Z,4.93
2018-11-27T00:31:36.990Z,4.94
2018-11-27T00:34:05.976Z,4.93
2018-11-27T00:36:35.578Z,4.92
2018-11-27T00:39:04.053Z,4.91
2018-11-27T00:41:33.645Z,4.89
2018-11-27T00:44:04.002Z,4.86
2018-11-27T00:46:33.588Z,4.84
2018-11-27T00:49:03.676Z,4.80
2018-11-27T00:51:32.952Z,4.77
2018-11-27T00:54:03.569Z,4.72
2018-11-27T00:56:32.835Z,4.64
2018-11-27T00:59:02.107Z,4.53
2018-11-27T01:01:31.670Z,4.51
2018-11-27T01:04:01.016Z,4.47
2018-11-27T01:06:30.583Z,4.45
2018-11-27T01:08:59.851Z,4.45
2018-11-27T01:11:29.117Z,4.42
2018-11-27T01:13:58.735Z,4.40
2018-11-27T01:16:27.990Z,4.37
2018-11-27T01:18:57.569Z,4.39
2018-11-27T01:21:26.830Z,4.38
2018-11-27T01:23:56.097Z,4.35
2018-11-27T01:26:25.732Z,4.34
2018-11-27T01:28:55.008Z,4.33
2018-11-27T01:31:24.222Z,4.33
2018-11-27T01:33:53.768Z,4.32
2018-11-27T01:36:23.039Z,4.32
2018-11-27T01:38:52.605Z,4.27
2018-11-27T01:41:21.875Z,4.24
2018-11-27T01:43:51.131Z,4.22
2018-11-27T01:46:20.703Z,4.21
2018-11-27T01:48:49.968Z,4.15
2018-11-27T01:51:19.247Z,4.13
2018-11-27T01:53:48.765Z,4.12
2018-11-27T01:56:18.318Z,4.09
2018-11-27T01:58:47.884Z,4.05
2018-11-27T02:01:16.816Z,4.02
2018-11-27T02:03:46.100Z,4.00
2018-11-27T02:06:15.662Z,3.98
2018-11-27T02:08:44.944Z,3.98
2018-11-27T02:11:14.204Z,3.97
2018-11-27T02:13:43.766Z,3.95
2018-11-27T02:16:13.374Z,3.91
2018-11-27T02:18:42.826Z,3.88
2018-11-27T02:21:12.091Z,3.87
2018-11-27T02:23:41.370Z,3.87
2018-11-27T02:26:10.924Z,3.80
2018-11-27T02:28:40.207Z,3.77
2018-11-27T02:31:09.771Z,3.72
2018-11-27T02:33:39.043Z,3.67
2018-11-27T02:36:08.312Z,3.56
2018-11-27T02:38:37.865Z,3.51
2018-11-27T02:41:07.890Z,3.46
2018-11-27T02:43:37.171Z,3.43
2018-11-27T02:46:06.731Z,3.41
2018-11-27T02:48:36.029Z,3.39
2018-11-27T02:51:04.720Z,3.35
2018-11-27T02:53:51.258Z,3.30
2018-11-27T02:56:21.117Z,3.24
2018-11-27T02:58:50.398Z,3.20
2018-11-27T03:01:19.395Z,3.12
2018-11-27T03:03:49.065Z,3.12
2018-11-27T03:06:17.959Z,3.10
2018-11-27T03:08:47.233Z,3.10
2018-11-27T03:11:16.504Z,3.09
2018-11-27T03:13:46.096Z,3.02
2018-11-27T03:16:15.881Z,2.93
2018-11-27T03:18:46.316Z,2.88
2018-11-27T03:21:16.055Z,2.81
2018-11-27T03:23:45.327Z,2.80
2018-11-27T03:26:14.648Z,2.82
2018-11-27T03:28:44.172Z,2.83
2018-11-27T03:31:13.912Z,2.84
2018-11-27T03:33:43.199Z,2.82
2018-11-27T03:36:12.644Z,2.81
2018-11-27T03:38:42.179Z,2.80
2018-11-27T03:41:11.469Z,2.80
2018-11-27T03:43:41.042Z,2.82
2018-11-27T03:46:10.484Z,2.84
2018-11-27T03:48:40.035Z,2.82
2018-11-27T03:51:08.970Z,2.77
2018-11-27T03:53:38.039Z,2.77
2018-11-27T03:56:07.376Z,2.76
2018-11-27T03:58:36.646Z,2.77
2018-11-27T04:01:05.882Z,2.75
2018-11-27T04:03:35.154Z,2.75
2018-11-27T04:06:04.115Z,2.71
2018-11-27T04:08:33.375Z,2.68
2018-11-27T04:11:03.769Z,2.62
2018-11-27T04:13:38.371Z,2.58
2018-11-27T04:16:07.936Z,2.56
2018-11-27T04:18:37.387Z,2.56
2018-11-27T04:21:06.673Z,2.56
2018-11-27T04:23:36.239Z,2.53
2018-11-27T04:26:05.459Z,2.49
2018-11-27T04:28:34.692Z,2.50
2018-11-27T04:31:04.265Z,2.48
2018-11-27T04:33:33.306Z,2.46
2018-11-27T04:36:02.306Z,2.43
2018-11-27T04:38:31.567Z,2.39
2018-11-27T04:41:01.140Z,2.37
2018-11-27T04:43:30.209Z,2.34
2018-11-27T04:45:59.571Z,2.32
2018-11-27T04:48:29.149Z,2.27
2018-11-27T04:50:58.449Z,2.21
2018-11-27T04:53:27.708Z,2.17
2018-11-27T04:55:57.345Z,2.14
2018-11-27T04:58:26.613Z,2.13
2018-11-27T05:00:55.971Z,2.13
2018-11-27T05:03:25.355Z,2.10
2018-11-27T05:05:54.630Z,2.08
2018-11-27T05:08:24.204Z,2.07
2018-11-27T05:10:53.484Z,2.04
2018-11-27T05:13:22.759Z,2.00
2018-11-27T05:15:52.211Z,1.99
2018-11-27T05:18:21.482Z,1.99
2018-11-27T05:20:50.422Z,2.00
2018-11-27T05:23:19.683Z,1.97
2018-11-27T05:25:49.256Z,1.94
2018-11-27T05:28:18.968Z,1.90
2018-11-27T05:30:48.259Z,1.88
2018-11-27T05:33:17.595Z,1.88
2018-11-27T05:35:48.075Z,1.85
2018-11-27T05:38:16.432Z,1.87
2018-11-27T05:40:46.171Z,1.91
2018-11-27T05:43:22.187Z,1.90
2018-11-27T05:45:51.444Z,1.93
2018-11-27T05:48:20.925Z,1.94
2018-11-27T05:50:50.423Z,1.93
2018-11-27T05:53:19.735Z,1.94
2018-11-27T05:55:49.293Z,1.98
2018-11-27T05:58:18.562Z,1.98
2018-11-27T06:00:48.136Z,1.97
2018-11-27T06:03:17.396Z,1.99
2018-11-27T06:05:46.666Z,2.02
2018-11-27T06:08:15.859Z,2.01
2018-11-27T06:10:45.347Z,2.03
2018-11-27T06:13:14.615Z,2.02
2018-11-27T06:15:43.909Z,2.03
2018-11-27T06:18:13.448Z,2.03
2018-11-27T06:20:42.726Z,2.04
2018-11-27T06:23:12.270Z,2.00
2018-11-27T06:25:41.206Z,2.04
2018-11-27T06:28:10.653Z,2.04
2018-11-27T06:30:39.937Z,2.05
2018-11-27T06:33:09.557Z,2.05
2018-11-27T06:35:47.100Z,2.06
2018-11-27T06:38:16.432Z,2.04
2018-11-27T06:40:52.116Z,2.04
2018-11-27T06:43:21.682Z,2.01
2018-11-27T06:45:50.968Z,1.98
2018-11-27T06:48:20.543Z,1.96
2018-11-27T06:50:49.821Z,1.94
2018-11-27T06:53:19.392Z,1.94
2018-11-27T06:55:48.667Z,1.94
2018-11-27T06:58:17.926Z,1.95
2018-11-27T07:00:47.208Z,1.95
2018-11-27T07:03:16.856Z,1.92
2018-11-27T07:05:46.172Z,1.90
2018-11-27T07:08:15.755Z,1.91
2018-11-27T07:10:45.020Z,1.90
2018-11-27T07:13:14.404Z,1.87
2018-11-27T07:15:43.672Z,1.83
2018-11-27T07:18:12.960Z,1.72
2018-11-27T07:20:42.513Z,1.67
2018-11-27T07:23:12.075Z,1.67
2018-11-27T07:25:41.510Z,1.64
2018-11-27T07:28:10.779Z,1.68
2018-11-27T07:30:40.248Z,1.71
2018-11-27T07:33:09.837Z,1.72
2018-11-27T07:35:39.583Z,1.70
2018-11-27T07:38:09.044Z,1.69
2018-11-27T07:40:38.376Z,1.69
2018-11-27T07:43:07.603Z,1.66
2018-11-27T07:45:36.880Z,1.66
2018-11-27T07:48:05.811Z,1.66
2018-11-27T07:50:35.637Z,1.63
2018-11-27T07:53:04.468Z,1.65
2018-11-27T07:55:33.508Z,1.67
2018-11-27T07:58:02.776Z,1.64
2018-11-27T08:00:32.086Z,1.63
2018-11-27T08:03:01.629Z,1.64
2018-11-27T08:05:30.447Z,1.67
2018-11-27T08:08:00.248Z,1.65
2018-11-27T08:10:29.749Z,1.68
2018-11-27T08:12:58.970Z,1.74
2018-11-27T08:15:28.703Z,1.78
2018-11-27T08:17:57.970Z,1.80
2018-11-27T08:20:26.965Z,1.82
2018-11-27T08:22:56.248Z,1.83
2018-11-27T08:25:25.731Z,1.88
2018-11-27T08:27:54.668Z,1.92
2018-11-27T08:30:23.937Z,1.92
2018-11-27T08:32:53.494Z,1.86
2018-11-27T08:35:22.817Z,1.83
2018-11-27T08:37:52.235Z,1.78
2018-11-27T08:40:21.146Z,1.79
2018-11-27T08:42:50.712Z,1.87
2018-11-27T08:45:20.012Z,1.92
2018-11-27T08:47:49.576Z,1.91
2018-11-27T08:50:18.387Z,1.98
2018-11-27T08:52:48.160Z,2.10
2018-11-27T08:55:17.559Z,2.17
2018-11-27T08:57:46.838Z,2.24
2018-11-27T09:00:16.247Z,2.33
2018-11-27T09:02:45.580Z,2.33
2018-11-27T09:05:14.582Z,2.31
2018-11-27T09:07:43.854Z,2.34
2018-11-27T09:10:12.780Z,2.48
2018-11-27T09:12:42.058Z,2.60
2018-11-27T09:15:10.760Z,2.68
2018-11-27T09:17:39.791Z,2.63
2018-11-27T09:20:08.771Z,2.60
2018-11-27T09:22:37.719Z,2.61
2018-11-27T09:25:07.199Z,2.64
2018-11-27T09:27:36.751Z,2.68
2018-11-27T09:30:05.647Z,2.64
2018-11-27T09:32:34.915Z,2.63
2018-11-27T09:35:04.632Z,2.71
2018-11-27T09:37:33.900Z,2.79
2018-11-27T09:40:07.752Z,2.86
2018-11-27T09:42:37.086Z,3.03
2018-11-27T09:45:05.787Z,3.22
2018-11-27T09:47:34.728Z,3.38
2018-11-27T09:50:04.639Z,3.39
2018-11-27T09:52:34.811Z,3.28
2018-11-27T09:55:04.603Z,3.26
2018-11-27T09:57:37.332Z,3.29
2018-11-27T10:00:06.324Z,3.38
2018-11-27T10:02:35.888Z,3.47
2018-11-27T10:05:04.880Z,3.46
2018-11-27T10:07:34.151Z,3.58
2018-11-27T10:10:03.356Z,3.74
2018-11-27T10:12:32.931Z,3.91
2018-11-27T10:15:01.960Z,4.13
2018-11-27T10:17:31.249Z,4.30
2018-11-27T10:20:00.511Z,4.34
2018-11-27T10:22:30.016Z,4.41
2018-11-27T10:24:59.283Z,4.46
2018-11-27T10:27:29.591Z,4.46
2018-11-27T10:29:59.048Z,4.47
2018-11-27T10:32:28.088Z,4.56
2018-11-27T10:34:57.347Z,4.68
2018-11-27T10:37:26.626Z,4.61
2018-11-27T10:40:02.067Z,4.54
2018-11-27T10:42:31.349Z,4.64
2018-11-27T10:45:00.912Z,4.72
2018-11-27T10:47:30.365Z,4.75
2018-11-27T10:49:59.622Z,4.92
2018-11-27T10:52:29.192Z,5.17
2018-11-27T10:54:58.462Z,5.37
2018-11-27T10:57:28.025Z,5.27
2018-11-27T10:59:57.471Z,4.94
2018-11-27T11:02:26.783Z,4.83
2018-11-27T11:04:56.131Z,4.88
2018-11-27T11:07:25.594Z,4.82
2018-11-27T11:09:55.124Z,4.77
2018-11-27T11:12:24.404Z,4.82
2018-11-27T11:14:53.967Z,4.94
2018-11-27T11:17:23.227Z,5.08
2018-11-27T11:19:52.499Z,5.18
2018-11-27T11:22:22.078Z,5.25
2018-11-27T11:24:51.354Z,5.18
2018-11-27T11:27:20.611Z,5.16
2018-11-27T11:29:50.086Z,5.23
2018-11-27T11:32:19.631Z,5.25
2018-11-27T11:34:49.208Z,5.34
2018-11-27T11:37:18.491Z,5.37
2018-11-27T11:39:48.081Z,5.33
2018-11-27T11:42:17.423Z,5.27
2018-11-27T11:44:46.736Z,5.18
2018-11-27T11:47:16.439Z,5.05
2018-11-27T11:49:45.769Z,4.95
2018-11-27T11:52:15.334Z,4.84
2018-11-27T11:54:44.612Z,4.77
2018-11-27T11:57:14.152Z,4.70
2018-11-27T11:59:43.407Z,4.67
2018-11-27T12:02:13.800Z,4.50
2018-11-27T12:04:43.016Z,4.44
2018-11-27T12:07:12.505Z,4.41
2018-11-27T12:09:41.778Z,4.55
2018-11-27T12:12:11.345Z,4.44
2018-11-27T12:14:40.609Z,4.26
2018-11-27T12:17:09.916Z,4.04
2018-11-27T12:19:39.361Z,3.86
2018-11-27T12:22:08.702Z,3.65
2018-11-27T12:24:38.296Z,3.54
2018-11-27T12:27:08.335Z,3.56
2018-11-27T12:29:37.599Z,3.59
2018-11-27T12:32:07.216Z,3.52
2018-11-27T12:34:36.511Z,3.45
2018-11-27T12:37:05.459Z,3.51
2018-11-27T12:39:34.399Z,3.59
2018-11-27T12:42:03.665Z,3.50
2018-11-27T12:44:33.244Z,3.30
2018-11-27T12:47:02.523Z,3.14
2018-11-27T12:49:31.812Z,3.09
2018-11-27T12:52:01.420Z,3.17
2018-11-27T12:54:30.405Z,3.31
2018-11-27T12:56:59.681Z,3.38
2018-11-27T12:59:29.287Z,3.53
2018-11-27T13:01:58.644Z,3.63
2018-11-27T13:04:28.438Z,3.63
2018-11-27T13:06:57.663Z,3.71
2018-11-27T13:09:26.604Z,3.82
2018-11-27T13:11:55.530Z,3.86
2018-11-27T13:14:24.812Z,3.99
2018-11-27T13:16:54.148Z,4.14
2018-11-27T13:19:24.314Z,4.18
2018-11-27T13:21:52.987Z,4.19
2018-11-27T13:24:21.987Z,4.23
2018-11-27T13:26:51.471Z,4.13
2018-11-27T13:29:21.043Z,3.96
2018-11-27T13:31:50.544Z,3.94
2018-11-27T13:34:19.827Z,4.01
2018-11-27T13:36:49.436Z,4.02
2018-11-27T13:39:28.767Z,4.05
2018-11-27T13:41:58.007Z,4.06
2018-11-27T13:44:27.616Z,4.11
2018-11-27T13:46:56.884Z,4.07
2018-11-27T13:49:26.446Z,4.00
2018-11-27T13:51:55.708Z,3.98
2018-11-27T13:54:24.987Z,4.04
2018-11-27T13:56:54.502Z,4.14
2018-11-27T13:59:23.785Z,4.16
2018-11-27T14:01:53.062Z,4.20
2018-11-27T14:04:22.753Z,4.26
2018-11-27T14:06:52.528Z,4.30
2018-11-27T14:09:21.803Z,4.19
2018-11-27T14:11:51.073Z,4.08
2018-11-27T14:14:20.903Z,3.92
2018-11-27T14:16:50.464Z,3.79
2018-11-27T14:19:20.029Z,3.68
2018-11-27T14:21:49.684Z,3.63
2018-11-27T14:24:18.966Z,3.59
2018-11-27T14:26:48.514Z,3.57
2018-11-27T14:29:17.835Z,3.44
2018-11-27T14:31:47.096Z,3.30
2018-11-27T14:34:16.656Z,3.20
2018-11-27T14:36:45.947Z,3.13
2018-11-27T14:39:16.376Z,3.07
2018-11-27T14:41:45.638Z,3.02
2018-11-27T14:44:15.399Z,2.99
2018-11-27T14:46:44.692Z,3.01
2018-11-27T14:49:13.965Z,3.04
2018-11-27T14:51:43.223Z,3.00
2018-11-27T14:54:12.795Z,2.89
2018-11-27T14:56:42.071Z,2.84
2018-11-27T14:59:11.635Z,2.78
2018-11-27T15:01:40.911Z,2.73
2018-11-27T15:04:09.834Z,2.65
2018-11-27T15:06:39.111Z,2.58
2018-11-27T15:09:08.117Z,2.55
2018-11-27T15:11:37.729Z,2.54
2018-11-27T15:14:06.666Z,2.51
2018-11-27T15:16:35.948Z,2.44
2018-11-27T15:19:07.567Z,2.37
2018-11-27T15:21:36.841Z,2.28
2018-11-27T15:24:05.831Z,2.24
2018-11-27T15:26:35.106Z,2.18
2018-11-27T15:29:05.393Z,2.14
2018-11-27T15:31:34.440Z,2.09
2018-11-27T15:34:03.627Z,2.07
2018-11-27T15:36:32.908Z,2.06
2018-11-27T15:39:02.224Z,2.04
2018-11-27T15:41:31.221Z,2.00
2018-11-27T15:44:00.483Z,1.98
2018-11-27T15:46:29.940Z,1.95
2018-11-27T15:48:58.968Z,1.94
2018-11-27T15:51:28.252Z,1.92
2018-11-27T15:53:57.864Z,1.90
2018-11-27T15:56:27.132Z,1.90
2018-11-27T15:58:56.843Z,1.90
2018-11-27T16:01:26.533Z,1.89
2018-11-27T16:03:56.032Z,1.86
2018-11-27T16:06:24.972Z,1.83
2018-11-27T16:08:54.265Z,1.80
2018-11-27T16:11:24.009Z,1.79
2018-11-27T16:13:55.354Z,1.78
2018-11-27T16:16:22.515Z,1.78
2018-11-27T16:18:51.944Z,1.78
2018-11-27T16:21:21.232Z,1.77
2018-11-27T16:23:50.505Z,1.72
2018-11-27T16:26:20.140Z,1.64
2018-11-27T16:28:49.692Z,1.56
2018-11-27T16:31:19.259Z,1.49
2018-11-27T16:33:48.527Z,1.46
2018-11-27T16:36:17.751Z,1.41
2018-11-27T16:38:47.063Z,1.37
2018-11-27T16:41:16.323Z,1.35
2018-11-27T16:43:45.902Z,1.31
2018-11-27T16:46:15.470Z,1.30
2018-11-27T16:48:45.032Z,1.28
2018-11-27T16:51:14.339Z,1.24
2018-11-27T16:53:43.895Z,1.21
2018-11-27T16:56:13.349Z,1.19
2018-11-27T16:58:42.919Z,1.18
2018-11-27T17:01:12.216Z,1.18
2018-11-27T17:03:41.478Z,1.18
2018-11-27T17:06:11.087Z,1.19
2018-11-27T17:08:40.372Z,1.21
2018-11-27T17:11:09.921Z,1.24
2018-11-27T17:13:39.187Z,1.27
2018-11-27T17:16:08.447Z,1.27
2018-11-27T17:18:37.974Z,1.24
2018-11-27T17:21:07.214Z,1.19
2018-11-27T17:23:37.759Z,1.13
2018-11-27T17:26:06.718Z,1.06
2018-11-27T17:28:36.165Z,1.00
2018-11-27T17:31:05.991Z,0.97
2018-11-27T17:33:35.262Z,0.95
2018-11-27T17:36:04.200Z,0.92
2018-11-27T17:38:33.504Z,0.88
2018-11-27T17:41:02.860Z,0.86
2018-11-27T17:43:32.149Z,0.84
2018-11-27T17:46:01.426Z,0.82
2018-11-27T17:48:30.744Z,0.82
2018-11-27T17:50:59.892Z,0.81
2018-11-27T17:53:29.161Z,0.78
2018-11-27T17:55:58.449Z,0.72
2018-11-27T17:58:28.052Z,0.71
2018-11-27T18:00:57.347Z,0.69
2018-11-27T18:03:27.068Z,0.65
2018-11-27T18:05:56.032Z,0.60
2018-11-27T18:08:25.288Z,0.57
2018-11-27T18:10:54.567Z,0.56
2018-11-27T18:13:23.730Z,0.55
2018-11-27T18:15:53.219Z,0.52
2018-11-27T18:18:22.510Z,0.45
2018-11-27T18:20:52.180Z,0.42
2018-11-27T18:23:21.455Z,0.41
2018-11-27T18:25:51.204Z,0.39
2018-11-27T18:28:20.771Z,0.37
2018-11-27T18:30:50.303Z,0.35
2018-11-27T18:33:19.743Z,0.32
2018-11-27T18:35:49.162Z,0.31
2018-11-27T18:38:18.281Z,0.31
2018-11-27T18:40:47.558Z,0.33
2018-11-27T18:43:17.128Z,0.30
2018-11-27T18:45:46.077Z,0.28
2018-11-27T18:48:15.636Z,0.26
2018-11-27T18:50:45.185Z,0.25
2018-11-27T18:53:14.456Z,0.24
2018-11-27T18:55:44.508Z,0.24
2018-11-27T18:58:14.070Z,0.22
2018-11-27T19:00:43.543Z,0.22
2018-11-27T19:03:13.287Z,0.23
2018-11-27T19:05:42.616Z,0.22
2018-11-27T19:08:12.474Z,0.24
2018-11-27T19:10:42.035Z,0.22
2018-11-27T19:13:11.619Z,0.21
2018-11-27T19:15:41.187Z,0.18
2018-11-27T19:18:10.114Z,0.15
2018-11-27T19:20:39.526Z,0.14
2018-11-27T19:23:08.556Z,0.13
2018-11-27T19:25:38.319Z,0.15
2018-11-27T19:28:07.579Z,0.15
2018-11-27T19:30:37.162Z,0.15
2018-11-27T19:33:06.440Z,0.15
2018-11-27T19:35:35.721Z,0.15
2018-11-27T19:38:06.017Z,0.14
2018-11-27T19:40:35.291Z,0.16
2018-11-27T19:43:04.460Z,0.17
2018-11-27T19:45:33.403Z,0.19
2018-11-27T19:48:02.444Z,0.16
2018-11-27T19:50:32.714Z,0.15
2018-11-27T19:53:01.979Z,0.14
2018-11-27T19:55:31.436Z,0.14
2018-11-27T19:58:00.711Z,0.13
2018-11-27T20:00:30.286Z,0.11
2018-11-27T20:03:00.777Z,0.08
2018-11-27T20:05:30.277Z,0.05
2018-11-27T20:07:59.715Z,0.02
2018-11-27T20:10:29.299Z,0.00
2018-11-27T20:12:58.576Z,0.00
2018-11-27T20:15:27.609Z,-0.02
2018-11-27T20:17:56.543Z,-0.08
2018-11-27T20:20:25.612Z,-0.13
2018-11-27T20:22:54.889Z,-0.20
2018-11-27T20:25:25.071Z,-0.22
2018-11-27T20:27:54.415Z,-0.25
2018-11-27T20:30:23.648Z,-0.27
2018-11-27T20:32:53.388Z,-0.26
2018-11-27T20:35:22.807Z,-0.27
2018-11-27T20:37:52.367Z,-0.29
2018-11-27T20:40:21.432Z,-0.30
2018-11-27T20:42:50.708Z,-0.30
2018-11-27T20:45:19.873Z,-0.32
2018-11-27T20:47:48.579Z,-0.33
2018-11-27T20:50:17.401Z,-0.34
2018-11-27T20:52:46.133Z,-0.32
2018-11-27T20:55:15.473Z,-0.32
2018-11-27T20:57:44.503Z,-0.32
2018-11-27T21:00:13.345Z,-0.34
2018-11-27T21:02:42.029Z,-0.36
2018-11-27T21:05:11.521Z,-0.35
2018-11-27T21:07:40.795Z,-0.33
2018-11-27T21:10:10.105Z,-0.33
2018-11-27T21:12:39.759Z,-0.31
2018-11-27T21:15:08.807Z,-0.29
2018-11-27T21:17:37.847Z,-0.29
2018-11-27T21:20:07.184Z,-0.33
2018-11-27T21:22:36.207Z,-0.29
2018-11-27T21:25:06.580Z,-0.31
2018-11-27T21:27:35.612Z,-0.34
2018-11-27T21:30:04.315Z,-0.32
2018-11-27T21:32:33.790Z,-0.35
2018-11-27T21:35:03.047Z,-0.39
2018-11-27T21:37:32.620Z,-0.40
2018-11-27T21:40:01.890Z,-0.43
2018-11-27T21:42:31.636Z,-0.43
2018-11-27T21:45:01.008Z,-0.42
2018-11-27T21:47:30.648Z,-0.43
2018-11-27T21:49:59.585Z,-0.42
2018-11-27T21:52:28.532Z,-0.46
2018-11-27T21:54:57.804Z,-0.51
2018-11-27T21:57:27.126Z,-0.54
2018-11-27T21:59:56.635Z,-0.55
2018-11-27T22:02:25.916Z,-0.58
2018-11-27T22:04:55.475Z,-0.59
2018-11-27T22:07:24.423Z,-0.59
2018-11-27T22:09:53.447Z,-0.61
2018-11-27T22:12:22.940Z,-0.61
2018-11-27T22:14:52.233Z,-0.61
2018-11-27T22:17:21.623Z,-0.62
2018-11-27T22:19:50.917Z,-0.64
2018-11-27T22:22:22.673Z,-0.69
2018-11-27T22:24:51.939Z,-0.69
2018-11-27T22:27:20.892Z,-0.69
2018-11-27T22:29:50.177Z,-0.67
2018-11-27T22:32:19.744Z,-0.63
2018-11-27T22:34:49.011Z,-0.66
2018-11-27T22:37:18.288Z,-0.67
2018-11-27T22:39:47.810Z,-0.67
2018-11-27T22:42:17.020Z,-0.69
2018-11-27T22:44:46.591Z,-0.70
2018-11-27T22:47:15.673Z,-0.69
2018-11-27T22:49:44.939Z,-0.72
2018-11-27T22:52:13.887Z,-0.72
2018-11-27T22:54:43.759Z,-0.73
2018-11-27T22:57:13.040Z,-0.73
2018-11-27T22:59:42.344Z,-0.70
2018-11-27T23:02:11.876Z,-0.69
2018-11-27T23:04:40.828Z,-0.71
2018-11-27T23:07:10.596Z,-0.78
2018-11-27T23:09:49.268Z,-0.80
2018-11-27T23:12:18.871Z,-0.82
2018-11-27T23:14:47.821Z,-0.82
2018-11-27T23:17:17.102Z,-0.79
2018-11-27T23:19:46.111Z,-0.79
2018-11-27T23:22:15.899Z,-0.78
2018-11-27T23:24:45.172Z,-0.77
2018-11-27T23:27:14.188Z,-0.76
2018-11-27T23:29:43.748Z,-0.77
2018-11-27T23:32:13.137Z,-0.77
2018-11-27T23:34:42.708Z,-0.75
2018-11-27T23:37:12.266Z,-0.72
2018-11-27T23:39:42.029Z,-0.73
2018-11-27T23:42:11.295Z,-0.72
2018-11-27T23:44:40.920Z,-0.71
2018-11-27T23:47:10.951Z,-0.73
2018-11-27T23:49:39.955Z,-0.73
2018-11-27T23:52:09.219Z,-0.75
2018-11-27T23:54:38.700Z,-0.77
2018-11-27T23:57:07.977Z,-0.77
2018-11-27T23:59:37.043Z,-0.79
