createdAt,value
2023-03-20T00:02:07.762Z,64.37
2023-03-20T00:04:34.715Z,61.55
2023-03-20T00:07:01.712Z,63.37
2023-03-20T00:09:28.457Z,64.05
2023-03-20T00:11:56.501Z,62.42
2023-03-20T00:14:24.871Z,68.07
2023-03-20T00:16:52.634Z,60.47
2023-03-20T00:19:29.335Z,62.38
2023-03-20T00:21:57.151Z,56.26
2023-03-20T00:24:24.918Z,57.23
2023-03-20T00:26:53.634Z,56.44
2023-03-20T00:29:26.748Z,55.62
2023-03-20T00:31:54.834Z,56.71
2023-03-20T00:34:24.282Z,57.86
2023-03-20T00:36:52.393Z,58.94
2023-03-20T00:39:20.011Z,51.02
2023-03-20T00:41:57.290Z,46.77
2023-03-20T00:44:42.532Z,47.34
2023-03-20T00:47:18.709Z,45.50
2023-03-20T00:49:47.835Z,50.78
2023-03-20T00:52:16.061Z,54.53
2023-03-20T00:54:43.462Z,56.05
2023-03-20T00:57:13.204Z,57.97
2023-03-20T00:59:47.459Z,59.42
2023-03-20T01:02:14.916Z,58.52
2023-03-20T01:04:43.112Z,57.11
2023-03-20T01:07:14.789Z,60.11
2023-03-20T01:09:42.125Z,57.99
2023-03-20T01:12:12.323Z,55.24
2023-03-20T01:14:42.277Z,55.82
2023-03-20T01:17:19.656Z,49.44
2023-03-20T01:19:47.734Z,44.51
2023-03-20T01:22:14.551Z,43.91
2023-03-20T01:24:41.476Z,47.38
2023-03-20T01:27:19.927Z,43.29
2023-03-20T01:29:47.021Z,45.58
2023-03-20T01:32:16.928Z,46.35
2023-03-20T01:34:47.959Z,44.33
2023-03-20T01:37:22.927Z,44.15
2023-03-20T01:39:50.784Z,43.41
2023-03-20T01:42:18.303Z,48.05
2023-03-20T01:44:45.720Z,47.47
2023-03-20T01:47:19.162Z,45.21
2023-03-20T01:50:16.905Z,45.09
2023-03-20T01:52:44.270Z,43.68
2023-03-20T01:55:12.557Z,46.05
2023-03-20T01:57:39.806Z,47.57
2023-03-20T02:00:10.793Z,43.74
2023-03-20T02:02:47.218Z,41.72
2023-03-20T02:05:31.052Z,41.71
2023-03-20T02:08:22.814Z,42.49
2023-03-20T02:10:50.829Z,42.23
2023-03-20T02:13:31.370Z,41.47
2023-03-20T02:16:12.852Z,40.81
2023-03-20T02:19:15.312Z,44.73
2023-03-20T02:22:10.502Z,44.41
2023-03-20T02:25:02.415Z,43.55
2023-03-20T02:27:57.082Z,43.43
2023-03-20T02:30:48.383Z,43.94
2023-03-20T02:33:27.882Z,43.50
2023-03-20T02:36:22.259Z,41.70
2023-03-20T02:38:54.623Z,46.13
2023-03-20T02:41:46.578Z,44.14
2023-03-20T02:44:19.829Z,43.40
2023-03-20T02:47:02.775Z,45.17
2023-03-20T02:49:51.321Z,46.99
2023-03-20T02:52:54.765Z,44.03
2023-03-20T02:55:40.451Z,45.50
2023-03-20T02:58:11.488Z,45.61
2023-03-20T03:01:11.400Z,47.26
2023-03-20T03:03:46.537Z,46.08
2023-03-20T03:06:18.973Z,43.51
2023-03-20T03:08:52.650Z,44.60
2023-03-20T03:11:19.373Z,43.82
2023-03-20T03:13:50.909Z,47.90
2023-03-20T03:16:24.245Z,45.24
2023-03-20T03:19:23.158Z,46.34
2023-03-20T03:21:50.746Z,47.19
2023-03-20T03:24:42.466Z,50.86
2023-03-20T03:27:27.708Z,45.64
2023-03-20T03:30:07.744Z,44.64
2023-03-20T03:32:37.658Z,45.75
2023-03-20T03:35:07.030Z,46.94
2023-03-20T03:38:00.454Z,42.61
2023-03-20T03:40:40.340Z,44.58
2023-03-20T03:43:14.546Z,45.53
2023-03-20T03:45:52.837Z,43.56
2023-03-20T03:48:23.285Z,49.46
2023-03-20T03:50:57.733Z,52.97
2023-03-20T03:53:32.018Z,53.99
2023-03-20T03:56:03.546Z,57.69
2023-03-20T03:58:35.398Z,53.43
2023-03-20T04:01:04.425Z,51.37
2023-03-20T04:03:35.439Z,53.38
2023-03-20T04:06:04.726Z,58.67
2023-03-20T04:08:31.475Z,56.19
2023-03-20T04:11:00.049Z,56.85
2023-03-20T04:13:27.153Z,55.39
2023-03-20T04:15:54.587Z,56.52
2023-03-20T04:18:21.436Z,54.41
2023-03-20T04:20:48.820Z,57.55
2023-03-20T04:23:16.659Z,52.71
2023-03-20T04:25:43.979Z,57.23
2023-03-20T04:28:12.068Z,53.17
2023-03-20T04:30:57.077Z,51.89
2023-03-20T04:33:38.323Z,57.17
2023-03-20T04:36:23.745Z,56.74
2023-03-20T04:38:52.401Z,58.35
2023-03-20T04:41:21.221Z,55.50
2023-03-20T04:43:52.389Z,54.77
2023-03-20T04:46:19.165Z,52.75
2023-03-20T04:48:46.254Z,55.05
2023-03-20T04:51:13.282Z,53.96
2023-03-20T04:53:45.530Z,55.30
2023-03-20T04:56:12.615Z,54.67
2023-03-20T04:58:39.836Z,53.41
2023-03-20T05:01:07.074Z,51.87
2023-03-20T05:03:34.110Z,55.16
2023-03-20T05:06:01.130Z,55.82
2023-03-20T05:08:28.613Z,56.49
2023-03-20T05:10:59.710Z,49.69
2023-03-20T05:14:05.253Z,57.08
2023-03-20T05:17:01.299Z,53.84
2023-03-20T05:19:38.972Z,52.45
2023-03-20T05:22:17.839Z,50.83
2023-03-20T05:24:50.321Z,56.66
2023-03-20T05:27:37.321Z,53.92
2023-03-20T05:30:28.460Z,50.59
2023-03-20T05:32:55.438Z,52.58
2023-03-20T05:35:28.811Z,48.15
2023-03-20T05:38:16.065Z,47.40
2023-03-20T05:40:48.333Z,45.10
2023-03-20T05:43:41.108Z,44.48
2023-03-20T05:46:33.879Z,46.94
2023-03-20T05:49:20.895Z,50.57
2023-03-20T05:52:12.780Z,47.27
2023-03-20T05:55:04.914Z,46.88
2023-03-20T05:57:47.497Z,47.21
2023-03-20T06:00:40.808Z,48.74
2023-03-20T06:03:33.886Z,50.07
2023-03-20T06:06:08.155Z,52.58
2023-03-20T06:08:36.649Z,49.50
2023-03-20T06:11:04.332Z,49.13
2023-03-20T06:13:33.454Z,49.78
2023-03-20T06:16:01.567Z,50.76
2023-03-20T06:18:29.151Z,49.19
2023-03-20T06:20:58.012Z,50.33
2023-03-20T06:23:28.126Z,52.96
2023-03-20T06:25:54.994Z,59.55
2023-03-20T06:28:22.706Z,56.01
2023-03-20T06:30:57.553Z,53.20
2023-03-20T06:33:24.796Z,55.85
2023-03-20T06:36:00.278Z,55.34
2023-03-20T06:38:30.248Z,53.08
2023-03-20T06:40:58.310Z,54.96
2023-03-20T06:43:25.285Z,46.75
2023-03-20T06:45:54.954Z,49.18
2023-03-20T06:48:25.097Z,49.02
2023-03-20T06:50:53.120Z,50.64
2023-03-20T06:53:22.722Z,50.06
2023-03-20T06:56:03.585Z,50.95
2023-03-20T06:58:31.325Z,49.56
2023-03-20T07:00:58.021Z,48.95
2023-03-20T07:03:25.310Z,52.83
2023-03-20T07:05:53.166Z,52.41
2023-03-20T07:08:21.875Z,52.03
2023-03-20T07:10:49.588Z,50.48
2023-03-20T07:13:16.665Z,45.84
2023-03-20T07:15:57.450Z,49.20
2023-03-20T07:18:30.857Z,52.36
2023-03-20T07:21:03.866Z,50.79
2023-03-20T07:23:31.836Z,50.84
2023-03-20T07:26:00.098Z,50.18
2023-03-20T07:28:27.180Z,44.86
2023-03-20T07:31:06.983Z,47.17
2023-03-20T07:33:33.905Z,46.68
2023-03-20T07:36:01.483Z,47.08
2023-03-20T07:38:28.755Z,48.51
2023-03-20T07:41:06.011Z,50.34
2023-03-20T07:43:34.527Z,44.41
2023-03-20T07:46:09.024Z,48.17
2023-03-20T07:48:38.114Z,50.75
2023-03-20T07:51:05.396Z,51.32
2023-03-20T07:53:32.377Z,51.19
2023-03-20T07:55:59.301Z,50.03
2023-03-20T07:58:26.668Z,50.13
2023-03-20T08:00:53.381Z,50.68
2023-03-20T08:03:20.479Z,48.44
2023-03-20T08:05:48.006Z,48.63
2023-03-20T08:08:15.495Z,49.65
2023-03-20T08:10:42.864Z,47.50
2023-03-20T08:13:09.685Z,49.58
2023-03-20T08:15:36.662Z,46.96
2023-03-20T08:18:04.001Z,47.59
2023-03-20T08:20:31.813Z,46.27
2023-03-20T08:22:58.646Z,46.84
2023-03-20T08:25:25.608Z,48.84
2023-03-20T08:27:52.342Z,46.34
2023-03-20T08:30:19.170Z,47.19
2023-03-20T08:32:46.678Z,45.90
2023-03-20T08:35:26.029Z,45.96
2023-03-20T08:37:58.909Z,49.48
2023-03-20T08:40:26.111Z,50.22
2023-03-20T08:42:52.830Z,49.35
2023-03-20T08:45:19.554Z,46.83
2023-03-20T08:47:49.850Z,49.01
2023-03-20T08:50:17.136Z,47.22
2023-03-20T08:52:44.755Z,50.76
2023-03-20T08:55:12.135Z,49.34
2023-03-20T08:57:39.196Z,48.97
2023-03-20T09:00:07.430Z,47.13
2023-03-20T09:02:34.516Z,47.35
2023-03-20T09:05:01.996Z,45.99
2023-03-20T09:07:28.722Z,49.23
2023-03-20T09:09:55.769Z,45.27
2023-03-20T09:12:22.877Z,44.27
2023-03-20T09:14:49.621Z,43.97
2023-03-20T09:17:16.470Z,47.10
2023-03-20T09:19:45.098Z,45.30
2023-03-20T09:22:18.235Z,45.57
2023-03-20T09:24:46.283Z,44.20
2023-03-20T09:27:17.260Z,43.61
2023-03-20T09:29:44.210Z,43.94
2023-03-20T09:32:15.267Z,42.91
2023-03-20T09:34:42.535Z,42.92
2023-03-20T09:37:09.449Z,43.59
2023-03-20T09:39:36.411Z,42.02
2023-03-20T09:42:20.467Z,42.03
2023-03-20T09:45:03.464Z,44.89
2023-03-20T09:48:03.592Z,45.21
2023-03-20T09:50:45.394Z,40.09
2023-03-20T09:53:25.616Z,40.73
2023-03-20T09:55:54.350Z,40.39
2023-03-20T09:58:26.788Z,41.88
2023-03-20T10:00:58.665Z,42.11
2023-03-20T10:03:36.875Z,42.05
2023-03-20T10:06:06.961Z,41.88
2023-03-20T10:08:36.996Z,41.64
2023-03-20T10:11:07.408Z,43.64
2023-03-20T10:13:37.256Z,43.39
2023-03-20T10:16:16.772Z,46.40
2023-03-20T10:18:57.152Z,43.12
2023-03-20T10:21:37.344Z,42.70
2023-03-20T10:24:07.107Z,44.60
2023-03-20T10:26:36.683Z,44.14
2023-03-20T10:29:20.791Z,45.02
2023-03-20T10:31:53.060Z,44.01
2023-03-20T10:34:28.805Z,43.58
2023-03-20T10:37:02.070Z,41.64
2023-03-20T10:39:50.503Z,41.90
2023-03-20T10:42:23.788Z,39.43
2023-03-20T10:44:57.407Z,39.15
2023-03-20T10:47:29.103Z,40.18
2023-03-20T10:50:01.136Z,40.15
2023-03-20T10:52:38.240Z,39.34
2023-03-20T10:55:16.008Z,38.84
2023-03-20T10:57:49.148Z,42.30
2023-03-20T11:00:21.412Z,41.03
2023-03-20T11:02:49.068Z,41.28
2023-03-20T11:05:37.000Z,41.77
2023-03-20T11:08:07.754Z,40.85
2023-03-20T11:10:37.288Z,42.78
2023-03-20T11:13:39.179Z,41.84
2023-03-20T11:16:11.434Z,40.72
2023-03-20T11:18:40.896Z,38.87
2023-03-20T11:21:17.479Z,36.98
2023-03-20T11:23:44.516Z,37.48
2023-03-20T11:26:17.527Z,36.37
2023-03-20T11:28:57.889Z,37.42
2023-03-20T11:31:33.715Z,36.75
2023-03-20T11:34:10.641Z,35.88
2023-03-20T11:36:40.495Z,36.35
2023-03-20T11:39:07.266Z,38.48
2023-03-20T11:41:34.789Z,37.00
2023-03-20T11:44:01.971Z,39.12
2023-03-20T11:46:29.318Z,38.99
2023-03-20T11:49:06.018Z,38.86
2023-03-20T11:51:35.844Z,38.08
2023-03-20T11:54:07.186Z,37.17
2023-03-20T11:56:35.658Z,35.29
2023-03-20T11:59:18.220Z,36.05
2023-03-20T12:01:48.999Z,37.50
2023-03-20T12:04:28.331Z,35.75
2023-03-20T12:07:24.346Z,36.12
2023-03-20T12:10:00.003Z,34.15
2023-03-20T12:12:29.381Z,37.24
2023-03-20T12:15:11.131Z,35.39
2023-03-20T12:17:44.237Z,35.96
2023-03-20T12:20:37.045Z,36.69
2023-03-20T12:23:31.333Z,34.47
2023-03-20T12:26:09.470Z,36.71
2023-03-20T12:28:48.258Z,35.15
2023-03-20T12:31:21.138Z,35.03
2023-03-20T12:34:12.390Z,37.17
2023-03-20T12:36:43.786Z,36.02
2023-03-20T12:39:18.552Z,36.03
2023-03-20T12:42:05.195Z,37.71
2023-03-20T12:44:49.740Z,36.48
2023-03-20T12:48:01.369Z,37.21
2023-03-20T12:50:41.995Z,38.91
2023-03-20T12:53:33.593Z,37.18
2023-03-20T12:56:06.316Z,37.63
2023-03-20T12:58:44.291Z,37.36
2023-03-20T13:01:30.804Z,38.80
2023-03-20T13:04:28.889Z,37.44
2023-03-20T13:06:59.220Z,39.58
2023-03-20T13:09:52.207Z,36.96
2023-03-20T13:13:01.820Z,38.53
2023-03-20T13:15:50.808Z,38.02
2023-03-20T13:18:27.978Z,37.97
2023-03-20T13:20:56.769Z,37.98
2023-03-20T13:23:33.866Z,42.09
2023-03-20T13:26:03.812Z,41.90
2023-03-20T13:28:44.574Z,38.58
2023-03-20T13:31:51.032Z,41.17
2023-03-20T13:34:55.010Z,36.69
2023-03-20T13:37:44.316Z,36.87
2023-03-20T13:40:24.737Z,40.88
2023-03-20T13:43:13.424Z,37.97
2023-03-20T13:45:42.386Z,36.82
2023-03-20T13:48:41.824Z,35.37
2023-03-20T13:51:26.941Z,35.40
2023-03-20T13:54:16.115Z,35.29
2023-03-20T13:56:49.337Z,35.65
2023-03-20T13:59:31.273Z,34.54
2023-03-20T14:02:18.148Z,37.33
2023-03-20T14:04:47.829Z,35.45
2023-03-20T14:07:36.357Z,36.00
2023-03-20T14:10:21.752Z,36.14
2023-03-20T14:12:51.325Z,36.54
2023-03-20T14:15:20.520Z,37.50
2023-03-20T14:17:49.401Z,36.67
2023-03-20T14:20:38.331Z,36.87
2023-03-20T14:23:07.326Z,37.25
2023-03-20T14:25:40.658Z,35.40
2023-03-20T14:28:19.571Z,34.51
2023-03-20T14:30:51.506Z,35.22
2023-03-20T14:33:20.026Z,32.83
2023-03-20T14:36:20.938Z,31.96
2023-03-20T14:38:58.336Z,31.52
2023-03-20T14:41:39.629Z,30.78
2023-03-20T14:44:09.205Z,30.11
2023-03-20T14:47:21.647Z,30.14
2023-03-20T14:49:48.672Z,33.12
2023-03-20T14:52:42.423Z,33.89
2023-03-20T14:55:18.331Z,34.63
2023-03-20T14:57:55.999Z,34.28
2023-03-20T15:00:30.258Z,34.58
2023-03-20T15:03:08.226Z,34.68
2023-03-20T15:05:38.517Z,33.65
2023-03-20T15:08:10.077Z,30.53
2023-03-20T15:10:47.264Z,30.46
2023-03-20T15:13:15.962Z,32.13
2023-03-20T15:15:55.696Z,34.29
2023-03-20T15:18:24.972Z,32.78
2023-03-20T15:20:52.168Z,28.47
2023-03-20T15:23:19.146Z,29.59
2023-03-20T15:25:48.443Z,31.06
2023-03-20T15:28:21.171Z,30.83
2023-03-20T15:30:51.316Z,33.49
2023-03-20T15:33:26.879Z,31.28
2023-03-20T15:35:53.746Z,32.49
2023-03-20T15:38:21.856Z,32.06
2023-03-20T15:40:51.405Z,33.55
2023-03-20T15:43:22.368Z,33.32
2023-03-20T15:45:52.780Z,35.34
2023-03-20T15:48:22.431Z,35.27
2023-03-20T15:50:54.596Z,35.49
2023-03-20T15:53:29.834Z,38.29
2023-03-20T15:56:17.190Z,35.29
2023-03-20T15:58:46.835Z,36.37
2023-03-20T16:01:20.734Z,37.37
2023-03-20T16:03:48.795Z,37.96
2023-03-20T16:06:20.510Z,38.22
2023-03-20T16:09:01.324Z,37.60
2023-03-20T16:11:39.730Z,36.63
2023-03-20T16:14:12.344Z,36.04
2023-03-20T16:16:39.479Z,37.32
2023-03-20T16:19:07.799Z,37.95
2023-03-20T16:21:38.263Z,39.47
2023-03-20T16:24:09.347Z,37.39
2023-03-20T16:26:44.896Z,39.39
2023-03-20T16:29:14.935Z,38.16
2023-03-20T16:31:48.132Z,39.71
2023-03-20T16:34:23.603Z,38.02
2023-03-20T16:36:57.384Z,39.89
2023-03-20T16:39:28.736Z,40.50
2023-03-20T16:42:30.231Z,37.99
2023-03-20T16:44:58.893Z,37.88
2023-03-20T16:47:36.333Z,40.82
2023-03-20T16:50:09.175Z,39.15
2023-03-20T16:52:44.587Z,40.35
2023-03-20T16:55:22.575Z,39.24
2023-03-20T16:57:53.269Z,39.11
2023-03-20T17:00:30.083Z,39.94
2023-03-20T17:03:13.239Z,39.81
2023-03-20T17:05:49.264Z,42.05
2023-03-20T17:08:25.973Z,41.28
2023-03-20T17:10:57.137Z,42.68
2023-03-20T17:13:24.320Z,42.85
2023-03-20T17:15:51.499Z,41.23
2023-03-20T17:18:18.217Z,42.84
2023-03-20T17:20:44.922Z,43.29
2023-03-20T17:23:21.529Z,44.07
2023-03-20T17:25:50.428Z,44.77
2023-03-20T17:28:22.579Z,45.32
2023-03-20T17:30:51.771Z,45.43
2023-03-20T17:33:21.580Z,47.39
2023-03-20T17:35:48.953Z,48.30
2023-03-20T17:38:21.676Z,46.83
2023-03-20T17:40:50.510Z,48.57
2023-03-20T17:43:18.924Z,48.30
2023-03-20T17:45:47.591Z,48.71
2023-03-20T17:48:17.837Z,48.64
2023-03-20T17:50:46.105Z,48.49
2023-03-20T17:53:20.601Z,49.32
2023-03-20T17:55:47.485Z,47.84
2023-03-20T17:58:16.909Z,47.82
2023-03-20T18:00:44.479Z,48.36
2023-03-20T18:03:11.907Z,49.19
2023-03-20T18:05:39.682Z,46.99
2023-03-20T18:08:13.183Z,48.95
2023-03-20T18:10:40.727Z,47.40
2023-03-20T18:13:08.455Z,47.65
2023-03-20T18:15:35.968Z,46.90
2023-03-20T18:18:02.860Z,46.70
2023-03-20T18:20:32.395Z,44.30
2023-03-20T18:22:59.129Z,44.54
2023-03-20T18:25:26.116Z,43.87
2023-03-20T18:27:54.548Z,47.06
2023-03-20T18:30:27.448Z,46.26
2023-03-20T18:32:54.513Z,44.75
2023-03-20T18:35:21.974Z,48.96
2023-03-20T18:37:48.831Z,46.15
2023-03-20T18:40:31.610Z,44.37
2023-03-20T18:42:58.949Z,47.63
2023-03-20T18:45:27.627Z,46.72
2023-03-20T18:47:56.526Z,46.47
2023-03-20T18:50:24.562Z,47.31
2023-03-20T18:52:54.485Z,44.06
2023-03-20T18:55:23.501Z,43.60
2023-03-20T18:57:51.368Z,43.43
2023-03-20T19:00:21.536Z,42.96
2023-03-20T19:02:50.461Z,45.34
2023-03-20T19:05:19.016Z,44.15
2023-03-20T19:07:49.543Z,44.86
2023-03-20T19:10:49.932Z,45.06
2023-03-20T19:13:18.808Z,46.08
2023-03-20T19:15:45.947Z,46.80
2023-03-20T19:18:21.727Z,47.57
2023-03-20T19:20:50.663Z,45.78
2023-03-20T19:23:19.738Z,43.94
2023-03-20T19:25:49.602Z,44.63
2023-03-20T19:28:36.920Z,45.88
2023-03-20T19:31:05.857Z,46.23
2023-03-20T19:33:33.399Z,44.32
2023-03-20T19:36:03.728Z,44.30
2023-03-20T19:38:33.910Z,45.17
2023-03-20T19:41:01.923Z,44.21
2023-03-20T19:43:29.333Z,44.85
2023-03-20T19:45:58.996Z,44.77
2023-03-20T19:48:49.666Z,45.35
2023-03-20T19:51:23.516Z,43.86
2023-03-20T19:53:51.132Z,45.96
2023-03-20T19:56:19.272Z,49.66
2023-03-20T19:58:46.225Z,48.33
2023-03-20T20:01:19.160Z,47.78
2023-03-20T20:03:46.760Z,45.11
2023-03-20T20:06:14.612Z,45.29
2023-03-20T20:08:48.310Z,45.71
2023-03-20T20:11:19.491Z,45.97
2023-03-20T20:16:35.964Z,45.11
2023-03-20T20:19:02.854Z,45.82
2023-03-20T20:24:16.586Z,49.97
2023-03-20T20:26:53.428Z,52.22
2023-03-20T20:29:24.573Z,51.59
2023-03-20T20:31:51.622Z,51.67
2023-03-20T20:37:51.596Z,49.88
2023-03-20T20:39:53.764Z,50.31
2023-03-20T20:42:20.732Z,48.82
2023-03-20T20:44:47.667Z,48.46
2023-03-20T20:47:15.766Z,46.96
2023-03-20T20:49:42.761Z,46.35
2023-03-20T20:52:10.925Z,46.87
2023-03-20T20:54:37.816Z,51.03
2023-03-20T20:57:05.453Z,51.35
2023-03-20T20:59:32.212Z,52.58
2023-03-20T21:01:59.241Z,52.94
2023-03-20T21:04:26.212Z,51.76
2023-03-20T21:07:10.624Z,51.23
2023-03-20T21:09:38.966Z,49.20
2023-03-20T21:12:06.516Z,49.31
2023-03-20T21:14:33.625Z,49.39
2023-03-20T21:17:03.570Z,49.90
2023-03-20T21:19:33.296Z,49.75
2023-03-20T21:22:00.062Z,48.02
2023-03-20T21:24:33.124Z,48.71
2023-03-20T21:27:02.124Z,49.34
2023-03-20T21:29:28.897Z,50.90
2023-03-20T21:31:56.289Z,49.02
2023-03-20T21:34:23.113Z,51.43
2023-03-20T21:36:51.362Z,48.99
2023-03-20T21:39:18.694Z,48.58
2023-03-20T21:41:45.962Z,51.89
2023-03-20T21:44:17.585Z,52.50
2023-03-20T21:47:39.723Z,51.93
2023-03-20T22:04:22.041Z,51.58
2023-03-20T22:12:43.503Z,50.60
2023-03-20T22:29:32.449Z,50.46
2023-03-20T22:32:40.187Z,48.62
2023-03-20T22:35:15.562Z,48.83
2023-03-20T22:45:38.474Z,56.66
2023-03-20T22:48:12.282Z,58.88
2023-03-20T22:50:40.826Z,48.46
2023-03-20T22:53:07.649Z,47.48
2023-03-20T22:55:34.751Z,47.10
2023-03-20T22:58:07.430Z,45.19
2023-03-20T23:00:36.591Z,46.83
2023-03-20T23:03:37.733Z,45.29
2023-03-20T23:05:54.018Z,45.36
2023-03-20T23:08:21.630Z,48.42
2023-03-20T23:10:50.280Z,50.71
2023-03-20T23:13:18.310Z,51.55
2023-03-20T23:15:46.772Z,47.77
2023-03-20T23:18:14.282Z,46.71
2023-03-20T23:20:41.615Z,46.81
2023-03-20T23:23:09.257Z,50.04
2023-03-20T23:25:39.788Z,49.43
2023-03-20T23:28:11.196Z,47.61
2023-03-20T23:30:45.251Z,46.71
2023-03-20T23:33:13.251Z,45.45
2023-03-20T23:35:40.491Z,49.95
2023-03-20T23:38:07.240Z,47.04
2023-03-20T23:40:34.054Z,54.38
2023-03-20T23:43:00.975Z,52.77
2023-03-20T23:45:27.770Z,54.88
2023-03-20T23:47:54.599Z,52.68
2023-03-20T23:50:30.362Z,51.01
2023-03-20T23:53:17.539Z,51.75
2023-03-20T23:55:53.953Z,50.10
2023-03-20T23:58:22.799Z,51.58
