createdAt,value
2018-10-02T00:04:13.697Z,18.4
2018-10-02T00:19:26.050Z,19.1
2018-10-02T00:54:29.187Z,20.2
2018-10-02T01:09:41.231Z,14.8
2018-10-02T01:24:41.392Z,23.7
2018-10-02T01:44:46.769Z,16
2018-10-02T02:14:58.869Z,19.4
2018-10-02T02:29:58.993Z,19.1
2018-10-02T02:50:10.947Z,21.9
2018-10-02T03:05:10.939Z,18.1
2018-10-02T03:20:24.290Z,16.2
2018-10-02T03:35:24.095Z,15.6
2018-10-02T03:55:24.184Z,16.3
2018-10-02T04:10:36.310Z,6.7
2018-10-02T04:25:36.304Z,6.4
2018-10-02T04:45:36.542Z,6.3
2018-10-02T05:15:47.553Z,4
2018-10-02T05:30:47.485Z,4.4
2018-10-02T05:50:48.002Z,5.9
2018-10-02T06:06:00.317Z,8.8
2018-10-02T06:21:00.341Z,4.4
2018-10-02T06:56:01.292Z,6.9
2018-10-02T07:11:13.109Z,5.6
2018-10-02T07:26:13.035Z,3.8
2018-10-02T07:46:12.893Z,6.2
2018-10-02T08:01:25.156Z,10.9
2018-10-02T08:16:25.026Z,5.5
2018-10-02T08:36:30.162Z,6.1
2018-10-02T09:06:42.490Z,7.3
2018-10-02T09:21:44.392Z,5.4
2018-10-02T09:41:56.759Z,4.7
2018-10-02T09:56:57.658Z,9.3
2018-10-02T10:11:56.765Z,3.3
2018-10-02T10:46:57.580Z,5
2018-10-02T11:02:11.173Z,3.7
2018-10-02T11:17:11.077Z,5.2
2018-10-02T11:37:13.461Z,12.3
2018-10-02T11:52:25.375Z,10.7
2018-10-02T12:22:25.804Z,6.9
2018-10-02T13:12:37.441Z,5.4
2018-10-02T13:32:49.336Z,10.2
2018-10-02T15:08:13.316Z,5
2018-10-02T15:43:13.318Z,8.1
2018-10-02T16:13:25.717Z,4.6
2018-10-02T16:48:37.907Z,4.3
2018-10-02T17:03:39.217Z,9.3
2018-10-02T17:23:40.118Z,8.7
2018-10-02T17:38:40.138Z,5.8
2018-10-02T17:53:56.712Z,7.6
2018-10-02T18:08:56.123Z,9.3
2018-10-02T18:28:56.174Z,13.5
2018-10-02T18:44:07.016Z,9.8
2018-10-02T18:59:07.216Z,5.5
2018-10-02T19:19:13.922Z,8.7
2018-10-02T19:34:23.884Z,3.5
2018-10-02T19:49:24.868Z,2.4
2018-10-02T20:04:26.609Z,3.1
2018-10-02T20:24:38.719Z,5
2018-10-02T20:39:38.530Z,1.8
2018-10-02T20:54:50.686Z,4.6
2018-10-02T21:14:50.251Z,2.8
2018-10-02T21:44:50.702Z,4.6
2018-10-02T21:59:50.835Z,4.8
2018-10-02T22:20:02.549Z,2.3
2018-10-02T22:50:15.056Z,3.2
2018-10-02T23:10:14.650Z,3.7
2018-10-02T23:25:19.907Z,5.4
2018-10-02T23:40:19.645Z,2.6
2018-10-02T23:55:21.552Z,2.2
