createdAt,value
2022-11-15T00:02:28.385Z,24.00
2022-11-15T00:05:15.520Z,23.80
2022-11-15T00:08:03.146Z,23.40
2022-11-15T00:11:00.285Z,23.40
2022-11-15T00:13:46.762Z,23.50
2022-11-15T00:16:33.446Z,23.70
2022-11-15T00:19:19.866Z,23.80
2022-11-15T00:22:06.115Z,23.90
2022-11-15T00:24:53.040Z,24.00
2022-11-15T00:27:40.622Z,23.90
2022-11-15T00:30:28.063Z,23.50
2022-11-15T00:33:14.580Z,23.40
2022-11-15T00:36:08.323Z,23.50
2022-11-15T00:38:54.887Z,23.70
2022-11-15T00:41:41.584Z,23.80
2022-11-15T00:44:27.839Z,23.90
2022-11-15T00:47:14.123Z,24.00
2022-11-15T00:50:00.594Z,23.80
2022-11-15T00:52:47.191Z,23.40
2022-11-15T00:55:33.701Z,23.40
2022-11-15T00:58:20.636Z,23.60
2022-11-15T01:01:13.117Z,23.70
2022-11-15T01:04:01.447Z,23.80
2022-11-15T01:06:48.133Z,23.90
2022-11-15T01:09:35.009Z,24.00
2022-11-15T01:12:21.268Z,23.90
2022-11-15T01:15:07.976Z,23.50
2022-11-15T01:17:54.319Z,23.30
2022-11-15T01:20:44.719Z,23.40
2022-11-15T01:23:31.504Z,23.60
2022-11-15T01:26:18.413Z,23.80
2022-11-15T01:29:04.800Z,23.90
2022-11-15T01:31:51.122Z,24.00
2022-11-15T01:34:37.509Z,23.90
2022-11-15T01:37:23.820Z,23.60
2022-11-15T01:40:11.027Z,23.40
2022-11-15T01:42:57.186Z,23.40
2022-11-15T01:45:58.421Z,23.60
2022-11-15T01:48:45.017Z,23.70
2022-11-15T01:51:33.917Z,23.80
2022-11-15T01:54:22.798Z,23.90
2022-11-15T01:57:12.548Z,23.90
2022-11-15T02:00:00.817Z,23.70
2022-11-15T02:02:47.000Z,23.30
2022-11-15T02:05:34.131Z,23.40
2022-11-15T02:08:20.508Z,23.50
2022-11-15T02:11:09.931Z,23.60
2022-11-15T02:13:58.955Z,23.80
2022-11-15T02:16:54.136Z,23.90
2022-11-15T02:20:06.271Z,23.90
2022-11-15T02:23:11.187Z,23.90
2022-11-15T02:26:32.148Z,23.40
2022-11-15T02:29:56.440Z,23.30
2022-11-15T02:32:49.595Z,23.50
2022-11-15T02:35:45.427Z,23.60
2022-11-15T02:38:55.609Z,23.80
2022-11-15T02:42:05.572Z,23.90
2022-11-15T02:44:54.050Z,23.90
2022-11-15T02:47:48.869Z,23.60
2022-11-15T02:50:35.911Z,23.20
2022-11-15T02:53:26.833Z,23.30
2022-11-15T02:56:15.072Z,23.50
2022-11-15T02:59:12.262Z,23.60
2022-11-15T03:02:08.596Z,23.80
2022-11-15T03:04:59.197Z,23.90
2022-11-15T03:08:01.827Z,23.90
2022-11-15T03:11:10.450Z,23.80
2022-11-15T03:14:25.788Z,23.30
2022-11-15T03:17:41.748Z,23.30
2022-11-15T03:20:30.262Z,23.50
2022-11-15T03:23:17.970Z,23.60
2022-11-15T03:26:10.362Z,23.70
2022-11-15T03:29:23.302Z,23.80
2022-11-15T03:32:25.359Z,23.90
2022-11-15T03:35:23.388Z,23.80
2022-11-15T03:38:31.810Z,23.40
2022-11-15T03:41:37.266Z,23.30
2022-11-15T03:44:37.392Z,23.50
2022-11-15T03:47:36.339Z,23.60
2022-11-15T03:50:25.787Z,23.70
2022-11-15T03:53:13.033Z,23.80
2022-11-15T03:55:59.873Z,23.90
2022-11-15T03:58:46.213Z,23.90
2022-11-15T04:01:32.580Z,23.50
2022-11-15T04:04:19.299Z,23.30
2022-11-15T04:07:05.888Z,23.30
2022-11-15T04:09:52.716Z,23.50
2022-11-15T04:12:42.390Z,23.60
2022-11-15T04:15:29.106Z,23.70
2022-11-15T04:18:15.273Z,23.80
2022-11-15T04:21:01.678Z,23.90
2022-11-15T04:23:48.241Z,23.80
2022-11-15T04:26:35.066Z,23.40
2022-11-15T04:29:21.461Z,23.30
2022-11-15T04:32:09.111Z,23.30
2022-11-15T04:34:55.325Z,23.50
2022-11-15T04:37:46.446Z,23.60
2022-11-15T04:40:36.241Z,23.70
2022-11-15T04:43:22.546Z,23.80
2022-11-15T04:46:08.867Z,23.90
2022-11-15T04:48:58.909Z,23.80
2022-11-15T04:51:45.838Z,23.40
2022-11-15T04:54:32.259Z,23.20
2022-11-15T04:57:18.589Z,23.30
2022-11-15T05:00:07.480Z,23.50
2022-11-15T05:02:53.934Z,23.60
2022-11-15T05:05:40.290Z,23.70
2022-11-15T05:08:26.927Z,23.80
2022-11-15T05:11:13.456Z,23.90
2022-11-15T05:13:59.653Z,23.80
2022-11-15T05:16:46.139Z,23.40
2022-11-15T05:19:32.464Z,23.30
2022-11-15T05:22:19.593Z,23.40
2022-11-15T05:25:06.811Z,23.50
2022-11-15T05:27:53.204Z,23.70
2022-11-15T05:30:39.832Z,23.70
2022-11-15T05:33:25.945Z,23.80
2022-11-15T05:36:25.000Z,23.90
2022-11-15T05:39:11.244Z,23.70
2022-11-15T05:42:17.957Z,23.20
2022-11-15T05:45:07.694Z,23.20
2022-11-15T05:47:57.973Z,23.30
2022-11-15T05:50:48.030Z,23.50
2022-11-15T05:53:36.306Z,23.60
2022-11-15T05:56:22.929Z,23.70
2022-11-15T05:59:10.305Z,23.80
2022-11-15T06:01:56.728Z,23.80
2022-11-15T06:04:43.458Z,23.50
2022-11-15T06:07:31.447Z,23.10
2022-11-15T06:10:18.207Z,23.20
2022-11-15T06:13:06.363Z,23.30
2022-11-15T06:15:52.671Z,23.40
2022-11-15T06:18:39.682Z,23.60
2022-11-15T06:21:26.525Z,23.70
2022-11-15T06:24:12.819Z,23.80
2022-11-15T06:26:59.582Z,23.90
2022-11-15T06:29:46.353Z,23.70
2022-11-15T06:32:33.194Z,23.30
2022-11-15T06:35:19.705Z,23.20
2022-11-15T06:38:11.592Z,23.30
2022-11-15T06:41:07.244Z,23.50
2022-11-15T06:43:54.029Z,23.60
2022-11-15T06:46:40.880Z,23.70
2022-11-15T06:49:27.133Z,23.80
2022-11-15T06:52:13.761Z,23.90
2022-11-15T06:55:00.037Z,23.70
2022-11-15T06:57:53.952Z,23.20
2022-11-15T07:00:40.612Z,23.20
2022-11-15T07:03:27.073Z,23.30
2022-11-15T07:06:13.255Z,23.50
2022-11-15T07:08:59.886Z,23.60
2022-11-15T07:11:46.041Z,23.60
2022-11-15T07:14:32.259Z,23.70
2022-11-15T07:17:18.740Z,23.80
2022-11-15T07:20:05.415Z,23.80
2022-11-15T07:22:51.952Z,23.30
2022-11-15T07:25:38.318Z,23.20
2022-11-15T07:28:25.790Z,23.20
2022-11-15T07:31:12.160Z,23.40
2022-11-15T07:33:58.776Z,23.50
2022-11-15T07:36:45.217Z,23.60
2022-11-15T07:39:31.643Z,23.70
2022-11-15T07:42:17.930Z,23.80
2022-11-15T07:45:04.689Z,23.80
2022-11-15T07:47:51.392Z,23.40
2022-11-15T07:50:37.747Z,23.20
2022-11-15T07:53:24.043Z,23.30
2022-11-15T07:56:10.658Z,23.40
2022-11-15T07:58:56.983Z,23.50
2022-11-15T08:01:43.523Z,23.60
2022-11-15T08:04:30.061Z,23.70
2022-11-15T08:07:16.864Z,23.80
2022-11-15T08:10:03.412Z,23.80
2022-11-15T08:12:50.248Z,23.60
2022-11-15T08:15:38.385Z,23.10
2022-11-15T08:18:24.836Z,23.10
2022-11-15T08:21:18.064Z,23.20
2022-11-15T08:24:05.427Z,23.40
2022-11-15T08:26:51.696Z,23.50
2022-11-15T08:29:38.490Z,23.60
2022-11-15T08:32:24.931Z,23.70
2022-11-15T08:35:11.378Z,23.80
2022-11-15T08:37:57.654Z,23.80
2022-11-15T08:40:44.030Z,23.40
2022-11-15T08:43:30.645Z,23.10
2022-11-15T08:46:17.415Z,23.20
2022-11-15T08:49:04.687Z,23.30
2022-11-15T08:51:51.258Z,23.40
2022-11-15T08:54:37.862Z,23.50
2022-11-15T08:57:23.999Z,23.60
2022-11-15T09:00:11.333Z,23.70
2022-11-15T09:02:58.153Z,23.80
2022-11-15T09:05:44.981Z,23.70
2022-11-15T09:08:47.090Z,23.20
2022-11-15T09:11:35.303Z,23.10
2022-11-15T09:14:22.015Z,23.20
2022-11-15T09:17:11.639Z,23.30
2022-11-15T09:19:57.875Z,23.40
2022-11-15T09:22:44.566Z,23.60
2022-11-15T09:25:31.548Z,23.60
2022-11-15T09:28:17.976Z,23.70
2022-11-15T09:31:06.387Z,23.80
2022-11-15T09:33:52.690Z,23.40
2022-11-15T09:36:39.041Z,23.10
2022-11-15T09:39:25.533Z,23.10
2022-11-15T09:42:30.339Z,23.30
2022-11-15T09:45:35.041Z,23.40
2022-11-15T09:48:39.084Z,23.50
2022-11-15T09:51:34.696Z,23.60
2022-11-15T09:57:17.031Z,23.80
2022-11-15T10:03:03.954Z,23.10
2022-11-15T10:05:33.577Z,23.10
2022-11-15T10:08:22.827Z,23.30
2022-11-15T10:11:15.803Z,23.30
2022-11-15T10:13:48.143Z,23.40
2022-11-15T10:16:32.656Z,23.60
2022-11-15T10:19:19.056Z,23.60
2022-11-15T10:22:24.518Z,23.70
2022-11-15T10:25:01.887Z,23.80
2022-11-15T10:27:31.489Z,23.40
2022-11-15T10:29:59.628Z,23.10
2022-11-15T10:32:28.241Z,23.10
2022-11-15T10:34:56.625Z,23.20
2022-11-15T10:37:33.413Z,23.30
2022-11-15T10:40:17.825Z,23.40
2022-11-15T10:42:46.517Z,23.50
2022-11-15T10:45:32.635Z,23.60
2022-11-15T10:48:15.778Z,23.70
2022-11-15T10:50:48.970Z,23.70
2022-11-15T10:53:43.592Z,23.40
2022-11-15T10:56:16.048Z,23.10
2022-11-15T10:58:46.416Z,23.10
2022-11-15T11:01:29.145Z,23.20
2022-11-15T11:04:07.727Z,23.30
2022-11-15T11:06:54.325Z,23.40
2022-11-15T11:09:38.980Z,23.60
2022-11-15T11:12:11.831Z,23.60
2022-11-15T11:14:41.440Z,23.70
2022-11-15T11:17:30.975Z,23.80
2022-11-15T11:20:26.916Z,23.50
2022-11-15T11:23:18.423Z,23.10
2022-11-15T11:26:13.026Z,23.10
2022-11-15T11:28:53.384Z,23.20
2022-11-15T11:31:40.389Z,23.30
2022-11-15T11:34:35.149Z,23.40
2022-11-15T11:37:32.258Z,23.50
2022-11-15T11:40:22.339Z,23.60
2022-11-15T11:43:18.459Z,23.70
2022-11-15T11:45:58.485Z,23.60
2022-11-15T11:48:45.826Z,23.10
2022-11-15T11:51:25.958Z,23.10
2022-11-15T11:54:06.793Z,23.10
2022-11-15T11:56:38.693Z,23.30
2022-11-15T11:59:18.398Z,23.40
2022-11-15T12:01:47.389Z,23.50
2022-11-15T12:04:27.528Z,23.60
2022-11-15T12:06:58.986Z,23.70
2022-11-15T12:09:33.254Z,23.80
2022-11-15T12:12:24.931Z,23.50
2022-11-15T12:15:05.230Z,23.20
2022-11-15T12:17:34.170Z,23.20
2022-11-15T12:20:06.130Z,23.30
2022-11-15T12:22:49.036Z,23.40
2022-11-15T12:25:27.283Z,23.50
2022-11-15T12:28:17.057Z,23.60
2022-11-15T12:30:53.146Z,23.60
2022-11-15T12:33:35.194Z,23.80
2022-11-15T12:36:07.334Z,23.60
2022-11-15T12:38:56.729Z,23.20
2022-11-15T12:41:30.853Z,23.10
2022-11-15T12:44:00.130Z,23.20
2022-11-15T12:46:31.089Z,23.30
2022-11-15T12:49:24.779Z,23.40
2022-11-15T12:51:53.040Z,23.50
2022-11-15T12:54:24.158Z,23.60
2022-11-15T12:57:04.666Z,23.70
2022-11-15T12:59:52.649Z,23.70
2022-11-15T13:02:31.715Z,23.50
2022-11-15T13:05:19.925Z,23.10
2022-11-15T13:07:50.961Z,23.20
2022-11-15T13:10:19.441Z,23.30
2022-11-15T13:12:52.339Z,23.40
2022-11-15T13:15:39.548Z,23.50
2022-11-15T13:18:36.993Z,23.60
2022-11-15T13:21:19.502Z,23.70
2022-11-15T13:23:52.946Z,23.80
2022-11-15T13:26:21.269Z,23.60
2022-11-15T13:28:53.843Z,23.20
2022-11-15T13:31:42.015Z,23.20
2022-11-15T13:34:44.631Z,23.30
2022-11-15T13:37:40.113Z,23.40
2022-11-15T13:40:28.858Z,23.50
2022-11-15T13:42:57.710Z,23.60
2022-11-15T13:45:26.677Z,23.70
2022-11-15T13:48:04.711Z,23.80
2022-11-15T13:50:38.114Z,23.40
2022-11-15T13:53:07.114Z,23.20
2022-11-15T13:55:35.612Z,23.30
2022-11-15T13:58:05.151Z,23.30
2022-11-15T14:00:36.467Z,23.40
2022-11-15T14:03:26.820Z,23.50
2022-11-15T14:06:06.053Z,23.60
2022-11-15T14:08:35.716Z,23.70
2022-11-15T14:11:21.645Z,23.70
2022-11-15T14:14:11.186Z,23.50
2022-11-15T14:16:50.299Z,23.20
2022-11-15T14:19:23.229Z,23.20
2022-11-15T14:22:10.175Z,23.30
2022-11-15T14:24:39.281Z,23.40
2022-11-15T14:27:22.853Z,23.50
2022-11-15T14:29:51.700Z,23.60
2022-11-15T14:32:26.084Z,23.70
2022-11-15T14:35:01.614Z,23.80
2022-11-15T14:37:36.528Z,23.80
2022-11-15T14:40:07.578Z,23.40
2022-11-15T14:42:35.828Z,23.20
2022-11-15T14:45:04.136Z,23.20
2022-11-15T14:47:32.403Z,23.30
2022-11-15T14:50:00.730Z,23.40
2022-11-15T14:52:32.812Z,23.50
2022-11-15T14:55:02.594Z,23.60
2022-11-15T14:57:31.773Z,23.70
2022-11-15T14:59:59.942Z,23.80
2022-11-15T15:02:41.825Z,23.70
2022-11-15T15:05:18.773Z,23.40
2022-11-15T15:07:48.131Z,23.30
2022-11-15T15:10:38.809Z,23.30
2022-11-15T15:13:07.386Z,23.40
2022-11-15T15:15:38.469Z,23.50
2022-11-15T15:18:07.233Z,23.60
2022-11-15T15:20:36.536Z,23.80
2022-11-15T15:23:04.752Z,23.80
2022-11-15T15:25:35.366Z,23.60
2022-11-15T15:28:04.090Z,23.40
2022-11-15T15:30:32.577Z,23.30
2022-11-15T15:33:03.573Z,23.30
2022-11-15T15:35:34.705Z,23.50
2022-11-15T15:38:03.607Z,23.60
2022-11-15T15:40:33.096Z,23.70
2022-11-15T15:43:01.915Z,23.80
2022-11-15T15:45:30.806Z,23.80
2022-11-15T15:47:59.139Z,23.60
2022-11-15T15:50:28.615Z,23.30
2022-11-15T15:52:59.191Z,23.30
2022-11-15T15:55:27.990Z,23.40
2022-11-15T15:57:56.688Z,23.40
2022-11-15T16:00:26.686Z,23.60
2022-11-15T16:02:55.697Z,23.70
2022-11-15T16:05:24.190Z,23.70
2022-11-15T16:07:53.104Z,23.80
2022-11-15T16:10:35.293Z,23.70
2022-11-15T16:13:04.138Z,23.40
2022-11-15T16:15:32.497Z,23.30
2022-11-15T16:18:02.488Z,23.30
2022-11-15T16:20:41.382Z,23.40
2022-11-15T16:23:12.231Z,23.60
2022-11-15T16:25:46.703Z,23.60
2022-11-15T16:28:32.361Z,23.70
2022-11-15T16:31:10.651Z,23.80
2022-11-15T16:38:16.550Z,23.30
2022-11-15T16:40:45.005Z,23.40
2022-11-15T16:43:13.355Z,23.40
2022-11-15T16:45:41.581Z,23.50
2022-11-15T16:48:27.401Z,23.60
2022-11-15T16:50:59.755Z,23.70
2022-11-15T16:53:28.875Z,23.80
2022-11-15T16:55:57.587Z,23.80
2022-11-15T16:58:26.049Z,23.80
2022-11-15T17:00:55.922Z,23.40
2022-11-15T17:03:25.435Z,23.10
2022-11-15T17:05:54.109Z,23.20
2022-11-15T17:08:22.453Z,23.30
2022-11-15T17:10:50.674Z,23.40
2022-11-15T17:13:18.726Z,23.60
2022-11-15T17:15:46.998Z,23.60
2022-11-15T17:18:15.301Z,23.70
2022-11-15T17:20:43.606Z,23.80
2022-11-15T17:23:16.633Z,23.80
2022-11-15T17:25:44.838Z,23.60
2022-11-15T17:28:12.942Z,23.30
2022-11-15T17:30:44.341Z,23.30
2022-11-15T17:33:12.559Z,23.30
2022-11-15T17:35:40.811Z,23.40
2022-11-15T17:38:10.836Z,23.60
2022-11-15T17:40:39.065Z,23.60
2022-11-15T17:43:07.755Z,23.80
2022-11-15T17:45:35.869Z,23.80
2022-11-15T17:48:04.289Z,23.90
2022-11-15T17:50:32.452Z,23.60
2022-11-15T17:53:01.551Z,23.30
2022-11-15T17:55:29.681Z,23.30
2022-11-15T17:57:57.954Z,23.30
2022-11-15T18:00:26.824Z,23.40
2022-11-15T18:02:57.326Z,23.60
2022-11-15T18:05:25.539Z,23.60
2022-11-15T18:07:53.796Z,23.70
2022-11-15T18:10:22.051Z,23.80
2022-11-15T18:12:50.311Z,23.90
2022-11-15T18:15:18.421Z,23.60
2022-11-15T18:17:46.683Z,23.30
2022-11-15T18:20:14.877Z,23.30
2022-11-15T18:22:43.028Z,23.30
2022-11-15T18:25:11.554Z,23.40
2022-11-15T18:27:39.616Z,23.50
2022-11-15T18:30:08.716Z,23.60
2022-11-15T18:32:36.763Z,23.70
2022-11-15T18:35:05.410Z,23.80
2022-11-15T18:37:33.393Z,23.80
2022-11-15T18:40:01.712Z,23.70
2022-11-15T18:42:29.806Z,23.30
2022-11-15T18:44:58.136Z,23.20
2022-11-15T18:47:26.446Z,23.30
2022-11-15T18:49:54.661Z,23.40
2022-11-15T18:52:22.700Z,23.50
2022-11-15T18:54:51.035Z,23.60
2022-11-15T18:57:19.225Z,23.70
2022-11-15T18:59:47.588Z,23.80
2022-11-15T19:02:15.619Z,23.80
2022-11-15T19:04:43.930Z,23.80
2022-11-15T19:07:12.341Z,23.40
2022-11-15T19:09:40.623Z,23.20
2022-11-15T19:12:08.924Z,23.20
2022-11-15T19:14:37.199Z,23.30
2022-11-15T19:17:05.478Z,23.40
2022-11-15T19:19:33.693Z,23.50
2022-11-15T19:22:02.278Z,23.60
2022-11-15T19:24:30.074Z,23.70
2022-11-15T19:26:58.265Z,23.80
2022-11-15T19:29:26.548Z,23.80
2022-11-15T19:31:54.716Z,23.50
2022-11-15T19:34:22.999Z,23.20
2022-11-15T19:36:51.202Z,23.20
2022-11-15T19:39:19.436Z,23.30
2022-11-15T19:41:47.551Z,23.40
2022-11-15T19:44:15.917Z,23.50
2022-11-15T19:46:44.239Z,23.60
2022-11-15T19:49:12.606Z,23.70
2022-11-15T19:51:41.340Z,23.80
2022-11-15T19:54:09.874Z,23.80
2022-11-15T19:56:39.145Z,23.70
2022-11-15T19:59:07.616Z,23.40
2022-11-15T20:01:37.034Z,23.20
2022-11-15T20:04:06.321Z,23.20
2022-11-15T20:06:40.392Z,23.40
2022-11-15T20:09:12.439Z,23.40
2022-11-15T20:11:40.962Z,23.60
2022-11-15T20:14:09.337Z,23.60
2022-11-15T20:16:37.652Z,23.70
2022-11-15T20:19:07.008Z,23.80
2022-11-15T20:21:35.955Z,23.80
2022-11-15T20:24:04.956Z,23.50
2022-11-15T20:26:33.319Z,23.20
2022-11-15T20:29:01.888Z,23.20
2022-11-15T20:31:30.296Z,23.30
2022-11-15T20:33:58.689Z,23.40
2022-11-15T20:36:27.314Z,23.50
2022-11-15T20:39:01.241Z,23.60
2022-11-15T20:41:29.519Z,23.70
2022-11-15T20:43:57.727Z,23.80
2022-11-15T20:46:25.885Z,23.80
2022-11-15T20:48:54.230Z,23.60
2022-11-15T20:51:22.491Z,23.20
2022-11-15T20:53:50.924Z,23.20
2022-11-15T20:56:21.268Z,23.20
2022-11-15T20:58:50.453Z,23.30
2022-11-15T21:01:21.008Z,23.40
2022-11-15T21:03:49.524Z,23.50
2022-11-15T21:06:17.955Z,23.60
2022-11-15T21:08:46.078Z,23.70
2022-11-15T21:11:14.081Z,23.80
2022-11-15T21:13:42.504Z,23.80
2022-11-15T21:16:10.699Z,23.60
2022-11-15T21:18:38.869Z,23.20
2022-11-15T21:21:07.537Z,23.20
2022-11-15T21:23:35.509Z,23.20
2022-11-15T21:26:03.839Z,23.40
2022-11-15T21:28:32.109Z,23.50
2022-11-15T21:31:01.068Z,23.60
2022-11-15T21:33:29.362Z,23.60
2022-11-15T21:35:58.350Z,23.70
2022-11-15T21:38:28.691Z,23.80
2022-11-15T21:40:57.111Z,23.80
2022-11-15T21:43:25.352Z,23.40
2022-11-15T21:46:01.417Z,23.10
2022-11-15T21:48:31.991Z,23.20
2022-11-15T21:51:02.910Z,23.30
2022-11-15T21:53:32.096Z,23.40
2022-11-15T21:56:01.630Z,23.40
2022-11-15T21:58:30.306Z,23.60
2022-11-15T22:00:58.884Z,23.60
2022-11-15T22:03:26.938Z,23.70
2022-11-15T22:05:55.153Z,23.80
2022-11-15T22:08:24.209Z,23.70
2022-11-15T22:10:52.698Z,23.30
2022-11-15T22:13:21.060Z,23.10
2022-11-15T22:15:49.462Z,23.10
2022-11-15T22:18:21.037Z,23.20
2022-11-15T22:21:10.994Z,23.30
2022-11-15T22:23:40.025Z,23.40
2022-11-15T22:26:10.862Z,23.60
2022-11-15T22:28:39.448Z,23.60
2022-11-15T22:31:08.089Z,23.80
2022-11-15T22:33:37.128Z,23.80
2022-11-15T22:36:06.618Z,23.60
2022-11-15T22:38:35.257Z,23.30
2022-11-15T22:41:03.355Z,23.10
2022-11-15T22:43:31.717Z,23.10
2022-11-15T22:46:01.751Z,23.20
2022-11-15T22:48:38.578Z,23.30
2022-11-15T22:51:07.899Z,23.40
2022-11-15T22:53:36.333Z,23.50
2022-11-15T22:56:06.279Z,23.60
2022-11-15T22:58:35.381Z,23.60
2022-11-15T23:01:05.440Z,23.80
2022-11-15T23:03:36.252Z,23.70
2022-11-15T23:06:07.184Z,23.40
2022-11-15T23:08:36.208Z,23.00
2022-11-15T23:11:05.521Z,23.10
2022-11-15T23:13:35.157Z,23.20
2022-11-15T23:16:10.022Z,23.30
2022-11-15T23:18:40.598Z,23.40
2022-11-15T23:21:18.332Z,23.50
2022-11-15T23:23:46.537Z,23.60
2022-11-15T23:26:14.810Z,23.60
2022-11-15T23:28:43.019Z,23.70
2022-11-15T23:31:12.382Z,23.80
2022-11-15T23:33:40.994Z,23.50
2022-11-15T23:39:08.446Z,23.10
2022-11-15T23:41:39.697Z,23.30
2022-11-15T23:44:08.589Z,23.30
2022-11-15T23:46:37.010Z,23.40
2022-11-15T23:49:05.957Z,23.50
2022-11-15T23:51:34.424Z,23.60
2022-11-15T23:54:02.656Z,23.60
2022-11-15T23:56:30.999Z,23.70
2022-11-15T23:59:00.242Z,23.70
