createdAt,value
2018-08-10T00:01:27.434Z,1.93
2018-08-10T00:03:56.366Z,2.40
2018-08-10T00:06:25.310Z,2.13
2018-08-10T00:08:54.289Z,1.80
2018-08-10T00:11:23.126Z,1.70
2018-08-10T00:13:52.067Z,1.90
2018-08-10T00:16:21.014Z,2.30
2018-08-10T00:18:49.970Z,1.45
2018-08-10T00:21:18.857Z,1.77
2018-08-10T00:23:47.771Z,1.85
2018-08-10T00:26:16.722Z,2.20
2018-08-10T00:28:45.634Z,1.37
2018-08-10T00:31:14.530Z,2.43
2018-08-10T00:33:43.441Z,1.67
2018-08-10T00:36:12.380Z,1.62
2018-08-10T00:38:41.295Z,1.53
2018-08-10T00:41:10.227Z,1.50
2018-08-10T00:43:39.166Z,1.67
2018-08-10T00:46:08.103Z,2.08
2018-08-10T00:48:37.020Z,1.50
2018-08-10T00:51:06.027Z,1.60
2018-08-10T00:53:34.954Z,1.57
2018-08-10T00:56:03.885Z,1.30
2018-08-10T00:58:32.923Z,1.30
2018-08-10T01:01:01.836Z,1.70
2018-08-10T01:03:30.746Z,1.52
2018-08-10T01:05:59.686Z,1.60
2018-08-10T01:08:28.642Z,1.52
2018-08-10T01:10:57.579Z,1.30
2018-08-10T01:13:26.563Z,1.40
2018-08-10T01:15:55.378Z,1.63
2018-08-10T01:18:24.298Z,2.52
2018-08-10T01:20:53.214Z,1.20
2018-08-10T01:23:22.113Z,1.22
2018-08-10T01:25:51.030Z,1.30
2018-08-10T01:28:20.030Z,1.40
2018-08-10T01:30:48.878Z,1.17
2018-08-10T01:33:17.818Z,1.50
2018-08-10T01:35:46.715Z,1.20
2018-08-10T01:38:15.613Z,1.50
2018-08-10T01:40:44.567Z,1.30
2018-08-10T01:43:13.486Z,1.42
2018-08-10T01:45:42.410Z,1.02
2018-08-10T01:48:11.326Z,1.50
2018-08-10T01:50:40.238Z,1.00
2018-08-10T01:53:09.138Z,1.12
2018-08-10T01:55:38.106Z,1.50
2018-08-10T01:58:07.090Z,1.82
2018-08-10T02:00:36.007Z,1.53
2018-08-10T02:03:05.385Z,1.40
2018-08-10T02:05:34.302Z,1.12
2018-08-10T02:08:03.214Z,1.27
2018-08-10T02:10:32.114Z,1.32
2018-08-10T02:13:01.006Z,1.07
2018-08-10T02:15:29.903Z,1.20
2018-08-10T02:17:58.818Z,1.50
2018-08-10T02:20:27.734Z,1.25
2018-08-10T02:22:56.646Z,1.00
2018-08-10T02:25:25.546Z,0.98
2018-08-10T02:27:54.450Z,1.35
2018-08-10T02:30:23.371Z,1.10
2018-08-10T02:32:52.710Z,1.25
2018-08-10T02:35:21.629Z,1.20
2018-08-10T02:37:50.534Z,1.00
2018-08-10T02:40:20.974Z,1.10
2018-08-10T02:42:50.671Z,1.15
2018-08-10T02:45:19.898Z,1.17
2018-08-10T02:47:49.504Z,1.98
2018-08-10T02:50:18.465Z,1.30
2018-08-10T02:52:47.519Z,0.90
2018-08-10T02:55:16.470Z,1.30
2018-08-10T02:57:45.407Z,1.40
2018-08-10T03:00:15.996Z,1.05
2018-08-10T03:02:45.404Z,1.10
2018-08-10T03:05:14.329Z,1.10
2018-08-10T03:07:43.394Z,0.90
2018-08-10T03:10:13.367Z,0.88
2018-08-10T03:12:42.289Z,1.20
2018-08-10T03:15:13.003Z,0.82
2018-08-10T03:17:42.195Z,1.10
2018-08-10T03:20:11.630Z,1.10
2018-08-10T03:22:40.924Z,0.75
2018-08-10T03:25:11.491Z,0.95
2018-08-10T03:27:40.453Z,1.05
2018-08-10T03:30:10.617Z,1.05
2018-08-10T03:32:39.746Z,0.90
2018-08-10T03:35:08.705Z,1.02
2018-08-10T03:37:38.247Z,1.00
2018-08-10T03:40:09.505Z,0.90
2018-08-10T03:42:38.399Z,1.12
2018-08-10T03:45:07.750Z,0.90
2018-08-10T03:47:36.661Z,0.85
2018-08-10T03:50:07.062Z,0.80
2018-08-10T03:52:35.957Z,1.00
2018-08-10T03:55:05.906Z,0.90
2018-08-10T03:57:34.802Z,0.90
2018-08-10T04:00:04.902Z,1.00
2018-08-10T04:02:33.829Z,1.00
2018-08-10T04:05:02.765Z,0.90
2018-08-10T04:07:31.679Z,0.90
2018-08-10T04:10:00.629Z,1.02
2018-08-10T04:12:29.546Z,0.85
2018-08-10T04:14:58.462Z,0.90
2018-08-10T04:17:27.402Z,1.00
2018-08-10T04:19:56.373Z,0.90
2018-08-10T04:22:25.982Z,1.00
2018-08-10T04:24:54.906Z,1.00
2018-08-10T04:27:23.882Z,0.70
2018-08-10T04:29:52.773Z,1.07
2018-08-10T04:32:21.641Z,0.90
2018-08-10T04:34:50.550Z,0.80
2018-08-10T04:37:19.705Z,2.02
2018-08-10T04:39:48.730Z,1.00
2018-08-10T04:42:17.831Z,1.70
2018-08-10T04:44:46.813Z,0.98
2018-08-10T04:47:15.718Z,0.80
2018-08-10T04:49:44.646Z,1.30
2018-08-10T04:52:13.566Z,0.93
2018-08-10T04:54:43.110Z,0.80
2018-08-10T04:57:12.034Z,1.05
2018-08-10T04:59:41.054Z,0.93
2018-08-10T05:02:10.294Z,0.90
2018-08-10T05:04:39.235Z,1.15
2018-08-10T05:07:08.193Z,1.20
2018-08-10T05:09:37.202Z,1.00
2018-08-10T05:12:06.100Z,0.98
2018-08-10T05:14:35.002Z,0.82
2018-08-10T05:17:03.905Z,0.90
2018-08-10T05:19:32.899Z,1.45
2018-08-10T05:22:01.812Z,0.90
2018-08-10T05:24:30.682Z,0.78
2018-08-10T05:26:59.606Z,0.93
2018-08-10T05:29:28.502Z,0.70
2018-08-10T05:31:57.427Z,0.82
2018-08-10T05:34:26.327Z,0.93
2018-08-10T05:36:55.238Z,1.57
2018-08-10T05:39:24.269Z,1.02
2018-08-10T05:41:53.198Z,0.70
2018-08-10T05:44:22.085Z,0.70
2018-08-10T05:46:51.064Z,0.95
2018-08-10T05:49:19.861Z,0.70
2018-08-10T05:51:48.760Z,0.70
2018-08-10T05:54:17.671Z,0.70
2018-08-10T05:56:46.590Z,0.90
2018-08-10T05:59:15.509Z,0.70
2018-08-10T06:01:44.415Z,0.60
2018-08-10T06:04:13.351Z,0.70
2018-08-10T06:06:42.270Z,0.90
2018-08-10T06:09:13.462Z,0.70
2018-08-10T06:11:43.238Z,0.78
2018-08-10T06:14:12.914Z,0.68
2018-08-10T06:16:41.906Z,0.72
2018-08-10T06:19:10.811Z,0.55
2018-08-10T06:21:39.752Z,0.65
2018-08-10T06:24:08.846Z,0.70
2018-08-10T06:26:37.791Z,0.82
2018-08-10T06:29:06.702Z,0.60
2018-08-10T06:31:35.602Z,0.80
2018-08-10T06:34:04.533Z,0.62
2018-08-10T06:36:33.390Z,0.70
2018-08-10T06:39:02.275Z,0.50
2018-08-10T06:41:31.202Z,0.55
2018-08-10T06:44:00.112Z,0.70
2018-08-10T06:46:29.006Z,0.70
2018-08-10T06:48:57.907Z,0.57
2018-08-10T06:51:26.818Z,0.70
2018-08-10T06:53:56.003Z,0.70
2018-08-10T06:56:24.991Z,0.75
2018-08-10T06:58:53.876Z,0.50
2018-08-10T07:01:22.756Z,0.47
2018-08-10T07:03:51.622Z,0.90
2018-08-10T07:06:20.533Z,0.50
2018-08-10T07:08:49.460Z,0.50
2018-08-10T07:11:18.367Z,0.50
2018-08-10T07:13:47.252Z,0.50
2018-08-10T07:16:16.167Z,0.53
2018-08-10T07:18:45.458Z,0.70
2018-08-10T07:21:14.345Z,0.60
2018-08-10T07:23:43.262Z,0.72
2018-08-10T07:26:12.186Z,0.53
2018-08-10T07:28:41.110Z,0.90
2018-08-10T07:31:10.023Z,0.60
2018-08-10T07:33:38.949Z,0.70
2018-08-10T07:36:07.852Z,0.70
2018-08-10T07:38:36.830Z,0.60
2018-08-10T07:41:05.677Z,0.60
2018-08-10T07:43:34.586Z,0.60
2018-08-10T07:46:03.481Z,1.27
2018-08-10T07:48:36.600Z,0.72
2018-08-10T07:51:05.681Z,0.80
2018-08-10T07:53:34.577Z,0.62
2018-08-10T07:56:03.594Z,0.60
2018-08-10T07:58:32.499Z,0.72
2018-08-10T08:01:01.379Z,0.80
2018-08-10T08:03:30.275Z,0.70
2018-08-10T08:05:59.632Z,0.80
2018-08-10T08:08:28.615Z,0.70
2018-08-10T08:10:57.519Z,0.60
2018-08-10T08:13:26.810Z,0.80
2018-08-10T08:15:55.736Z,0.65
2018-08-10T08:18:24.662Z,0.70
2018-08-10T08:21:01.772Z,0.90
2018-08-10T08:23:30.655Z,0.62
2018-08-10T08:25:59.879Z,0.70
2018-08-10T08:28:30.054Z,0.82
2018-08-10T08:31:00.054Z,0.80
2018-08-10T08:33:29.047Z,0.95
2018-08-10T08:35:58.901Z,0.60
2018-08-10T08:38:39.462Z,0.70
2018-08-10T08:41:09.617Z,0.70
2018-08-10T08:45:53.491Z,0.70
2018-08-10T08:48:22.782Z,0.65
2018-08-10T08:50:54.123Z,0.60
2018-08-10T08:53:23.082Z,0.70
2018-08-10T08:55:57.474Z,0.70
2018-08-10T08:58:26.907Z,0.50
2018-08-10T09:00:55.867Z,0.70
2018-08-10T09:03:37.004Z,0.80
2018-08-10T09:06:06.962Z,0.70
2018-08-10T09:08:35.897Z,0.62
2018-08-10T09:11:06.582Z,0.60
2018-08-10T09:14:50.958Z,0.72
2018-08-10T09:17:19.907Z,0.95
2018-08-10T09:19:48.822Z,0.65
2018-08-10T09:22:17.802Z,0.60
2018-08-10T09:24:46.703Z,0.60
2018-08-10T09:27:15.690Z,0.70
2018-08-10T09:29:44.611Z,0.60
2018-08-10T09:32:13.569Z,0.62
2018-08-10T09:34:42.551Z,1.02
2018-08-10T09:37:11.634Z,0.70
2018-08-10T09:39:40.594Z,0.65
2018-08-10T09:42:09.628Z,0.63
2018-08-10T09:44:38.548Z,0.80
2018-08-10T09:47:08.241Z,0.65
2018-08-10T09:49:39.929Z,0.70
2018-08-10T09:52:08.877Z,0.55
2018-08-10T09:55:23.499Z,1.45
2018-08-10T09:57:53.932Z,0.70
2018-08-10T10:00:28.146Z,0.60
2018-08-10T10:03:02.518Z,0.70
2018-08-10T10:05:31.607Z,0.73
2018-08-10T10:08:00.515Z,0.90
2018-08-10T10:10:29.448Z,0.90
2018-08-10T10:12:58.627Z,0.80
2018-08-10T10:15:27.560Z,0.77
2018-08-10T10:17:56.537Z,0.70
2018-08-10T10:20:25.473Z,0.80
2018-08-10T10:22:54.437Z,1.00
2018-08-10T10:25:23.351Z,0.67
2018-08-10T10:27:52.260Z,0.60
2018-08-10T10:30:21.222Z,0.70
2018-08-10T10:32:50.158Z,0.65
2018-08-10T10:35:19.114Z,0.60
2018-08-10T10:37:48.071Z,0.77
2018-08-10T10:40:17.026Z,0.50
2018-08-10T10:42:45.936Z,0.70
2018-08-10T10:45:15.689Z,0.50
2018-08-10T10:47:45.831Z,0.80
2018-08-10T10:50:15.252Z,0.57
2018-08-10T10:52:44.239Z,0.80
2018-08-10T10:55:13.355Z,0.87
2018-08-10T10:57:42.750Z,0.70
2018-08-10T11:00:14.026Z,1.03
2018-08-10T11:02:42.973Z,0.70
2018-08-10T11:05:11.921Z,0.63
2018-08-10T11:07:40.863Z,0.60
2018-08-10T11:10:11.499Z,0.50
2018-08-10T11:12:40.449Z,0.60
2018-08-10T11:15:10.538Z,0.60
2018-08-10T11:17:39.470Z,0.70
2018-08-10T11:20:09.961Z,0.70
2018-08-10T11:22:39.713Z,0.70
2018-08-10T11:25:09.806Z,0.60
2018-08-10T11:27:38.974Z,0.70
2018-08-10T11:30:09.004Z,0.67
2018-08-10T11:32:38.319Z,0.60
2018-08-10T11:35:07.706Z,1.00
2018-08-10T11:37:37.134Z,0.60
2018-08-10T11:40:11.675Z,0.57
2018-08-10T11:42:41.003Z,0.60
2018-08-10T11:45:13.455Z,0.57
2018-08-10T11:47:42.482Z,0.70
2018-08-10T11:50:11.565Z,0.70
2018-08-10T11:52:40.395Z,0.70
2018-08-10T11:55:11.475Z,0.70
2018-08-10T11:57:40.435Z,0.80
2018-08-10T12:00:11.378Z,0.80
2018-08-10T12:02:40.408Z,0.57
2018-08-10T12:05:10.571Z,0.60
2018-08-10T12:07:39.723Z,0.60
2018-08-10T12:10:09.273Z,0.60
2018-08-10T12:12:38.464Z,0.63
2018-08-10T12:15:09.431Z,0.80
2018-08-10T12:17:38.686Z,0.60
2018-08-10T12:20:07.837Z,0.60
2018-08-10T12:22:36.780Z,0.70
2018-08-10T12:25:06.260Z,0.70
2018-08-10T12:27:35.276Z,0.60
2018-08-10T12:30:05.106Z,0.60
2018-08-10T12:32:33.990Z,1.00
2018-08-10T12:35:02.926Z,0.60
2018-08-10T12:37:31.923Z,0.67
2018-08-10T12:40:00.878Z,0.60
2018-08-10T12:42:29.817Z,0.80
2018-08-10T12:44:58.711Z,0.60
2018-08-10T12:47:27.607Z,0.60
2018-08-10T12:49:56.482Z,0.63
2018-08-10T12:52:25.384Z,0.90
2018-08-10T12:54:54.281Z,0.63
2018-08-10T12:57:23.187Z,0.50
2018-08-10T12:59:52.054Z,0.63
2018-08-10T13:02:21.649Z,0.60
2018-08-10T13:04:50.511Z,0.70
2018-08-10T13:07:19.438Z,0.60
2018-08-10T13:09:48.474Z,0.70
2018-08-10T13:12:17.378Z,0.70
2018-08-10T13:14:46.250Z,0.67
2018-08-10T13:17:15.602Z,0.80
2018-08-10T13:19:44.506Z,0.80
2018-08-10T13:22:13.438Z,1.37
2018-08-10T13:24:42.366Z,0.93
2018-08-10T13:27:11.302Z,0.73
2018-08-10T13:29:40.166Z,0.70
2018-08-10T13:32:09.400Z,0.70
2018-08-10T13:34:38.394Z,0.73
2018-08-10T13:37:07.323Z,0.70
2018-08-10T13:39:36.227Z,0.60
2018-08-10T13:42:05.220Z,0.80
2018-08-10T13:44:34.104Z,0.60
2018-08-10T13:47:03.014Z,0.70
2018-08-10T13:49:31.905Z,0.60
2018-08-10T13:52:00.822Z,0.60
2018-08-10T13:54:29.685Z,0.97
2018-08-10T13:56:58.602Z,0.80
2018-08-10T13:59:27.507Z,0.90
2018-08-10T14:01:56.494Z,1.37
2018-08-10T14:04:25.386Z,0.70
2018-08-10T14:06:54.314Z,0.80
2018-08-10T14:09:23.207Z,0.80
2018-08-10T14:11:52.065Z,0.80
2018-08-10T14:14:20.985Z,1.00
2018-08-10T14:16:49.875Z,0.70
2018-08-10T14:19:18.791Z,0.70
2018-08-10T14:21:48.326Z,0.70
2018-08-10T14:24:17.250Z,0.60
2018-08-10T14:26:46.167Z,0.70
2018-08-10T14:29:15.055Z,1.00
2018-08-10T14:31:43.992Z,0.80
2018-08-10T14:34:12.914Z,0.83
2018-08-10T14:36:41.826Z,0.70
2018-08-10T14:39:12.206Z,0.80
2018-08-10T14:41:41.526Z,0.60
2018-08-10T14:44:10.446Z,0.50
2018-08-10T14:46:40.410Z,0.80
2018-08-10T14:49:09.549Z,0.70
2018-08-10T14:51:38.537Z,0.77
2018-08-10T14:54:07.547Z,0.70
2018-08-10T14:56:36.450Z,0.80
2018-08-10T14:59:05.463Z,0.60
2018-08-10T15:01:34.386Z,1.20
2018-08-10T15:04:03.344Z,0.60
2018-08-10T15:06:32.277Z,0.80
2018-08-10T15:09:01.163Z,0.60
2018-08-10T15:11:30.075Z,0.80
2018-08-10T15:13:58.982Z,0.70
2018-08-10T15:16:27.883Z,0.80
2018-08-10T15:18:56.769Z,0.90
2018-08-10T15:21:25.642Z,0.67
2018-08-10T15:23:54.534Z,0.87
2018-08-10T15:26:23.427Z,0.83
2018-08-10T15:28:52.331Z,0.63
2018-08-10T15:31:21.245Z,0.80
2018-08-10T15:33:50.158Z,0.70
2018-08-10T15:36:19.042Z,0.60
2018-08-10T15:38:47.942Z,0.80
2018-08-10T15:41:16.815Z,0.80
2018-08-10T15:43:45.825Z,0.63
2018-08-10T15:46:14.642Z,0.80
2018-08-10T15:48:43.539Z,0.73
2018-08-10T15:51:12.555Z,0.80
2018-08-10T15:53:41.521Z,0.63
2018-08-10T15:56:10.457Z,0.80
2018-08-10T15:58:39.359Z,0.67
2018-08-10T16:01:08.370Z,0.80
2018-08-10T16:03:37.398Z,0.90
2018-08-10T16:06:06.354Z,1.40
2018-08-10T16:08:35.399Z,0.70
2018-08-10T16:11:04.390Z,0.60
2018-08-10T16:13:33.267Z,0.90
2018-08-10T16:16:02.159Z,0.70
2018-08-10T16:18:31.046Z,0.80
2018-08-10T16:21:00.054Z,0.73
2018-08-10T16:23:28.971Z,0.70
2018-08-10T16:25:57.898Z,0.70
2018-08-10T16:28:30.614Z,0.70
2018-08-10T16:30:59.530Z,0.80
2018-08-10T16:33:28.423Z,0.60
2018-08-10T16:35:57.341Z,0.83
2018-08-10T16:38:26.211Z,0.80
2018-08-10T16:40:55.148Z,0.70
2018-08-10T16:43:24.058Z,0.80
2018-08-10T16:45:52.934Z,0.93
2018-08-10T16:48:21.947Z,0.60
2018-08-10T16:50:50.842Z,0.60
2018-08-10T16:53:19.768Z,0.83
2018-08-10T16:55:48.705Z,0.80
2018-08-10T16:58:17.633Z,0.70
2018-08-10T17:00:46.552Z,0.70
2018-08-10T17:03:15.504Z,0.80
2018-08-10T17:05:44.438Z,1.00
2018-08-10T17:08:13.410Z,0.70
2018-08-10T17:10:42.794Z,0.97
2018-08-10T17:13:11.826Z,1.00
2018-08-10T17:15:41.751Z,0.77
2018-08-10T17:18:10.703Z,0.80
2018-08-10T17:20:39.659Z,0.60
2018-08-10T17:23:08.615Z,0.67
2018-08-10T17:25:37.535Z,0.73
2018-08-10T17:28:06.435Z,0.80
2018-08-10T17:30:35.351Z,0.70
2018-08-10T17:33:04.379Z,1.00
2018-08-10T17:35:33.268Z,0.70
2018-08-10T17:38:02.189Z,0.90
2018-08-10T17:40:33.062Z,0.70
2018-08-10T17:43:03.018Z,0.60
2018-08-10T17:45:31.907Z,0.70
2018-08-10T17:48:00.802Z,1.10
2018-08-10T17:50:29.838Z,0.70
2018-08-10T17:52:58.775Z,0.73
2018-08-10T17:55:28.237Z,0.80
2018-08-10T17:57:57.174Z,0.70
2018-08-10T18:00:27.978Z,0.83
2018-08-10T18:02:57.063Z,0.80
2018-08-10T18:05:25.970Z,0.97
2018-08-10T18:07:54.874Z,1.10
2018-08-10T18:10:23.842Z,0.93
2018-08-10T18:12:52.753Z,1.00
2018-08-10T18:15:21.703Z,0.90
2018-08-10T18:17:50.644Z,1.10
2018-08-10T18:20:21.754Z,1.00
2018-08-10T18:22:51.911Z,0.70
2018-08-10T18:25:21.693Z,1.10
2018-08-10T18:27:51.153Z,0.77
2018-08-10T18:30:23.304Z,0.80
2018-08-10T18:32:52.342Z,0.70
2018-08-10T18:35:21.246Z,0.97
2018-08-10T18:37:50.723Z,0.93
2018-08-10T18:40:20.281Z,0.80
2018-08-10T18:42:49.861Z,0.70
2018-08-10T18:45:20.067Z,1.33
2018-08-10T18:47:49.100Z,0.80
2018-08-10T18:50:18.933Z,0.83
2018-08-10T18:52:48.125Z,1.00
2018-08-10T18:55:20.532Z,0.90
2018-08-10T18:57:52.214Z,1.10
2018-08-10T19:00:23.266Z,1.07
2018-08-10T19:02:52.236Z,1.50
2018-08-10T19:05:21.296Z,1.30
2018-08-10T19:07:50.570Z,1.00
2018-08-10T19:10:21.837Z,0.80
2018-08-10T19:12:50.778Z,1.00
2018-08-10T19:15:19.742Z,0.80
2018-08-10T19:17:48.728Z,0.90
2018-08-10T19:20:17.738Z,1.35
2018-08-10T19:22:48.096Z,1.00
2018-08-10T19:25:17.825Z,0.90
2018-08-10T19:27:46.655Z,0.80
2018-08-10T19:30:18.118Z,1.00
2018-08-10T19:32:47.807Z,1.00
2018-08-10T19:35:17.442Z,1.00
2018-08-10T19:37:46.395Z,1.20
2018-08-10T19:40:16.578Z,1.98
2018-08-10T19:42:45.587Z,1.20
2018-08-10T19:45:15.306Z,1.30
2018-08-10T19:47:44.508Z,1.37
2018-08-10T19:50:14.950Z,1.60
2018-08-10T19:52:43.909Z,1.30
2018-08-10T19:55:14.609Z,1.27
2018-08-10T19:57:43.594Z,1.07
2018-08-10T20:00:17.554Z,1.17
2018-08-10T20:02:47.345Z,0.90
2018-08-10T20:05:16.646Z,0.88
2018-08-10T20:07:46.086Z,1.10
2018-08-10T20:10:15.503Z,1.00
2018-08-10T20:12:44.507Z,0.93
2018-08-10T20:15:15.090Z,1.10
2018-08-10T20:17:44.154Z,0.78
2018-08-10T20:20:16.517Z,0.90
2018-08-10T20:22:45.852Z,0.90
2018-08-10T20:25:15.187Z,0.85
2018-08-10T20:27:44.194Z,1.53
2018-08-10T20:30:15.094Z,0.80
2018-08-10T20:32:44.558Z,0.65
2018-08-10T20:35:16.235Z,0.72
2018-08-10T20:37:45.235Z,0.90
2018-08-10T20:40:17.498Z,1.10
2018-08-10T20:42:47.098Z,0.70
2018-08-10T20:45:16.777Z,0.70
2018-08-10T20:47:45.685Z,0.75
2018-08-10T20:50:16.242Z,0.82
2018-08-10T20:52:45.393Z,0.85
2018-08-10T20:55:14.371Z,1.10
2018-08-10T20:57:43.934Z,0.80
2018-08-10T21:00:12.947Z,1.00
2018-08-10T21:02:43.241Z,0.70
2018-08-10T21:05:12.702Z,0.90
2018-08-10T21:07:41.705Z,0.78
2018-08-10T21:10:12.955Z,0.75
2018-08-10T21:12:42.786Z,0.95
2018-08-10T21:15:13.030Z,0.60
2018-08-10T21:17:42.845Z,0.70
2018-08-10T21:20:13.029Z,0.98
2018-08-10T21:22:42.001Z,0.70
2018-08-10T21:25:11.714Z,0.90
2018-08-10T21:27:41.542Z,0.90
2018-08-10T21:30:16.343Z,1.20
2018-08-10T21:35:14.801Z,0.90
2018-08-10T21:37:43.888Z,1.20
2018-08-10T21:40:12.875Z,0.88
2018-08-10T21:42:42.482Z,0.82
2018-08-10T21:45:11.417Z,0.93
2018-08-10T21:47:40.354Z,0.90
2018-08-10T21:50:11.921Z,0.95
2018-08-10T21:52:41.335Z,0.90
2018-08-10T21:55:10.552Z,0.72
2018-08-10T21:57:39.844Z,0.93
2018-08-10T22:00:51.235Z,1.42
2018-08-10T22:03:21.554Z,0.88
2018-08-10T22:05:50.817Z,0.88
2018-08-10T22:08:20.822Z,0.90
2018-08-10T22:10:49.954Z,0.95
2018-08-10T22:13:24.323Z,0.98
2018-08-10T22:15:58.640Z,1.00
2018-08-10T22:18:33.073Z,0.80
2018-08-10T22:21:01.997Z,0.95
2018-08-10T22:23:30.886Z,1.15
2018-08-10T22:26:00.162Z,0.80
2018-08-10T22:28:29.082Z,0.90
2018-08-10T22:30:57.999Z,0.90
2018-08-10T22:33:26.897Z,0.70
2018-08-10T22:35:55.814Z,1.10
2018-08-10T22:38:24.723Z,1.00
2018-08-10T22:40:53.653Z,0.80
2018-08-10T22:43:22.554Z,1.10
2018-08-10T22:45:51.575Z,0.98
2018-08-10T22:48:21.478Z,0.80
2018-08-10T22:50:50.406Z,0.80
2018-08-10T22:53:19.302Z,0.90
2018-08-10T22:55:48.215Z,1.00
2018-08-10T22:58:17.122Z,1.10
2018-08-10T23:00:46.034Z,0.98
2018-08-10T23:03:15.041Z,0.90
2018-08-10T23:05:43.932Z,1.20
2018-08-10T23:08:12.836Z,0.90
2018-08-10T23:10:41.774Z,1.10
2018-08-10T23:13:10.743Z,0.95
2018-08-10T23:15:39.725Z,1.07
2018-08-10T23:18:09.102Z,0.90
2018-08-10T23:20:38.045Z,1.05
2018-08-10T23:23:06.974Z,0.85
2018-08-10T23:25:35.918Z,1.05
2018-08-10T23:28:04.990Z,0.90
2018-08-10T23:30:33.984Z,1.00
2018-08-10T23:33:02.801Z,1.00
2018-08-10T23:35:31.732Z,0.90
2018-08-10T23:38:00.629Z,1.10
2018-08-10T23:40:29.708Z,0.95
2018-08-10T23:42:58.641Z,0.95
2018-08-10T23:45:27.547Z,1.00
2018-08-10T23:47:56.497Z,1.35
2018-08-10T23:50:25.392Z,0.90
2018-08-10T23:52:54.295Z,0.90
2018-08-10T23:55:23.226Z,0.80
2018-08-10T23:57:52.109Z,1.10
