createdAt,value
2018-11-05T05:36:01.400Z,0.1
2018-11-05T05:38:01.111Z,0.2
2018-11-05T05:39:01.112Z,0.3
2018-11-05T05:41:01.597Z,0.4
2018-11-05T05:42:01.110Z,0.5
2018-11-05T05:44:01.107Z,0.6
2018-11-05T05:45:01.171Z,0.7
2018-11-05T05:46:01.546Z,0.9
2018-11-05T05:47:01.174Z,1.0
2018-11-05T05:48:01.180Z,1.2
2018-11-05T05:49:01.124Z,1.4
2018-11-05T05:50:01.301Z,1.6
2018-11-05T05:51:01.319Z,1.8
2018-11-05T05:52:01.113Z,2.0
2018-11-05T05:53:01.108Z,2.3
2018-11-05T05:54:01.108Z,2.6
2018-11-05T05:55:01.104Z,3.0
2018-11-05T05:56:02.469Z,3.5
2018-11-05T05:57:01.111Z,4.1
2018-11-05T05:58:01.112Z,4.7
2018-11-05T05:59:01.115Z,5.5
2018-11-05T06:00:06.226Z,6.5
2018-11-05T06:01:01.319Z,7.5
2018-11-05T06:02:01.143Z,8.7
2018-11-05T06:03:01.112Z,10.1
2018-11-05T06:04:01.169Z,11.7
2018-11-05T06:05:01.116Z,13.6
2018-11-05T06:06:01.439Z,16.1
2018-11-05T06:07:01.137Z,18.9
2018-11-05T06:08:01.118Z,22.2
2018-11-05T06:09:01.118Z,25.8
2018-11-05T06:10:01.113Z,29.9
2018-11-05T06:11:01.360Z,34.9
2018-11-05T06:12:01.149Z,40.7
2018-11-05T06:13:01.113Z,47.6
2018-11-05T06:14:01.119Z,54.8
2018-11-05T06:15:01.113Z,62.9
2018-11-05T06:16:01.474Z,71.8
2018-11-05T06:17:06.114Z,81.7
2018-11-05T06:18:01.115Z,92.1
2018-11-05T06:19:01.119Z,104.7
2018-11-05T06:20:01.113Z,120.9
2018-11-05T06:21:01.397Z,142.5
2018-11-05T06:22:01.260Z,170.3
2018-11-05T06:23:01.109Z,201.6
2018-11-05T06:24:01.113Z,234.6
2018-11-05T06:25:01.115Z,269.0
2018-11-05T06:26:01.327Z,308.0
2018-11-05T06:27:01.146Z,349.6
2018-11-05T06:28:01.115Z,392.3
2018-11-05T06:29:01.120Z,436.1
2018-11-05T06:30:01.116Z,488.3
2018-11-05T06:31:01.331Z,547.6
2018-11-05T06:32:06.121Z,617.3
2018-11-05T06:33:01.120Z,688.6
2018-11-05T06:34:01.083Z,759.9
2018-11-05T06:35:01.147Z,824.9
2018-11-05T06:36:01.331Z,889.8
2018-11-05T06:37:01.116Z,947.5
2018-11-05T06:38:01.125Z,1011.7
2018-11-05T06:39:01.085Z,1087.7
2018-11-05T06:40:01.114Z,1166.6
2018-11-05T06:41:01.411Z,1242.8
2018-11-05T06:42:01.117Z,1316.3
2018-11-05T06:43:01.131Z,1406.7
2018-11-05T06:44:01.173Z,1505.5
2018-11-05T06:45:01.211Z,1598.6
2018-11-05T06:46:01.361Z,1684.6
2018-11-05T06:47:01.114Z,1771.5
2018-11-05T06:48:01.613Z,1870.9
2018-11-05T06:49:01.211Z,1963.1
2018-11-05T06:50:01.115Z,2051.0
2018-11-05T06:51:01.324Z,2162.4
2018-11-05T06:52:01.116Z,2285.7
2018-11-05T06:53:01.270Z,2382.1
2018-11-05T06:54:01.122Z,2474.9
2018-11-05T06:55:01.116Z,2568.1
2018-11-05T06:56:01.331Z,2653.5
2018-11-05T06:57:01.118Z,2728.0
2018-11-05T06:58:01.120Z,2786.0
2018-11-05T06:59:01.138Z,2839.7
2018-11-05T07:00:01.120Z,2906.4
2018-11-05T07:01:01.331Z,2971.4
2018-11-05T07:03:01.112Z,3012.2
2018-11-05T07:04:01.083Z,3045.7
2018-11-05T07:05:01.103Z,3086.9
2018-11-05T07:06:06.116Z,3152.2
2018-11-05T07:07:01.312Z,3192.0
2018-11-05T07:08:01.109Z,3225.6
2018-11-05T07:09:01.116Z,3294.9
2018-11-05T07:10:01.274Z,3368.3
2018-11-05T07:11:06.107Z,3442.1
2018-11-05T07:12:01.354Z,3552.4
2018-11-05T07:13:01.105Z,3683.8
2018-11-05T07:14:01.106Z,3801.3
2018-11-05T07:15:06.109Z,3924.7
2018-11-05T07:16:01.105Z,4039.1
2018-11-05T07:17:01.310Z,4165.7
2018-11-05T07:18:01.102Z,4295.4
2018-11-05T07:19:01.344Z,4419.7
2018-11-05T07:20:01.134Z,4547.5
2018-11-05T07:21:01.109Z,4658.6
2018-11-05T07:22:01.319Z,4745.3
2018-11-05T07:23:01.113Z,4855.4
2018-11-05T07:24:01.107Z,4931.1
2018-11-05T07:25:01.136Z,4971.7
2018-11-05T07:26:01.112Z,5041.0
2018-11-05T07:27:01.319Z,5068.9
2018-11-05T07:28:01.111Z,5093.4
2018-11-05T07:29:01.122Z,5188.0
2018-11-05T07:30:06.129Z,5286.8
2018-11-05T07:31:01.107Z,5417.5
2018-11-05T07:32:01.324Z,5541.4
2018-11-05T07:33:01.121Z,5691.9
2018-11-05T07:34:01.326Z,5831.7
2018-11-05T07:35:06.121Z,6036.8
2018-11-05T07:36:06.113Z,6267.9
2018-11-05T07:37:01.325Z,6482.3
2018-11-05T07:38:01.118Z,6696.6
2018-11-05T07:39:01.111Z,6881.8
2018-11-05T07:40:06.121Z,7092.0
2018-11-05T07:41:01.102Z,7297.9
2018-11-05T07:42:01.328Z,7622.4
2018-11-05T07:43:01.111Z,7842.5
2018-11-05T07:44:01.108Z,7963.8
2018-11-05T07:45:06.110Z,8091.9
2018-11-05T07:46:01.124Z,8222.3
2018-11-05T07:47:01.320Z,8356.3
2018-11-05T07:48:01.115Z,8507.5
2018-11-05T07:49:01.113Z,8620.0
2018-11-05T07:50:06.155Z,8713.1
2018-11-05T07:51:01.109Z,8821.3
2018-11-05T07:52:01.328Z,9001.1
2018-11-05T07:53:01.113Z,9194.7
2018-11-05T07:54:01.120Z,9343.2
2018-11-05T07:55:06.124Z,9384.1
2018-11-05T07:56:01.143Z,9498.3
2018-11-05T07:57:01.332Z,9500.3
2018-11-05T07:58:01.179Z,9619.9
2018-11-05T07:59:01.114Z,9834.9
2018-11-05T08:00:06.123Z,9974.4
2018-11-05T08:01:01.114Z,10067.0
2018-11-05T08:02:01.328Z,10175.3
2018-11-05T08:03:01.255Z,10202.5
2018-11-05T08:04:01.119Z,10290.9
2018-11-05T08:05:06.127Z,10380.5
2018-11-05T08:06:01.125Z,10321.0
2018-11-05T08:08:01.347Z,10268.2
2018-11-05T08:09:01.949Z,10269.9
2018-11-05T08:10:06.114Z,10363.8
2018-11-05T08:11:01.109Z,10684.3
2018-11-05T08:12:01.112Z,10822.5
2018-11-05T08:13:01.323Z,10972.6
2018-11-05T08:14:01.109Z,11061.5
2018-11-05T08:15:06.114Z,11114.3
2018-11-05T08:16:01.110Z,11200.5
2018-11-05T08:17:01.110Z,11324.8
2018-11-05T08:18:01.345Z,11420.1
2018-11-05T08:19:01.109Z,11582.9
2018-11-05T08:20:06.106Z,11783.7
2018-11-05T08:21:01.102Z,11959.3
2018-11-05T08:22:01.105Z,12179.6
2018-11-05T08:23:01.317Z,12391.9
2018-11-05T08:24:01.108Z,12530.7
2018-11-05T08:25:01.135Z,12587.6
2018-11-05T08:26:01.123Z,12684.2
2018-11-05T08:27:01.110Z,12820.4
2018-11-05T08:28:01.320Z,12966.3
2018-11-05T08:29:01.113Z,13133.2
2018-11-05T08:30:06.115Z,13272.9
2018-11-05T08:31:01.079Z,13454.7
2018-11-05T08:32:01.110Z,13608.1
2018-11-05T08:33:01.328Z,13772.2
2018-11-05T08:34:01.136Z,13880.0
2018-11-05T08:35:01.132Z,13971.7
2018-11-05T08:36:01.121Z,14025.5
2018-11-05T08:37:01.116Z,14304.3
2018-11-05T08:38:01.325Z,14600.9
2018-11-05T08:39:01.114Z,14885.5
2018-11-05T08:40:01.180Z,15136.5
2018-11-05T08:42:01.111Z,15327.9
2018-11-05T08:43:01.319Z,15551.1
2018-11-05T08:44:01.108Z,15785.4
2018-11-05T08:45:06.110Z,16021.1
2018-11-05T08:46:06.115Z,16268.7
2018-11-05T08:47:01.261Z,16411.4
2018-11-05T08:48:01.323Z,16703.4
2018-11-05T08:49:01.102Z,17018.7
2018-11-05T08:50:01.134Z,17243.2
2018-11-05T08:51:01.408Z,17622.9
2018-11-05T08:52:01.106Z,17934.3
2018-11-05T08:53:01.321Z,17912.3
2018-11-05T08:54:01.121Z,18037.7
2018-11-05T08:55:01.111Z,18180.3
2018-11-05T08:56:01.144Z,18571.5
2018-11-05T08:57:01.108Z,18775.0
2018-11-05T08:58:01.317Z,18923.9
2018-11-05T08:59:01.109Z,19048.3
2018-11-05T09:00:01.118Z,19139.9
2018-11-05T09:01:01.291Z,19248.3
2018-11-05T09:02:01.122Z,19515.1
2018-11-05T09:03:01.326Z,19688.2
2018-11-05T09:04:01.112Z,19751.8
2018-11-05T09:05:01.166Z,19894.1
2018-11-05T09:06:01.148Z,19838.7
2018-11-05T09:07:01.120Z,19718.9
2018-11-05T09:08:01.320Z,19859.7
2018-11-05T09:09:01.111Z,19743.8
2018-11-05T09:10:01.158Z,19785.0
2018-11-05T09:11:01.584Z,19643.5
2018-11-05T09:12:01.255Z,19505.1
2018-11-05T09:13:01.332Z,19443.9
2018-11-05T09:14:01.119Z,19440.8
2018-11-05T09:15:01.118Z,19524.9
2018-11-05T09:16:06.194Z,19677.5
2018-11-05T09:17:01.145Z,19917.7
2018-11-05T09:18:01.362Z,20059.1
2018-11-05T09:19:01.132Z,20206.9
2018-11-05T09:20:01.127Z,20313.6
2018-11-05T09:21:06.125Z,20464.5
2018-11-05T09:22:01.120Z,20868.5
2018-11-05T09:23:01.322Z,21124.5
2018-11-05T09:24:01.138Z,21379.7
2018-11-05T09:25:01.119Z,21528.7
2018-11-05T09:26:01.114Z,21603.5
2018-11-05T09:27:06.125Z,21707.1
2018-11-05T09:28:01.417Z,21848.0
2018-11-05T09:29:01.118Z,22004.8
2018-11-05T09:30:01.128Z,22223.0
2018-11-05T09:31:01.137Z,22410.3
2018-11-05T09:32:01.138Z,22273.3
2018-11-05T09:34:01.328Z,22124.1
2018-11-05T09:35:01.103Z,22086.2
2018-11-05T09:36:01.096Z,22167.7
2018-11-05T09:37:06.109Z,22164.5
2018-11-05T09:38:01.252Z,22267.5
2018-11-05T09:39:01.309Z,22411.0
2018-11-05T09:40:01.070Z,22609.3
2018-11-05T09:41:01.109Z,22621.1
2018-11-05T09:42:06.108Z,22699.5
2018-11-05T09:43:01.106Z,22822.0
2018-11-05T09:44:01.320Z,22840.5
2018-11-05T09:45:01.113Z,22614.4
2018-11-05T09:46:01.118Z,22290.1
2018-11-05T09:47:01.134Z,22037.2
2018-11-05T09:48:01.113Z,21965.7
2018-11-05T09:49:01.321Z,21862.5
2018-11-05T09:50:06.111Z,21875.5
2018-11-05T09:51:01.108Z,21877.0
2018-11-05T09:52:01.108Z,21881.9
2018-11-05T09:53:01.111Z,21729.8
2018-11-05T09:54:01.327Z,21550.2
2018-11-05T09:55:01.140Z,21364.7
2018-11-05T09:56:01.106Z,21288.4
2018-11-05T09:57:01.189Z,21196.7
2018-11-05T09:58:01.113Z,21201.9
2018-11-05T09:59:01.318Z,21376.0
2018-11-05T10:00:01.139Z,21725.9
2018-11-05T10:01:01.112Z,22025.4
2018-11-05T10:02:01.108Z,22116.3
2018-11-05T10:03:01.254Z,22251.7
2018-11-05T10:04:01.357Z,22534.7
2018-11-05T10:05:06.415Z,22741.1
2018-11-05T10:06:01.080Z,22951.1
2018-11-05T10:07:01.119Z,23069.5
2018-11-05T10:08:01.125Z,23263.3
2018-11-05T10:09:01.456Z,23376.4
2018-11-05T10:10:06.132Z,23467.1
2018-11-05T10:11:01.195Z,23574.7
2018-11-05T10:12:01.113Z,23699.3
2018-11-05T10:13:01.113Z,23884.1
2018-11-05T10:14:01.330Z,23934.3
2018-11-05T10:15:06.120Z,24124.9
2018-11-05T10:16:01.110Z,24244.9
2018-11-05T10:17:01.099Z,24410.3
2018-11-05T10:18:01.115Z,24388.3
2018-11-05T10:19:01.374Z,24289.7
2018-11-05T10:20:01.140Z,24319.5
2018-11-05T10:21:01.119Z,24362.1
2018-11-05T10:22:01.123Z,24321.9
2018-11-05T10:23:01.120Z,24091.7
2018-11-05T10:24:01.328Z,24172.3
2018-11-05T10:25:01.245Z,24292.9
2018-11-05T10:26:01.960Z,24424.1
2018-11-05T10:27:01.111Z,24818.9
2018-11-05T10:28:01.112Z,25120.3
2018-11-05T10:29:01.321Z,25299.7
2018-11-05T10:30:01.119Z,25400.9
2018-11-05T10:31:01.117Z,25598.2
2018-11-05T10:32:01.121Z,25767.7
2018-11-05T10:33:01.219Z,25934.6
2018-11-05T10:34:01.329Z,26210.7
2018-11-05T10:35:01.118Z,26246.7
2018-11-05T10:36:01.119Z,26326.1
2018-11-05T10:37:01.125Z,26633.7
2018-11-05T10:38:01.126Z,27184.7
2018-11-05T10:39:01.336Z,27391.5
2018-11-05T10:40:01.153Z,27615.3
2018-11-05T10:41:01.128Z,27814.5
2018-11-05T10:42:01.121Z,27667.5
2018-11-05T10:43:01.140Z,27393.5
2018-11-05T10:44:01.331Z,27438.7
2018-11-05T10:45:01.118Z,27468.0
2018-11-05T10:46:01.161Z,27373.9
2018-11-05T10:47:02.547Z,27323.1
2018-11-05T10:48:01.123Z,27452.7
2018-11-05T10:49:01.338Z,27686.3
2018-11-05T10:50:01.113Z,27798.9
2018-11-05T10:51:01.204Z,27676.8
2018-11-05T10:52:01.321Z,27657.1
2018-11-05T10:53:01.117Z,27696.1
2018-11-05T10:54:01.328Z,27745.1
2018-11-05T10:55:01.124Z,27804.5
2018-11-05T10:56:01.116Z,28088.1
2018-11-05T10:58:01.158Z,28771.1
2018-11-05T10:59:01.318Z,29443.3
2018-11-05T11:00:01.102Z,29574.9
2018-11-05T11:01:01.103Z,29583.3
2018-11-05T11:02:01.112Z,29724.8
2018-11-05T11:03:01.101Z,29921.9
2018-11-05T11:04:02.378Z,30124.0
2018-11-05T11:05:01.111Z,30124.5
2018-11-05T11:06:01.104Z,30148.3
2018-11-05T11:07:01.104Z,30174.5
2018-11-05T11:08:01.103Z,30192.3
2018-11-05T11:09:01.325Z,29881.3
2018-11-05T11:10:01.141Z,29726.5
2018-11-05T11:11:01.107Z,29501.4
2018-11-05T11:12:01.213Z,29005.1
2018-11-05T11:13:01.102Z,28331.9
2018-11-05T11:14:01.315Z,27714.6
2018-11-05T11:15:01.126Z,27422.7
2018-11-05T11:16:01.108Z,27428.2
2018-11-05T11:17:02.089Z,27113.5
2018-11-05T11:18:01.105Z,26799.9
2018-11-05T11:19:01.370Z,26520.6
2018-11-05T11:20:01.103Z,26178.3
2018-11-05T11:21:01.107Z,26041.2
2018-11-05T11:22:01.232Z,25969.3
2018-11-05T11:23:06.115Z,25667.6
2018-11-05T11:24:01.318Z,25396.9
2018-11-05T11:25:01.164Z,25193.7
2018-11-05T11:26:01.109Z,25199.7
2018-11-05T11:27:01.107Z,25083.0
2018-11-05T11:28:06.375Z,24955.6
2018-11-05T11:29:01.494Z,24783.6
2018-11-05T11:30:01.103Z,24807.1
2018-11-05T11:31:01.079Z,24669.6
2018-11-05T11:32:01.119Z,24743.0
2018-11-05T11:33:06.109Z,24992.4
2018-11-05T11:34:01.323Z,25233.7
2018-11-05T11:35:01.151Z,25662.5
2018-11-05T11:36:01.118Z,25939.5
2018-11-05T11:37:01.155Z,26386.3
2018-11-05T11:38:06.117Z,26604.2
2018-11-05T11:39:01.331Z,26867.1
2018-11-05T11:40:01.079Z,27180.2
2018-11-05T11:41:01.110Z,27274.7
2018-11-05T11:42:01.230Z,27464.2
2018-11-05T11:43:01.110Z,27505.2
2018-11-05T11:44:01.382Z,27849.9
2018-11-05T11:45:01.187Z,28059.9
2018-11-05T11:46:01.188Z,28047.3
2018-11-05T11:47:02.084Z,28411.5
2018-11-05T11:48:01.116Z,28338.8
2018-11-05T11:49:01.319Z,28132.1
2018-11-05T11:50:01.114Z,27883.1
2018-11-05T11:51:01.106Z,27412.1
2018-11-05T11:52:01.107Z,26907.9
2018-11-05T11:53:01.210Z,26730.0
2018-11-05T11:54:01.324Z,26610.3
2018-11-05T11:55:01.115Z,26527.7
2018-11-05T11:56:01.112Z,26383.2
2018-11-05T11:57:01.174Z,26438.3
2018-11-05T11:58:06.120Z,26670.9
2018-11-05T11:59:01.338Z,26528.0
2018-11-05T12:00:01.109Z,26303.5
2018-11-05T12:01:01.137Z,26349.3
2018-11-05T12:02:01.114Z,26122.5
2018-11-05T12:03:06.135Z,26133.3
2018-11-05T12:04:02.283Z,25948.5
2018-11-05T12:05:01.226Z,25753.8
2018-11-05T12:06:01.117Z,25789.0
2018-11-05T12:07:01.111Z,25786.7
2018-11-05T12:08:06.114Z,25771.8
2018-11-05T12:09:01.322Z,25594.0
2018-11-05T12:10:01.171Z,25090.9
2018-11-05T12:11:01.110Z,24541.7
2018-11-05T12:12:01.113Z,23851.8
2018-11-05T12:13:01.148Z,23016.8
2018-11-05T12:14:01.350Z,22215.3
2018-11-05T12:15:01.239Z,21506.9
2018-11-05T12:16:01.112Z,20908.5
2018-11-05T12:17:01.114Z,20415.8
2018-11-05T12:18:06.108Z,19831.3
2018-11-05T12:19:01.364Z,19376.7
2018-11-05T12:20:01.117Z,18863.7
2018-11-05T12:21:01.109Z,18515.9
2018-11-05T12:22:01.113Z,18313.1
2018-11-05T12:23:01.155Z,18292.1
2018-11-05T12:24:01.330Z,18395.6
2018-11-05T12:25:01.166Z,18507.2
2018-11-05T12:26:01.116Z,18849.6
2018-11-05T12:27:01.111Z,19367.3
2018-11-05T12:28:01.141Z,19741.1
2018-11-05T12:29:01.334Z,20458.6
2018-11-05T12:30:01.114Z,21333.3
2018-11-05T12:31:01.111Z,21742.2
2018-11-05T12:32:01.116Z,22213.3
2018-11-05T12:33:06.127Z,22866.3
2018-11-05T12:34:01.334Z,23414.9
2018-11-05T12:35:01.112Z,23914.9
2018-11-05T12:36:01.119Z,24250.6
2018-11-05T12:38:01.146Z,24758.9
2018-11-05T12:39:02.296Z,25013.3
2018-11-05T12:40:01.102Z,25423.4
2018-11-05T12:41:01.098Z,26006.4
2018-11-05T12:42:01.104Z,26237.3
2018-11-05T12:43:06.113Z,26383.3
2018-11-05T12:44:01.374Z,26550.1
2018-11-05T12:45:01.165Z,26817.6
2018-11-05T12:46:01.103Z,26691.1
2018-11-05T12:47:01.540Z,26572.9
2018-11-05T12:48:06.111Z,26481.7
2018-11-05T12:49:01.316Z,26328.8
2018-11-05T12:50:01.103Z,26342.2
2018-11-05T12:51:01.143Z,26348.2
2018-11-05T12:52:01.108Z,26142.1
2018-11-05T12:53:06.111Z,25710.2
2018-11-05T12:54:01.315Z,25432.0
2018-11-05T12:55:01.109Z,25033.0
2018-11-05T12:56:01.172Z,24675.7
2018-11-05T12:57:01.101Z,24355.9
2018-11-05T12:58:01.134Z,24086.9
2018-11-05T12:59:01.327Z,23853.2
2018-11-05T13:00:01.113Z,23320.9
2018-11-05T13:01:01.163Z,23049.3
2018-11-05T13:02:01.238Z,22980.6
2018-11-05T13:03:01.129Z,22615.3
2018-11-05T13:04:01.359Z,22192.1
2018-11-05T13:05:01.112Z,21748.3
2018-11-05T13:06:01.111Z,21222.5
2018-11-05T13:07:01.166Z,20968.4
2018-11-05T13:08:02.051Z,20710.7
2018-11-05T13:09:01.351Z,20269.9
2018-11-05T13:10:01.118Z,19851.3
2018-11-05T13:11:01.112Z,19365.9
2018-11-05T13:12:06.115Z,19152.5
2018-11-05T13:13:01.209Z,18707.1
2018-11-05T13:14:01.322Z,18343.0
2018-11-05T13:15:01.194Z,17964.5
2018-11-05T13:16:01.119Z,17471.7
2018-11-05T13:17:06.109Z,17102.2
2018-11-05T13:18:01.109Z,16891.2
2018-11-05T13:19:01.411Z,16804.9
2018-11-05T13:20:01.120Z,16735.9
2018-11-05T13:21:01.123Z,16735.3
2018-11-05T13:22:01.201Z,16733.5
2018-11-05T13:23:01.115Z,16672.5
2018-11-05T13:24:01.359Z,16893.5
2018-11-05T13:25:02.195Z,16791.2
2018-11-05T13:26:06.120Z,16692.7
2018-11-05T13:27:01.123Z,16720.4
2018-11-05T13:28:01.112Z,16870.8
2018-11-05T13:29:01.325Z,16989.4
2018-11-05T13:30:01.114Z,17117.7
2018-11-05T13:31:06.134Z,17253.3
2018-11-05T13:32:01.120Z,17322.5
2018-11-05T13:33:01.118Z,17381.4
2018-11-05T13:34:01.331Z,17454.3
2018-11-05T13:35:01.116Z,17457.5
2018-11-05T13:36:01.138Z,17518.6
2018-11-05T13:37:01.390Z,17583.0
2018-11-05T13:38:02.496Z,17502.2
2018-11-05T13:39:01.462Z,17248.6
2018-11-05T13:41:06.106Z,17234.3
2018-11-05T13:42:01.112Z,17205.1
2018-11-05T13:43:01.108Z,16917.0
2018-11-05T13:44:01.103Z,16618.6
2018-11-05T13:45:01.313Z,16476.7
2018-11-05T13:46:01.713Z,16160.5
2018-11-05T13:47:01.809Z,15920.3
2018-11-05T13:48:01.353Z,15762.5
2018-11-05T13:49:01.870Z,15586.3
2018-11-05T13:50:01.568Z,15138.9
2018-11-05T13:51:01.148Z,14834.2
2018-11-05T13:52:01.238Z,14376.4
2018-11-05T13:53:01.106Z,13819.2
2018-11-05T13:54:01.149Z,13326.7
2018-11-05T13:55:01.706Z,12844.1
2018-11-05T13:56:06.118Z,12506.0
2018-11-05T13:57:01.109Z,12189.5
2018-11-05T13:58:01.106Z,11995.5
2018-11-05T13:59:01.108Z,11757.0
2018-11-05T14:00:01.329Z,11324.4
2018-11-05T14:01:01.154Z,11051.7
2018-11-05T14:02:01.111Z,10800.4
2018-11-05T14:03:01.108Z,10379.5
2018-11-05T14:04:01.112Z,9932.1
2018-11-05T14:05:01.321Z,9632.9
2018-11-05T14:06:06.108Z,9327.9
2018-11-05T14:07:01.112Z,9150.9
2018-11-05T14:08:01.115Z,9050.5
2018-11-05T14:09:01.106Z,9036.0
2018-11-05T14:10:01.325Z,9035.9
2018-11-05T14:11:06.121Z,8900.0
2018-11-05T14:12:01.109Z,8865.0
2018-11-05T14:13:01.116Z,8879.3
2018-11-05T14:14:01.233Z,8992.8
2018-11-05T14:15:01.329Z,9092.8
2018-11-05T14:16:06.124Z,9252.0
2018-11-05T14:17:01.115Z,9287.3
2018-11-05T14:18:01.133Z,9392.3
2018-11-05T14:19:01.113Z,9521.5
2018-11-05T14:20:01.325Z,9687.5
2018-11-05T14:21:06.115Z,9804.3
2018-11-05T14:22:01.116Z,9934.7
2018-11-05T14:23:01.119Z,9983.7
2018-11-05T14:24:01.113Z,9976.4
2018-11-05T14:25:01.362Z,10021.3
2018-11-05T14:26:06.173Z,10079.7
2018-11-05T14:27:01.115Z,10151.7
2018-11-05T14:28:01.373Z,10070.9
2018-11-05T14:29:01.475Z,9896.6
2018-11-05T14:30:01.895Z,9797.6
2018-11-05T14:31:01.152Z,9596.4
2018-11-05T14:32:01.178Z,9394.9
2018-11-05T14:33:01.187Z,9219.6
2018-11-05T14:34:01.120Z,9098.7
2018-11-05T14:35:01.325Z,9002.0
2018-11-05T14:36:06.113Z,8866.6
2018-11-05T14:37:01.250Z,8764.7
2018-11-05T14:38:02.046Z,8752.0
2018-11-05T14:39:01.133Z,8640.9
2018-11-05T14:40:01.333Z,8489.8
2018-11-05T14:41:06.124Z,8339.3
2018-11-05T14:42:01.122Z,8067.5
2018-11-05T14:43:01.191Z,7903.0
2018-11-05T14:44:01.125Z,7810.5
2018-11-05T14:45:01.326Z,7685.6
2018-11-05T14:46:01.154Z,7624.3
2018-11-05T14:48:01.106Z,7611.8
2018-11-05T14:49:06.111Z,7551.1
2018-11-05T14:50:01.324Z,7420.9
2018-11-05T14:51:01.743Z,7200.3
2018-11-05T14:52:01.105Z,6971.9
2018-11-05T14:53:01.103Z,6712.1
2018-11-05T14:54:01.126Z,6475.3
2018-11-05T14:55:01.378Z,6326.6
2018-11-05T14:56:01.108Z,6185.1
2018-11-05T14:57:01.108Z,6090.5
2018-11-05T14:58:01.112Z,5953.7
2018-11-05T14:59:01.138Z,5850.6
2018-11-05T15:00:01.325Z,5611.1
2018-11-05T15:01:01.107Z,5449.5
2018-11-05T15:02:01.103Z,5248.7
2018-11-05T15:03:01.166Z,5081.1
2018-11-05T15:04:01.143Z,4888.4
2018-11-05T15:05:01.321Z,4677.0
2018-11-05T15:06:01.111Z,4473.7
2018-11-05T15:07:01.104Z,4352.5
2018-11-05T15:08:01.996Z,4221.9
2018-11-05T15:09:01.132Z,4074.3
2018-11-05T15:10:01.352Z,3927.1
2018-11-05T15:11:01.105Z,3784.8
2018-11-05T15:12:01.105Z,3592.6
2018-11-05T15:13:01.122Z,3433.7
2018-11-05T15:14:06.110Z,3197.1
2018-11-05T15:15:01.319Z,3047.7
2018-11-05T15:16:01.189Z,2906.3
2018-11-05T15:17:01.108Z,2751.9
2018-11-05T15:18:01.118Z,2587.4
2018-11-05T15:19:01.534Z,2445.3
2018-11-05T15:20:01.766Z,2326.9
2018-11-05T15:21:01.360Z,2225.0
2018-11-05T15:22:01.112Z,2113.4
2018-11-05T15:23:01.105Z,2005.3
2018-11-05T15:24:01.137Z,1919.3
2018-11-05T15:25:01.356Z,1841.6
2018-11-05T15:26:01.192Z,1746.6
2018-11-05T15:27:01.182Z,1645.7
2018-11-05T15:28:01.111Z,1553.0
2018-11-05T15:29:06.109Z,1472.7
2018-11-05T15:30:01.318Z,1390.4
2018-11-05T15:31:01.120Z,1308.0
2018-11-05T15:32:01.106Z,1230.7
2018-11-05T15:33:01.565Z,1153.5
2018-11-05T15:34:06.115Z,1084.7
2018-11-05T15:35:01.321Z,1018.2
2018-11-05T15:36:01.106Z,949.9
2018-11-05T15:37:01.105Z,891.7
2018-11-05T15:38:01.878Z,840.4
2018-11-05T15:39:01.145Z,785.2
2018-11-05T15:40:01.324Z,740.7
2018-11-05T15:41:01.109Z,695.1
2018-11-05T15:42:01.109Z,649.9
2018-11-05T15:43:01.110Z,608.3
2018-11-05T15:44:06.117Z,568.4
2018-11-05T15:45:01.558Z,534.3
2018-11-05T15:46:01.109Z,496.3
2018-11-05T15:47:01.117Z,466.5
2018-11-05T15:48:01.118Z,435.2
2018-11-05T15:49:01.155Z,405.7
2018-11-05T15:50:01.321Z,375.6
2018-11-05T15:51:01.356Z,349.4
2018-11-05T15:52:01.376Z,322.7
2018-11-05T15:53:01.540Z,300.1
2018-11-05T15:54:01.347Z,276.6
2018-11-05T15:55:01.321Z,253.9
2018-11-05T15:56:01.114Z,232.8
2018-11-05T15:57:01.112Z,209.5
2018-11-05T15:58:01.118Z,187.0
2018-11-05T15:59:06.123Z,164.9
2018-11-05T16:00:01.334Z,143.6
2018-11-05T16:01:01.121Z,125.9
2018-11-05T16:02:01.118Z,109.1
2018-11-05T16:03:01.119Z,93.5
2018-11-05T16:04:01.121Z,80.7
2018-11-05T16:05:01.336Z,71.3
2018-11-05T16:06:01.122Z,62.1
2018-11-05T16:08:06.107Z,53.9
2018-11-05T16:09:01.103Z,46.7
2018-11-05T16:10:01.346Z,40.3
2018-11-05T16:11:01.121Z,34.5
2018-11-05T16:12:04.230Z,29.5
2018-11-05T16:13:01.170Z,24.6
2018-11-05T16:14:01.105Z,20.3
2018-11-05T16:15:01.375Z,16.7
2018-11-05T16:16:01.110Z,13.9
2018-11-05T16:17:01.115Z,11.6
2018-11-05T16:18:01.141Z,9.7
2018-11-05T16:19:01.110Z,8.2
2018-11-05T16:20:01.323Z,6.9
2018-11-05T16:21:01.115Z,5.6
2018-11-05T16:22:01.110Z,4.6
2018-11-05T16:23:06.115Z,3.8
2018-11-05T16:24:01.123Z,3.2
2018-11-05T16:25:01.347Z,2.7
2018-11-05T16:26:01.112Z,2.3
2018-11-05T16:27:01.111Z,2.1
2018-11-05T16:28:01.129Z,1.8
2018-11-05T16:29:01.253Z,1.6
2018-11-05T16:30:01.334Z,1.5
2018-11-05T16:31:01.125Z,1.3
2018-11-05T16:32:01.226Z,1.2
2018-11-05T16:33:06.118Z,1.1
2018-11-05T16:35:01.445Z,0.9
2018-11-05T16:37:01.112Z,0.8
2018-11-05T16:38:06.116Z,0.7
2018-11-05T16:40:01.490Z,0.6
2018-11-05T16:41:01.118Z,0.5
2018-11-05T16:43:06.128Z,0.4
2018-11-05T16:44:01.113Z,0.3
2018-11-05T16:45:01.334Z,0.3
2018-11-05T16:46:01.117Z,0.2
2018-11-05T16:47:01.122Z,0.1
