createdAt,value
2023-01-17T00:02:23.407Z,6.30
2023-01-17T00:05:11.245Z,6.20
2023-01-17T00:07:58.250Z,4.90
2023-01-17T00:10:30.021Z,5.80
2023-01-17T00:13:02.635Z,4.50
2023-01-17T00:15:31.780Z,4.60
2023-01-17T00:18:00.323Z,5.60
2023-01-17T00:20:50.223Z,5.60
2023-01-17T00:23:40.241Z,5.40
2023-01-17T00:26:16.916Z,5.40
2023-01-17T00:28:46.398Z,4.70
2023-01-17T00:31:16.830Z,4.20
2023-01-17T00:33:45.769Z,5.20
2023-01-17T00:36:14.647Z,5.80
2023-01-17T00:38:43.941Z,5.70
2023-01-17T00:41:14.514Z,5.60
2023-01-17T00:44:01.795Z,5.40
2023-01-17T00:46:48.913Z,4.20
2023-01-17T00:49:36.122Z,4.20
2023-01-17T00:52:23.855Z,5.50
2023-01-17T00:55:11.259Z,5.80
2023-01-17T00:57:58.481Z,5.50
2023-01-17T01:00:46.001Z,4.60
2023-01-17T01:03:33.413Z,5.20
2023-01-17T01:06:23.902Z,5.10
2023-01-17T01:09:11.339Z,4.10
2023-01-17T01:11:58.470Z,3.90
2023-01-17T01:14:45.704Z,4.50
2023-01-17T01:17:32.864Z,4.30
2023-01-17T01:20:20.112Z,4.80
2023-01-17T01:23:07.579Z,5.10
2023-01-17T01:25:55.159Z,5.40
2023-01-17T01:28:42.666Z,4.90
2023-01-17T01:31:30.011Z,5.00
2023-01-17T01:33:58.505Z,3.20
2023-01-17T01:36:26.968Z,3.90
2023-01-17T01:38:57.029Z,5.00
2023-01-17T01:41:26.200Z,5.00
2023-01-17T01:43:56.249Z,5.50
2023-01-17T01:46:30.673Z,4.70
2023-01-17T01:49:11.445Z,4.30
2023-01-17T01:51:43.807Z,3.90
2023-01-17T01:54:20.031Z,4.40
2023-01-17T01:56:50.991Z,5.00
2023-01-17T01:59:22.946Z,5.20
2023-01-17T02:01:55.460Z,5.00
2023-01-17T02:04:26.651Z,4.70
2023-01-17T02:07:21.894Z,4.10
2023-01-17T02:09:50.429Z,3.50
2023-01-17T02:12:21.527Z,4.70
2023-01-17T02:14:50.490Z,4.90
2023-01-17T02:17:49.046Z,5.20
2023-01-17T02:20:29.428Z,4.90
2023-01-17T02:23:23.395Z,4.00
2023-01-17T02:26:01.176Z,4.10
2023-01-17T02:29:07.376Z,5.30
2023-01-17T02:31:39.734Z,5.20
2023-01-17T02:34:22.960Z,5.50
2023-01-17T02:37:01.479Z,4.50
2023-01-17T02:39:37.722Z,4.30
2023-01-17T02:42:12.073Z,5.20
2023-01-17T02:44:44.633Z,5.00
2023-01-17T02:47:22.398Z,5.90
2023-01-17T02:49:56.648Z,4.60
2023-01-17T02:52:51.233Z,4.40
2023-01-17T02:55:31.786Z,4.50
2023-01-17T02:58:03.251Z,5.70
2023-01-17T03:00:56.818Z,5.60
2023-01-17T03:03:28.478Z,5.90
2023-01-17T03:06:12.096Z,5.60
2023-01-17T03:08:43.681Z,5.30
2023-01-17T03:11:13.634Z,3.70
2023-01-17T03:13:42.516Z,4.80
2023-01-17T03:16:19.135Z,5.20
2023-01-17T03:18:47.726Z,5.90
2023-01-17T03:21:16.929Z,7.10
2023-01-17T03:23:45.523Z,6.00
2023-01-17T03:26:14.002Z,4.50
2023-01-17T03:28:42.756Z,4.70
2023-01-17T03:31:15.905Z,6.20
2023-01-17T03:33:44.362Z,6.20
2023-01-17T03:36:13.017Z,6.30
2023-01-17T03:38:41.697Z,6.70
2023-01-17T03:41:10.187Z,5.00
2023-01-17T03:43:39.085Z,5.10
2023-01-17T03:46:19.166Z,6.50
2023-01-17T03:48:48.681Z,5.80
2023-01-17T03:51:17.942Z,6.40
2023-01-17T03:53:47.356Z,7.30
2023-01-17T03:56:16.068Z,10.00
2023-01-17T03:58:44.514Z,6.50
2023-01-17T04:01:13.786Z,7.30
2023-01-17T04:03:42.508Z,7.10
2023-01-17T04:06:11.076Z,7.80
2023-01-17T04:08:39.719Z,7.00
2023-01-17T04:11:08.220Z,6.70
2023-01-17T04:13:36.681Z,5.30
2023-01-17T04:16:05.835Z,4.80
2023-01-17T04:18:34.363Z,6.90
2023-01-17T04:21:02.881Z,7.00
2023-01-17T04:23:32.381Z,5.80
2023-01-17T04:26:01.193Z,6.70
2023-01-17T04:28:32.015Z,6.10
2023-01-17T04:31:00.968Z,4.20
2023-01-17T04:33:30.081Z,4.70
2023-01-17T04:35:58.527Z,5.20
2023-01-17T04:38:27.273Z,6.60
2023-01-17T04:40:55.777Z,5.80
2023-01-17T04:43:24.379Z,5.00
2023-01-17T04:45:57.651Z,3.80
2023-01-17T04:48:27.467Z,3.90
2023-01-17T04:51:01.591Z,5.80
2023-01-17T04:53:30.129Z,4.60
2023-01-17T04:55:58.945Z,4.80
2023-01-17T04:58:27.985Z,5.10
2023-01-17T05:00:56.467Z,4.40
2023-01-17T05:03:25.456Z,5.40
2023-01-17T05:05:54.014Z,5.10
2023-01-17T05:08:22.504Z,6.00
2023-01-17T05:10:50.991Z,5.00
2023-01-17T05:13:19.761Z,5.90
2023-01-17T05:15:48.351Z,3.80
2023-01-17T05:18:18.948Z,4.80
2023-01-17T05:20:47.576Z,3.60
2023-01-17T05:23:16.074Z,2.90
2023-01-17T05:25:45.324Z,4.70
2023-01-17T05:28:14.398Z,3.70
2023-01-17T05:30:42.957Z,4.20
2023-01-17T05:33:11.527Z,3.70
2023-01-17T05:35:40.042Z,3.60
2023-01-17T05:38:08.495Z,2.80
2023-01-17T05:40:37.070Z,3.00
2023-01-17T05:43:05.804Z,3.70
2023-01-17T05:45:35.228Z,3.60
2023-01-17T05:48:04.792Z,2.80
2023-01-17T05:50:38.643Z,3.20
2023-01-17T05:53:13.065Z,2.80
2023-01-17T05:55:43.516Z,2.40
2023-01-17T05:58:17.606Z,3.10
2023-01-17T06:00:47.159Z,2.80
2023-01-17T06:03:28.516Z,2.80
2023-01-17T06:05:57.181Z,2.50
2023-01-17T06:08:25.708Z,3.10
2023-01-17T06:10:54.118Z,2.00
2023-01-17T06:13:23.463Z,2.90
2023-01-17T06:15:52.140Z,2.90
2023-01-17T06:18:20.881Z,2.70
2023-01-17T06:20:57.129Z,2.60
2023-01-17T06:23:25.935Z,1.90
2023-01-17T06:25:54.487Z,2.10
2023-01-17T06:28:24.105Z,2.50
2023-01-17T06:30:52.660Z,1.90
2023-01-17T06:33:21.189Z,3.20
2023-01-17T06:35:51.229Z,1.30
2023-01-17T06:38:20.038Z,1.70
2023-01-17T06:40:48.630Z,2.20
2023-01-17T06:43:17.170Z,2.30
2023-01-17T06:45:45.678Z,1.90
2023-01-17T06:48:14.714Z,2.20
2023-01-17T06:50:44.142Z,2.20
2023-01-17T06:53:12.565Z,1.70
2023-01-17T06:55:41.691Z,1.40
2023-01-17T06:58:10.502Z,2.00
2023-01-17T07:00:40.892Z,2.00
2023-01-17T07:03:22.527Z,1.70
2023-01-17T07:05:51.593Z,2.00
2023-01-17T07:08:20.898Z,1.80
2023-01-17T07:10:49.573Z,1.80
2023-01-17T07:13:18.101Z,2.70
2023-01-17T07:15:46.732Z,2.30
2023-01-17T07:18:16.484Z,2.20
2023-01-17T07:20:45.029Z,2.10
2023-01-17T07:23:14.276Z,1.90
2023-01-17T07:25:42.942Z,2.30
2023-01-17T07:28:11.380Z,1.70
2023-01-17T07:30:39.930Z,1.70
2023-01-17T07:33:09.572Z,1.90
2023-01-17T07:35:38.956Z,1.80
2023-01-17T07:38:11.775Z,1.70
2023-01-17T07:40:42.436Z,1.30
2023-01-17T07:43:14.448Z,1.80
2023-01-17T07:45:51.449Z,1.90
2023-01-17T07:48:22.366Z,1.70
2023-01-17T07:50:58.403Z,1.50
2023-01-17T07:53:30.041Z,1.60
2023-01-17T07:56:04.982Z,1.60
2023-01-17T07:58:34.723Z,1.80
2023-01-17T08:01:09.078Z,1.40
2023-01-17T08:03:42.172Z,1.30
2023-01-17T08:06:22.639Z,1.90
2023-01-17T08:08:51.508Z,1.90
2023-01-17T08:11:19.967Z,1.80
2023-01-17T08:13:48.781Z,1.40
2023-01-17T08:16:17.271Z,1.40
2023-01-17T08:18:45.793Z,1.20
2023-01-17T08:21:17.073Z,1.30
2023-01-17T08:23:49.775Z,1.50
2023-01-17T08:26:24.103Z,1.30
2023-01-17T08:29:02.267Z,1.30
2023-01-17T08:31:34.177Z,1.40
2023-01-17T08:34:02.826Z,1.20
2023-01-17T08:36:31.565Z,1.00
2023-01-17T08:39:00.360Z,1.50
2023-01-17T08:41:28.989Z,1.30
2023-01-17T08:43:58.007Z,1.10
2023-01-17T08:46:27.271Z,1.10
2023-01-17T08:48:59.111Z,1.20
2023-01-17T08:51:28.921Z,1.30
2023-01-17T08:53:57.583Z,1.30
2023-01-17T08:56:27.175Z,1.20
2023-01-17T08:58:55.704Z,1.10
2023-01-17T09:01:24.537Z,1.20
2023-01-17T09:03:53.159Z,1.40
2023-01-17T09:06:22.425Z,1.10
2023-01-17T09:08:54.951Z,1.30
2023-01-17T09:11:23.527Z,1.10
2023-01-17T09:13:52.007Z,1.00
2023-01-17T09:16:20.687Z,1.20
2023-01-17T09:18:49.234Z,1.10
2023-01-17T09:21:18.972Z,1.30
2023-01-17T09:23:47.413Z,1.10
2023-01-17T09:26:25.626Z,1.30
2023-01-17T09:28:55.348Z,0.70
2023-01-17T09:31:25.029Z,1.10
2023-01-17T09:33:55.498Z,0.80
2023-01-17T09:36:27.193Z,0.90
2023-01-17T09:38:58.409Z,0.90
2023-01-17T09:41:31.347Z,1.20
2023-01-17T09:44:17.875Z,1.30
2023-01-17T09:46:49.284Z,1.60
2023-01-17T09:49:36.243Z,1.20
2023-01-17T09:52:07.465Z,1.00
2023-01-17T09:54:41.030Z,1.00
2023-01-17T09:57:35.070Z,1.00
2023-01-17T10:00:34.449Z,1.20
2023-01-17T10:03:28.231Z,1.20
2023-01-17T10:06:02.956Z,1.30
2023-01-17T10:09:00.914Z,1.20
2023-01-17T10:12:00.893Z,1.00
2023-01-17T10:15:07.435Z,1.10
2023-01-17T10:17:49.202Z,1.00
2023-01-17T10:20:53.963Z,1.00
2023-01-17T10:23:50.570Z,1.00
2023-01-17T10:26:26.408Z,0.80
2023-01-17T10:29:02.827Z,1.00
2023-01-17T10:31:42.778Z,1.10
2023-01-17T10:34:20.113Z,1.00
2023-01-17T10:37:03.854Z,0.90
2023-01-17T10:39:33.347Z,0.90
2023-01-17T10:42:18.526Z,0.80
2023-01-17T10:44:56.232Z,1.10
2023-01-17T10:47:28.082Z,1.00
2023-01-17T10:50:02.228Z,1.10
2023-01-17T10:52:43.635Z,1.00
2023-01-17T10:55:36.981Z,1.00
2023-01-17T10:58:08.992Z,0.90
2023-01-17T11:00:58.704Z,1.00
2023-01-17T11:03:28.846Z,0.90
2023-01-17T11:06:18.794Z,1.00
2023-01-17T11:08:58.830Z,1.10
2023-01-17T11:11:33.142Z,1.10
2023-01-17T11:14:18.871Z,1.00
2023-01-17T11:17:03.010Z,1.10
2023-01-17T11:19:35.655Z,0.90
2023-01-17T11:22:07.048Z,0.90
2023-01-17T11:24:39.225Z,0.70
2023-01-17T11:27:23.133Z,1.00
2023-01-17T11:30:20.182Z,1.00
2023-01-17T11:33:00.847Z,0.80
2023-01-17T11:35:30.716Z,0.80
2023-01-17T11:38:15.110Z,0.60
2023-01-17T11:40:45.769Z,0.80
2023-01-17T11:43:22.121Z,1.00
2023-01-17T11:46:06.207Z,0.90
2023-01-17T11:48:37.769Z,0.80
2023-01-17T11:51:31.536Z,0.70
2023-01-17T11:54:18.646Z,0.90
2023-01-17T11:56:47.120Z,0.90
2023-01-17T11:59:43.523Z,0.80
2023-01-17T12:02:43.116Z,0.90
2023-01-17T12:05:39.961Z,0.70
2023-01-17T12:08:53.400Z,1.00
2023-01-17T12:11:32.553Z,0.80
2023-01-17T12:14:19.771Z,0.60
2023-01-17T12:17:08.292Z,0.80
2023-01-17T12:20:06.304Z,0.60
2023-01-17T12:22:56.857Z,0.70
2023-01-17T12:25:47.531Z,0.60
2023-01-17T12:28:25.522Z,0.60
2023-01-17T12:31:35.282Z,0.70
2023-01-17T12:34:25.363Z,0.70
2023-01-17T12:37:08.717Z,0.70
2023-01-17T12:39:41.535Z,0.70
2023-01-17T12:42:19.056Z,0.90
2023-01-17T12:45:07.940Z,0.90
2023-01-17T12:47:45.656Z,0.90
2023-01-17T12:50:37.700Z,0.60
2023-01-17T12:53:26.679Z,0.80
2023-01-17T12:56:17.603Z,0.80
2023-01-17T12:58:55.110Z,0.60
2023-01-17T13:01:40.125Z,0.80
2023-01-17T13:04:46.871Z,0.70
2023-01-17T13:07:41.480Z,0.60
2023-01-17T13:10:29.742Z,0.60
2023-01-17T13:13:12.201Z,0.70
2023-01-17T13:15:43.273Z,0.60
2023-01-17T13:18:23.014Z,0.60
2023-01-17T13:21:25.571Z,0.60
2023-01-17T13:24:02.512Z,0.60
2023-01-17T13:26:40.519Z,0.60
2023-01-17T13:29:19.777Z,0.70
2023-01-17T13:31:51.305Z,0.70
2023-01-17T13:34:55.298Z,0.80
2023-01-17T13:37:26.814Z,0.70
2023-01-17T13:40:06.530Z,0.60
2023-01-17T13:43:00.585Z,0.70
2023-01-17T13:45:32.396Z,0.60
2023-01-17T13:48:14.990Z,0.40
2023-01-17T13:50:46.226Z,0.50
2023-01-17T13:53:39.654Z,0.70
2023-01-17T13:56:25.036Z,0.70
2023-01-17T13:58:58.165Z,0.60
2023-01-17T14:01:46.931Z,0.60
2023-01-17T14:04:15.483Z,0.70
2023-01-17T14:06:55.712Z,0.60
2023-01-17T14:09:45.546Z,0.70
2023-01-17T14:12:15.301Z,0.70
2023-01-17T14:14:48.155Z,0.80
2023-01-17T14:17:16.702Z,0.90
2023-01-17T14:19:51.213Z,0.70
2023-01-17T14:22:20.280Z,0.80
2023-01-17T14:25:19.951Z,0.80
2023-01-17T14:28:04.129Z,0.80
2023-01-17T14:30:32.581Z,0.90
2023-01-17T14:33:10.733Z,0.70
2023-01-17T14:35:52.675Z,0.70
2023-01-17T14:38:26.819Z,0.60
2023-01-17T14:41:00.246Z,0.70
2023-01-17T14:43:33.299Z,0.60
2023-01-17T14:46:08.376Z,0.60
2023-01-17T14:48:41.261Z,0.60
2023-01-17T14:51:19.044Z,0.60
2023-01-17T14:54:02.592Z,0.60
2023-01-17T14:56:35.366Z,0.50
2023-01-17T14:59:17.511Z,0.50
2023-01-17T15:02:08.259Z,0.40
2023-01-17T15:04:40.026Z,0.70
2023-01-17T15:07:16.601Z,0.60
2023-01-17T15:09:46.826Z,0.70
2023-01-17T15:12:15.447Z,0.50
2023-01-17T15:14:46.697Z,0.60
2023-01-17T15:17:26.654Z,0.60
2023-01-17T15:20:01.877Z,1.00
2023-01-17T15:22:31.030Z,0.90
2023-01-17T15:25:00.742Z,0.90
2023-01-17T15:27:29.560Z,0.70
2023-01-17T15:30:02.604Z,0.60
2023-01-17T15:32:32.120Z,1.00
2023-01-17T15:35:03.005Z,1.10
2023-01-17T15:37:42.216Z,1.10
2023-01-17T15:40:22.860Z,0.70
2023-01-17T15:42:56.898Z,1.20
2023-01-17T15:45:31.974Z,0.70
2023-01-17T15:48:39.417Z,1.00
2023-01-17T15:51:11.229Z,1.10
2023-01-17T15:53:43.073Z,1.00
2023-01-17T15:56:38.204Z,1.10
2023-01-17T15:59:30.380Z,1.00
2023-01-17T16:01:59.459Z,1.20
2023-01-17T16:04:37.648Z,1.10
2023-01-17T16:07:22.005Z,1.30
2023-01-17T16:09:50.552Z,1.70
2023-01-17T16:12:19.110Z,1.60
2023-01-17T16:15:06.262Z,1.00
2023-01-17T16:17:36.862Z,1.90
2023-01-17T16:20:16.262Z,1.60
2023-01-17T16:22:44.791Z,1.40
2023-01-17T16:25:19.274Z,1.40
2023-01-17T16:27:48.786Z,1.10
2023-01-17T16:30:22.182Z,1.30
2023-01-17T16:32:50.792Z,1.40
2023-01-17T16:35:24.811Z,1.40
2023-01-17T16:37:56.224Z,1.10
2023-01-17T16:40:27.785Z,1.30
2023-01-17T16:42:57.439Z,1.20
2023-01-17T16:45:26.467Z,1.30
2023-01-17T16:47:54.996Z,1.20
2023-01-17T16:50:25.264Z,1.40
2023-01-17T16:52:56.517Z,1.40
2023-01-17T16:55:26.096Z,1.20
2023-01-17T16:57:58.388Z,1.60
2023-01-17T17:00:27.183Z,1.70
2023-01-17T17:02:55.649Z,1.50
2023-01-17T17:05:24.163Z,1.70
2023-01-17T17:07:53.389Z,1.60
2023-01-17T17:10:25.411Z,1.50
2023-01-17T17:12:54.376Z,2.10
2023-01-17T17:15:23.060Z,1.70
2023-01-17T17:17:51.716Z,1.60
2023-01-17T17:20:20.315Z,1.40
2023-01-17T17:22:52.402Z,1.50
2023-01-17T17:25:20.861Z,1.80
2023-01-17T17:27:49.321Z,2.00
2023-01-17T17:30:18.334Z,2.60
2023-01-17T17:32:47.875Z,3.70
2023-01-17T17:35:16.493Z,2.40
2023-01-17T17:37:45.037Z,2.60
2023-01-17T17:40:13.595Z,2.40
2023-01-17T17:42:43.273Z,2.10
2023-01-17T17:45:12.058Z,2.00
2023-01-17T17:47:40.685Z,1.70
2023-01-17T17:50:09.841Z,2.50
2023-01-17T17:52:38.404Z,2.40
2023-01-17T17:55:07.385Z,3.20
2023-01-17T17:57:35.871Z,4.20
2023-01-17T18:00:05.834Z,4.70
2023-01-17T18:02:35.276Z,6.20
2023-01-17T18:05:04.234Z,6.70
2023-01-17T18:07:33.247Z,6.20
2023-01-17T18:10:01.732Z,8.80
2023-01-17T18:12:30.148Z,5.90
2023-01-17T18:14:58.584Z,14.30
2023-01-17T18:17:27.109Z,11.00
2023-01-17T18:19:55.653Z,10.20
2023-01-17T18:22:24.602Z,13.60
2023-01-17T18:24:53.128Z,10.30
2023-01-17T18:27:21.595Z,10.80
2023-01-17T18:29:50.188Z,12.90
2023-01-17T18:32:19.151Z,11.30
2023-01-17T18:34:47.756Z,11.20
2023-01-17T18:37:16.164Z,15.00
2023-01-17T18:39:44.658Z,16.70
2023-01-17T18:42:13.213Z,15.00
2023-01-17T18:44:41.740Z,27.80
2023-01-17T18:47:11.265Z,30.70
2023-01-17T18:49:39.860Z,21.80
2023-01-17T18:52:09.533Z,16.50
2023-01-17T18:54:38.180Z,11.10
2023-01-17T18:57:06.675Z,10.20
2023-01-17T18:59:35.184Z,11.00
2023-01-17T19:02:04.051Z,16.30
2023-01-17T19:04:34.192Z,9.20
2023-01-17T19:07:02.692Z,10.00
2023-01-17T19:09:32.384Z,8.50
2023-01-17T19:12:00.923Z,8.20
2023-01-17T19:14:29.408Z,6.40
2023-01-17T19:16:57.823Z,5.50
2023-01-17T19:19:26.404Z,7.10
2023-01-17T19:21:54.981Z,8.50
2023-01-17T19:24:23.512Z,8.30
2023-01-17T19:26:53.546Z,7.60
2023-01-17T19:29:22.856Z,8.80
2023-01-17T19:31:51.911Z,12.10
2023-01-17T19:34:20.634Z,10.90
2023-01-17T19:36:49.146Z,10.30
2023-01-17T19:39:17.602Z,11.50
2023-01-17T19:41:46.407Z,14.70
2023-01-17T19:44:15.413Z,15.20
2023-01-17T19:46:45.637Z,19.40
2023-01-17T19:49:16.649Z,18.30
2023-01-17T19:51:45.110Z,19.10
2023-01-17T19:54:15.475Z,13.10
2023-01-17T19:56:43.963Z,12.40
2023-01-17T19:59:13.988Z,20.30
2023-01-17T20:01:42.774Z,43.30
2023-01-17T20:04:13.099Z,32.60
2023-01-17T20:06:41.563Z,29.90
2023-01-17T20:09:10.130Z,25.00
2023-01-17T20:11:39.170Z,18.50
2023-01-17T20:14:08.068Z,11.20
2023-01-17T20:16:37.921Z,9.10
2023-01-17T20:19:06.476Z,10.40
2023-01-17T20:21:34.980Z,11.90
2023-01-17T20:24:03.722Z,12.20
2023-01-17T20:26:36.313Z,12.80
2023-01-17T20:29:10.828Z,10.60
2023-01-17T20:31:41.313Z,9.00
2023-01-17T20:34:12.884Z,6.60
2023-01-17T20:36:42.732Z,8.10
2023-01-17T20:39:13.671Z,9.70
2023-01-17T20:41:44.948Z,10.30
2023-01-17T20:44:15.549Z,9.80
2023-01-17T20:46:45.771Z,16.80
2023-01-17T20:49:18.951Z,14.50
2023-01-17T20:51:47.946Z,8.50
2023-01-17T20:54:18.916Z,7.10
2023-01-17T20:56:48.198Z,11.10
2023-01-17T20:59:22.566Z,10.80
2023-01-17T21:01:52.226Z,9.80
2023-01-17T21:04:26.143Z,9.50
2023-01-17T21:06:55.665Z,9.30
2023-01-17T21:09:24.383Z,8.90
2023-01-17T21:11:54.595Z,7.40
2023-01-17T21:14:23.438Z,9.00
2023-01-17T21:16:52.157Z,9.70
2023-01-17T21:19:21.015Z,9.00
2023-01-17T21:21:50.356Z,9.50
2023-01-17T21:24:19.883Z,9.50
2023-01-17T21:26:51.753Z,10.00
2023-01-17T21:29:20.579Z,7.30
2023-01-17T21:31:49.153Z,7.10
2023-01-17T21:34:17.547Z,7.60
2023-01-17T21:36:46.143Z,7.90
2023-01-17T21:39:17.250Z,9.80
2023-01-17T21:41:48.286Z,9.80
2023-01-17T21:44:20.248Z,9.80
2023-01-17T21:46:55.029Z,9.90
2023-01-17T21:49:24.823Z,7.90
2023-01-17T21:51:53.414Z,6.90
2023-01-17T21:54:43.610Z,7.60
2023-01-17T21:57:33.091Z,8.00
2023-01-17T22:00:01.644Z,9.10
2023-01-17T22:02:30.374Z,8.70
2023-01-17T22:04:59.049Z,8.60
2023-01-17T22:07:29.270Z,9.00
2023-01-17T22:09:57.757Z,6.60
2023-01-17T22:12:26.477Z,6.00
2023-01-17T22:14:55.211Z,8.10
2023-01-17T22:17:23.778Z,9.80
2023-01-17T22:19:52.290Z,12.10
2023-01-17T22:22:20.802Z,9.90
2023-01-17T22:24:49.215Z,9.30
2023-01-17T22:27:17.701Z,7.70
2023-01-17T22:29:46.221Z,5.20
2023-01-17T22:32:14.749Z,5.70
2023-01-17T22:34:43.268Z,8.10
2023-01-17T22:37:11.747Z,8.10
2023-01-17T22:39:40.298Z,8.10
2023-01-17T22:42:08.766Z,8.10
2023-01-17T22:44:37.266Z,8.90
2023-01-17T22:47:05.778Z,9.60
2023-01-17T22:49:34.349Z,7.60
2023-01-17T22:52:02.826Z,7.00
2023-01-17T22:54:31.589Z,7.80
2023-01-17T22:56:59.986Z,9.30
2023-01-17T22:59:28.541Z,11.00
2023-01-17T23:01:57.120Z,10.10
2023-01-17T23:04:26.155Z,9.60
2023-01-17T23:06:54.871Z,9.40
2023-01-17T23:09:23.316Z,7.10
2023-01-17T23:11:54.417Z,6.30
2023-01-17T23:14:51.567Z,9.40
2023-01-17T23:17:40.885Z,10.60
2023-01-17T23:20:11.230Z,10.80
2023-01-17T23:22:40.263Z,11.10
2023-01-17T23:25:13.703Z,11.90
2023-01-17T23:28:03.616Z,11.00
2023-01-17T23:30:37.070Z,7.40
2023-01-17T23:33:08.387Z,6.40
2023-01-17T23:35:42.550Z,8.30
2023-01-17T23:38:31.009Z,8.30
2023-01-17T23:41:26.813Z,8.50
2023-01-17T23:43:57.928Z,8.90
2023-01-17T23:46:27.492Z,9.00
2023-01-17T23:48:56.055Z,5.90
2023-01-17T23:51:24.485Z,5.60
2023-01-17T23:53:57.631Z,7.20
2023-01-17T23:56:26.185Z,8.70
2023-01-17T23:58:54.628Z,8.90
