createdAt,value
2022-08-09T00:04:03.550Z,100.00
2022-08-09T00:08:52.027Z,100.00
2022-08-09T00:13:49.782Z,100.00
2022-08-09T00:18:46.182Z,100.00
2022-08-09T00:23:54.962Z,100.00
2022-08-09T00:28:55.137Z,100.00
2022-08-09T00:33:53.201Z,100.00
2022-08-09T00:38:50.592Z,100.00
2022-08-09T00:44:15.500Z,100.00
2022-08-09T00:49:03.977Z,100.00
2022-08-09T00:54:01.896Z,100.00
2022-08-09T00:58:59.172Z,100.00
2022-08-09T01:04:04.789Z,100.00
2022-08-09T01:09:13.458Z,100.00
2022-08-09T01:14:23.387Z,100.00
2022-08-09T01:19:42.932Z,100.00
2022-08-09T01:25:02.756Z,100.00
2022-08-09T01:30:04.528Z,100.00
2022-08-09T01:35:06.961Z,100.00
2022-08-09T01:40:23.311Z,100.00
2022-08-09T01:45:26.533Z,100.00
2022-08-09T01:50:36.676Z,100.00
2022-08-09T01:55:35.142Z,100.00
2022-08-09T02:00:36.374Z,100.00
2022-08-09T02:05:35.567Z,100.00
2022-08-09T02:10:39.174Z,100.00
2022-08-09T02:15:50.632Z,100.00
2022-08-09T02:20:55.107Z,100.00
2022-08-09T02:25:57.661Z,100.00
2022-08-09T02:31:02.772Z,100.00
2022-08-09T02:36:05.652Z,100.00
2022-08-09T02:41:10.561Z,100.00
2022-08-09T02:46:10.404Z,100.00
2022-08-09T02:51:10.304Z,100.00
2022-08-09T02:56:08.958Z,100.00
2022-08-09T03:01:07.854Z,100.00
2022-08-09T03:06:06.343Z,100.00
2022-08-09T03:11:04.459Z,100.00
2022-08-09T03:16:06.057Z,100.00
2022-08-09T03:21:06.221Z,100.00
2022-08-09T03:26:05.274Z,100.00
2022-08-09T03:31:10.046Z,100.00
2022-08-09T03:36:17.690Z,100.00
2022-08-09T03:41:18.485Z,100.00
2022-08-09T03:46:27.134Z,100.00
2022-08-09T03:51:55.509Z,100.00
2022-08-09T03:56:44.827Z,100.00
2022-08-09T04:01:44.287Z,100.00
2022-08-09T04:06:44.102Z,100.00
2022-08-09T04:12:12.050Z,100.00
2022-08-09T04:17:27.105Z,100.00
2022-08-09T04:22:28.009Z,100.00
2022-08-09T04:27:24.488Z,100.00
2022-08-09T04:32:29.185Z,100.00
2022-08-09T04:37:45.669Z,100.00
2022-08-09T04:42:43.093Z,100.00
2022-08-09T04:47:45.034Z,100.00
2022-08-09T04:52:55.043Z,100.00
2022-08-09T04:57:58.541Z,100.00
2022-08-09T05:02:58.697Z,100.00
2022-08-09T05:08:09.376Z,100.00
2022-08-09T05:13:10.900Z,100.00
2022-08-09T05:18:39.147Z,100.00
2022-08-09T05:23:57.698Z,100.00
2022-08-09T05:28:41.070Z,100.00
2022-08-09T05:33:38.847Z,100.00
2022-08-09T05:38:39.311Z,100.00
2022-08-09T05:43:35.672Z,100.00
2022-08-09T05:48:33.581Z,100.00
2022-08-09T05:53:32.051Z,100.00
2022-08-09T05:58:30.352Z,100.00
2022-08-09T06:03:34.870Z,100.00
2022-08-09T06:08:40.168Z,100.00
2022-08-09T06:13:40.433Z,100.00
2022-08-09T06:18:37.712Z,100.00
2022-08-09T06:23:58.536Z,100.00
2022-08-09T06:28:59.388Z,100.00
2022-08-09T06:33:57.526Z,100.00
2022-08-09T06:38:54.468Z,100.00
2022-08-09T06:43:53.357Z,100.00
2022-08-09T06:48:49.745Z,100.00
2022-08-09T06:53:55.179Z,100.00
2022-08-09T07:00:50.758Z,100.00
2022-08-09T07:04:07.903Z,100.00
2022-08-09T07:09:06.904Z,100.00
2022-08-09T07:14:26.586Z,100.00
2022-08-09T07:19:23.878Z,100.00
2022-08-09T07:24:20.305Z,100.00
2022-08-09T07:29:17.064Z,100.00
2022-08-09T07:34:21.065Z,100.00
2022-08-09T07:39:20.488Z,100.00
2022-08-09T07:44:51.930Z,100.00
2022-08-09T07:50:04.893Z,100.00
2022-08-09T07:55:09.651Z,100.00
2022-08-09T08:00:08.904Z,100.00
2022-08-09T08:05:17.951Z,100.00
2022-08-09T08:10:15.420Z,100.00
2022-08-09T08:15:18.243Z,100.00
2022-08-09T08:20:29.196Z,100.00
2022-08-09T08:25:44.459Z,100.00
2022-08-09T08:30:44.601Z,100.00
2022-08-09T08:35:58.208Z,100.00
2022-08-09T08:40:57.836Z,100.00
2022-08-09T08:46:10.022Z,100.00
2022-08-09T08:51:13.707Z,100.00
2022-08-09T08:56:14.865Z,100.00
2022-08-09T09:01:24.887Z,100.00
2022-08-09T09:06:21.830Z,100.00
2022-08-09T09:11:19.801Z,100.00
2022-08-09T09:16:16.510Z,100.00
2022-08-09T09:21:13.515Z,100.00
2022-08-09T09:26:12.636Z,100.00
2022-08-09T09:31:17.621Z,99.86
2022-08-09T09:36:38.591Z,100.00
2022-08-09T09:41:49.469Z,93.00
2022-08-09T09:46:52.192Z,94.62
2022-08-09T09:51:51.346Z,100.00
2022-08-09T09:58:00.656Z,100.00
2022-08-09T10:02:06.502Z,98.97
2022-08-09T10:07:09.967Z,94.67
2022-08-09T10:12:14.335Z,94.69
2022-08-09T10:17:40.389Z,94.77
2022-08-09T10:22:39.452Z,95.60
2022-08-09T10:27:44.923Z,85.24
2022-08-09T10:32:52.075Z,84.43
2022-08-09T10:37:49.037Z,83.71
2022-08-09T10:42:48.195Z,77.18
2022-08-09T10:48:26.292Z,77.77
2022-08-09T10:53:46.772Z,79.08
2022-08-09T10:58:55.486Z,71.22
2022-08-09T11:04:28.158Z,72.13
2022-08-09T11:09:38.802Z,70.98
2022-08-09T11:14:51.283Z,70.87
2022-08-09T11:20:22.259Z,72.20
2022-08-09T11:25:47.396Z,66.27
2022-08-09T11:30:48.020Z,59.12
2022-08-09T11:36:01.154Z,60.92
2022-08-09T11:40:57.747Z,65.65
2022-08-09T11:46:02.181Z,68.58
2022-08-09T11:52:49.293Z,62.02
2022-08-09T11:56:14.881Z,60.31
2022-08-09T12:01:37.663Z,65.99
2022-08-09T12:06:35.680Z,65.49
2022-08-09T12:11:44.554Z,59.99
2022-08-09T12:16:48.776Z,55.80
2022-08-09T12:21:52.074Z,59.76
2022-08-09T12:29:15.302Z,60.39
2022-08-09T12:32:11.527Z,55.33
2022-08-09T12:37:23.661Z,53.93
2022-08-09T12:42:25.861Z,53.55
2022-08-09T12:47:23.220Z,53.49
2022-08-09T12:52:19.713Z,53.20
2022-08-09T12:57:39.359Z,56.99
2022-08-09T13:03:00.986Z,53.18
2022-08-09T13:08:14.526Z,52.15
2022-08-09T13:13:11.641Z,52.90
2022-08-09T13:18:09.815Z,53.50
2022-08-09T13:24:07.034Z,52.82
2022-08-09T13:28:35.918Z,53.99
2022-08-09T13:33:52.944Z,52.66
2022-08-09T13:38:55.915Z,52.43
2022-08-09T13:43:54.643Z,51.56
2022-08-09T13:48:50.986Z,52.98
2022-08-09T13:53:47.326Z,49.37
2022-08-09T13:58:45.520Z,49.26
2022-08-09T14:04:05.455Z,49.10
2022-08-09T14:08:59.327Z,48.50
2022-08-09T14:14:22.742Z,48.97
2022-08-09T14:19:12.100Z,49.04
2022-08-09T14:24:21.914Z,47.34
2022-08-09T14:30:04.073Z,49.07
2022-08-09T14:34:36.085Z,48.88
2022-08-09T14:39:45.917Z,50.01
2022-08-09T14:44:48.996Z,47.90
2022-08-09T14:50:02.211Z,48.66
2022-08-09T14:54:59.433Z,49.04
2022-08-09T14:59:55.871Z,48.15
2022-08-09T15:04:52.227Z,46.55
2022-08-09T15:10:07.430Z,47.44
2022-08-09T15:15:08.600Z,47.15
2022-08-09T15:20:06.688Z,45.84
2022-08-09T15:25:08.694Z,46.07
2022-08-09T15:30:56.075Z,45.93
2022-08-09T15:35:43.925Z,48.41
2022-08-09T15:40:43.885Z,46.93
2022-08-09T15:45:51.681Z,46.36
2022-08-09T15:50:58.330Z,47.82
2022-08-09T15:56:20.917Z,47.13
2022-08-09T16:01:12.238Z,46.52
2022-08-09T16:06:27.230Z,46.07
2022-08-09T16:11:25.923Z,46.19
2022-08-09T16:16:26.098Z,46.18
2022-08-09T16:21:25.185Z,46.90
2022-08-09T16:26:34.471Z,47.93
2022-08-09T16:31:38.126Z,47.05
2022-08-09T16:36:49.901Z,46.29
2022-08-09T16:42:03.934Z,46.91
2022-08-09T16:47:03.993Z,44.76
2022-08-09T16:52:17.613Z,45.47
2022-08-09T16:57:15.886Z,42.64
2022-08-09T17:02:23.291Z,37.63
2022-08-09T17:08:46.139Z,37.02
2022-08-09T17:12:38.216Z,34.92
2022-08-09T17:17:51.103Z,32.43
2022-08-09T17:22:52.285Z,29.91
2022-08-09T17:27:54.489Z,28.98
2022-08-09T17:32:51.404Z,28.68
2022-08-09T17:38:14.486Z,29.84
2022-08-09T17:43:32.671Z,29.00
2022-08-09T17:48:28.414Z,31.59
2022-08-09T17:53:25.872Z,29.45
2022-08-09T17:58:22.352Z,31.78
2022-08-09T18:03:24.335Z,32.04
2022-08-09T18:08:21.900Z,32.77
2022-08-09T18:13:53.653Z,34.79
2022-08-09T18:18:42.728Z,37.18
2022-08-09T18:24:11.013Z,38.31
2022-08-09T18:30:39.327Z,37.02
2022-08-09T18:34:12.514Z,39.32
2022-08-09T18:39:15.969Z,44.69
2022-08-09T18:44:13.949Z,47.00
2022-08-09T18:49:10.363Z,51.16
2022-08-09T18:54:16.441Z,52.64
2022-08-09T18:59:16.763Z,55.58
2022-08-09T19:04:13.131Z,59.03
2022-08-09T19:09:13.578Z,61.95
2022-08-09T19:14:29.163Z,65.65
2022-08-09T19:19:28.186Z,67.97
2022-08-09T19:24:39.448Z,70.36
2022-08-09T19:29:59.853Z,73.17
2022-08-09T19:34:57.799Z,74.31
2022-08-09T19:40:04.090Z,76.66
2022-08-09T19:45:01.678Z,80.58
2022-08-09T19:50:06.932Z,78.73
2022-08-09T19:55:14.939Z,83.88
2022-08-09T20:00:12.807Z,89.43
2022-08-09T20:05:14.889Z,92.75
2022-08-09T20:10:17.758Z,98.76
2022-08-09T20:16:35.231Z,100.00
2022-08-09T20:20:35.523Z,100.00
2022-08-09T20:25:52.441Z,100.00
2022-08-09T20:30:49.634Z,100.00
2022-08-09T20:35:46.050Z,100.00
2022-08-09T20:40:49.126Z,100.00
2022-08-09T20:46:00.270Z,100.00
2022-08-09T20:51:00.970Z,100.00
2022-08-09T20:56:02.358Z,100.00
2022-08-09T21:01:13.706Z,100.00
2022-08-09T21:06:16.555Z,100.00
2022-08-09T21:16:31.228Z,100.00
2022-08-09T21:21:42.124Z,100.00
2022-08-09T21:26:44.234Z,100.00
2022-08-09T21:31:49.269Z,100.00
2022-08-09T21:36:55.767Z,100.00
2022-08-09T21:42:03.463Z,100.00
2022-08-09T21:47:04.616Z,100.00
2022-08-09T21:52:01.010Z,100.00
2022-08-09T21:56:57.978Z,100.00
2022-08-09T22:02:01.334Z,100.00
2022-08-09T22:07:02.169Z,100.00
2022-08-09T22:12:18.165Z,100.00
2022-08-09T22:17:15.623Z,100.00
2022-08-09T22:22:14.227Z,100.00
2022-08-09T22:27:13.009Z,100.00
2022-08-09T22:32:29.398Z,100.00
2022-08-09T22:37:25.699Z,100.00
2022-08-09T22:42:23.879Z,100.00
2022-08-09T22:48:11.134Z,100.00
2022-08-09T22:52:36.656Z,100.00
2022-08-09T22:57:35.480Z,100.00
2022-08-09T23:02:32.406Z,100.00
2022-08-09T23:08:27.618Z,100.00
2022-08-09T23:13:04.415Z,100.00
2022-08-09T23:18:09.183Z,100.00
2022-08-09T23:23:05.577Z,100.00
2022-08-09T23:28:15.484Z,100.00
2022-08-09T23:33:12.434Z,100.00
2022-08-09T23:38:09.640Z,100.00
2022-08-09T23:43:05.994Z,100.00
2022-08-09T23:48:06.729Z,100.00
2022-08-09T23:53:05.482Z,100.00
2022-08-09T23:58:10.484Z,100.00
