createdAt,value
2022-10-06T00:00:13.260Z,56.83
2022-10-06T00:02:40.220Z,57.17
2022-10-06T00:05:07.461Z,57.13
2022-10-06T00:07:35.341Z,56.79
2022-10-06T00:10:02.377Z,57.23
2022-10-06T00:12:29.322Z,56.81
2022-10-06T00:14:56.278Z,56.32
2022-10-06T00:17:23.238Z,56.32
2022-10-06T00:19:50.220Z,57.18
2022-10-06T00:22:17.159Z,57.14
2022-10-06T00:24:44.131Z,56.80
2022-10-06T00:27:11.039Z,57.14
2022-10-06T00:29:37.979Z,57.11
2022-10-06T00:32:04.900Z,56.33
2022-10-06T00:34:31.855Z,56.69
2022-10-06T00:36:58.892Z,57.16
2022-10-06T00:39:25.966Z,56.62
2022-10-06T00:41:52.857Z,56.46
2022-10-06T00:44:19.818Z,56.18
2022-10-06T00:46:48.829Z,57.12
2022-10-06T00:49:22.443Z,56.51
2022-10-06T00:51:55.352Z,56.88
2022-10-06T00:54:22.263Z,56.30
2022-10-06T00:56:49.291Z,56.41
2022-10-06T00:59:18.488Z,57.21
2022-10-06T01:02:00.955Z,56.65
2022-10-06T01:04:30.042Z,56.40
2022-10-06T01:06:57.326Z,56.31
2022-10-06T01:09:41.357Z,56.70
2022-10-06T01:12:25.400Z,56.38
2022-10-06T01:15:07.962Z,56.39
2022-10-06T01:18:23.495Z,56.99
2022-10-06T01:21:47.930Z,56.24
2022-10-06T01:24:34.371Z,56.16
2022-10-06T01:27:01.336Z,56.25
2022-10-06T01:29:28.262Z,56.09
2022-10-06T01:31:55.199Z,56.46
2022-10-06T01:34:22.171Z,56.61
2022-10-06T01:36:49.126Z,57.17
2022-10-06T01:39:16.085Z,56.26
2022-10-06T01:41:43.046Z,56.86
2022-10-06T01:44:10.162Z,56.98
2022-10-06T01:46:37.171Z,57.25
2022-10-06T01:49:04.102Z,57.06
2022-10-06T01:51:31.056Z,56.97
2022-10-06T01:53:58.033Z,56.95
2022-10-06T01:56:24.980Z,56.70
2022-10-06T01:58:51.862Z,56.72
2022-10-06T02:01:18.837Z,56.11
2022-10-06T02:03:45.816Z,56.67
2022-10-06T02:06:12.820Z,56.97
2022-10-06T02:08:39.798Z,56.84
2022-10-06T02:11:09.265Z,56.25
2022-10-06T02:13:37.502Z,56.88
2022-10-06T02:16:06.931Z,56.51
2022-10-06T02:18:34.475Z,56.55
2022-10-06T02:21:02.026Z,56.89
2022-10-06T02:23:30.184Z,56.91
2022-10-06T02:26:01.219Z,57.09
2022-10-06T02:28:28.585Z,56.22
2022-10-06T02:30:59.877Z,56.66
2022-10-06T02:33:26.792Z,56.67
2022-10-06T02:35:56.962Z,56.08
2022-10-06T02:38:24.247Z,56.61
2022-10-06T02:40:51.803Z,56.33
2022-10-06T02:43:18.841Z,56.47
2022-10-06T02:45:53.806Z,56.91
2022-10-06T02:48:20.832Z,56.75
2022-10-06T02:50:54.889Z,56.19
2022-10-06T02:53:21.867Z,56.65
2022-10-06T02:55:48.843Z,57.02
2022-10-06T02:58:15.777Z,57.10
2022-10-06T03:00:42.803Z,56.87
2022-10-06T03:03:09.776Z,56.76
2022-10-06T03:05:36.677Z,56.73
2022-10-06T03:08:03.623Z,57.04
2022-10-06T03:10:30.575Z,57.11
2022-10-06T03:12:57.509Z,56.50
2022-10-06T03:15:24.441Z,56.33
2022-10-06T03:17:52.657Z,57.13
2022-10-06T03:20:19.592Z,56.28
2022-10-06T03:22:46.532Z,56.43
2022-10-06T03:25:13.473Z,56.71
2022-10-06T03:27:40.396Z,57.05
2022-10-06T03:30:08.105Z,56.88
2022-10-06T03:32:35.674Z,56.24
2022-10-06T03:35:02.637Z,56.13
2022-10-06T03:37:29.666Z,56.45
2022-10-06T03:39:56.583Z,56.16
2022-10-06T03:42:23.568Z,56.59
2022-10-06T03:44:50.532Z,56.41
2022-10-06T03:47:17.767Z,56.81
2022-10-06T03:49:44.842Z,57.11
2022-10-06T03:52:11.867Z,56.74
2022-10-06T03:54:38.815Z,56.21
2022-10-06T03:57:05.694Z,56.19
2022-10-06T03:59:34.484Z,56.10
2022-10-06T04:02:01.502Z,55.95
2022-10-06T04:04:28.869Z,55.96
2022-10-06T04:06:55.869Z,56.12
2022-10-06T04:09:22.941Z,57.31
2022-10-06T04:11:49.890Z,56.36
2022-10-06T04:14:16.888Z,56.90
2022-10-06T04:16:47.974Z,56.33
2022-10-06T04:19:15.442Z,55.76
2022-10-06T04:21:43.700Z,56.73
2022-10-06T04:24:11.341Z,56.56
2022-10-06T04:26:45.257Z,55.88
2022-10-06T04:29:12.935Z,56.82
2022-10-06T04:31:41.170Z,56.11
2022-10-06T04:34:09.272Z,56.23
2022-10-06T04:36:39.830Z,56.76
2022-10-06T04:39:07.412Z,56.13
2022-10-06T04:41:35.898Z,56.16
2022-10-06T04:44:03.255Z,56.65
2022-10-06T04:46:42.574Z,56.42
2022-10-06T04:49:13.549Z,55.90
2022-10-06T04:51:44.775Z,55.76
2022-10-06T04:54:11.704Z,56.63
2022-10-06T04:56:38.682Z,56.15
2022-10-06T04:59:05.621Z,56.35
2022-10-06T05:01:36.667Z,56.51
2022-10-06T05:04:04.479Z,56.85
2022-10-06T05:06:32.083Z,56.32
2022-10-06T05:09:06.390Z,56.12
2022-10-06T05:11:33.671Z,56.22
2022-10-06T05:14:00.680Z,55.62
2022-10-06T05:16:28.950Z,55.97
2022-10-06T05:18:56.065Z,56.29
2022-10-06T05:21:24.561Z,56.63
2022-10-06T05:23:51.548Z,56.33
2022-10-06T05:26:27.217Z,55.86
2022-10-06T05:28:54.125Z,55.88
2022-10-06T05:31:27.085Z,56.19
2022-10-06T05:33:54.691Z,56.62
2022-10-06T05:36:25.796Z,55.84
2022-10-06T05:38:52.985Z,55.79
2022-10-06T05:41:21.322Z,56.24
2022-10-06T05:43:48.507Z,56.62
2022-10-06T05:46:20.632Z,55.99
2022-10-06T05:48:48.334Z,56.62
2022-10-06T05:51:15.339Z,56.33
2022-10-06T05:53:42.495Z,55.73
2022-10-06T05:56:17.447Z,56.37
2022-10-06T05:58:45.710Z,56.62
2022-10-06T06:01:32.853Z,55.66
2022-10-06T06:04:04.232Z,56.34
2022-10-06T06:06:35.912Z,55.89
2022-10-06T06:09:07.781Z,56.12
2022-10-06T06:11:36.338Z,55.98
2022-10-06T06:14:13.306Z,56.42
2022-10-06T06:16:40.806Z,56.06
2022-10-06T06:19:08.899Z,56.32
2022-10-06T06:21:36.028Z,55.82
2022-10-06T06:24:03.324Z,56.34
2022-10-06T06:26:31.637Z,55.44
2022-10-06T06:29:02.855Z,55.77
2022-10-06T06:31:36.631Z,55.49
2022-10-06T06:34:05.207Z,55.75
2022-10-06T06:36:42.269Z,55.45
2022-10-06T06:39:13.525Z,56.25
2022-10-06T06:41:46.312Z,55.36
2022-10-06T06:44:14.198Z,55.84
2022-10-06T06:46:43.497Z,55.97
2022-10-06T06:49:12.296Z,56.11
2022-10-06T06:51:40.894Z,55.89
2022-10-06T06:54:08.257Z,55.37
2022-10-06T06:56:35.507Z,55.51
2022-10-06T06:59:03.672Z,55.88
2022-10-06T07:01:30.879Z,55.62
2022-10-06T07:03:59.398Z,56.09
2022-10-06T07:06:28.919Z,55.27
2022-10-06T07:08:59.456Z,55.89
2022-10-06T07:11:35.987Z,55.07
2022-10-06T07:14:06.120Z,55.00
2022-10-06T07:16:52.008Z,55.65
2022-10-06T07:19:37.986Z,56.09
2022-10-06T07:22:35.167Z,55.95
2022-10-06T07:25:08.343Z,55.68
2022-10-06T07:27:36.086Z,55.52
2022-10-06T07:30:04.943Z,55.52
2022-10-06T07:32:31.953Z,55.18
2022-10-06T07:35:03.364Z,55.22
2022-10-06T07:37:30.308Z,55.75
2022-10-06T07:39:57.252Z,55.25
2022-10-06T07:42:24.172Z,55.14
2022-10-06T07:45:09.576Z,55.00
2022-10-06T07:47:39.696Z,55.85
2022-10-06T07:50:07.703Z,55.46
2022-10-06T07:52:36.675Z,55.12
2022-10-06T07:55:03.838Z,55.67
2022-10-06T07:57:34.957Z,55.34
2022-10-06T08:00:05.547Z,55.53
2022-10-06T08:02:35.608Z,55.46
2022-10-06T08:05:04.341Z,55.08
2022-10-06T08:07:31.610Z,55.88
2022-10-06T08:09:58.639Z,55.18
2022-10-06T08:12:34.470Z,55.16
2022-10-06T08:15:07.037Z,55.29
2022-10-06T08:17:35.732Z,55.78
2022-10-06T08:20:02.866Z,55.90
2022-10-06T08:22:30.374Z,55.91
2022-10-06T08:25:05.801Z,55.10
2022-10-06T08:27:35.180Z,55.60
2022-10-06T08:30:02.431Z,55.87
2022-10-06T08:32:29.401Z,55.45
2022-10-06T08:34:56.945Z,55.38
2022-10-06T08:37:24.778Z,55.52
2022-10-06T08:39:51.970Z,55.43
2022-10-06T08:42:26.537Z,55.24
2022-10-06T08:45:01.759Z,55.65
2022-10-06T08:47:30.558Z,56.05
2022-10-06T08:49:57.844Z,55.56
2022-10-06T08:52:42.697Z,55.47
2022-10-06T08:55:34.087Z,55.41
2022-10-06T08:58:04.824Z,55.00
2022-10-06T09:00:33.608Z,55.63
2022-10-06T09:03:01.162Z,55.64
2022-10-06T09:05:30.010Z,55.67
2022-10-06T09:08:15.292Z,55.54
2022-10-06T09:11:04.998Z,55.88
2022-10-06T09:13:40.162Z,55.57
2022-10-06T09:16:08.291Z,55.37
2022-10-06T09:19:03.324Z,55.54
2022-10-06T09:21:30.824Z,55.30
2022-10-06T09:24:02.680Z,55.12
2022-10-06T09:26:33.411Z,55.89
2022-10-06T09:29:00.403Z,55.04
2022-10-06T09:31:43.880Z,55.86
2022-10-06T09:34:35.878Z,55.44
2022-10-06T09:37:05.256Z,55.89
2022-10-06T09:39:45.150Z,55.89
2022-10-06T09:42:12.025Z,54.96
2022-10-06T09:44:56.486Z,55.79
2022-10-06T09:47:29.392Z,54.87
2022-10-06T09:50:24.126Z,55.84
2022-10-06T09:53:05.811Z,55.36
2022-10-06T09:55:38.789Z,55.55
2022-10-06T09:58:38.046Z,55.26
2022-10-06T10:01:09.281Z,55.85
2022-10-06T10:04:01.843Z,55.32
2022-10-06T10:06:35.237Z,55.31
2022-10-06T10:09:20.608Z,55.21
2022-10-06T10:12:28.271Z,55.53
2022-10-06T10:14:57.664Z,56.00
2022-10-06T10:17:32.674Z,55.54
2022-10-06T10:20:01.099Z,55.38
2022-10-06T10:22:37.996Z,55.77
2022-10-06T10:25:20.528Z,55.28
2022-10-06T10:28:03.928Z,55.09
2022-10-06T10:30:37.149Z,55.24
2022-10-06T10:33:09.774Z,55.03
2022-10-06T10:35:39.044Z,55.58
2022-10-06T10:38:27.221Z,55.55
2022-10-06T10:41:04.915Z,55.17
2022-10-06T10:43:36.331Z,55.25
2022-10-06T10:46:13.438Z,55.06
2022-10-06T10:48:42.670Z,55.18
2022-10-06T10:51:26.498Z,55.12
2022-10-06T10:54:02.923Z,55.53
2022-10-06T10:56:29.846Z,55.71
2022-10-06T10:59:21.620Z,55.28
2022-10-06T11:01:51.625Z,55.18
2022-10-06T11:04:18.607Z,55.16
2022-10-06T11:06:54.839Z,55.47
2022-10-06T11:09:43.604Z,55.67
2022-10-06T11:12:19.489Z,54.98
2022-10-06T11:14:54.016Z,55.79
2022-10-06T11:17:44.651Z,55.87
2022-10-06T11:20:18.107Z,55.57
2022-10-06T11:22:54.391Z,54.98
2022-10-06T11:25:47.437Z,55.69
2022-10-06T11:28:36.371Z,55.33
2022-10-06T11:31:22.730Z,55.63
2022-10-06T11:33:54.592Z,55.41
2022-10-06T11:36:47.350Z,55.32
2022-10-06T11:39:21.820Z,55.50
2022-10-06T11:42:12.109Z,55.42
2022-10-06T11:44:44.786Z,55.09
2022-10-06T11:47:28.110Z,55.26
2022-10-06T11:50:01.444Z,55.35
2022-10-06T11:52:28.604Z,55.05
2022-10-06T11:54:56.715Z,55.35
2022-10-06T11:57:29.300Z,55.34
2022-10-06T12:00:16.566Z,55.60
2022-10-06T12:02:45.115Z,55.88
2022-10-06T12:08:08.976Z,55.24
2022-10-06T12:10:35.946Z,55.55
2022-10-06T12:14:01.561Z,55.33
2022-10-06T12:19:23.838Z,55.89
2022-10-06T12:22:15.337Z,55.10
2022-10-06T12:25:02.991Z,54.99
2022-10-06T12:27:42.104Z,55.43
2022-10-06T12:30:24.967Z,55.34
2022-10-06T12:32:53.553Z,55.63
2022-10-06T12:35:40.240Z,55.34
2022-10-06T12:38:41.545Z,55.13
2022-10-06T12:41:12.984Z,55.19
2022-10-06T12:43:57.462Z,55.12
2022-10-06T12:46:33.406Z,55.38
2022-10-06T12:49:06.041Z,55.42
2022-10-06T12:51:40.382Z,55.64
2022-10-06T12:54:28.313Z,55.28
2022-10-06T12:57:21.737Z,55.22
2022-10-06T12:59:49.787Z,55.72
2022-10-06T13:02:21.614Z,55.56
2022-10-06T13:05:02.560Z,55.23
2022-10-06T13:07:31.355Z,55.04
2022-10-06T13:10:20.038Z,55.60
2022-10-06T13:12:47.572Z,55.19
2022-10-06T13:15:28.093Z,55.45
2022-10-06T13:17:58.008Z,55.79
2022-10-06T13:20:36.906Z,55.07
2022-10-06T13:23:23.249Z,55.12
2022-10-06T13:25:59.594Z,55.18
2022-10-06T13:28:34.702Z,55.19
2022-10-06T13:31:20.762Z,55.10
2022-10-06T13:33:53.045Z,55.38
2022-10-06T13:36:20.136Z,55.27
2022-10-06T13:38:47.133Z,55.50
2022-10-06T13:41:14.036Z,55.44
2022-10-06T13:43:43.922Z,55.25
2022-10-06T13:46:12.821Z,55.56
2022-10-06T13:48:51.475Z,55.59
2022-10-06T13:51:23.264Z,55.66
2022-10-06T13:53:50.190Z,54.86
2022-10-06T13:56:33.127Z,55.54
2022-10-06T13:59:20.286Z,54.99
2022-10-06T14:01:47.490Z,55.43
2022-10-06T14:04:18.487Z,55.30
2022-10-06T14:06:50.182Z,55.59
2022-10-06T14:09:20.256Z,55.30
2022-10-06T14:11:47.202Z,55.04
2022-10-06T14:14:15.294Z,55.33
2022-10-06T14:16:50.276Z,55.04
2022-10-06T14:19:39.009Z,55.03
2022-10-06T14:22:06.157Z,55.48
2022-10-06T14:24:37.623Z,55.09
2022-10-06T14:27:06.002Z,55.26
2022-10-06T14:29:34.333Z,55.61
2022-10-06T14:32:14.863Z,55.02
2022-10-06T14:34:42.660Z,55.49
2022-10-06T14:37:15.540Z,55.34
2022-10-06T14:39:43.121Z,55.75
2022-10-06T14:42:10.273Z,56.10
2022-10-06T14:44:38.209Z,56.08
2022-10-06T14:47:09.479Z,56.67
2022-10-06T14:49:38.057Z,56.78
2022-10-06T14:52:05.775Z,57.50
2022-10-06T14:54:34.654Z,57.46
2022-10-06T14:57:01.647Z,57.67
2022-10-06T14:59:28.678Z,57.93
2022-10-06T15:01:55.696Z,57.80
2022-10-06T15:04:27.723Z,57.63
2022-10-06T15:07:13.093Z,58.09
2022-10-06T15:09:40.034Z,58.09
2022-10-06T15:12:07.058Z,57.85
2022-10-06T15:14:39.810Z,57.93
2022-10-06T15:17:07.145Z,58.03
2022-10-06T15:19:34.497Z,58.95
2022-10-06T15:22:01.512Z,59.34
2022-10-06T15:24:28.477Z,59.86
2022-10-06T15:27:27.693Z,61.07
2022-10-06T15:29:54.619Z,61.51
2022-10-06T15:32:22.703Z,61.33
2022-10-06T15:34:51.012Z,60.89
2022-10-06T15:37:19.402Z,60.47
2022-10-06T15:39:46.925Z,60.23
2022-10-06T15:42:15.756Z,60.06
2022-10-06T15:44:42.666Z,60.39
2022-10-06T15:47:10.277Z,60.27
2022-10-06T15:49:40.750Z,60.42
2022-10-06T15:52:08.352Z,60.31
2022-10-06T15:54:40.478Z,60.04
2022-10-06T15:57:09.095Z,60.03
2022-10-06T15:59:36.348Z,59.98
2022-10-06T16:02:09.906Z,60.06
2022-10-06T16:04:38.057Z,59.61
2022-10-06T16:07:06.495Z,59.77
2022-10-06T16:09:43.146Z,59.60
2022-10-06T16:12:13.384Z,59.64
2022-10-06T16:14:40.710Z,59.92
2022-10-06T16:17:10.348Z,60.16
2022-10-06T16:19:38.692Z,60.00
2022-10-06T16:22:07.511Z,60.17
2022-10-06T16:24:35.563Z,59.93
2022-10-06T16:27:02.577Z,60.08
2022-10-06T16:29:32.117Z,60.41
2022-10-06T16:32:00.272Z,60.15
2022-10-06T16:34:30.845Z,60.62
2022-10-06T16:36:59.598Z,60.51
2022-10-06T16:39:28.858Z,60.49
2022-10-06T16:41:57.901Z,60.54
2022-10-06T16:44:27.416Z,60.44
2022-10-06T16:46:55.376Z,59.70
2022-10-06T16:49:24.765Z,59.74
2022-10-06T16:51:52.475Z,59.95
2022-10-06T16:54:21.640Z,59.58
2022-10-06T16:56:53.101Z,59.53
2022-10-06T16:59:22.761Z,59.39
2022-10-06T17:01:52.019Z,59.36
2022-10-06T17:04:24.981Z,59.10
2022-10-06T17:06:54.831Z,59.34
2022-10-06T17:09:24.394Z,59.00
2022-10-06T17:11:53.973Z,59.03
2022-10-06T17:14:22.595Z,58.99
2022-10-06T17:16:52.376Z,58.69
2022-10-06T17:19:21.712Z,58.58
2022-10-06T17:21:54.166Z,58.75
2022-10-06T17:27:53.478Z,58.47
2022-10-06T17:30:20.410Z,58.27
2022-10-06T17:32:48.108Z,58.34
2022-10-06T17:35:15.153Z,58.31
2022-10-06T17:37:42.685Z,58.59
2022-10-06T17:40:09.650Z,58.55
2022-10-06T17:42:37.822Z,58.47
2022-10-06T17:45:05.361Z,58.64
2022-10-06T17:47:32.337Z,59.04
2022-10-06T17:50:00.698Z,58.60
2022-10-06T17:52:27.709Z,58.49
2022-10-06T17:54:54.820Z,58.33
2022-10-06T17:57:21.770Z,58.33
2022-10-06T17:59:48.742Z,58.40
2022-10-06T18:02:15.768Z,58.23
2022-10-06T18:04:43.411Z,58.55
2022-10-06T18:07:10.353Z,58.34
2022-10-06T18:10:19.233Z,58.31
2022-10-06T18:12:48.413Z,58.26
2022-10-06T18:15:15.685Z,58.20
2022-10-06T18:17:42.726Z,58.20
2022-10-06T18:20:09.797Z,57.96
2022-10-06T18:22:36.740Z,57.86
2022-10-06T18:25:04.648Z,58.19
2022-10-06T18:27:33.798Z,57.97
2022-10-06T18:30:00.744Z,57.96
2022-10-06T18:33:47.572Z,57.87
2022-10-06T18:38:02.478Z,57.71
2022-10-06T18:40:29.854Z,57.68
2022-10-06T18:42:56.982Z,57.78
2022-10-06T18:45:42.757Z,57.69
2022-10-06T18:48:28.206Z,57.40
2022-10-06T18:51:02.113Z,57.65
2022-10-06T18:53:31.263Z,57.72
2022-10-06T18:55:58.276Z,57.63
2022-10-06T18:58:25.213Z,57.52
2022-10-06T19:00:52.629Z,57.80
2022-10-06T19:03:19.798Z,57.44
2022-10-06T19:05:53.019Z,57.68
2022-10-06T19:08:20.231Z,57.60
2022-10-06T19:11:07.160Z,57.61
2022-10-06T19:13:34.124Z,57.62
2022-10-06T19:16:02.144Z,57.67
2022-10-06T19:18:38.305Z,57.83
2022-10-06T19:21:09.520Z,57.78
2022-10-06T19:23:39.035Z,57.67
2022-10-06T19:26:06.910Z,57.67
2022-10-06T19:28:34.270Z,57.52
2022-10-06T19:31:03.024Z,57.85
2022-10-06T19:33:30.905Z,57.58
2022-10-06T19:35:59.993Z,57.55
2022-10-06T19:38:27.457Z,57.36
2022-10-06T19:40:54.397Z,57.50
2022-10-06T19:43:21.406Z,57.51
2022-10-06T19:45:57.727Z,57.46
2022-10-06T19:48:24.773Z,57.66
2022-10-06T19:50:52.438Z,57.39
2022-10-06T19:53:19.484Z,57.47
2022-10-06T19:55:47.885Z,57.54
2022-10-06T19:58:14.806Z,57.55
2022-10-06T20:00:42.378Z,57.43
2022-10-06T20:03:09.306Z,57.54
2022-10-06T20:05:38.583Z,57.64
2022-10-06T20:08:06.286Z,57.58
2022-10-06T20:10:34.797Z,57.62
2022-10-06T20:13:01.847Z,57.56
2022-10-06T20:15:28.744Z,57.52
2022-10-06T20:17:55.764Z,57.95
2022-10-06T20:20:22.677Z,57.75
2022-10-06T20:22:50.061Z,57.81
2022-10-06T20:25:17.045Z,57.82
2022-10-06T20:27:45.591Z,57.87
2022-10-06T20:30:13.046Z,58.06
2022-10-06T20:32:41.072Z,57.94
2022-10-06T20:35:08.911Z,57.99
2022-10-06T20:37:38.527Z,58.35
2022-10-06T20:40:24.362Z,58.22
2022-10-06T20:42:55.008Z,58.21
2022-10-06T20:45:21.967Z,58.29
2022-10-06T20:47:50.853Z,58.29
2022-10-06T20:50:18.810Z,58.45
2022-10-06T20:52:47.200Z,58.37
2022-10-06T20:55:14.803Z,58.39
2022-10-06T20:57:42.740Z,58.46
2022-10-06T21:00:10.538Z,58.41
2022-10-06T21:02:37.563Z,58.38
2022-10-06T21:05:04.871Z,58.51
2022-10-06T21:07:31.854Z,58.34
2022-10-06T21:09:58.904Z,58.66
2022-10-06T21:12:26.003Z,58.58
2022-10-06T21:14:52.993Z,58.46
2022-10-06T21:17:20.111Z,58.58
2022-10-06T21:19:47.108Z,58.62
2022-10-06T21:22:14.085Z,58.45
2022-10-06T21:24:41.103Z,58.72
2022-10-06T21:27:08.119Z,58.61
2022-10-06T21:29:35.185Z,58.64
2022-10-06T21:32:02.160Z,58.62
2022-10-06T21:34:29.160Z,58.55
2022-10-06T21:36:56.396Z,58.36
2022-10-06T21:39:23.378Z,58.77
2022-10-06T21:41:50.395Z,58.39
2022-10-06T21:44:18.539Z,58.55
2022-10-06T21:46:50.130Z,58.40
2022-10-06T21:49:18.556Z,58.72
2022-10-06T21:51:47.253Z,58.50
2022-10-06T21:54:14.347Z,58.70
2022-10-06T21:56:41.356Z,58.63
2022-10-06T21:59:09.497Z,58.76
2022-10-06T22:01:38.102Z,58.71
2022-10-06T22:04:05.353Z,58.60
2022-10-06T22:06:33.177Z,58.51
2022-10-06T22:09:00.448Z,58.78
2022-10-06T22:11:29.073Z,58.97
2022-10-06T22:13:58.294Z,58.83
2022-10-06T22:16:26.399Z,58.75
2022-10-06T22:18:53.529Z,58.52
2022-10-06T22:21:26.250Z,58.17
2022-10-06T22:23:55.177Z,58.31
2022-10-06T22:26:22.236Z,58.63
2022-10-06T22:28:49.968Z,58.58
2022-10-06T22:31:19.939Z,58.50
2022-10-06T22:33:53.144Z,58.51
2022-10-06T22:36:20.198Z,58.56
2022-10-06T22:38:47.301Z,58.59
2022-10-06T22:41:14.575Z,58.82
2022-10-06T22:43:41.552Z,58.72
2022-10-06T22:46:09.155Z,58.73
2022-10-06T22:48:36.358Z,58.79
2022-10-06T22:51:03.411Z,58.63
2022-10-06T22:53:31.599Z,58.82
2022-10-06T22:55:59.463Z,58.97
2022-10-06T22:58:26.649Z,59.02
2022-10-06T23:00:53.827Z,59.30
2022-10-06T23:03:21.099Z,59.27
2022-10-06T23:05:58.720Z,59.45
2022-10-06T23:08:26.767Z,58.91
2022-10-06T23:10:56.046Z,59.27
2022-10-06T23:13:23.019Z,59.12
2022-10-06T23:15:50.120Z,58.96
2022-10-06T23:18:17.561Z,59.31
2022-10-06T23:20:44.554Z,59.18
2022-10-06T23:23:11.726Z,59.44
2022-10-06T23:25:38.865Z,59.33
2022-10-06T23:28:05.984Z,59.30
2022-10-06T23:30:35.339Z,59.12
2022-10-06T23:33:03.044Z,59.08
2022-10-06T23:35:30.015Z,59.36
2022-10-06T23:37:57.049Z,59.38
2022-10-06T23:40:24.046Z,59.50
2022-10-06T23:42:51.039Z,59.64
2022-10-06T23:45:18.076Z,59.72
2022-10-06T23:47:45.791Z,59.69
2022-10-06T23:50:13.009Z,59.90
2022-10-06T23:52:40.292Z,59.85
2022-10-06T23:55:07.794Z,59.66
2022-10-06T23:57:34.774Z,59.67
