createdAt,value
2017-10-28T00:00:04.223Z,0.00
2017-10-28T00:01:04.202Z,0.00
2017-10-28T00:02:04.205Z,0.00
2017-10-28T00:03:04.197Z,0.00
2017-10-28T00:04:04.186Z,0.00
2017-10-28T00:05:04.186Z,0.00
2017-10-28T00:06:04.175Z,0.00
2017-10-28T00:07:04.174Z,0.00
2017-10-28T00:08:04.181Z,0.00
2017-10-28T00:09:04.169Z,0.00
2017-10-28T00:10:04.161Z,0.00
2017-10-28T00:11:04.165Z,0.00
2017-10-28T00:12:04.159Z,0.00
2017-10-28T00:13:04.154Z,0.00
2017-10-28T00:14:04.163Z,0.00
2017-10-28T00:15:04.141Z,0.00
2017-10-28T00:16:04.135Z,0.00
2017-10-28T00:17:04.139Z,0.00
2017-10-28T00:18:04.125Z,0.00
2017-10-28T00:19:04.122Z,0.00
2017-10-28T00:20:04.121Z,0.00
2017-10-28T00:21:04.117Z,0.00
2017-10-28T00:22:04.131Z,0.00
2017-10-28T00:23:04.109Z,0.00
2017-10-28T00:24:04.100Z,0.00
2017-10-28T00:25:04.100Z,0.00
2017-10-28T00:26:04.102Z,0.00
2017-10-28T00:27:04.085Z,0.00
2017-10-28T00:28:04.084Z,0.00
2017-10-28T00:29:04.108Z,0.00
2017-10-28T00:30:04.081Z,0.00
2017-10-28T00:31:04.071Z,0.00
2017-10-28T00:32:04.070Z,0.00
2017-10-28T00:33:04.063Z,0.00
2017-10-28T00:34:04.048Z,0.00
2017-10-28T00:35:04.047Z,0.00
2017-10-28T00:36:04.041Z,0.00
2017-10-28T00:37:04.041Z,0.00
2017-10-28T00:38:04.037Z,0.00
2017-10-28T00:39:04.036Z,0.00
2017-10-28T00:40:04.025Z,0.00
2017-10-28T00:41:04.021Z,0.00
2017-10-28T00:42:04.026Z,0.00
2017-10-28T00:43:04.019Z,0.00
2017-10-28T00:44:04.018Z,0.00
2017-10-28T00:45:04.000Z,0.00
2017-10-28T00:46:03.994Z,0.00
2017-10-28T00:47:03.989Z,0.00
2017-10-28T00:48:03.985Z,0.00
2017-10-28T00:49:03.990Z,0.00
2017-10-28T00:50:03.976Z,0.00
2017-10-28T00:51:03.972Z,0.00
2017-10-28T00:52:03.964Z,0.00
2017-10-28T00:53:03.955Z,0.00
2017-10-28T00:54:03.958Z,0.00
2017-10-28T00:55:03.952Z,0.00
2017-10-28T00:56:03.948Z,0.00
2017-10-28T00:57:03.943Z,0.00
2017-10-28T00:58:04.003Z,0.00
2017-10-28T00:59:03.939Z,0.00
2017-10-28T01:00:03.929Z,0.00
2017-10-28T01:01:03.922Z,0.00
2017-10-28T01:02:03.918Z,0.00
2017-10-28T01:03:03.913Z,0.00
2017-10-28T01:04:03.908Z,0.00
2017-10-28T01:05:03.904Z,0.00
2017-10-28T01:06:03.902Z,0.00
2017-10-28T01:07:03.894Z,0.00
2017-10-28T01:08:03.891Z,0.00
2017-10-28T01:09:03.884Z,0.00
2017-10-28T01:10:03.882Z,0.00
2017-10-28T01:11:03.875Z,0.00
2017-10-28T01:12:03.872Z,0.00
2017-10-28T01:13:03.866Z,0.00
2017-10-28T01:14:03.863Z,0.00
2017-10-28T01:15:03.857Z,0.00
2017-10-28T01:16:03.851Z,0.00
2017-10-28T01:17:03.854Z,0.00
2017-10-28T01:18:03.842Z,0.00
2017-10-28T01:19:03.844Z,0.00
2017-10-28T01:20:03.835Z,0.00
2017-10-28T01:21:03.831Z,0.00
2017-10-28T01:22:03.842Z,0.00
2017-10-28T01:23:03.826Z,0.00
2017-10-28T01:24:03.815Z,0.00
2017-10-28T01:25:03.808Z,0.00
2017-10-28T01:26:03.808Z,0.00
2017-10-28T01:27:03.802Z,0.00
2017-10-28T01:28:03.798Z,0.00
2017-10-28T01:29:03.792Z,0.00
2017-10-28T01:30:03.786Z,0.00
2017-10-28T01:31:03.785Z,0.00
2017-10-28T01:32:03.777Z,0.00
2017-10-28T01:33:03.773Z,0.00
2017-10-28T01:34:03.767Z,0.00
2017-10-28T01:35:03.765Z,0.00
2017-10-28T01:36:03.760Z,0.00
2017-10-28T01:37:03.755Z,0.00
2017-10-28T01:38:03.751Z,0.00
2017-10-28T01:39:03.748Z,0.00
2017-10-28T01:40:03.742Z,0.00
2017-10-28T01:41:03.737Z,0.00
2017-10-28T01:42:03.732Z,0.00
2017-10-28T01:43:03.732Z,0.00
2017-10-28T01:44:03.723Z,0.00
2017-10-28T01:45:03.718Z,0.00
2017-10-28T01:46:03.716Z,0.00
2017-10-28T01:47:03.708Z,0.00
2017-10-28T01:48:03.707Z,0.00
2017-10-28T01:49:03.697Z,0.00
2017-10-28T01:50:03.694Z,0.00
2017-10-28T01:51:03.691Z,0.00
2017-10-28T01:52:03.685Z,0.00
2017-10-28T01:53:03.685Z,0.00
2017-10-28T01:54:03.675Z,0.00
2017-10-28T01:55:03.670Z,0.00
2017-10-28T01:56:03.664Z,0.00
2017-10-28T01:57:03.665Z,0.00
2017-10-28T01:58:03.657Z,0.00
2017-10-28T01:59:03.659Z,0.00
2017-10-28T02:00:03.649Z,0.00
2017-10-28T02:01:03.643Z,0.00
2017-10-28T02:02:03.638Z,0.00
2017-10-28T02:03:03.636Z,0.00
2017-10-28T02:04:03.630Z,0.00
2017-10-28T02:05:03.625Z,0.00
2017-10-28T02:06:03.622Z,0.00
2017-10-28T02:07:03.616Z,0.00
2017-10-28T02:08:03.612Z,0.00
2017-10-28T02:09:03.608Z,0.00
2017-10-28T02:10:03.606Z,0.00
2017-10-28T02:11:03.608Z,0.00
2017-10-28T02:12:03.596Z,0.00
2017-10-28T02:13:03.589Z,0.00
2017-10-28T02:14:03.582Z,0.00
2017-10-28T02:15:03.580Z,0.00
2017-10-28T02:16:03.575Z,0.00
2017-10-28T02:17:03.572Z,0.00
2017-10-28T02:18:03.571Z,0.00
2017-10-28T02:19:03.560Z,0.00
2017-10-28T02:20:03.555Z,0.00
2017-10-28T02:21:03.548Z,0.00
2017-10-28T02:22:03.546Z,0.00
2017-10-28T02:23:03.545Z,0.00
2017-10-28T02:24:03.536Z,0.00
2017-10-28T02:25:03.531Z,0.00
2017-10-28T02:26:03.528Z,0.00
2017-10-28T02:27:03.523Z,0.00
2017-10-28T02:28:03.518Z,0.00
2017-10-28T02:29:03.514Z,0.00
2017-10-28T02:30:03.521Z,0.00
2017-10-28T02:31:03.506Z,0.00
2017-10-28T02:32:03.495Z,0.00
2017-10-28T02:33:03.497Z,0.00
2017-10-28T02:34:03.493Z,0.00
2017-10-28T02:35:03.486Z,0.00
2017-10-28T02:36:03.481Z,0.00
2017-10-28T02:37:03.477Z,0.00
2017-10-28T02:38:03.478Z,0.00
2017-10-28T02:39:03.471Z,0.00
2017-10-28T02:40:03.465Z,0.00
2017-10-28T02:41:03.456Z,0.00
2017-10-28T02:42:03.460Z,0.00
2017-10-28T02:43:03.454Z,0.00
2017-10-28T02:44:03.446Z,0.00
2017-10-28T02:45:03.437Z,0.00
2017-10-28T02:46:03.437Z,0.00
2017-10-28T02:47:03.432Z,0.00
2017-10-28T02:48:03.430Z,0.00
2017-10-28T02:49:03.423Z,0.00
2017-10-28T02:50:03.419Z,0.00
2017-10-28T02:51:03.413Z,0.00
2017-10-28T02:52:03.421Z,0.00
2017-10-28T02:53:03.408Z,0.00
2017-10-28T02:54:03.403Z,0.00
2017-10-28T02:55:03.396Z,0.00
2017-10-28T02:56:03.398Z,0.00
2017-10-28T02:57:03.388Z,0.00
2017-10-28T02:58:03.381Z,0.00
2017-10-28T02:59:03.385Z,0.00
2017-10-28T03:00:03.373Z,0.00
2017-10-28T03:01:03.370Z,0.00
2017-10-28T03:02:03.362Z,0.00
2017-10-28T03:03:03.362Z,0.00
2017-10-28T03:04:03.353Z,0.00
2017-10-28T03:05:03.351Z,0.00
2017-10-28T03:06:03.343Z,0.00
2017-10-28T03:07:03.339Z,0.00
2017-10-28T03:08:03.338Z,0.00
2017-10-28T03:09:03.327Z,0.00
2017-10-28T03:10:03.323Z,0.00
2017-10-28T03:11:03.321Z,0.00
2017-10-28T03:12:03.315Z,0.00
2017-10-28T03:13:03.315Z,0.00
2017-10-28T03:14:03.305Z,0.00
2017-10-28T03:15:03.304Z,0.00
2017-10-28T03:16:03.296Z,0.00
2017-10-28T03:17:03.291Z,0.00
2017-10-28T03:18:03.285Z,0.00
2017-10-28T03:19:03.284Z,0.00
2017-10-28T03:20:03.279Z,0.00
2017-10-28T03:21:03.272Z,0.00
2017-10-28T03:22:03.268Z,0.00
2017-10-28T03:23:03.266Z,0.00
2017-10-28T03:24:03.315Z,0.00
2017-10-28T03:25:05.314Z,0.00
2017-10-28T03:26:03.249Z,0.00
2017-10-28T03:27:03.263Z,0.00
2017-10-28T03:28:03.239Z,0.00
2017-10-28T03:29:03.234Z,0.00
2017-10-28T03:30:03.237Z,0.00
2017-10-28T03:31:03.225Z,0.00
2017-10-28T03:32:03.220Z,0.00
2017-10-28T03:33:03.217Z,0.00
2017-10-28T03:34:03.212Z,0.00
2017-10-28T03:35:03.204Z,0.00
2017-10-28T03:36:03.202Z,0.00
2017-10-28T03:37:03.192Z,0.00
2017-10-28T03:38:03.187Z,0.00
2017-10-28T03:39:03.186Z,0.00
2017-10-28T03:40:03.185Z,0.00
2017-10-28T03:41:03.174Z,0.00
2017-10-28T03:42:03.173Z,0.00
2017-10-28T03:43:03.182Z,0.00
2017-10-28T03:44:03.166Z,0.00
2017-10-28T03:45:03.160Z,0.00
2017-10-28T03:46:03.157Z,0.00
2017-10-28T03:47:03.150Z,0.00
2017-10-28T03:48:03.147Z,0.00
2017-10-28T03:49:03.139Z,0.00
2017-10-28T03:50:03.134Z,0.00
2017-10-28T03:51:03.129Z,0.00
2017-10-28T03:52:03.123Z,0.00
2017-10-28T03:53:03.121Z,0.00
2017-10-28T03:54:03.115Z,0.00
2017-10-28T03:55:03.110Z,0.00
2017-10-28T03:56:03.107Z,0.00
2017-10-28T03:57:03.099Z,0.00
2017-10-28T03:58:03.101Z,0.00
2017-10-28T03:59:03.092Z,0.00
2017-10-28T04:00:03.086Z,0.00
2017-10-28T04:01:03.080Z,0.00
2017-10-28T04:02:03.075Z,0.00
2017-10-28T04:03:03.073Z,0.00
2017-10-28T04:04:03.066Z,0.00
2017-10-28T04:05:03.071Z,0.00
2017-10-28T04:06:03.059Z,0.00
2017-10-28T04:07:03.054Z,0.00
2017-10-28T04:08:03.049Z,0.00
2017-10-28T04:09:03.045Z,0.00
2017-10-28T04:10:03.046Z,0.00
2017-10-28T04:11:03.037Z,0.00
2017-10-28T04:12:03.035Z,0.00
2017-10-28T04:13:03.028Z,0.00
2017-10-28T04:14:03.022Z,0.00
2017-10-28T04:15:03.018Z,0.00
2017-10-28T04:16:03.016Z,0.00
2017-10-28T04:17:03.008Z,0.00
2017-10-28T04:18:03.007Z,0.00
2017-10-28T04:19:03.004Z,0.00
2017-10-28T04:20:03.000Z,0.00
2017-10-28T04:21:02.988Z,0.00
2017-10-28T04:22:02.993Z,0.00
2017-10-28T04:23:02.982Z,0.00
2017-10-28T04:24:02.977Z,0.00
2017-10-28T04:25:02.980Z,0.00
2017-10-28T04:26:02.967Z,0.00
2017-10-28T04:27:02.967Z,0.00
2017-10-28T04:28:02.955Z,0.00
2017-10-28T04:29:02.984Z,0.00
2017-10-28T04:30:02.947Z,0.00
2017-10-28T04:31:02.942Z,0.00
2017-10-28T04:32:02.941Z,0.00
2017-10-28T04:33:02.935Z,0.00
2017-10-28T04:34:02.930Z,0.00
2017-10-28T04:35:02.924Z,0.00
2017-10-28T04:36:02.918Z,0.00
2017-10-28T04:37:02.915Z,0.00
2017-10-28T04:38:02.906Z,0.00
2017-10-28T04:39:02.906Z,0.00
2017-10-28T04:40:02.900Z,0.00
2017-10-28T04:41:02.904Z,0.00
2017-10-28T04:42:02.898Z,0.00
2017-10-28T04:43:02.892Z,0.00
2017-10-28T04:44:02.882Z,0.00
2017-10-28T04:45:02.877Z,0.00
2017-10-28T04:46:02.873Z,0.00
2017-10-28T04:47:02.870Z,0.00
2017-10-28T04:48:02.869Z,0.00
2017-10-28T04:49:02.863Z,0.00
2017-10-28T04:50:02.856Z,0.00
2017-10-28T04:51:02.849Z,0.00
2017-10-28T04:52:02.845Z,0.00
2017-10-28T04:53:02.842Z,0.00
2017-10-28T04:54:02.836Z,0.00
2017-10-28T04:55:02.830Z,0.00
2017-10-28T04:56:02.828Z,0.00
2017-10-28T04:57:02.822Z,0.00
2017-10-28T04:58:02.821Z,0.00
2017-10-28T04:59:02.813Z,0.00
2017-10-28T05:00:02.813Z,0.00
2017-10-28T05:01:02.803Z,0.00
2017-10-28T05:02:02.804Z,0.00
2017-10-28T05:03:02.796Z,0.00
2017-10-28T05:04:02.790Z,0.00
2017-10-28T05:05:02.787Z,0.00
2017-10-28T05:06:02.780Z,0.00
2017-10-28T05:07:02.775Z,0.00
2017-10-28T05:08:02.770Z,0.00
2017-10-28T05:09:02.768Z,0.00
2017-10-28T05:10:02.762Z,0.00
2017-10-28T05:11:02.753Z,0.00
2017-10-28T05:12:02.752Z,0.00
2017-10-28T05:13:02.748Z,0.00
2017-10-28T05:14:02.749Z,0.00
2017-10-28T05:15:02.743Z,0.00
2017-10-28T05:16:02.733Z,0.00
2017-10-28T05:17:02.729Z,0.00
2017-10-28T05:18:02.726Z,0.00
2017-10-28T05:19:02.720Z,0.00
2017-10-28T05:20:02.717Z,0.00
2017-10-28T05:21:02.710Z,0.00
2017-10-28T05:22:02.705Z,0.00
2017-10-28T05:23:02.700Z,0.00
2017-10-28T05:24:02.697Z,0.00
2017-10-28T05:25:02.695Z,0.00
2017-10-28T05:26:02.730Z,0.00
2017-10-28T05:27:02.684Z,0.00
2017-10-28T05:28:02.750Z,0.00
2017-10-28T05:29:02.673Z,0.00
2017-10-28T05:30:02.663Z,0.00
2017-10-28T05:31:02.663Z,4.00
2017-10-28T05:32:02.658Z,4.00
2017-10-28T05:33:02.653Z,4.00
2017-10-28T05:34:02.654Z,8.00
2017-10-28T05:35:02.646Z,8.00
2017-10-28T05:36:02.643Z,4.00
2017-10-28T05:37:02.635Z,4.00
2017-10-28T05:38:02.634Z,8.00
2017-10-28T05:39:02.622Z,8.00
2017-10-28T05:40:02.623Z,12.00
2017-10-28T05:41:02.616Z,8.00
2017-10-28T05:42:02.610Z,16.00
2017-10-28T05:43:02.607Z,20.00
2017-10-28T05:44:02.606Z,32.00
2017-10-28T05:45:02.608Z,32.00
2017-10-28T05:46:02.593Z,28.00
2017-10-28T05:47:02.588Z,32.00
2017-10-28T05:48:02.588Z,36.00
2017-10-28T05:49:02.579Z,40.00
2017-10-28T05:50:02.574Z,44.00
2017-10-28T05:51:02.569Z,56.00
2017-10-28T05:52:02.565Z,72.00
2017-10-28T05:53:02.561Z,64.00
2017-10-28T05:54:02.561Z,60.00
2017-10-28T05:55:02.550Z,68.00
2017-10-28T05:56:02.549Z,96.00
2017-10-28T05:57:02.543Z,100.00
2017-10-28T05:58:02.538Z,104.00
2017-10-28T05:59:02.534Z,120.00
2017-10-28T06:00:02.528Z,136.00
2017-10-28T06:01:02.522Z,140.00
2017-10-28T06:02:02.521Z,200.00
2017-10-28T06:03:02.515Z,220.00
2017-10-28T06:04:02.510Z,204.00
2017-10-28T06:05:02.511Z,252.00
2017-10-28T06:06:02.498Z,240.00
2017-10-28T06:07:02.496Z,272.00
2017-10-28T06:08:02.494Z,288.00
2017-10-28T06:09:02.489Z,332.00
2017-10-28T06:10:02.481Z,372.00
2017-10-28T06:11:02.477Z,444.00
2017-10-28T06:12:02.475Z,416.00
2017-10-28T06:13:02.470Z,372.00
2017-10-28T06:14:02.465Z,348.00
2017-10-28T06:15:02.456Z,348.00
2017-10-28T06:16:02.454Z,320.00
2017-10-28T06:17:02.449Z,328.00
2017-10-28T06:18:02.444Z,340.00
2017-10-28T06:19:02.440Z,304.00
2017-10-28T06:20:02.435Z,324.00
2017-10-28T06:21:02.429Z,340.00
2017-10-28T06:22:02.431Z,320.00
2017-10-28T06:23:02.422Z,308.00
2017-10-28T06:24:02.417Z,312.00
2017-10-28T06:25:02.430Z,296.00
2017-10-28T06:26:02.406Z,312.00
2017-10-28T06:27:02.403Z,340.00
2017-10-28T06:28:02.397Z,436.00
2017-10-28T06:29:02.392Z,480.00
2017-10-28T06:30:02.391Z,476.00
2017-10-28T06:31:02.385Z,540.00
2017-10-28T06:32:02.381Z,632.00
2017-10-28T06:33:02.372Z,768.00
2017-10-28T06:34:02.371Z,816.00
2017-10-28T06:35:02.365Z,756.00
2017-10-28T06:36:02.363Z,744.00
2017-10-28T06:37:02.356Z,744.00
2017-10-28T06:38:02.351Z,736.00
2017-10-28T06:39:02.346Z,640.00
2017-10-28T06:40:02.343Z,564.00
2017-10-28T06:41:02.334Z,576.00
2017-10-28T06:42:02.330Z,628.00
2017-10-28T06:43:02.326Z,692.00
2017-10-28T06:44:02.328Z,772.00
2017-10-28T06:45:02.313Z,748.00
2017-10-28T06:46:02.312Z,748.00
2017-10-28T06:47:02.307Z,792.00
2017-10-28T06:48:02.303Z,844.00
2017-10-28T06:49:02.299Z,852.00
2017-10-28T06:50:02.300Z,1064.00
2017-10-28T06:51:02.291Z,1032.00
2017-10-28T06:52:02.285Z,936.00
2017-10-28T06:53:02.279Z,856.00
2017-10-28T06:54:02.278Z,1076.00
2017-10-28T06:55:02.272Z,1220.00
2017-10-28T06:56:02.276Z,1300.00
2017-10-28T06:57:02.258Z,1216.00
2017-10-28T06:58:02.258Z,1224.00
2017-10-28T06:59:02.247Z,1104.00
2017-10-28T07:00:02.248Z,984.00
2017-10-28T07:01:02.241Z,960.00
2017-10-28T07:02:02.239Z,1096.00
2017-10-28T07:03:02.232Z,1248.00
2017-10-28T07:04:02.232Z,1368.00
2017-10-28T07:05:02.220Z,1188.00
2017-10-28T07:06:02.223Z,972.00
2017-10-28T07:07:02.217Z,1092.00
2017-10-28T07:08:02.233Z,1204.00
2017-10-28T07:09:02.203Z,1404.00
2017-10-28T07:10:02.199Z,1464.00
2017-10-28T07:11:02.207Z,1528.00
2017-10-28T07:12:02.192Z,1252.00
2017-10-28T07:13:02.185Z,1280.00
2017-10-28T07:14:02.182Z,1328.00
2017-10-28T07:15:02.176Z,1432.00
2017-10-28T07:16:02.172Z,1364.00
2017-10-28T07:17:02.174Z,1280.00
2017-10-28T07:18:02.163Z,1208.00
2017-10-28T07:19:02.181Z,1180.00
2017-10-28T07:20:02.162Z,1264.00
2017-10-28T07:21:02.148Z,1120.00
2017-10-28T07:22:02.147Z,976.00
2017-10-28T07:23:02.139Z,1096.00
2017-10-28T07:24:02.137Z,1380.00
2017-10-28T07:25:02.128Z,1192.00
2017-10-28T07:26:02.124Z,1292.00
2017-10-28T07:27:02.120Z,1364.00
2017-10-28T07:28:02.129Z,1776.00
2017-10-28T07:29:02.237Z,1728.00
2017-10-28T07:30:02.106Z,1356.00
2017-10-28T07:31:02.103Z,1540.00
2017-10-28T07:32:02.100Z,1876.00
2017-10-28T07:33:02.093Z,1604.00
2017-10-28T07:34:02.086Z,1484.00
2017-10-28T07:35:02.087Z,1664.00
2017-10-28T07:36:02.141Z,1428.00
2017-10-28T07:37:02.083Z,1316.00
2017-10-28T07:38:02.077Z,1180.00
2017-10-28T07:39:02.067Z,1244.00
2017-10-28T07:40:02.061Z,1224.00
2017-10-28T07:41:02.056Z,1296.00
2017-10-28T07:42:02.060Z,1204.00
2017-10-28T07:43:02.052Z,952.00
2017-10-28T07:44:02.046Z,1296.00
2017-10-28T07:45:02.039Z,1604.00
2017-10-28T07:46:02.031Z,1880.00
2017-10-28T07:47:02.030Z,1560.00
2017-10-28T07:48:02.031Z,1412.00
2017-10-28T07:49:02.021Z,1664.00
2017-10-28T07:50:02.017Z,1584.00
2017-10-28T07:51:02.013Z,1712.00
2017-10-28T07:52:02.008Z,1632.00
2017-10-28T07:53:02.008Z,1656.00
2017-10-28T07:54:01.999Z,1540.00
2017-10-28T07:55:01.994Z,1576.00
2017-10-28T07:56:01.986Z,1400.00
2017-10-28T07:57:01.985Z,1420.00
2017-10-28T07:58:01.980Z,1964.00
2017-10-28T07:59:01.972Z,2216.00
2017-10-28T08:00:01.974Z,2644.00
2017-10-28T08:01:01.968Z,2812.00
2017-10-28T08:02:01.965Z,2256.00
2017-10-28T08:03:01.959Z,2380.00
2017-10-28T08:04:01.957Z,1908.00
2017-10-28T08:05:01.951Z,2088.00
2017-10-28T08:06:01.951Z,2276.00
2017-10-28T08:07:01.942Z,2704.00
2017-10-28T08:08:01.938Z,2332.00
2017-10-28T08:09:01.935Z,2024.00
2017-10-28T08:10:01.927Z,1732.00
2017-10-28T08:11:01.924Z,1656.00
2017-10-28T08:12:01.922Z,1692.00
2017-10-28T08:13:01.913Z,1932.00
2017-10-28T08:14:01.911Z,2080.00
2017-10-28T08:15:01.919Z,2148.00
2017-10-28T08:16:01.915Z,1552.00
2017-10-28T08:17:01.918Z,1368.00
2017-10-28T08:18:01.894Z,1300.00
2017-10-28T08:19:01.907Z,1180.00
2017-10-28T08:20:01.906Z,1244.00
2017-10-28T08:21:01.882Z,1164.00
2017-10-28T08:22:01.879Z,1136.00
2017-10-28T08:23:01.889Z,1052.00
2017-10-28T08:24:01.867Z,960.00
2017-10-28T08:25:01.909Z,936.00
2017-10-28T08:26:02.586Z,908.00
2017-10-28T08:27:01.864Z,932.00
2017-10-28T08:28:01.850Z,920.00
2017-10-28T08:29:01.842Z,1012.00
2017-10-28T08:30:01.840Z,1120.00
2017-10-28T08:31:01.838Z,1332.00
2017-10-28T08:32:01.829Z,2236.00
2017-10-28T08:33:01.826Z,3988.00
2017-10-28T08:34:01.828Z,5128.00
2017-10-28T08:35:01.819Z,5480.00
2017-10-28T08:36:01.815Z,5836.00
2017-10-28T08:37:01.809Z,6000.00
2017-10-28T08:38:01.825Z,5912.00
2017-10-28T08:39:01.848Z,5336.00
2017-10-28T08:40:01.798Z,4404.00
2017-10-28T08:41:01.789Z,3812.00
2017-10-28T08:42:01.786Z,3524.00
2017-10-28T08:43:01.781Z,3204.00
2017-10-28T08:44:01.794Z,3484.00
2017-10-28T08:45:01.776Z,3412.00
2017-10-28T08:46:01.771Z,3516.00
2017-10-28T08:47:01.765Z,3856.00
2017-10-28T08:48:01.763Z,3860.00
2017-10-28T08:49:01.820Z,3860.00
2017-10-28T08:50:01.755Z,4032.00
2017-10-28T08:51:01.743Z,3676.00
2017-10-28T08:52:01.755Z,4036.00
2017-10-28T08:53:01.756Z,4260.00
2017-10-28T08:54:01.940Z,4476.00
2017-10-28T08:55:01.736Z,4620.00
2017-10-28T08:56:01.727Z,4288.00
2017-10-28T08:57:01.724Z,4112.00
2017-10-28T08:58:01.723Z,3912.00
2017-10-28T08:59:01.714Z,4176.00
2017-10-28T09:00:01.725Z,4480.00
2017-10-28T09:01:01.726Z,4764.00
2017-10-28T09:02:01.702Z,5008.00
2017-10-28T09:03:01.697Z,5376.00
2017-10-28T09:04:01.697Z,6180.00
2017-10-28T09:05:01.688Z,6556.00
2017-10-28T09:06:01.685Z,7336.00
2017-10-28T09:07:01.680Z,7448.00
2017-10-28T09:08:01.678Z,6904.00
2017-10-28T09:09:01.674Z,6532.00
2017-10-28T09:10:01.674Z,5996.00
2017-10-28T09:11:01.664Z,5220.00
2017-10-28T09:12:01.668Z,4128.00
2017-10-28T09:13:01.656Z,4692.00
2017-10-28T09:14:01.656Z,5616.00
2017-10-28T09:15:01.655Z,6036.00
2017-10-28T09:16:01.647Z,5460.00
2017-10-28T09:17:01.642Z,4432.00
2017-10-28T09:18:01.639Z,3348.00
2017-10-28T09:19:01.637Z,3180.00
2017-10-28T09:20:01.632Z,3204.00
2017-10-28T09:21:01.627Z,3324.00
2017-10-28T09:22:01.625Z,2432.00
2017-10-28T09:23:01.622Z,2096.00
2017-10-28T09:24:01.620Z,1784.00
2017-10-28T09:25:01.615Z,1660.00
2017-10-28T09:26:01.604Z,1652.00
2017-10-28T09:27:01.606Z,1784.00
2017-10-28T09:28:01.601Z,1756.00
2017-10-28T09:29:01.594Z,1624.00
2017-10-28T09:30:01.603Z,1860.00
2017-10-28T09:31:01.592Z,2028.00
2017-10-28T09:32:01.585Z,2076.00
2017-10-28T09:33:01.582Z,2052.00
2017-10-28T09:34:01.581Z,1984.00
2017-10-28T09:35:01.574Z,2184.00
2017-10-28T09:36:01.583Z,1936.00
2017-10-28T09:37:01.568Z,1864.00
2017-10-28T09:38:01.562Z,2020.00
2017-10-28T09:39:01.561Z,1892.00
2017-10-28T09:40:01.553Z,1584.00
2017-10-28T09:41:01.547Z,1668.00
2017-10-28T09:42:01.547Z,1620.00
2017-10-28T09:43:01.543Z,1636.00
2017-10-28T09:44:01.540Z,1484.00
2017-10-28T09:45:01.535Z,1696.00
2017-10-28T09:46:01.532Z,1548.00
2017-10-28T09:47:01.529Z,1684.00
2017-10-28T09:48:01.526Z,1700.00
2017-10-28T09:49:01.522Z,1920.00
2017-10-28T09:50:01.518Z,1960.00
2017-10-28T09:51:01.510Z,2056.00
2017-10-28T09:52:01.510Z,2268.00
2017-10-28T09:53:01.506Z,2108.00
2017-10-28T09:54:01.503Z,2160.00
2017-10-28T09:55:01.490Z,2508.00
2017-10-28T09:56:01.493Z,2296.00
2017-10-28T09:57:01.520Z,2500.00
2017-10-28T09:58:01.480Z,2760.00
2017-10-28T09:59:01.503Z,3272.00
2017-10-28T10:00:01.473Z,3228.00
2017-10-28T10:01:01.467Z,3156.00
2017-10-28T10:02:01.467Z,2868.00
2017-10-28T10:03:01.460Z,2812.00
2017-10-28T10:04:01.454Z,2244.00
2017-10-28T10:05:01.450Z,2228.00
2017-10-28T10:06:01.458Z,2056.00
2017-10-28T10:07:01.445Z,2064.00
2017-10-28T10:08:01.438Z,2168.00
2017-10-28T10:09:01.441Z,1936.00
2017-10-28T10:10:01.431Z,2168.00
2017-10-28T10:11:01.430Z,2168.00
2017-10-28T10:12:01.424Z,2304.00
2017-10-28T10:13:01.418Z,2660.00
2017-10-28T10:14:01.427Z,2508.00
2017-10-28T10:15:01.423Z,2632.00
2017-10-28T10:16:01.407Z,2600.00
2017-10-28T10:17:01.403Z,3288.00
2017-10-28T10:18:01.399Z,3328.00
2017-10-28T10:19:01.395Z,3156.00
2017-10-28T10:20:01.407Z,2824.00
2017-10-28T10:21:01.388Z,2452.00
2017-10-28T10:22:01.386Z,2788.00
2017-10-28T10:23:01.378Z,2428.00
2017-10-28T10:24:01.378Z,1816.00
2017-10-28T10:25:01.372Z,2228.00
2017-10-28T10:26:01.368Z,2640.00
2017-10-28T10:27:01.376Z,2748.00
2017-10-28T10:28:01.420Z,2812.00
2017-10-28T10:29:01.355Z,1704.00
2017-10-28T10:30:01.349Z,1516.00
2017-10-28T10:31:01.357Z,1172.00
2017-10-28T10:32:01.350Z,1156.00
2017-10-28T10:33:01.340Z,1108.00
2017-10-28T10:34:01.343Z,1060.00
2017-10-28T10:35:01.357Z,1316.00
2017-10-28T10:36:01.328Z,1412.00
2017-10-28T10:37:01.328Z,1620.00
2017-10-28T10:38:01.320Z,1728.00
2017-10-28T10:39:01.319Z,1828.00
2017-10-28T10:40:01.314Z,1728.00
2017-10-28T10:41:01.314Z,2024.00
2017-10-28T10:42:01.303Z,2228.00
2017-10-28T10:43:01.299Z,2068.00
2017-10-28T10:44:01.305Z,2772.00
2017-10-28T10:45:01.287Z,3320.00
2017-10-28T10:46:01.291Z,3188.00
2017-10-28T10:47:01.284Z,2596.00
2017-10-28T10:48:01.277Z,2348.00
2017-10-28T10:49:01.275Z,2428.00
2017-10-28T10:50:01.296Z,2288.00
2017-10-28T10:51:01.272Z,2156.00
2017-10-28T10:52:01.261Z,1844.00
2017-10-28T10:53:01.259Z,2344.00
2017-10-28T10:54:01.266Z,2896.00
2017-10-28T10:55:01.250Z,2668.00
2017-10-28T10:56:01.274Z,2544.00
2017-10-28T10:57:01.243Z,2096.00
2017-10-28T10:58:01.240Z,1752.00
2017-10-28T10:59:01.265Z,1684.00
2017-10-28T11:00:01.235Z,1676.00
2017-10-28T11:01:01.235Z,1836.00
2017-10-28T11:02:01.222Z,1724.00
2017-10-28T11:03:01.222Z,1380.00
2017-10-28T11:04:01.219Z,1288.00
2017-10-28T11:05:01.210Z,1412.00
2017-10-28T11:06:01.203Z,1808.00
2017-10-28T11:07:01.249Z,1608.00
2017-10-28T11:08:01.206Z,1760.00
2017-10-28T11:09:01.197Z,1940.00
2017-10-28T11:10:01.196Z,2296.00
2017-10-28T11:11:01.190Z,1944.00
2017-10-28T11:12:01.184Z,1784.00
2017-10-28T11:13:01.179Z,2132.00
2017-10-28T11:14:01.187Z,2188.00
2017-10-28T11:15:01.194Z,2428.00
2017-10-28T11:16:01.169Z,2592.00
2017-10-28T11:17:01.173Z,2840.00
2017-10-28T11:18:01.163Z,3408.00
2017-10-28T11:19:01.163Z,3504.00
2017-10-28T11:20:01.158Z,3736.00
2017-10-28T11:21:01.149Z,2704.00
2017-10-28T11:22:01.146Z,2292.00
2017-10-28T11:23:01.141Z,2612.00
2017-10-28T11:24:01.139Z,2444.00
2017-10-28T11:25:01.130Z,2536.00
2017-10-28T11:26:01.128Z,2228.00
2017-10-28T11:27:01.126Z,1936.00
2017-10-28T11:28:01.120Z,2052.00
2017-10-28T11:29:01.118Z,2156.00
2017-10-28T11:30:01.113Z,1968.00
2017-10-28T11:31:01.112Z,2048.00
2017-10-28T11:32:01.147Z,2360.00
2017-10-28T11:33:01.103Z,2668.00
2017-10-28T11:34:01.104Z,3384.00
2017-10-28T11:35:01.095Z,3204.00
2017-10-28T11:36:01.092Z,2896.00
2017-10-28T11:37:01.091Z,2544.00
2017-10-28T11:38:01.081Z,2676.00
2017-10-28T11:39:01.081Z,2316.00
2017-10-28T11:40:01.069Z,2312.00
2017-10-28T11:41:01.069Z,2268.00
2017-10-28T11:42:01.066Z,2488.00
2017-10-28T11:43:01.084Z,2704.00
2017-10-28T11:44:01.064Z,2536.00
2017-10-28T11:45:01.058Z,3392.00
2017-10-28T11:46:01.072Z,5044.00
2017-10-28T11:47:01.051Z,3548.00
2017-10-28T11:48:01.046Z,2568.00
2017-10-28T11:49:01.039Z,2124.00
2017-10-28T11:50:01.047Z,1996.00
2017-10-28T11:51:01.041Z,2236.00
2017-10-28T11:52:01.147Z,2568.00
2017-10-28T11:53:01.025Z,2652.00
2017-10-28T11:54:01.026Z,2276.00
2017-10-28T11:55:01.039Z,1956.00
2017-10-28T11:56:01.014Z,1776.00
2017-10-28T11:57:01.011Z,1796.00
2017-10-28T11:58:01.010Z,1840.00
2017-10-28T11:59:01.006Z,2512.00
2017-10-28T12:00:00.998Z,2568.00
2017-10-28T12:01:01.020Z,2644.00
2017-10-28T12:02:00.991Z,2748.00
2017-10-28T12:03:00.991Z,2204.00
2017-10-28T12:04:00.986Z,2304.00
2017-10-28T12:05:00.980Z,2188.00
2017-10-28T12:06:08.615Z,2196.00
2017-10-28T12:07:54.377Z,1944.00
2017-10-28T12:08:54.363Z,1848.00
2017-10-28T12:10:47.727Z,1988.00
2017-10-28T12:11:47.707Z,2004.00
2017-10-28T12:13:43.077Z,2668.00
2017-10-28T12:14:43.054Z,2720.00
2017-10-28T12:16:36.590Z,3032.00
2017-10-28T12:17:36.522Z,2780.00
2017-10-28T12:18:36.511Z,2464.00
2017-10-28T12:19:36.513Z,3016.00
2017-10-28T12:20:36.511Z,3660.00
2017-10-28T12:21:36.506Z,3568.00
2017-10-28T12:22:36.604Z,3304.00
2017-10-28T12:23:36.498Z,2996.00
2017-10-28T12:24:36.544Z,3572.00
2017-10-28T12:25:36.493Z,3188.00
2017-10-28T12:26:36.490Z,3180.00
2017-10-28T12:27:36.485Z,2868.00
2017-10-28T12:28:36.488Z,2900.00
2017-10-28T12:29:36.479Z,3212.00
2017-10-28T12:30:36.475Z,3056.00
2017-10-28T12:31:36.481Z,2764.00
2017-10-28T12:32:36.469Z,2896.00
2017-10-28T12:33:36.464Z,2472.00
2017-10-28T12:34:36.459Z,2468.00
2017-10-28T12:35:36.457Z,2304.00
2017-10-28T12:36:36.447Z,2016.00
2017-10-28T12:37:36.449Z,2136.00
2017-10-28T12:38:36.451Z,2208.00
2017-10-28T12:39:36.470Z,2344.00
2017-10-28T12:40:36.438Z,2160.00
2017-10-28T12:41:36.435Z,2576.00
2017-10-28T12:42:36.482Z,2552.00