createdAt,value
2019-05-09T00:02:17.386Z,74.14
2019-05-09T00:04:48.884Z,74.09
2019-05-09T00:07:20.253Z,74.07
2019-05-09T00:09:53.383Z,74.14
2019-05-09T00:12:24.838Z,73.92
2019-05-09T00:14:56.140Z,74.56
2019-05-09T00:17:27.565Z,74.29
2019-05-09T00:20:00.529Z,73.82
2019-05-09T00:22:33.290Z,73.65
2019-05-09T00:25:06.745Z,74.15
2019-05-09T00:27:38.175Z,74.49
2019-05-09T00:30:09.621Z,74.34
2019-05-09T00:32:43.218Z,74.62
2019-05-09T00:35:18.942Z,74.72
2019-05-09T00:38:06.336Z,74.35
2019-05-09T00:40:51.616Z,74.39
2019-05-09T00:43:13.168Z,74.46
2019-05-09T00:45:46.331Z,75.42
2019-05-09T00:48:19.185Z,75.65
2019-05-09T00:50:50.522Z,75.43
2019-05-09T00:53:23.267Z,74.90
2019-05-09T00:55:54.817Z,75.09
2019-05-09T00:58:26.216Z,75.15
2019-05-09T01:00:57.570Z,75.58
2019-05-09T01:03:28.921Z,76.25
2019-05-09T01:06:00.289Z,76.38
2019-05-09T01:08:33.513Z,76.54
2019-05-09T01:11:12.008Z,76.55
2019-05-09T01:13:37.873Z,76.69
2019-05-09T01:16:09.246Z,76.77
2019-05-09T01:18:40.614Z,77.52
2019-05-09T01:21:13.386Z,77.36
2019-05-09T01:23:44.930Z,77.45
2019-05-09T01:26:16.306Z,77.46
2019-05-09T01:28:47.671Z,77.74
2019-05-09T01:31:18.437Z,77.20
2019-05-09T01:34:00.453Z,78.17
2019-05-09T01:36:49.765Z,78.16
2019-05-09T01:39:21.127Z,78.11
2019-05-09T01:41:53.184Z,78.71
2019-05-09T01:44:25.640Z,78.97
2019-05-09T01:46:57.010Z,78.80
2019-05-09T01:49:28.382Z,78.71
2019-05-09T01:51:59.718Z,79.12
2019-05-09T01:54:33.112Z,79.15
2019-05-09T01:57:04.137Z,79.43
2019-05-09T01:59:35.447Z,78.98
2019-05-09T02:02:08.742Z,79.38
2019-05-09T02:04:43.861Z,79.50
2019-05-09T02:07:14.995Z,79.58
2019-05-09T02:09:46.327Z,79.63
2019-05-09T02:12:17.682Z,79.18
2019-05-09T02:15:05.728Z,78.61
2019-05-09T02:17:38.744Z,78.68
2019-05-09T02:20:10.200Z,78.39
2019-05-09T02:22:43.513Z,78.43
2019-05-09T02:25:14.624Z,78.24
2019-05-09T02:27:46.020Z,78.21
2019-05-09T02:30:17.472Z,79.10
2019-05-09T02:32:48.375Z,79.17
2019-05-09T02:35:20.564Z,80.25
2019-05-09T02:37:51.967Z,80.41
2019-05-09T02:40:23.261Z,79.94
2019-05-09T02:42:54.634Z,80.65
2019-05-09T02:45:28.448Z,80.01
2019-05-09T02:47:59.910Z,79.88
2019-05-09T02:50:31.252Z,80.37
2019-05-09T02:53:03.587Z,80.08
2019-05-09T02:55:34.979Z,80.12
2019-05-09T02:58:08.326Z,80.58
2019-05-09T03:00:41.509Z,79.83
2019-05-09T03:03:29.365Z,80.01
2019-05-09T03:06:00.715Z,80.37
2019-05-09T03:08:32.039Z,80.34
2019-05-09T03:11:03.425Z,79.94
2019-05-09T03:13:34.846Z,79.96
2019-05-09T03:16:08.673Z,79.67
2019-05-09T03:18:41.295Z,79.75
2019-05-09T03:21:19.940Z,79.87
2019-05-09T03:23:51.328Z,79.66
2019-05-09T03:26:24.246Z,80.06
2019-05-09T03:29:09.177Z,79.81
2019-05-09T03:31:42.042Z,79.98
2019-05-09T03:34:13.417Z,79.90
2019-05-09T03:36:44.752Z,80.07
2019-05-09T03:39:18.349Z,80.39
2019-05-09T03:41:50.419Z,80.22
2019-05-09T03:44:21.907Z,80.60
2019-05-09T03:46:54.857Z,80.66
2019-05-09T03:49:28.269Z,81.13
2019-05-09T03:51:59.251Z,81.44
2019-05-09T03:54:30.588Z,81.07
2019-05-09T03:57:03.512Z,81.12
2019-05-09T03:59:34.896Z,81.01
2019-05-09T04:02:09.951Z,81.56
2019-05-09T04:04:39.404Z,81.13
2019-05-09T04:07:10.798Z,80.85
2019-05-09T04:09:42.128Z,80.86
2019-05-09T04:12:13.640Z,80.67
2019-05-09T04:14:48.027Z,80.57
2019-05-09T04:17:20.468Z,81.04
2019-05-09T04:19:51.195Z,81.36
2019-05-09T04:22:22.274Z,81.50
2019-05-09T04:24:53.672Z,81.77
2019-05-09T04:27:29.889Z,81.77
2019-05-09T04:30:01.598Z,81.63
2019-05-09T04:32:34.190Z,82.20
2019-05-09T04:35:05.016Z,82.39
2019-05-09T04:37:38.000Z,82.58
2019-05-09T04:40:09.515Z,81.96
2019-05-09T04:42:44.461Z,81.93
2019-05-09T04:45:24.987Z,82.17
2019-05-09T04:47:57.781Z,82.27
2019-05-09T04:50:29.281Z,82.19
2019-05-09T04:53:00.780Z,82.35
2019-05-09T04:55:33.409Z,82.73
2019-05-09T04:58:04.465Z,83.21
2019-05-09T05:00:53.370Z,82.65
2019-05-09T05:03:28.249Z,82.56
2019-05-09T05:05:58.594Z,82.88
2019-05-09T05:08:30.114Z,82.96
2019-05-09T05:11:01.560Z,83.06
2019-05-09T05:13:35.071Z,83.15
2019-05-09T05:22:50.274Z,82.91
2019-05-09T05:25:22.845Z,83.40
2019-05-09T05:28:10.186Z,83.77
2019-05-09T05:30:47.748Z,83.55
2019-05-09T05:33:24.948Z,84.02
2019-05-09T05:35:57.967Z,83.85
2019-05-09T05:38:32.299Z,83.66
2019-05-09T05:41:08.252Z,83.74
2019-05-09T05:43:44.924Z,84.17
2019-05-09T05:46:38.262Z,83.58
2019-05-09T05:49:11.353Z,83.38
2019-05-09T05:51:51.734Z,83.72
2019-05-09T05:54:22.827Z,83.82
2019-05-09T05:56:54.159Z,83.83
2019-05-09T05:59:28.624Z,83.89
2019-05-09T06:02:00.578Z,83.92
2019-05-09T06:04:34.645Z,83.73
2019-05-09T06:07:07.988Z,83.45
2019-05-09T06:09:38.911Z,83.50
2019-05-09T06:12:09.808Z,83.67
2019-05-09T06:14:41.339Z,83.68
2019-05-09T06:17:13.409Z,83.20
2019-05-09T06:19:44.811Z,83.87
2019-05-09T06:22:18.131Z,84.04
2019-05-09T06:25:09.757Z,83.95
2019-05-09T06:34:43.647Z,84.19
2019-05-09T06:37:14.937Z,84.11
2019-05-09T06:39:48.465Z,84.37
2019-05-09T06:42:19.320Z,84.07
2019-05-09T06:45:00.811Z,83.76
2019-05-09T06:47:38.177Z,83.68
2019-05-09T06:50:14.167Z,83.62
2019-05-09T06:52:45.446Z,83.26
2019-05-09T06:55:17.341Z,83.43
2019-05-09T06:57:49.881Z,83.59
2019-05-09T07:00:31.994Z,83.60
2019-05-09T07:03:18.482Z,83.57
2019-05-09T07:05:54.140Z,83.51
2019-05-09T07:08:27.416Z,83.44
2019-05-09T07:11:01.594Z,83.50
2019-05-09T07:13:32.948Z,83.62
2019-05-09T07:16:04.292Z,83.73
2019-05-09T07:18:38.304Z,83.67
2019-05-09T07:21:09.828Z,83.66
2019-05-09T07:23:41.283Z,83.28
2019-05-09T07:26:23.074Z,83.11
2019-05-09T07:28:54.271Z,83.46
2019-05-09T07:31:33.444Z,83.38
2019-05-09T07:34:08.415Z,83.67
2019-05-09T07:36:39.261Z,83.42
2019-05-09T07:39:10.563Z,82.65
2019-05-09T07:41:41.937Z,83.07
2019-05-09T07:44:13.191Z,82.84
2019-05-09T07:46:47.474Z,82.80
2019-05-09T07:49:19.154Z,83.02
2019-05-09T07:51:50.448Z,82.80
2019-05-09T07:54:25.465Z,82.68
2019-05-09T07:56:54.700Z,83.05
2019-05-09T07:59:27.463Z,82.75
2019-05-09T08:01:58.974Z,82.63
2019-05-09T08:04:30.217Z,82.79
2019-05-09T08:07:01.713Z,82.58
2019-05-09T08:09:32.914Z,82.42
2019-05-09T08:12:04.205Z,82.08
2019-05-09T08:14:37.758Z,81.34
2019-05-09T08:17:09.320Z,81.90
2019-05-09T08:19:40.548Z,82.00
2019-05-09T08:22:11.861Z,81.85
2019-05-09T08:24:43.271Z,81.60
2019-05-09T08:27:14.529Z,81.65
2019-05-09T08:29:47.844Z,81.84
2019-05-09T08:32:18.955Z,82.03
2019-05-09T08:34:50.357Z,81.97
2019-05-09T08:37:21.628Z,81.95
2019-05-09T08:39:53.351Z,81.93
2019-05-09T08:43:10.301Z,81.88
2019-05-09T08:54:45.730Z,81.55
2019-05-09T08:57:18.266Z,81.58
2019-05-09T08:59:50.718Z,81.14
2019-05-09T09:02:22.721Z,81.42
2019-05-09T09:04:54.199Z,81.32
2019-05-09T09:07:25.512Z,81.76
2019-05-09T09:09:57.739Z,81.84
2019-05-09T09:12:34.158Z,81.77
2019-05-09T09:15:02.273Z,81.65
2019-05-09T09:17:33.503Z,81.76
2019-05-09T09:20:07.803Z,82.11
2019-05-09T09:22:39.210Z,82.14
2019-05-09T09:25:10.612Z,82.16
2019-05-09T09:27:41.497Z,82.23
2019-05-09T09:30:20.452Z,82.18
2019-05-09T09:32:47.959Z,82.19
2019-05-09T09:35:19.418Z,81.90
2019-05-09T09:37:52.248Z,81.73
2019-05-09T09:40:23.810Z,81.66
2019-05-09T09:42:58.257Z,81.35
2019-05-09T09:46:07.326Z,81.14
2019-05-09T10:04:48.145Z,80.73
2019-05-09T10:22:00.364Z,80.39
2019-05-09T10:24:53.715Z,80.61
2019-05-09T10:27:54.659Z,79.59
2019-05-09T10:34:24.596Z,79.76
2019-05-09T10:39:58.415Z,79.43
2019-05-09T10:42:37.929Z,79.33
2019-05-09T10:45:32.308Z,79.49
2019-05-09T10:49:52.962Z,79.37
2019-05-09T10:51:04.595Z,78.72
2019-05-09T10:53:37.732Z,78.55
2019-05-09T10:56:12.388Z,78.63
2019-05-09T10:58:43.357Z,78.96
2019-05-09T11:01:18.458Z,78.72
2019-05-09T11:03:58.967Z,78.30
2019-05-09T11:06:33.815Z,78.22
2019-05-09T11:09:08.704Z,78.42
2019-05-09T11:11:40.441Z,78.51
2019-05-09T11:14:28.692Z,77.89
2019-05-09T11:16:47.416Z,77.95
2019-05-09T11:19:20.948Z,77.95
2019-05-09T11:21:52.284Z,78.20
2019-05-09T11:24:40.591Z,78.06
2019-05-09T11:26:58.830Z,78.28
2019-05-09T11:29:29.617Z,78.21
2019-05-09T11:32:04.207Z,78.08
2019-05-09T11:34:37.582Z,78.11
2019-05-09T11:37:08.924Z,77.82
2019-05-09T11:39:42.298Z,78.06
2019-05-09T11:42:12.584Z,77.54
2019-05-09T11:44:44.439Z,78.09
2019-05-09T11:47:28.476Z,78.24
2019-05-09T11:49:48.829Z,78.45
2019-05-09T11:52:20.113Z,78.27
2019-05-09T11:54:51.401Z,78.25
2019-05-09T11:57:22.858Z,78.23
2019-05-09T11:59:57.821Z,78.43
2019-05-09T12:02:28.034Z,78.64
2019-05-09T12:04:59.577Z,78.78
2019-05-09T12:07:30.836Z,78.93
2019-05-09T12:10:02.241Z,79.14
2019-05-09T12:12:34.690Z,78.72
2019-05-09T12:15:08.792Z,78.44
2019-05-09T12:17:56.539Z,78.62
2019-05-09T12:20:13.746Z,77.83
2019-05-09T12:22:45.143Z,78.55
2019-05-09T12:25:18.333Z,78.83
2019-05-09T12:27:49.575Z,78.89
2019-05-09T12:30:20.955Z,79.00
2019-05-09T12:32:52.337Z,79.10
2019-05-09T12:35:23.637Z,78.81
2019-05-09T12:37:55.016Z,78.56
2019-05-09T12:40:26.497Z,78.75
2019-05-09T12:42:57.186Z,78.75
2019-05-09T12:45:28.269Z,78.70
2019-05-09T12:48:10.551Z,78.89
2019-05-09T12:50:32.504Z,78.58
2019-05-09T12:53:03.704Z,78.21
2019-05-09T12:55:34.946Z,78.37
2019-05-09T12:58:09.758Z,78.38
2019-05-09T13:00:40.762Z,78.53
2019-05-09T13:03:12.019Z,78.69
2019-05-09T13:05:46.803Z,78.47
2019-05-09T13:08:17.784Z,78.31
2019-05-09T13:10:52.080Z,77.95
2019-05-09T13:13:23.360Z,77.55
2019-05-09T13:15:58.243Z,77.33
2019-05-09T13:18:30.697Z,77.58
2019-05-09T13:21:01.914Z,77.57
2019-05-09T13:23:33.168Z,77.69
2019-05-09T13:26:04.472Z,77.95
2019-05-09T13:28:37.764Z,78.00
2019-05-09T13:31:08.715Z,78.19
2019-05-09T13:33:41.373Z,78.40
2019-05-09T13:36:13.216Z,78.38
2019-05-09T13:38:57.681Z,78.20
2019-05-09T13:41:17.790Z,78.26
2019-05-09T13:43:57.713Z,78.52
2019-05-09T13:46:22.434Z,78.29
2019-05-09T13:49:08.349Z,78.16
2019-05-09T13:51:26.878Z,78.31
2019-05-09T13:53:59.322Z,78.36
2019-05-09T13:56:30.948Z,78.63
2019-05-09T13:59:02.246Z,78.67
2019-05-09T14:01:33.462Z,78.58
2019-05-09T14:04:04.855Z,78.56
2019-05-09T14:06:38.833Z,78.65
2019-05-09T14:09:10.483Z,78.75
2019-05-09T14:11:42.200Z,78.79
2019-05-09T14:14:13.649Z,78.77
2019-05-09T14:16:44.993Z,78.80
2019-05-09T14:19:34.312Z,78.87
2019-05-09T14:21:49.506Z,78.73
2019-05-09T14:24:20.874Z,78.76
2019-05-09T14:26:51.704Z,78.81
2019-05-09T14:29:22.806Z,79.09
2019-05-09T14:31:54.195Z,79.30
2019-05-09T14:34:25.802Z,79.27
2019-05-09T14:36:58.602Z,79.11
2019-05-09T14:39:30.009Z,79.12
2019-05-09T14:42:01.456Z,79.00
2019-05-09T14:44:32.896Z,78.98
2019-05-09T14:47:04.236Z,78.98
2019-05-09T14:49:43.207Z,78.94
2019-05-09T14:52:08.591Z,78.81
2019-05-09T14:54:40.085Z,78.88
2019-05-09T14:57:11.852Z,78.96
2019-05-09T14:59:43.408Z,78.74
2019-05-09T15:02:14.131Z,78.61
2019-05-09T15:04:45.225Z,78.69
2019-05-09T15:07:18.635Z,78.27
2019-05-09T15:09:49.740Z,78.10
2019-05-09T15:12:20.946Z,77.83
2019-05-09T15:14:52.892Z,77.56
2019-05-09T15:17:24.154Z,77.26
2019-05-09T15:19:59.550Z,77.17
2019-05-09T15:22:28.561Z,77.03
2019-05-09T15:24:59.226Z,76.94
2019-05-09T15:27:31.810Z,76.79
2019-05-09T15:30:03.252Z,76.93
2019-05-09T15:32:34.406Z,76.63
2019-05-09T15:35:05.762Z,76.78
2019-05-09T15:37:38.611Z,76.70
2019-05-09T15:40:10.199Z,76.39
2019-05-09T15:42:41.578Z,76.36
2019-05-09T15:45:12.934Z,76.52
2019-05-09T15:47:44.263Z,76.70
2019-05-09T15:50:22.926Z,76.55
2019-05-09T15:52:51.511Z,76.62
2019-05-09T15:55:22.796Z,76.62
2019-05-09T15:57:57.651Z,76.13
2019-05-09T16:00:28.797Z,76.21
2019-05-09T16:03:00.144Z,76.29
2019-05-09T16:05:31.972Z,76.26
2019-05-09T16:08:03.208Z,76.17
2019-05-09T16:10:34.437Z,76.24
2019-05-09T16:13:07.983Z,76.32
2019-05-09T16:15:38.688Z,76.37
2019-05-09T16:18:10.132Z,76.16
2019-05-09T16:20:41.635Z,76.11
2019-05-09T16:23:12.877Z,76.11
2019-05-09T16:25:47.970Z,76.07
2019-05-09T16:28:19.372Z,75.96
2019-05-09T16:30:50.653Z,75.72
2019-05-09T16:33:22.926Z,75.74
2019-05-09T16:35:57.692Z,75.98
2019-05-09T16:38:42.045Z,76.00
2019-05-09T16:41:01.970Z,76.07
2019-05-09T16:43:33.347Z,76.23
2019-05-09T16:46:04.607Z,76.43
2019-05-09T16:48:35.924Z,76.63
2019-05-09T16:51:07.907Z,76.85
2019-05-09T16:53:39.277Z,77.21
2019-05-09T16:56:11.505Z,77.36
2019-05-09T16:58:42.981Z,77.65
2019-05-09T17:01:18.999Z,77.87
2019-05-09T17:03:52.808Z,78.08
2019-05-09T17:06:24.099Z,78.02
2019-05-09T17:08:55.407Z,77.87
2019-05-09T17:11:31.383Z,77.35
2019-05-09T17:14:08.248Z,77.21
2019-05-09T17:16:48.359Z,76.90
2019-05-09T17:19:20.974Z,76.88
2019-05-09T17:22:07.702Z,76.85
2019-05-09T17:24:40.410Z,76.92
2019-05-09T17:27:11.962Z,76.84
2019-05-09T17:29:44.679Z,76.88
2019-05-09T17:32:21.588Z,76.98
2019-05-09T17:37:52.018Z,76.81
2019-05-09T17:40:28.124Z,76.16
2019-05-09T17:43:03.114Z,75.76
2019-05-09T17:45:39.479Z,75.73
2019-05-09T17:48:11.823Z,75.80
2019-05-09T17:50:43.299Z,75.70
2019-05-09T17:56:18.444Z,75.90
2019-05-09T17:59:23.724Z,76.13
2019-05-09T18:01:53.172Z,76.25
2019-05-09T18:04:24.613Z,76.40
2019-05-09T18:06:59.209Z,76.43
2019-05-09T18:09:39.377Z,76.51
2019-05-09T18:12:12.412Z,74.25
2019-05-09T18:14:49.859Z,75.92
2019-05-09T18:17:21.421Z,76.55
2019-05-09T18:19:55.240Z,76.99
2019-05-09T18:22:28.480Z,77.16
2019-05-09T18:25:08.234Z,77.15
2019-05-09T18:27:43.943Z,77.26
2019-05-09T18:30:34.042Z,77.33
2019-05-09T18:33:08.696Z,77.27
2019-05-09T18:35:50.706Z,77.29
2019-05-09T18:38:25.245Z,77.30
2019-05-09T18:41:07.143Z,77.26
2019-05-09T18:43:37.674Z,77.21
2019-05-09T18:46:09.132Z,77.26
2019-05-09T18:48:44.318Z,77.21
2019-05-09T18:51:15.689Z,77.06
2019-05-09T18:53:47.142Z,77.03
2019-05-09T18:56:18.359Z,76.98
2019-05-09T18:58:49.767Z,76.86
2019-05-09T19:01:20.557Z,76.88
2019-05-09T19:03:51.759Z,77.01
2019-05-09T19:06:23.796Z,77.21
2019-05-09T19:09:00.338Z,76.80
2019-05-09T19:11:31.457Z,76.51
2019-05-09T19:14:04.275Z,76.37
2019-05-09T19:16:49.357Z,76.28
2019-05-09T19:19:22.323Z,76.25
2019-05-09T19:21:56.416Z,76.23
2019-05-09T19:24:29.270Z,76.25
2019-05-09T19:27:04.143Z,76.29
2019-05-09T19:29:35.488Z,76.24
2019-05-09T19:32:37.025Z,76.21
2019-05-09T19:34:53.886Z,76.33
2019-05-09T19:37:25.783Z,76.45
2019-05-09T19:39:58.344Z,76.47
2019-05-09T19:42:36.737Z,76.49
2019-05-09T19:45:21.884Z,76.49
2019-05-09T19:47:59.553Z,76.52
2019-05-09T19:50:30.967Z,76.46
2019-05-09T19:53:02.580Z,76.54
2019-05-09T19:55:44.394Z,76.61
2019-05-09T19:58:19.121Z,76.77
2019-05-09T20:00:50.549Z,76.73
2019-05-09T20:03:26.248Z,76.65
2019-05-09T20:05:57.750Z,76.65
2019-05-09T20:08:36.116Z,76.66
2019-05-09T20:11:38.787Z,76.71
2019-05-09T20:14:23.530Z,76.82
2019-05-09T20:16:57.139Z,76.89
2019-05-09T20:19:28.586Z,76.96
2019-05-09T20:22:00.536Z,77.00
2019-05-09T20:24:32.739Z,77.10
2019-05-09T20:27:03.425Z,77.29
2019-05-09T20:29:34.777Z,77.62
2019-05-09T20:32:12.736Z,77.93
2019-05-09T20:34:45.785Z,77.99
2019-05-09T20:37:32.220Z,78.05
2019-05-09T20:40:11.931Z,78.00
2019-05-09T20:42:46.414Z,77.96
2019-05-09T20:48:23.390Z,77.92
2019-05-09T20:50:57.882Z,77.88
2019-05-09T20:53:29.512Z,77.97
2019-05-09T20:56:09.381Z,78.42
2019-05-09T20:58:41.175Z,78.30
2019-05-09T21:01:19.470Z,78.33
2019-05-09T21:04:00.186Z,78.35
2019-05-09T21:06:27.163Z,78.37
2019-05-09T21:08:59.031Z,78.31
2019-05-09T21:11:30.910Z,78.25
2019-05-09T21:14:02.722Z,78.30
2019-05-09T21:16:34.586Z,78.53
2019-05-09T21:19:07.268Z,78.48
2019-05-09T21:21:39.061Z,78.47
2019-05-09T21:24:10.879Z,78.51
2019-05-09T21:26:42.645Z,78.60
2019-05-09T21:29:15.960Z,78.81
2019-05-09T21:31:54.340Z,78.83
2019-05-09T21:34:26.015Z,78.93
2019-05-09T21:37:00.694Z,78.95
2019-05-09T21:39:33.670Z,79.08
2019-05-09T21:42:24.073Z,79.18
2019-05-09T21:45:04.890Z,79.27
2019-05-09T21:47:41.410Z,79.29
2019-05-09T21:50:18.890Z,79.36
2019-05-09T21:52:50.388Z,79.41
2019-05-09T21:55:32.327Z,79.10
2019-05-09T21:58:14.198Z,79.34
2019-05-09T22:00:52.745Z,79.46
2019-05-09T22:03:39.886Z,79.46
2019-05-09T22:06:12.866Z,79.35
2019-05-09T22:08:46.024Z,79.43
2019-05-09T22:11:26.076Z,79.37
2019-05-09T22:14:01.323Z,79.40
2019-05-09T22:16:35.676Z,79.32
2019-05-09T22:19:17.991Z,79.33
2019-05-09T22:21:54.947Z,79.27
2019-05-09T22:24:31.072Z,79.28
2019-05-09T22:27:01.930Z,79.19
2019-05-09T22:29:33.121Z,79.22
2019-05-09T22:32:04.534Z,79.36
2019-05-09T22:34:40.638Z,79.37
2019-05-09T22:37:20.595Z,79.19
2019-05-09T22:39:53.087Z,79.36
2019-05-09T22:42:24.284Z,79.30
2019-05-09T22:45:01.029Z,79.47
2019-05-09T22:47:39.177Z,79.39
2019-05-09T22:50:12.166Z,79.33
2019-05-09T22:52:45.239Z,79.32
2019-05-09T22:55:19.802Z,79.20
2019-05-09T22:57:52.303Z,79.11
2019-05-09T23:00:23.761Z,79.02
2019-05-09T23:03:03.190Z,78.96
2019-05-09T23:05:34.820Z,78.88
2019-05-09T23:08:06.259Z,78.90
2019-05-09T23:10:37.596Z,78.85
2019-05-09T23:13:10.076Z,78.73
2019-05-09T23:15:41.572Z,78.67
2019-05-09T23:18:14.087Z,78.59
2019-05-09T23:20:48.138Z,78.44
2019-05-09T23:23:34.056Z,78.42
2019-05-09T23:26:07.096Z,78.36
2019-05-09T23:28:38.646Z,78.21
2019-05-09T23:31:11.011Z,78.11
2019-05-09T23:33:43.014Z,78.17
2019-05-09T23:36:14.461Z,78.33
2019-05-09T23:39:03.915Z,78.18
2019-05-09T23:41:35.316Z,78.19
2019-05-09T23:44:06.250Z,78.12
2019-05-09T23:46:37.333Z,78.21
2019-05-09T23:49:08.728Z,78.42
2019-05-09T23:51:49.606Z,78.37
2019-05-09T23:54:47.223Z,78.39
2019-05-09T23:57:33.002Z,78.41
