createdAt,value
2023-05-21T00:00:45.904Z,100.00
2023-05-21T00:03:16.332Z,100.00
2023-05-21T00:05:47.342Z,100.00
2023-05-21T00:08:15.625Z,100.00
2023-05-21T00:10:43.603Z,100.00
2023-05-21T00:13:11.694Z,100.00
2023-05-21T00:15:40.025Z,100.00
2023-05-21T00:18:08.084Z,100.00
2023-05-21T00:20:37.619Z,100.00
2023-05-21T00:23:05.685Z,100.00
2023-05-21T00:25:33.904Z,100.00
2023-05-21T00:28:02.348Z,100.00
2023-05-21T00:30:30.431Z,100.00
2023-05-21T00:33:02.948Z,100.00
2023-05-21T00:35:31.567Z,100.00
2023-05-21T00:38:01.881Z,100.00
2023-05-21T00:40:29.887Z,100.00
2023-05-21T00:42:58.320Z,100.00
2023-05-21T00:45:26.341Z,100.00
2023-05-21T00:47:55.710Z,100.00
2023-05-21T00:50:24.625Z,100.00
2023-05-21T00:52:53.420Z,100.00
2023-05-21T00:55:23.182Z,100.00
2023-05-21T00:57:51.623Z,100.00
2023-05-21T01:00:20.354Z,100.00
2023-05-21T01:02:50.749Z,100.00
2023-05-21T01:05:18.883Z,100.00
2023-05-21T01:07:48.412Z,100.00
2023-05-21T01:10:16.597Z,100.00
2023-05-21T01:12:48.882Z,100.00
2023-05-21T01:15:17.571Z,100.00
2023-05-21T01:17:46.591Z,100.00
2023-05-21T01:20:18.294Z,100.00
2023-05-21T01:22:53.936Z,100.00
2023-05-21T01:25:22.230Z,100.00
2023-05-21T01:27:50.347Z,100.00
2023-05-21T01:30:20.182Z,100.00
2023-05-21T01:32:54.216Z,100.00
2023-05-21T01:35:27.015Z,100.00
2023-05-21T01:38:03.503Z,100.00
2023-05-21T01:40:38.390Z,100.00
2023-05-21T01:43:08.551Z,100.00
2023-05-21T01:45:39.431Z,100.00
2023-05-21T01:48:09.326Z,100.00
2023-05-21T01:50:39.581Z,100.00
2023-05-21T01:53:08.967Z,100.00
2023-05-21T01:55:39.711Z,100.00
2023-05-21T01:58:08.412Z,100.00
2023-05-21T02:00:37.623Z,100.00
2023-05-21T02:03:05.778Z,100.00
2023-05-21T02:05:33.966Z,100.00
2023-05-21T02:08:02.496Z,100.00
2023-05-21T02:10:31.861Z,100.00
2023-05-21T02:13:00.082Z,100.00
2023-05-21T02:15:28.399Z,100.00
2023-05-21T02:17:56.563Z,100.00
2023-05-21T02:20:24.635Z,100.00
2023-05-21T02:22:52.723Z,100.00
2023-05-21T02:25:20.882Z,100.00
2023-05-21T02:27:58.949Z,100.00
2023-05-21T02:30:26.997Z,100.00
2023-05-21T02:32:55.285Z,100.00
2023-05-21T02:35:23.427Z,100.00
2023-05-21T02:37:51.593Z,100.00
2023-05-21T02:40:19.774Z,100.00
2023-05-21T02:42:48.108Z,100.00
2023-05-21T02:45:17.519Z,100.00
2023-05-21T02:47:45.677Z,100.00
2023-05-21T02:50:15.264Z,100.00
2023-05-21T02:52:43.221Z,100.00
2023-05-21T02:55:14.242Z,100.00
2023-05-21T02:57:42.312Z,100.00
2023-05-21T03:00:11.756Z,100.00
2023-05-21T03:02:41.587Z,100.00
2023-05-21T03:05:09.976Z,100.00
2023-05-21T03:07:37.997Z,100.00
2023-05-21T03:10:07.176Z,100.00
2023-05-21T03:12:35.292Z,100.00
2023-05-21T03:15:03.495Z,100.00
2023-05-21T03:17:32.231Z,100.00
2023-05-21T03:20:01.892Z,100.00
2023-05-21T03:22:29.945Z,100.00
2023-05-21T03:25:01.811Z,100.00
2023-05-21T03:27:30.020Z,100.00
2023-05-21T03:29:59.553Z,100.00
2023-05-21T03:32:27.658Z,100.00
2023-05-21T03:34:55.889Z,100.00
2023-05-21T03:37:25.581Z,100.00
2023-05-21T03:39:53.549Z,100.00
2023-05-21T03:42:21.715Z,100.00
2023-05-21T03:44:49.669Z,100.00
2023-05-21T03:47:20.754Z,100.00
2023-05-21T03:49:52.293Z,100.00
2023-05-21T03:52:20.232Z,100.00
2023-05-21T03:54:49.720Z,100.00
2023-05-21T03:57:18.048Z,100.00
2023-05-21T03:59:46.240Z,97.89
2023-05-21T04:02:14.375Z,90.83
2023-05-21T04:04:43.553Z,89.86
2023-05-21T04:07:14.731Z,88.14
2023-05-21T04:09:43.045Z,91.52
2023-05-21T04:12:12.573Z,90.13
2023-05-21T04:14:42.894Z,95.48
2023-05-21T04:17:12.820Z,97.07
2023-05-21T04:19:41.051Z,96.45
2023-05-21T04:22:09.175Z,91.56
2023-05-21T04:24:38.241Z,91.53
2023-05-21T04:27:07.222Z,93.50
2023-05-21T04:29:37.690Z,92.79
2023-05-21T04:32:06.333Z,92.61
2023-05-21T04:34:35.064Z,89.22
2023-05-21T04:37:03.289Z,86.52
2023-05-21T04:39:31.850Z,86.52
2023-05-21T04:42:00.151Z,85.64
2023-05-21T04:44:28.159Z,80.41
2023-05-21T04:47:00.597Z,82.16
2023-05-21T04:49:28.829Z,81.98
2023-05-21T04:51:57.780Z,79.53
2023-05-21T04:54:26.118Z,78.13
2023-05-21T04:56:54.244Z,79.16
2023-05-21T04:59:22.922Z,73.21
2023-05-21T05:01:51.026Z,72.40
2023-05-21T05:04:20.622Z,66.45
2023-05-21T05:06:48.688Z,70.78
2023-05-21T05:09:16.850Z,72.30
2023-05-21T05:11:44.934Z,71.85
2023-05-21T05:14:12.927Z,68.68
2023-05-21T05:16:41.300Z,65.95
2023-05-21T05:19:09.395Z,67.96
2023-05-21T05:21:38.893Z,70.57
2023-05-21T05:24:07.693Z,68.20
2023-05-21T05:26:35.842Z,68.10
2023-05-21T05:29:03.887Z,63.20
2023-05-21T05:31:32.065Z,60.83
2023-05-21T05:34:00.177Z,61.59
2023-05-21T05:36:28.331Z,62.27
2023-05-21T05:38:57.740Z,60.16
2023-05-21T05:41:27.108Z,62.84
2023-05-21T05:43:55.246Z,62.79
2023-05-21T05:46:23.341Z,62.91
2023-05-21T05:48:51.435Z,63.36
2023-05-21T05:51:19.665Z,63.51
2023-05-21T05:53:47.854Z,64.44
2023-05-21T05:56:17.873Z,65.21
2023-05-21T05:58:45.907Z,63.58
2023-05-21T06:01:14.458Z,62.30
2023-05-21T06:03:42.757Z,62.15
2023-05-21T06:06:11.277Z,59.39
2023-05-21T06:08:40.628Z,59.36
2023-05-21T06:11:08.730Z,57.66
2023-05-21T06:13:38.419Z,55.46
2023-05-21T06:16:07.648Z,55.33
2023-05-21T06:18:35.913Z,53.10
2023-05-21T06:21:04.054Z,53.90
2023-05-21T06:23:32.713Z,53.05
2023-05-21T06:26:00.986Z,51.30
2023-05-21T06:28:28.994Z,50.42
2023-05-21T06:30:58.660Z,51.31
2023-05-21T06:33:27.567Z,50.94
2023-05-21T06:35:55.763Z,50.79
2023-05-21T06:38:23.993Z,49.99
2023-05-21T06:40:52.168Z,49.74
2023-05-21T06:43:21.513Z,51.92
2023-05-21T06:45:49.937Z,49.52
2023-05-21T06:48:19.476Z,49.28
2023-05-21T06:50:47.487Z,51.41
2023-05-21T06:53:16.587Z,51.04
2023-05-21T06:55:45.676Z,50.02
2023-05-21T06:58:13.609Z,48.81
2023-05-21T07:00:41.789Z,49.94
2023-05-21T07:03:09.989Z,49.66
2023-05-21T07:05:39.972Z,49.67
2023-05-21T07:08:09.088Z,47.61
2023-05-21T07:10:38.145Z,46.38
2023-05-21T07:13:06.206Z,44.50
2023-05-21T07:15:34.425Z,42.78
2023-05-21T07:18:02.679Z,44.02
2023-05-21T07:20:30.976Z,43.17
2023-05-21T07:23:00.620Z,41.71
2023-05-21T07:25:28.709Z,43.08
2023-05-21T07:27:56.688Z,41.13
2023-05-21T07:30:27.637Z,41.18
2023-05-21T07:32:55.891Z,43.60
2023-05-21T07:35:23.964Z,40.93
2023-05-21T07:37:51.964Z,39.62
2023-05-21T07:40:21.673Z,40.51
2023-05-21T07:42:49.574Z,40.30
2023-05-21T07:45:17.529Z,41.61
2023-05-21T07:47:46.408Z,38.26
2023-05-21T07:50:15.358Z,37.95
2023-05-21T07:52:43.455Z,38.39
2023-05-21T07:55:15.665Z,38.21
2023-05-21T07:57:45.524Z,39.13
2023-05-21T08:00:17.461Z,37.32
2023-05-21T08:02:45.685Z,38.07
2023-05-21T08:05:14.010Z,35.11
2023-05-21T08:07:42.410Z,35.36
2023-05-21T08:10:10.998Z,35.95
2023-05-21T08:12:39.023Z,36.51
2023-05-21T08:15:09.692Z,36.56
2023-05-21T08:17:37.687Z,39.20
2023-05-21T08:20:09.087Z,37.62
2023-05-21T08:22:37.245Z,38.84
2023-05-21T08:25:05.718Z,39.09
2023-05-21T08:27:33.814Z,39.09
2023-05-21T08:30:02.018Z,39.49
2023-05-21T08:32:31.559Z,39.72
2023-05-21T08:35:00.836Z,39.85
2023-05-21T08:37:29.008Z,38.77
2023-05-21T08:39:56.967Z,37.84
2023-05-21T08:42:37.049Z,37.09
2023-05-21T08:45:07.286Z,37.01
2023-05-21T08:47:37.969Z,37.66
2023-05-21T08:50:06.748Z,36.43
2023-05-21T08:52:34.829Z,34.55
2023-05-21T08:55:04.963Z,34.89
2023-05-21T08:57:32.965Z,33.26
2023-05-21T09:00:01.881Z,33.17
2023-05-21T09:02:34.443Z,34.22
2023-05-21T09:05:05.717Z,34.50
2023-05-21T09:07:40.960Z,34.63
2023-05-21T09:10:13.289Z,33.86
2023-05-21T09:12:41.798Z,34.25
2023-05-21T09:15:10.877Z,35.69
2023-05-21T09:17:39.032Z,33.99
2023-05-21T09:20:12.532Z,34.31
2023-05-21T09:22:45.147Z,34.92
2023-05-21T09:25:14.563Z,34.07
2023-05-21T09:27:42.620Z,35.57
2023-05-21T09:30:15.557Z,36.66
2023-05-21T09:32:46.228Z,36.69
2023-05-21T09:35:16.447Z,36.28
2023-05-21T09:37:45.332Z,36.65
2023-05-21T09:40:15.460Z,37.51
2023-05-21T09:42:47.138Z,37.92
2023-05-21T09:45:19.566Z,38.61
2023-05-21T09:47:49.063Z,37.42
2023-05-21T09:50:24.765Z,38.47
2023-05-21T09:52:54.026Z,41.03
2023-05-21T09:55:24.904Z,38.34
2023-05-21T09:57:53.449Z,38.59
2023-05-21T10:00:22.896Z,39.14
2023-05-21T10:02:54.570Z,38.03
2023-05-21T10:05:28.302Z,37.51
2023-05-21T10:08:01.149Z,37.91
2023-05-21T10:10:30.976Z,39.03
2023-05-21T10:13:01.824Z,38.79
2023-05-21T10:15:33.640Z,39.54
2023-05-21T10:18:04.807Z,38.40
2023-05-21T10:20:34.774Z,37.86
2023-05-21T10:23:03.116Z,37.64
2023-05-21T10:25:32.778Z,38.94
2023-05-21T10:28:03.939Z,39.00
2023-05-21T10:30:33.076Z,37.12
2023-05-21T10:33:03.163Z,37.66
2023-05-21T10:35:31.220Z,38.70
2023-05-21T10:38:03.352Z,38.51
2023-05-21T10:40:31.887Z,37.70
2023-05-21T10:43:26.532Z,39.18
2023-05-21T10:46:17.727Z,37.46
2023-05-21T10:49:07.721Z,38.62
2023-05-21T10:51:46.409Z,37.02
2023-05-21T10:54:40.159Z,38.33
2023-05-21T10:57:15.886Z,39.47
2023-05-21T10:59:45.075Z,38.45
2023-05-21T11:02:16.291Z,38.32
2023-05-21T11:04:49.197Z,38.47
2023-05-21T11:07:24.494Z,37.77
2023-05-21T11:09:56.315Z,37.31
2023-05-21T11:12:24.346Z,37.68
2023-05-21T11:14:58.418Z,37.88
2023-05-21T11:17:40.750Z,39.08
2023-05-21T11:20:11.947Z,37.87
2023-05-21T11:22:40.087Z,37.83
2023-05-21T11:25:10.116Z,37.94
2023-05-21T11:27:39.279Z,37.32
2023-05-21T11:30:08.749Z,36.68
2023-05-21T11:32:41.127Z,37.24
2023-05-21T11:35:10.236Z,36.60
2023-05-21T11:37:41.953Z,37.70
2023-05-21T11:40:27.214Z,36.77
2023-05-21T11:42:56.420Z,37.42
2023-05-21T11:45:29.462Z,37.37
2023-05-21T11:47:59.190Z,37.71
2023-05-21T11:50:27.467Z,37.38
2023-05-21T11:52:56.070Z,37.66
2023-05-21T11:55:27.663Z,38.51
2023-05-21T11:57:56.541Z,38.97
2023-05-21T12:00:24.637Z,39.55
2023-05-21T12:02:55.935Z,39.71
2023-05-21T12:05:27.168Z,40.97
2023-05-21T12:07:57.648Z,40.64
2023-05-21T12:10:27.001Z,40.78
2023-05-21T12:12:57.251Z,41.03
2023-05-21T12:15:27.552Z,40.45
2023-05-21T12:17:56.877Z,40.76
2023-05-21T12:20:27.210Z,39.78
2023-05-21T12:22:55.180Z,39.22
2023-05-21T12:25:23.396Z,40.33
2023-05-21T12:27:58.064Z,38.83
2023-05-21T12:30:26.817Z,38.63
2023-05-21T12:32:56.849Z,38.56
2023-05-21T12:35:25.111Z,39.01
2023-05-21T12:37:56.035Z,39.76
2023-05-21T12:40:37.216Z,38.73
2023-05-21T12:43:07.319Z,39.44
2023-05-21T12:45:36.757Z,39.88
2023-05-21T12:48:07.526Z,39.17
2023-05-21T12:50:36.460Z,39.66
2023-05-21T12:53:04.600Z,40.27
2023-05-21T12:55:33.080Z,38.20
2023-05-21T12:58:08.799Z,38.70
2023-05-21T13:00:38.257Z,38.68
2023-05-21T13:03:07.489Z,38.40
2023-05-21T13:05:36.202Z,38.93
2023-05-21T13:08:04.548Z,38.48
2023-05-21T13:10:32.692Z,38.91
2023-05-21T13:13:03.101Z,39.43
2023-05-21T13:15:33.273Z,39.03
2023-05-21T13:18:01.869Z,38.31
2023-05-21T13:20:30.186Z,38.58
2023-05-21T13:22:58.615Z,38.69
2023-05-21T13:25:29.241Z,38.15
2023-05-21T13:27:58.418Z,38.02
2023-05-21T13:30:26.598Z,37.68
2023-05-21T13:32:56.451Z,37.71
2023-05-21T13:35:24.653Z,37.64
2023-05-21T13:37:55.099Z,38.09
2023-05-21T13:40:23.830Z,37.73
2023-05-21T13:42:51.815Z,37.84
2023-05-21T13:45:21.551Z,37.89
2023-05-21T13:47:49.645Z,38.34
2023-05-21T13:50:19.158Z,38.47
2023-05-21T13:52:47.498Z,38.08
2023-05-21T13:55:16.870Z,38.15
2023-05-21T13:57:45.792Z,38.71
2023-05-21T14:00:16.220Z,38.24
2023-05-21T14:02:45.122Z,38.42
2023-05-21T14:05:13.990Z,38.47
2023-05-21T14:07:43.577Z,38.42
2023-05-21T14:10:12.369Z,37.80
2023-05-21T14:12:40.874Z,37.26
2023-05-21T14:15:10.234Z,37.10
2023-05-21T14:17:40.246Z,37.29
2023-05-21T14:20:09.813Z,38.08
2023-05-21T14:22:37.937Z,37.92
2023-05-21T14:25:08.858Z,37.97
2023-05-21T14:27:38.652Z,37.64
2023-05-21T14:30:07.690Z,38.14
2023-05-21T14:32:37.179Z,37.33
2023-05-21T14:35:06.315Z,36.41
2023-05-21T14:37:34.354Z,37.93
2023-05-21T14:40:02.431Z,37.69
2023-05-21T14:42:32.187Z,37.96
2023-05-21T14:45:07.417Z,37.71
2023-05-21T14:47:46.116Z,37.28
2023-05-21T14:50:14.349Z,37.12
2023-05-21T14:52:43.235Z,38.03
2023-05-21T14:55:12.453Z,37.71
2023-05-21T14:57:41.833Z,37.91
2023-05-21T15:00:11.658Z,37.27
2023-05-21T15:02:40.916Z,38.01
2023-05-21T15:05:12.254Z,38.21
2023-05-21T15:07:40.373Z,38.39
2023-05-21T15:10:09.935Z,38.48
2023-05-21T15:12:38.041Z,38.09
2023-05-21T15:15:08.617Z,38.47
2023-05-21T15:17:37.205Z,39.24
2023-05-21T15:20:06.225Z,40.42
2023-05-21T15:22:34.725Z,40.65
2023-05-21T15:25:03.682Z,40.65
2023-05-21T15:27:31.796Z,40.54
2023-05-21T15:30:00.239Z,40.38
2023-05-21T15:32:29.809Z,39.49
2023-05-21T15:34:58.183Z,40.02
2023-05-21T15:37:26.626Z,41.08
2023-05-21T15:39:54.818Z,40.53
2023-05-21T15:42:22.834Z,40.43
2023-05-21T15:44:50.786Z,40.48
2023-05-21T15:47:19.268Z,40.62
2023-05-21T15:49:48.770Z,40.46
2023-05-21T15:52:17.050Z,40.67
2023-05-21T15:54:45.123Z,39.65
2023-05-21T15:57:13.308Z,39.98
2023-05-21T15:59:41.440Z,39.74
2023-05-21T16:02:10.570Z,39.89
2023-05-21T16:04:38.681Z,39.92
2023-05-21T16:07:08.133Z,39.91
2023-05-21T16:09:37.729Z,39.83
2023-05-21T16:12:06.292Z,40.24
2023-05-21T16:14:36.754Z,39.90
2023-05-21T16:17:04.981Z,40.10
2023-05-21T16:19:33.093Z,39.74
2023-05-21T16:22:01.657Z,39.94
2023-05-21T16:24:31.165Z,39.71
2023-05-21T16:26:59.369Z,39.52
2023-05-21T16:29:27.424Z,39.71
2023-05-21T16:31:55.633Z,39.51
2023-05-21T16:34:23.698Z,39.59
2023-05-21T16:36:52.276Z,40.08
2023-05-21T16:39:22.921Z,40.38
2023-05-21T16:41:54.008Z,40.64
2023-05-21T16:44:22.039Z,41.03
2023-05-21T16:46:52.513Z,41.31
2023-05-21T16:49:20.791Z,41.28
2023-05-21T16:51:48.763Z,40.70
2023-05-21T16:54:16.964Z,40.90
2023-05-21T16:56:45.079Z,40.34
2023-05-21T16:59:14.372Z,41.01
2023-05-21T17:01:43.874Z,41.60
2023-05-21T17:04:12.258Z,41.67
2023-05-21T17:06:40.165Z,41.13
2023-05-21T17:09:08.216Z,41.54
2023-05-21T17:11:36.307Z,41.48
2023-05-21T17:14:04.268Z,41.24
2023-05-21T17:16:33.884Z,41.40
2023-05-21T17:19:02.135Z,41.10
2023-05-21T17:21:30.198Z,40.89
2023-05-21T17:23:58.280Z,41.17
2023-05-21T17:26:26.549Z,41.66
2023-05-21T17:28:54.629Z,41.98
2023-05-21T17:31:23.180Z,42.59
2023-05-21T17:33:52.674Z,42.55
2023-05-21T17:36:23.376Z,43.00
2023-05-21T17:38:51.897Z,43.59
2023-05-21T17:41:19.955Z,43.92
2023-05-21T17:43:47.911Z,44.15
2023-05-21T17:46:18.080Z,43.75
2023-05-21T17:48:46.210Z,44.23
2023-05-21T17:51:15.558Z,44.80
2023-05-21T17:53:43.752Z,44.89
2023-05-21T17:56:12.000Z,45.57
2023-05-21T17:58:39.904Z,45.74
2023-05-21T18:01:08.259Z,45.79
2023-05-21T18:03:36.571Z,46.33
2023-05-21T18:06:05.065Z,46.19
2023-05-21T18:08:34.486Z,46.76
2023-05-21T18:11:02.707Z,47.00
2023-05-21T18:13:30.941Z,47.03
2023-05-21T18:15:59.979Z,47.06
2023-05-21T18:18:27.978Z,47.07
2023-05-21T18:20:55.923Z,46.70
2023-05-21T18:23:23.945Z,46.07
2023-05-21T18:25:53.351Z,46.33
2023-05-21T18:28:21.613Z,46.26
2023-05-21T18:30:49.667Z,47.38
2023-05-21T18:33:18.003Z,47.66
2023-05-21T18:35:45.945Z,47.45
2023-05-21T18:38:14.330Z,47.37
2023-05-21T18:40:42.596Z,46.62
2023-05-21T18:43:11.995Z,46.11
2023-05-21T18:45:40.051Z,47.07
2023-05-21T18:48:08.459Z,48.67
2023-05-21T18:50:37.286Z,50.71
2023-05-21T18:53:06.357Z,51.49
2023-05-21T18:55:35.629Z,52.43
2023-05-21T18:58:03.666Z,53.24
2023-05-21T19:00:34.277Z,53.60
2023-05-21T19:03:02.509Z,54.39
2023-05-21T19:05:30.654Z,54.20
2023-05-21T19:07:59.512Z,53.92
2023-05-21T19:10:27.764Z,55.54
2023-05-21T19:12:55.821Z,56.05
2023-05-21T19:15:23.960Z,56.36
2023-05-21T19:17:53.473Z,56.56
2023-05-21T19:20:26.545Z,57.59
2023-05-21T19:22:55.398Z,58.89
2023-05-21T19:25:23.535Z,58.75
2023-05-21T19:27:52.946Z,58.61
2023-05-21T19:30:20.982Z,59.80
2023-05-21T19:32:49.118Z,60.28
2023-05-21T19:35:18.856Z,60.79
2023-05-21T19:37:46.959Z,60.92
2023-05-21T19:40:17.622Z,61.61
2023-05-21T19:42:45.944Z,62.06
2023-05-21T19:45:15.580Z,63.57
2023-05-21T19:47:44.524Z,66.85
2023-05-21T19:50:12.882Z,68.60
2023-05-21T19:52:42.329Z,69.85
2023-05-21T19:55:10.871Z,71.65
2023-05-21T19:57:39.901Z,72.81
2023-05-21T20:00:10.510Z,74.55
2023-05-21T20:02:38.591Z,76.26
2023-05-21T20:05:07.649Z,76.25
2023-05-21T20:07:35.691Z,76.51
2023-05-21T20:10:06.534Z,76.97
2023-05-21T20:12:34.832Z,77.82
2023-05-21T20:15:06.978Z,78.17
2023-05-21T20:17:36.209Z,77.78
2023-05-21T20:20:11.238Z,80.18
2023-05-21T20:22:41.141Z,81.57
2023-05-21T20:25:11.030Z,82.55
2023-05-21T20:27:39.921Z,82.94
2023-05-21T20:30:09.507Z,83.69
2023-05-21T20:32:38.197Z,82.56
2023-05-21T20:35:08.959Z,84.68
2023-05-21T20:37:37.011Z,85.03
2023-05-21T20:40:07.071Z,87.93
2023-05-21T20:42:36.770Z,88.68
2023-05-21T20:45:05.325Z,89.50
2023-05-21T20:47:33.981Z,89.49
2023-05-21T20:50:02.895Z,89.70
2023-05-21T20:52:31.003Z,89.79
2023-05-21T20:55:00.148Z,90.26
2023-05-21T20:57:28.550Z,89.28
2023-05-21T20:59:57.999Z,89.08
2023-05-21T21:02:27.051Z,89.25
2023-05-21T21:04:56.326Z,89.49
2023-05-21T21:07:24.426Z,87.63
2023-05-21T21:09:52.500Z,89.10
2023-05-21T21:14:51.998Z,91.23
2023-05-21T21:17:21.729Z,90.83
2023-05-21T21:19:49.836Z,92.61
2023-05-21T21:22:18.688Z,93.45
2023-05-21T21:24:46.763Z,94.12
2023-05-21T21:27:14.722Z,94.65
2023-05-21T21:29:42.765Z,94.38
2023-05-21T21:32:10.948Z,94.76
2023-05-21T21:34:40.370Z,95.33
2023-05-21T21:37:08.531Z,95.66
2023-05-21T21:39:36.585Z,96.88
2023-05-21T21:42:04.883Z,96.40
2023-05-21T21:44:32.960Z,97.96
2023-05-21T21:47:01.037Z,98.59
2023-05-21T21:49:29.019Z,99.05
2023-05-21T21:51:59.609Z,100.00
2023-05-21T21:54:28.293Z,99.90
2023-05-21T21:56:56.519Z,100.00
2023-05-21T21:59:24.582Z,100.00
2023-05-21T22:01:52.709Z,100.00
2023-05-21T22:04:20.807Z,100.00
2023-05-21T22:06:48.932Z,100.00
2023-05-21T22:09:18.427Z,100.00
2023-05-21T22:11:46.652Z,99.57
2023-05-21T22:14:14.766Z,99.62
2023-05-21T22:16:43.298Z,98.40
2023-05-21T22:19:12.941Z,100.00
2023-05-21T22:21:42.102Z,100.00
2023-05-21T22:24:20.631Z,100.00
2023-05-21T22:26:59.850Z,100.00
2023-05-21T22:29:27.953Z,99.72
2023-05-21T22:31:56.179Z,100.00
2023-05-21T22:34:25.538Z,100.00
2023-05-21T22:36:53.989Z,100.00
2023-05-21T22:39:22.049Z,100.00
2023-05-21T22:41:50.255Z,100.00
2023-05-21T22:44:20.443Z,100.00
2023-05-21T22:46:49.534Z,100.00
2023-05-21T22:49:17.691Z,100.00
2023-05-21T22:51:46.505Z,100.00
2023-05-21T22:54:14.583Z,100.00
2023-05-21T22:56:43.331Z,100.00
2023-05-21T22:59:11.334Z,100.00
2023-05-21T23:01:40.934Z,100.00
2023-05-21T23:04:09.201Z,100.00
2023-05-21T23:06:37.206Z,100.00
2023-05-21T23:09:05.297Z,100.00
2023-05-21T23:11:33.528Z,100.00
2023-05-21T23:14:01.618Z,100.00
2023-05-21T23:16:30.909Z,100.00
2023-05-21T23:19:01.357Z,100.00
2023-05-21T23:21:29.369Z,100.00
2023-05-21T23:23:57.432Z,100.00
2023-05-21T23:26:26.106Z,100.00
2023-05-21T23:28:54.061Z,100.00
2023-05-21T23:31:22.300Z,100.00
2023-05-21T23:33:51.878Z,100.00
2023-05-21T23:36:21.425Z,100.00
2023-05-21T23:38:49.515Z,100.00
2023-05-21T23:41:17.701Z,100.00
2023-05-21T23:43:45.766Z,100.00
2023-05-21T23:46:13.807Z,100.00
2023-05-21T23:48:42.077Z,100.00
2023-05-21T23:51:10.080Z,100.00
2023-05-21T23:53:39.552Z,100.00
2023-05-21T23:56:08.213Z,100.00
2023-05-21T23:58:36.146Z,100.00
