createdAt,value
2018-08-20T00:00:17.828Z,0.00
2018-08-20T00:01:17.810Z,0.00
2018-08-20T00:02:17.795Z,0.00
2018-08-20T00:03:17.788Z,0.00
2018-08-20T00:04:17.773Z,0.00
2018-08-20T00:05:17.758Z,0.00
2018-08-20T00:06:17.743Z,0.00
2018-08-20T00:07:17.732Z,0.00
2018-08-20T00:08:17.718Z,0.00
2018-08-20T00:09:17.702Z,0.00
2018-08-20T00:10:17.689Z,0.00
2018-08-20T00:11:17.679Z,0.00
2018-08-20T00:12:17.664Z,0.00
2018-08-20T00:13:17.650Z,0.00
2018-08-20T00:14:17.637Z,0.00
2018-08-20T00:15:17.625Z,0.00
2018-08-20T00:16:17.615Z,0.00
2018-08-20T00:17:17.597Z,0.00
2018-08-20T00:18:17.583Z,0.00
2018-08-20T00:19:17.571Z,0.00
2018-08-20T00:20:17.560Z,0.00
2018-08-20T00:21:17.544Z,0.00
2018-08-20T00:22:17.531Z,0.00
2018-08-20T00:23:17.517Z,0.00
2018-08-20T00:24:17.507Z,0.00
2018-08-20T00:25:17.497Z,0.00
2018-08-20T00:26:17.477Z,0.00
2018-08-20T00:27:17.473Z,0.00
2018-08-20T00:28:17.453Z,0.00
2018-08-20T00:29:17.442Z,0.00
2018-08-20T00:30:17.431Z,0.00
2018-08-20T00:31:17.413Z,0.00
2018-08-20T00:32:17.399Z,0.00
2018-08-20T00:33:17.383Z,0.00
2018-08-20T00:34:17.376Z,0.00
2018-08-20T00:35:17.356Z,0.00
2018-08-20T00:36:17.343Z,0.00
2018-08-20T00:37:17.330Z,0.00
2018-08-20T00:38:17.316Z,0.00
2018-08-20T00:39:17.303Z,0.00
2018-08-20T00:40:17.293Z,0.00
2018-08-20T00:41:17.276Z,0.00
2018-08-20T00:42:17.264Z,0.00
2018-08-20T00:43:17.250Z,0.00
2018-08-20T00:44:17.237Z,0.00
2018-08-20T00:45:17.222Z,0.00
2018-08-20T00:46:17.210Z,0.00
2018-08-20T00:47:17.198Z,0.00
2018-08-20T00:48:17.185Z,0.00
2018-08-20T00:49:17.167Z,0.00
2018-08-20T00:50:17.155Z,0.00
2018-08-20T00:51:17.143Z,0.00
2018-08-20T00:52:17.128Z,0.00
2018-08-20T00:53:17.115Z,0.00
2018-08-20T00:54:17.105Z,0.00
2018-08-20T00:55:17.088Z,0.00
2018-08-20T00:56:17.073Z,0.00
2018-08-20T00:57:17.062Z,0.00
2018-08-20T00:58:17.048Z,0.00
2018-08-20T00:59:17.049Z,0.00
2018-08-20T01:00:17.022Z,0.00
2018-08-20T01:01:17.005Z,0.00
2018-08-20T01:02:16.994Z,0.00
2018-08-20T01:03:16.981Z,0.00
2018-08-20T01:04:17.017Z,0.00
2018-08-20T01:05:16.952Z,0.00
2018-08-20T01:06:16.941Z,0.00
2018-08-20T01:07:16.926Z,0.00
2018-08-20T01:08:16.912Z,0.00
2018-08-20T01:09:16.899Z,0.00
2018-08-20T01:10:16.884Z,0.00
2018-08-20T01:11:16.877Z,0.00
2018-08-20T01:12:16.910Z,0.00
2018-08-20T01:13:16.844Z,0.00
2018-08-20T01:14:16.829Z,0.00
2018-08-20T01:15:16.825Z,0.00
2018-08-20T01:16:16.805Z,0.00
2018-08-20T01:17:16.788Z,0.00
2018-08-20T01:18:16.776Z,0.00
2018-08-20T01:19:16.766Z,0.00
2018-08-20T01:20:16.752Z,0.00
2018-08-20T01:21:16.743Z,0.00
2018-08-20T01:22:16.721Z,0.00
2018-08-20T01:23:16.707Z,0.00
2018-08-20T01:24:16.693Z,0.00
2018-08-20T01:25:16.680Z,0.00
2018-08-20T01:26:16.666Z,0.00
2018-08-20T01:27:16.655Z,0.00
2018-08-20T01:28:16.689Z,0.00
2018-08-20T01:29:16.626Z,0.00
2018-08-20T01:30:16.613Z,0.00
2018-08-20T01:31:16.599Z,0.00
2018-08-20T01:32:16.587Z,0.00
2018-08-20T01:33:16.571Z,0.00
2018-08-20T01:34:16.557Z,0.00
2018-08-20T01:35:16.543Z,0.00
2018-08-20T01:36:16.533Z,0.00
2018-08-20T01:37:16.518Z,0.00
2018-08-20T01:38:16.502Z,0.00
2018-08-20T01:39:16.489Z,0.00
2018-08-20T01:40:16.475Z,0.00
2018-08-20T01:41:16.462Z,0.00
2018-08-20T01:42:16.447Z,0.00
2018-08-20T01:43:16.433Z,0.00
2018-08-20T01:44:16.521Z,0.00
2018-08-20T01:45:16.412Z,0.00
2018-08-20T01:46:16.393Z,0.00
2018-08-20T01:47:16.379Z,0.00
2018-08-20T01:48:16.367Z,0.00
2018-08-20T01:49:16.351Z,0.00
2018-08-20T01:50:16.337Z,0.00
2018-08-20T01:51:16.325Z,0.00
2018-08-20T01:52:16.312Z,0.00
2018-08-20T01:53:16.296Z,0.00
2018-08-20T01:54:16.284Z,0.00
2018-08-20T01:55:16.284Z,0.00
2018-08-20T01:56:16.256Z,0.00
2018-08-20T01:57:16.242Z,0.00
2018-08-20T01:58:16.234Z,0.00
2018-08-20T01:59:16.214Z,0.00
2018-08-20T02:00:16.208Z,0.00
2018-08-20T02:01:16.201Z,0.00
2018-08-20T02:02:16.175Z,0.00
2018-08-20T02:03:16.167Z,0.00
2018-08-20T02:04:16.147Z,0.00
2018-08-20T02:05:16.133Z,0.00
2018-08-20T02:06:16.119Z,0.00
2018-08-20T02:07:16.104Z,0.00
2018-08-20T02:08:16.093Z,0.00
2018-08-20T02:09:16.077Z,0.00
2018-08-20T02:10:16.065Z,0.00
2018-08-20T02:11:16.052Z,0.00
2018-08-20T02:12:16.037Z,0.00
2018-08-20T02:13:16.023Z,0.00
2018-08-20T02:14:16.010Z,0.00
2018-08-20T02:15:15.997Z,0.00
2018-08-20T02:16:15.984Z,0.00
2018-08-20T02:17:15.969Z,0.00
2018-08-20T02:18:15.956Z,0.00
2018-08-20T02:19:15.943Z,0.00
2018-08-20T02:20:15.929Z,0.00
2018-08-20T02:21:15.913Z,0.00
2018-08-20T02:22:15.901Z,0.00
2018-08-20T02:23:15.887Z,0.00
2018-08-20T02:24:15.875Z,0.00
2018-08-20T02:25:15.859Z,0.00
2018-08-20T02:26:15.846Z,0.00
2018-08-20T02:27:15.842Z,0.00
2018-08-20T02:28:15.817Z,0.00
2018-08-20T02:29:15.805Z,0.00
2018-08-20T02:30:15.795Z,0.00
2018-08-20T02:31:15.785Z,0.00
2018-08-20T02:32:15.766Z,0.00
2018-08-20T02:33:15.750Z,0.00
2018-08-20T02:34:15.734Z,0.00
2018-08-20T02:35:15.723Z,0.00
2018-08-20T02:36:15.712Z,0.00
2018-08-20T02:37:15.699Z,0.00
2018-08-20T02:38:15.682Z,0.00
2018-08-20T02:39:15.673Z,0.00
2018-08-20T02:40:15.655Z,0.00
2018-08-20T02:41:15.639Z,0.00
2018-08-20T02:42:15.627Z,0.00
2018-08-20T02:43:15.613Z,0.00
2018-08-20T02:44:15.600Z,0.00
2018-08-20T02:45:15.588Z,0.00
2018-08-20T02:46:15.591Z,0.00
2018-08-20T02:47:15.560Z,0.00
2018-08-20T02:48:15.542Z,0.00
2018-08-20T02:49:15.529Z,0.00
2018-08-20T02:50:15.515Z,0.00
2018-08-20T02:51:15.501Z,0.00
2018-08-20T02:52:15.498Z,0.00
2018-08-20T02:53:15.474Z,0.00
2018-08-20T02:54:15.460Z,0.00
2018-08-20T02:55:15.446Z,0.00
2018-08-20T02:56:15.433Z,0.00
2018-08-20T02:57:15.420Z,0.00
2018-08-20T02:58:15.405Z,0.00
2018-08-20T02:59:15.392Z,0.00
2018-08-20T03:00:15.376Z,0.00
2018-08-20T03:01:15.376Z,0.00
2018-08-20T03:02:15.354Z,0.00
2018-08-20T03:03:15.344Z,0.00
2018-08-20T03:04:15.372Z,0.00
2018-08-20T03:05:15.309Z,0.00
2018-08-20T03:06:15.299Z,0.00
2018-08-20T03:07:15.387Z,0.00
2018-08-20T03:08:15.270Z,0.00
2018-08-20T03:09:15.257Z,0.00
2018-08-20T03:10:15.239Z,0.00
2018-08-20T03:11:15.225Z,0.00
2018-08-20T03:12:15.213Z,0.00
2018-08-20T03:13:15.196Z,0.00
2018-08-20T03:14:15.183Z,0.00
2018-08-20T03:15:15.168Z,0.00
2018-08-20T03:16:15.157Z,0.00
2018-08-20T03:17:15.148Z,0.00
2018-08-20T03:18:15.128Z,0.00
2018-08-20T03:19:15.113Z,0.00
2018-08-20T03:20:15.100Z,0.00
2018-08-20T03:21:15.089Z,0.00
2018-08-20T03:22:15.070Z,0.00
2018-08-20T03:23:15.059Z,0.00
2018-08-20T03:24:15.045Z,0.00
2018-08-20T03:25:15.030Z,0.00
2018-08-20T03:26:15.016Z,0.00
2018-08-20T03:27:15.001Z,0.00
2018-08-20T03:28:14.988Z,0.00
2018-08-20T03:29:14.976Z,0.00
2018-08-20T03:30:14.961Z,0.00
2018-08-20T03:31:14.947Z,0.00
2018-08-20T03:32:14.943Z,0.00
2018-08-20T03:33:14.919Z,0.00
2018-08-20T03:34:14.908Z,0.00
2018-08-20T03:35:14.892Z,0.00
2018-08-20T03:36:14.877Z,0.00
2018-08-20T03:37:14.864Z,0.00
2018-08-20T03:38:14.850Z,0.00
2018-08-20T03:39:14.835Z,0.00
2018-08-20T03:40:14.822Z,0.00
2018-08-20T03:41:14.808Z,0.00
2018-08-20T03:42:14.803Z,0.00
2018-08-20T03:43:14.781Z,0.00
2018-08-20T03:44:14.764Z,0.00
2018-08-20T03:45:14.752Z,0.00
2018-08-20T03:46:14.737Z,0.00
2018-08-20T03:47:14.732Z,0.00
2018-08-20T03:48:14.712Z,0.00
2018-08-20T03:49:14.698Z,0.00
2018-08-20T03:50:14.684Z,0.00
2018-08-20T03:51:14.668Z,0.00
2018-08-20T03:52:14.656Z,0.00
2018-08-20T03:53:14.642Z,0.00
2018-08-20T03:54:14.627Z,0.00
2018-08-20T03:55:14.614Z,0.00
2018-08-20T03:56:14.619Z,0.00
2018-08-20T03:57:14.585Z,0.00
2018-08-20T03:58:14.568Z,0.00
2018-08-20T03:59:14.557Z,0.00
2018-08-20T04:00:14.543Z,0.00
2018-08-20T04:01:14.528Z,0.00
2018-08-20T04:02:14.521Z,0.00
2018-08-20T04:03:14.502Z,0.00
2018-08-20T04:04:14.487Z,0.00
2018-08-20T04:05:14.474Z,0.00
2018-08-20T04:06:14.465Z,0.00
2018-08-20T04:07:14.445Z,0.00
2018-08-20T04:08:14.431Z,0.00
2018-08-20T04:09:14.467Z,0.00
2018-08-20T04:10:14.406Z,0.00
2018-08-20T04:11:14.389Z,0.00
2018-08-20T04:12:14.425Z,0.00
2018-08-20T04:13:14.360Z,0.00
2018-08-20T04:14:14.348Z,0.00
2018-08-20T04:15:14.340Z,0.00
2018-08-20T04:16:14.321Z,0.00
2018-08-20T04:17:14.305Z,0.00
2018-08-20T04:18:14.290Z,0.00
2018-08-20T04:19:14.285Z,0.00
2018-08-20T04:20:14.262Z,0.00
2018-08-20T04:21:14.250Z,0.00
2018-08-20T04:22:14.235Z,0.00
2018-08-20T04:23:14.221Z,0.00
2018-08-20T04:24:14.207Z,0.00
2018-08-20T04:25:14.191Z,0.00
2018-08-20T04:26:14.177Z,0.00
2018-08-20T04:27:14.165Z,0.00
2018-08-20T04:28:14.152Z,0.00
2018-08-20T04:29:14.136Z,0.00
2018-08-20T04:30:14.122Z,0.00
2018-08-20T04:31:14.108Z,0.00
2018-08-20T04:32:14.095Z,0.00
2018-08-20T04:33:14.110Z,5.63
2018-08-20T04:34:14.072Z,5.63
2018-08-20T04:35:14.052Z,5.63
2018-08-20T04:36:14.040Z,5.63
2018-08-20T04:37:14.027Z,5.63
2018-08-20T04:38:14.011Z,5.63
2018-08-20T04:39:13.997Z,5.63
2018-08-20T04:40:13.985Z,11.25
2018-08-20T04:41:13.974Z,11.25
2018-08-20T04:42:14.063Z,11.25
2018-08-20T04:43:13.944Z,11.25
2018-08-20T04:44:13.929Z,11.25
2018-08-20T04:45:13.911Z,11.25
2018-08-20T04:46:13.899Z,11.25
2018-08-20T04:47:13.886Z,11.25
2018-08-20T04:48:13.869Z,11.25
2018-08-20T04:49:13.867Z,16.88
2018-08-20T04:50:14.028Z,16.88
2018-08-20T04:51:13.949Z,16.88
2018-08-20T04:52:13.825Z,16.88
2018-08-20T04:53:13.799Z,16.88
2018-08-20T04:54:13.786Z,16.88
2018-08-20T04:55:13.822Z,16.88
2018-08-20T04:56:13.759Z,16.88
2018-08-20T04:57:13.746Z,16.88
2018-08-20T04:58:13.729Z,16.88
2018-08-20T04:59:13.716Z,22.50
2018-08-20T05:00:13.712Z,28.13
2018-08-20T05:01:13.688Z,28.13
2018-08-20T05:02:13.674Z,28.13
2018-08-20T05:03:13.659Z,33.75
2018-08-20T05:04:13.650Z,39.38
2018-08-20T05:05:13.630Z,39.38
2018-08-20T05:06:13.620Z,39.38
2018-08-20T05:07:13.607Z,45.00
2018-08-20T05:08:13.594Z,39.38
2018-08-20T05:09:13.576Z,45.00
2018-08-20T05:10:13.562Z,45.00
2018-08-20T05:11:13.549Z,45.00
2018-08-20T05:12:13.534Z,45.00
2018-08-20T05:13:13.520Z,39.38
2018-08-20T05:14:13.517Z,39.38
2018-08-20T05:15:13.492Z,39.38
2018-08-20T05:16:13.479Z,45.00
2018-08-20T05:17:13.464Z,50.63
2018-08-20T05:18:13.451Z,50.63
2018-08-20T05:19:13.438Z,45.00
2018-08-20T05:20:13.422Z,50.63
2018-08-20T05:21:13.408Z,50.63
2018-08-20T05:22:13.396Z,56.25
2018-08-20T05:23:13.380Z,56.25
2018-08-20T05:24:13.369Z,61.88
2018-08-20T05:25:13.351Z,67.50
2018-08-20T05:26:13.339Z,67.50
2018-08-20T05:27:13.325Z,67.50
2018-08-20T05:28:13.313Z,67.50
2018-08-20T05:29:13.351Z,67.50
2018-08-20T05:30:13.286Z,67.50
2018-08-20T05:31:13.270Z,61.88
2018-08-20T05:32:13.255Z,61.88
2018-08-20T05:33:13.243Z,61.88
2018-08-20T05:34:13.231Z,61.88
2018-08-20T05:35:13.214Z,61.88
2018-08-20T05:36:13.200Z,61.88
2018-08-20T05:37:13.190Z,67.50
2018-08-20T05:38:13.174Z,67.50
2018-08-20T05:39:13.162Z,67.50
2018-08-20T05:40:13.143Z,67.50
2018-08-20T05:41:13.179Z,73.13
2018-08-20T05:42:13.132Z,73.13
2018-08-20T05:43:13.101Z,73.13
2018-08-20T05:44:13.090Z,78.75
2018-08-20T05:45:13.074Z,90.00
2018-08-20T05:46:13.058Z,90.00
2018-08-20T05:47:13.047Z,95.63
2018-08-20T05:48:13.033Z,95.63
2018-08-20T05:49:13.016Z,90.00
2018-08-20T05:50:13.005Z,90.00
2018-08-20T05:51:12.991Z,90.00
2018-08-20T05:52:12.976Z,90.00
2018-08-20T05:53:12.962Z,95.63
2018-08-20T05:54:12.953Z,101.25
2018-08-20T05:55:12.935Z,101.25
2018-08-20T05:56:12.923Z,101.25
2018-08-20T05:57:12.906Z,106.88
2018-08-20T05:58:12.893Z,106.88
2018-08-20T05:59:12.963Z,106.88
2018-08-20T06:00:12.868Z,112.50
2018-08-20T06:01:12.857Z,118.13
2018-08-20T06:02:12.841Z,118.13
2018-08-20T06:03:12.823Z,123.75
2018-08-20T06:04:12.813Z,123.75
2018-08-20T06:05:12.896Z,123.75
2018-08-20T06:06:12.784Z,123.75
2018-08-20T06:07:12.778Z,129.38
2018-08-20T06:08:12.756Z,129.38
2018-08-20T06:09:12.741Z,123.75
2018-08-20T06:10:12.727Z,129.38
2018-08-20T06:11:12.714Z,129.38
2018-08-20T06:12:12.701Z,129.38
2018-08-20T06:13:12.693Z,135.00
2018-08-20T06:14:12.677Z,135.00
2018-08-20T06:15:12.725Z,146.25
2018-08-20T06:16:12.650Z,146.25
2018-08-20T06:17:12.631Z,151.88
2018-08-20T06:18:12.616Z,157.50
2018-08-20T06:19:12.604Z,163.13
2018-08-20T06:20:12.592Z,168.75
2018-08-20T06:21:12.577Z,174.38
2018-08-20T06:22:12.564Z,180.00
2018-08-20T06:23:12.550Z,163.13
2018-08-20T06:24:12.536Z,157.50
2018-08-20T06:25:12.522Z,168.75
2018-08-20T06:26:12.508Z,151.88
2018-08-20T06:27:12.553Z,129.38
2018-08-20T06:28:12.481Z,118.13
2018-08-20T06:29:12.468Z,129.38
2018-08-20T06:30:12.461Z,157.50
2018-08-20T06:31:12.440Z,163.13
2018-08-20T06:32:12.426Z,151.88
2018-08-20T06:33:12.413Z,151.88
2018-08-20T06:34:12.399Z,157.50
2018-08-20T06:35:12.386Z,157.50
2018-08-20T06:36:12.373Z,163.13
2018-08-20T06:37:12.360Z,157.50
2018-08-20T06:38:12.345Z,163.13
2018-08-20T06:39:12.333Z,180.00
2018-08-20T06:40:12.330Z,174.38
2018-08-20T06:41:12.305Z,202.50
2018-08-20T06:42:12.291Z,219.38
2018-08-20T06:43:12.277Z,213.75
2018-08-20T06:44:12.265Z,213.75
2018-08-20T06:45:12.259Z,219.38
2018-08-20T06:46:12.237Z,213.75
2018-08-20T06:47:12.224Z,196.88
2018-08-20T06:48:12.223Z,213.75
2018-08-20T06:49:12.196Z,213.75
2018-08-20T06:50:12.183Z,241.88
2018-08-20T06:51:12.169Z,241.88
2018-08-20T06:52:12.157Z,253.13
2018-08-20T06:53:12.144Z,270.00
2018-08-20T06:54:12.128Z,281.25
2018-08-20T06:55:12.115Z,281.25
2018-08-20T06:56:12.103Z,275.63
2018-08-20T06:57:12.086Z,270.00
2018-08-20T06:58:12.075Z,264.38
2018-08-20T06:59:12.067Z,253.13
2018-08-20T07:00:12.048Z,270.00
2018-08-20T07:01:12.035Z,270.00
2018-08-20T07:02:12.022Z,264.38
2018-08-20T07:03:12.010Z,281.25
2018-08-20T07:04:11.996Z,298.13
2018-08-20T07:05:11.981Z,303.75
2018-08-20T07:06:11.977Z,303.75
2018-08-20T07:07:12.075Z,298.13
2018-08-20T07:08:11.951Z,303.75
2018-08-20T07:09:11.928Z,298.13
2018-08-20T07:10:11.916Z,303.75
2018-08-20T07:11:11.910Z,298.13
2018-08-20T07:12:11.888Z,298.13
2018-08-20T07:13:11.886Z,298.13
2018-08-20T07:14:11.864Z,309.38
2018-08-20T07:15:11.849Z,315.00
2018-08-20T07:16:11.835Z,298.13
2018-08-20T07:17:11.824Z,309.38
2018-08-20T07:18:11.810Z,309.38
2018-08-20T07:19:11.812Z,298.13
2018-08-20T07:20:11.783Z,303.75
2018-08-20T07:21:11.769Z,298.13
2018-08-20T07:22:11.764Z,275.63
2018-08-20T07:23:11.745Z,298.13
2018-08-20T07:24:11.732Z,309.38
2018-08-20T07:25:11.718Z,309.38
2018-08-20T07:26:11.705Z,303.75
2018-08-20T07:27:11.694Z,326.25
2018-08-20T07:28:11.681Z,354.38
2018-08-20T07:29:11.666Z,376.88
2018-08-20T07:30:11.653Z,393.75
2018-08-20T07:31:11.641Z,399.38
2018-08-20T07:32:11.629Z,438.75
2018-08-20T07:33:11.614Z,455.63
2018-08-20T07:34:11.602Z,455.63
2018-08-20T07:35:11.589Z,495.00
2018-08-20T07:36:11.580Z,489.38
2018-08-20T07:37:11.569Z,455.63
2018-08-20T07:38:11.551Z,478.13
2018-08-20T07:39:11.539Z,461.25
2018-08-20T07:40:11.527Z,483.75
2018-08-20T07:41:11.512Z,545.63
2018-08-20T07:42:11.500Z,545.63
2018-08-20T07:43:11.488Z,556.88
2018-08-20T07:44:11.475Z,472.50
2018-08-20T07:45:11.470Z,410.63
2018-08-20T07:46:11.449Z,360.00
2018-08-20T07:47:11.445Z,427.50
2018-08-20T07:48:11.434Z,393.75
2018-08-20T07:49:11.412Z,438.75
2018-08-20T07:50:11.404Z,472.50
2018-08-20T07:51:11.392Z,466.88
2018-08-20T07:52:11.376Z,410.63
2018-08-20T07:53:11.363Z,438.75
2018-08-20T07:54:11.372Z,410.63
2018-08-20T07:55:11.338Z,438.75
2018-08-20T07:56:11.334Z,495.00
2018-08-20T07:57:11.313Z,573.75
2018-08-20T07:58:11.309Z,562.50
2018-08-20T07:59:11.289Z,416.25
2018-08-20T08:00:11.278Z,371.25
2018-08-20T08:01:11.264Z,416.25
2018-08-20T08:02:11.253Z,348.75
2018-08-20T08:03:11.250Z,303.75
2018-08-20T08:04:11.243Z,416.25
2018-08-20T08:05:11.215Z,562.50
2018-08-20T08:06:11.204Z,551.25
2018-08-20T08:07:11.191Z,517.50
2018-08-20T08:08:11.185Z,511.88
2018-08-20T08:09:11.166Z,585.00
2018-08-20T08:10:11.155Z,613.13
2018-08-20T08:11:11.144Z,646.88
2018-08-20T08:12:11.136Z,607.50
2018-08-20T08:13:11.119Z,585.00
2018-08-20T08:14:11.118Z,641.25
2018-08-20T08:15:11.110Z,697.50
2018-08-20T08:16:11.084Z,691.88
2018-08-20T08:17:11.080Z,607.50
2018-08-20T08:18:11.058Z,551.25
2018-08-20T08:19:11.048Z,495.00
2018-08-20T08:20:11.038Z,438.75
2018-08-20T08:21:11.023Z,393.75
2018-08-20T08:22:11.015Z,343.13
2018-08-20T08:23:11.001Z,354.38
2018-08-20T08:24:10.993Z,393.75
2018-08-20T08:25:10.985Z,326.25
2018-08-20T08:26:10.975Z,270.00
2018-08-20T08:27:10.953Z,225.00
2018-08-20T08:28:10.945Z,225.00
2018-08-20T08:29:10.942Z,275.63
2018-08-20T08:30:10.919Z,309.38
2018-08-20T08:31:10.909Z,388.13
2018-08-20T08:32:10.902Z,348.75
2018-08-20T08:33:10.914Z,388.13
2018-08-20T08:34:10.869Z,354.38
2018-08-20T08:35:10.859Z,253.13
2018-08-20T08:36:10.855Z,253.13
2018-08-20T08:37:10.850Z,292.50
2018-08-20T08:38:10.912Z,326.25
2018-08-20T08:39:10.812Z,360.00
2018-08-20T08:40:10.800Z,382.50
2018-08-20T08:41:10.786Z,421.88
2018-08-20T08:42:10.773Z,472.50
2018-08-20T08:43:10.768Z,506.25
2018-08-20T08:44:10.754Z,500.63
2018-08-20T08:45:10.739Z,483.75
2018-08-20T08:46:10.724Z,444.38
2018-08-20T08:47:10.716Z,433.13
2018-08-20T08:48:10.707Z,455.63
2018-08-20T08:49:10.740Z,495.00
2018-08-20T08:50:10.687Z,551.25
2018-08-20T08:51:10.672Z,568.13
2018-08-20T08:52:10.654Z,568.13
2018-08-20T08:53:10.644Z,613.13
2018-08-20T08:54:10.637Z,669.38
2018-08-20T08:55:10.639Z,669.38
2018-08-20T08:56:10.605Z,697.50
2018-08-20T08:57:10.595Z,826.88
2018-08-20T08:58:10.583Z,905.63
2018-08-20T08:59:10.573Z,928.13
2018-08-20T09:00:10.563Z,978.75
2018-08-20T09:01:10.616Z,905.63
2018-08-20T09:02:10.536Z,1012.50
2018-08-20T09:03:10.531Z,1091.25
2018-08-20T09:04:10.514Z,1074.38
2018-08-20T09:05:10.653Z,990.00
2018-08-20T09:06:10.491Z,810.00
2018-08-20T09:07:10.479Z,748.13
2018-08-20T09:08:10.472Z,748.13
2018-08-20T09:09:10.457Z,855.00
2018-08-20T09:10:10.446Z,832.50
2018-08-20T09:11:10.440Z,815.63
2018-08-20T09:12:10.425Z,781.88
2018-08-20T09:13:10.415Z,731.25
2018-08-20T09:14:10.407Z,731.25
2018-08-20T09:15:10.399Z,630.00
2018-08-20T09:16:10.390Z,562.50
2018-08-20T09:17:10.372Z,585.00
2018-08-20T09:18:10.370Z,596.25
2018-08-20T09:19:10.357Z,511.88
2018-08-20T09:20:10.345Z,450.00
2018-08-20T09:21:10.336Z,489.38
2018-08-20T09:22:10.317Z,607.50
2018-08-20T09:23:10.309Z,765.00
2018-08-20T09:24:10.298Z,1001.25
2018-08-20T09:25:10.287Z,1186.88
2018-08-20T09:26:10.276Z,1085.63
2018-08-20T09:27:10.263Z,736.88
2018-08-20T09:28:10.253Z,613.13
2018-08-20T09:29:10.252Z,680.63
2018-08-20T09:30:10.235Z,759.38
2018-08-20T09:31:10.221Z,832.50
2018-08-20T09:32:10.266Z,804.38
2018-08-20T09:33:10.202Z,798.75
2018-08-20T09:34:10.197Z,939.38
2018-08-20T09:35:10.180Z,1113.75
2018-08-20T09:36:10.168Z,1226.25
2018-08-20T09:37:10.167Z,1035.00
2018-08-20T09:38:10.207Z,1091.25
2018-08-20T09:39:10.139Z,1153.13
2018-08-20T09:40:10.143Z,1175.63
2018-08-20T09:41:11.137Z,1158.75
2018-08-20T09:42:10.110Z,1119.38
2018-08-20T09:43:10.099Z,1260.00
2018-08-20T09:44:10.090Z,1327.50
2018-08-20T09:45:10.087Z,1170.00
2018-08-20T09:46:10.071Z,1130.63
2018-08-20T09:47:10.067Z,961.88
2018-08-20T09:48:10.051Z,759.38
2018-08-20T09:49:10.043Z,635.63
2018-08-20T09:50:10.036Z,551.25
2018-08-20T09:51:10.025Z,461.25
2018-08-20T09:52:10.022Z,410.63
2018-08-20T09:53:10.005Z,343.13
2018-08-20T09:54:10.004Z,264.38
2018-08-20T09:55:09.988Z,230.63
2018-08-20T09:56:09.975Z,219.38
2018-08-20T09:57:09.967Z,196.88
2018-08-20T09:58:10.769Z,191.25
2018-08-20T09:59:10.061Z,208.13
2018-08-20T10:00:09.939Z,196.88
2018-08-20T10:01:09.928Z,196.88
2018-08-20T10:02:09.931Z,185.63
2018-08-20T10:03:09.907Z,168.75
2018-08-20T10:04:09.904Z,180.00
2018-08-20T10:05:09.889Z,191.25
2018-08-20T10:06:09.878Z,185.63
2018-08-20T10:07:09.876Z,168.75
2018-08-20T10:08:09.857Z,163.13
2018-08-20T10:09:09.848Z,151.88
2018-08-20T10:10:09.834Z,151.88
2018-08-20T10:11:09.825Z,151.88
2018-08-20T10:12:09.824Z,151.88
2018-08-20T10:13:09.805Z,151.88
2018-08-20T10:14:09.801Z,163.13
2018-08-20T10:15:09.783Z,174.38
2018-08-20T10:16:09.775Z,180.00
2018-08-20T10:17:09.759Z,236.25
2018-08-20T10:18:09.748Z,253.13
2018-08-20T10:19:09.738Z,236.25
2018-08-20T10:20:09.727Z,219.38
2018-08-20T10:21:09.717Z,196.88
2018-08-20T10:22:09.703Z,163.13
2018-08-20T10:23:09.692Z,140.63
2018-08-20T10:24:09.683Z,123.75
2018-08-20T10:25:09.667Z,112.50
2018-08-20T10:26:09.656Z,106.88
2018-08-20T10:27:09.646Z,101.25
2018-08-20T10:28:09.636Z,90.00
2018-08-20T10:29:09.631Z,84.38
2018-08-20T10:30:09.622Z,106.88
2018-08-20T10:31:09.598Z,112.50
2018-08-20T10:32:09.705Z,118.13
2018-08-20T10:33:09.577Z,135.00
2018-08-20T10:34:09.570Z,146.25
2018-08-20T10:35:09.552Z,146.25
2018-08-20T10:36:09.540Z,146.25
2018-08-20T10:37:09.527Z,146.25
2018-08-20T10:38:09.522Z,146.25
2018-08-20T10:39:09.506Z,135.00
2018-08-20T10:40:09.503Z,118.13
2018-08-20T10:41:09.480Z,118.13
2018-08-20T10:42:09.467Z,129.38
2018-08-20T10:43:09.455Z,129.38
2018-08-20T10:44:09.444Z,140.63
2018-08-20T10:45:09.432Z,163.13
2018-08-20T10:46:09.419Z,174.38
2018-08-20T10:47:09.406Z,174.38
2018-08-20T10:48:09.411Z,185.63
2018-08-20T10:49:09.390Z,191.25
2018-08-20T10:50:09.485Z,225.00
2018-08-20T10:51:09.358Z,247.50
2018-08-20T10:52:09.354Z,264.38
2018-08-20T10:53:09.334Z,247.50
2018-08-20T10:54:09.323Z,230.63
2018-08-20T10:55:09.314Z,219.38
2018-08-20T10:56:09.302Z,196.88
2018-08-20T10:57:09.289Z,191.25
2018-08-20T10:58:09.274Z,185.63
2018-08-20T10:59:09.272Z,191.25
2018-08-20T11:00:09.250Z,202.50
2018-08-20T11:01:09.238Z,213.75
2018-08-20T11:02:09.338Z,230.63
2018-08-20T11:03:09.212Z,253.13
2018-08-20T11:04:09.209Z,281.25
2018-08-20T11:05:09.188Z,320.63
2018-08-20T11:06:09.175Z,354.38
2018-08-20T11:07:09.164Z,376.88
2018-08-20T11:08:09.169Z,393.75
2018-08-20T11:09:09.137Z,421.88
2018-08-20T11:10:09.208Z,455.63
2018-08-20T11:11:09.120Z,489.38
2018-08-20T11:12:09.103Z,511.88
2018-08-20T11:13:09.090Z,534.38
2018-08-20T11:14:09.078Z,540.00
2018-08-20T11:15:09.068Z,551.25
2018-08-20T11:16:09.053Z,562.50
2018-08-20T11:17:09.041Z,562.50
2018-08-20T11:18:09.031Z,556.88
2018-08-20T11:19:09.018Z,568.13
2018-08-20T11:20:09.007Z,601.88
2018-08-20T11:21:08.994Z,618.75
2018-08-20T11:22:08.982Z,579.38
2018-08-20T11:23:08.971Z,551.25
2018-08-20T11:24:08.960Z,545.63
2018-08-20T11:25:08.959Z,534.38
2018-08-20T11:26:08.937Z,534.38
2018-08-20T11:27:08.924Z,511.88
2018-08-20T11:28:08.917Z,489.38
2018-08-20T11:29:08.900Z,455.63
2018-08-20T11:30:08.904Z,416.25
2018-08-20T11:31:08.883Z,410.63
2018-08-20T11:32:08.867Z,421.88
2018-08-20T11:33:08.854Z,461.25
2018-08-20T11:34:08.843Z,483.75
2018-08-20T11:35:08.831Z,523.13
2018-08-20T11:36:08.823Z,540.00
2018-08-20T11:37:08.811Z,528.75
2018-08-20T11:38:08.802Z,511.88
2018-08-20T11:39:08.790Z,523.13
2018-08-20T11:40:08.779Z,528.75
2018-08-20T11:41:08.766Z,523.13
2018-08-20T11:42:08.807Z,523.13
2018-08-20T11:43:08.802Z,517.50
2018-08-20T11:44:08.734Z,511.88
2018-08-20T11:45:08.719Z,545.63
2018-08-20T11:46:08.708Z,551.25
2018-08-20T11:47:08.705Z,517.50
2018-08-20T11:48:08.692Z,444.38
2018-08-20T11:49:08.693Z,410.63
2018-08-20T11:50:08.663Z,410.63
2018-08-20T11:51:08.653Z,421.88
2018-08-20T11:52:08.640Z,444.38
2018-08-20T11:53:08.632Z,450.00
2018-08-20T11:54:08.620Z,455.63
2018-08-20T11:55:08.605Z,455.63
2018-08-20T11:56:08.598Z,444.38
2018-08-20T11:57:08.593Z,416.25
2018-08-20T11:58:08.673Z,393.75
2018-08-20T11:59:08.626Z,399.38
2018-08-20T12:00:08.568Z,461.25
2018-08-20T12:01:08.541Z,556.88
2018-08-20T12:02:08.530Z,630.00
2018-08-20T12:03:08.530Z,663.75
2018-08-20T12:04:08.511Z,658.13
2018-08-20T12:05:08.505Z,646.88
2018-08-20T12:06:08.493Z,680.63
2018-08-20T12:07:08.509Z,708.75
2018-08-20T12:08:08.461Z,725.63
2018-08-20T12:09:08.452Z,770.63
2018-08-20T12:10:08.447Z,770.63
2018-08-20T12:11:08.427Z,781.88
2018-08-20T12:12:08.416Z,765.00
2018-08-20T12:13:08.413Z,781.88
2018-08-20T12:14:08.397Z,815.63
2018-08-20T12:15:08.396Z,821.25
2018-08-20T12:16:08.378Z,821.25
2018-08-20T12:17:08.395Z,826.88
2018-08-20T12:18:08.364Z,883.13
2018-08-20T12:19:08.345Z,939.38
2018-08-20T12:20:08.330Z,933.75
2018-08-20T12:21:08.318Z,894.38
2018-08-20T12:22:08.317Z,855.00
2018-08-20T12:23:08.321Z,888.75
2018-08-20T12:24:08.288Z,928.13
2018-08-20T12:25:08.282Z,967.50
2018-08-20T12:26:08.273Z,990.00
2018-08-20T12:27:08.266Z,1001.25
2018-08-20T12:28:08.256Z,1023.75
2018-08-20T12:29:08.245Z,978.75
2018-08-20T12:30:08.285Z,888.75
2018-08-20T12:31:08.238Z,860.63
2018-08-20T12:32:08.210Z,843.75
2018-08-20T12:33:08.199Z,900.00
2018-08-20T12:34:08.248Z,939.38
2018-08-20T12:35:08.180Z,933.75
2018-08-20T12:36:08.169Z,905.63
2018-08-20T12:37:08.159Z,928.13
2018-08-20T12:38:08.149Z,933.75
2018-08-20T12:39:08.154Z,961.88
2018-08-20T12:40:08.196Z,922.50
2018-08-20T12:41:08.128Z,888.75
2018-08-20T12:42:08.111Z,900.00
2018-08-20T12:43:08.101Z,911.25
2018-08-20T12:44:08.103Z,866.25
2018-08-20T12:45:08.088Z,815.63
2018-08-20T12:46:08.074Z,804.38
2018-08-20T12:47:08.086Z,815.63