createdAt,value
2023-01-09T00:00:56.950Z,98894.75
2023-01-09T00:03:23.903Z,98900.75
2023-01-09T00:05:52.250Z,98893.03
2023-01-09T00:08:19.447Z,98893.00
2023-01-09T00:10:46.668Z,98893.03
2023-01-09T00:13:14.038Z,98885.28
2023-01-09T00:15:41.695Z,98894.72
2023-01-09T00:18:08.601Z,98883.56
2023-01-09T00:20:36.413Z,98874.97
2023-01-09T00:23:03.868Z,98873.25
2023-01-09T00:25:30.799Z,98869.81
2023-01-09T00:27:57.740Z,98874.09
2023-01-09T00:30:24.952Z,98863.75
2023-01-09T00:32:51.984Z,98844.00
2023-01-09T00:35:19.203Z,98851.75
2023-01-09T00:37:46.476Z,98854.31
2023-01-09T00:40:15.140Z,98855.19
2023-01-09T00:42:43.189Z,98850.94
2023-01-09T00:45:20.072Z,98846.63
2023-01-09T00:47:51.994Z,98845.75
2023-01-09T00:50:22.435Z,98837.97
2023-01-09T00:52:51.122Z,98844.03
2023-01-09T00:55:18.049Z,98841.44
2023-01-09T00:57:45.097Z,98848.34
2023-01-09T01:00:12.511Z,98850.91
2023-01-09T01:02:39.453Z,98853.50
2023-01-09T01:05:25.680Z,98850.94
2023-01-09T01:07:52.696Z,98844.03
2023-01-09T01:10:22.531Z,98844.09
2023-01-09T01:12:50.757Z,98852.66
2023-01-09T01:15:18.138Z,98853.56
2023-01-09T01:17:45.079Z,98842.41
2023-01-09T01:20:16.127Z,98843.22
2023-01-09T01:22:43.205Z,98844.09
2023-01-09T01:25:11.289Z,98850.09
2023-01-09T01:27:38.404Z,98850.13
2023-01-09T01:30:07.549Z,98850.13
2023-01-09T01:32:34.629Z,98849.25
2023-01-09T01:35:01.565Z,98838.91
2023-01-09T01:37:28.442Z,98829.50
2023-01-09T01:39:55.295Z,98836.38
2023-01-09T01:42:22.386Z,98821.78
2023-01-09T01:45:13.817Z,98826.06
2023-01-09T01:47:45.699Z,98824.34
2023-01-09T01:50:38.546Z,98823.44
2023-01-09T01:53:05.421Z,98821.75
2023-01-09T01:55:33.986Z,98827.81
2023-01-09T01:58:03.059Z,98826.94
2023-01-09T02:00:34.435Z,98822.66
2023-01-09T02:03:02.235Z,98826.09
2023-01-09T02:05:29.591Z,98819.22
2023-01-09T02:07:56.577Z,98817.50
2023-01-09T02:10:23.843Z,98825.28
2023-01-09T02:12:51.084Z,98827.00
2023-01-09T02:15:19.079Z,98827.00
2023-01-09T02:18:22.595Z,98821.03
2023-01-09T02:21:15.558Z,98811.50
2023-01-09T02:24:20.292Z,98811.50
2023-01-09T02:26:52.194Z,98808.91
2023-01-09T02:29:25.075Z,98808.88
2023-01-09T02:32:16.880Z,98801.19
2023-01-09T02:35:05.901Z,98804.63
2023-01-09T02:37:44.874Z,98797.72
2023-01-09T02:40:30.454Z,98793.44
2023-01-09T02:42:59.178Z,98800.34
2023-01-09T02:45:26.292Z,98802.91
2023-01-09T02:47:53.495Z,98792.63
2023-01-09T02:50:23.705Z,98787.44
2023-01-09T02:53:28.055Z,98793.44
2023-01-09T02:56:05.361Z,98792.59
2023-01-09T02:59:00.931Z,98790.91
2023-01-09T03:01:55.238Z,98792.63
2023-01-09T03:04:38.843Z,98798.69
2023-01-09T03:07:27.442Z,98797.81
2023-01-09T03:09:59.241Z,98803.81
2023-01-09T03:12:26.622Z,98791.72
2023-01-09T03:14:57.955Z,98790.91
2023-01-09T03:17:32.329Z,98790.06
2023-01-09T03:20:01.735Z,98787.50
2023-01-09T03:22:28.596Z,98788.41
2023-01-09T03:24:55.683Z,98784.06
2023-01-09T03:27:22.615Z,98781.50
2023-01-09T03:29:49.913Z,98763.47
2023-01-09T03:32:17.157Z,98777.25
2023-01-09T03:34:44.097Z,98774.63
2023-01-09T03:37:11.245Z,98775.47
2023-01-09T03:39:38.137Z,98783.22
2023-01-09T03:42:05.324Z,98770.34
2023-01-09T03:44:32.207Z,98780.66
2023-01-09T03:46:59.155Z,98777.25
2023-01-09T03:49:26.045Z,98784.97
2023-01-09T03:51:53.067Z,98778.97
2023-01-09T03:54:19.993Z,98777.25
2023-01-09T03:56:47.036Z,98775.56
2023-01-09T03:59:13.917Z,98766.09
2023-01-09T04:01:41.139Z,98779.00
2023-01-09T04:04:08.208Z,98768.72
2023-01-09T04:06:35.282Z,98763.56
2023-01-09T04:09:02.237Z,98771.28
2023-01-09T04:11:29.224Z,98766.97
2023-01-09T04:13:56.119Z,98765.25
2023-01-09T04:16:23.139Z,98773.00
2023-01-09T04:18:50.056Z,98770.41
2023-01-09T04:21:17.283Z,98767.84
2023-01-09T04:23:45.500Z,98772.97
2023-01-09T04:26:12.438Z,98776.44
2023-01-09T04:28:39.477Z,98778.16
2023-01-09T04:31:06.494Z,98777.31
2023-01-09T04:33:33.616Z,98775.56
2023-01-09T04:36:00.843Z,98774.69
2023-01-09T04:38:27.769Z,98777.25
2023-01-09T04:40:54.904Z,98776.41
2023-01-09T04:43:21.842Z,98775.56
2023-01-09T04:45:48.897Z,98786.72
2023-01-09T04:48:15.899Z,98791.91
2023-01-09T04:50:43.043Z,98793.63
2023-01-09T04:53:10.099Z,98790.16
2023-01-09T04:55:37.182Z,98787.56
2023-01-09T04:58:04.278Z,98789.28
2023-01-09T05:00:31.325Z,98795.28
2023-01-09T05:02:58.420Z,98800.41
2023-01-09T05:05:25.819Z,98796.16
2023-01-09T05:07:52.726Z,98785.81
2023-01-09T05:10:19.893Z,98781.53
2023-01-09T05:12:47.071Z,98781.50
2023-01-09T05:15:13.960Z,98780.66
2023-01-09T05:17:40.979Z,98762.59
2023-01-09T05:20:08.446Z,98752.31
2023-01-09T05:22:35.599Z,98758.31
2023-01-09T05:25:02.562Z,98750.59
2023-01-09T05:27:30.818Z,98747.13
2023-01-09T05:29:57.760Z,98743.72
2023-01-09T05:32:24.727Z,98748.88
2023-01-09T05:34:51.637Z,98743.69
2023-01-09T05:37:18.619Z,98743.69
2023-01-09T05:39:45.577Z,98742.00
2023-01-09T05:42:12.600Z,98748.84
2023-01-09T05:44:39.512Z,98746.28
2023-01-09T05:47:06.609Z,98749.72
2023-01-09T05:49:33.611Z,98749.72
2023-01-09T05:52:00.606Z,98741.13
2023-01-09T05:54:27.523Z,98735.94
2023-01-09T05:56:54.557Z,98732.53
2023-01-09T05:59:21.471Z,98727.38
2023-01-09T06:01:48.561Z,98730.81
2023-01-09T06:04:15.743Z,98726.53
2023-01-09T06:06:42.764Z,98735.13
2023-01-09T06:09:09.844Z,98724.78
2023-01-09T06:11:38.445Z,98725.69
2023-01-09T06:14:05.961Z,98723.97
2023-01-09T06:16:33.054Z,98723.06
2023-01-09T06:19:00.022Z,98713.66
2023-01-09T06:21:29.375Z,98713.59
2023-01-09T06:23:57.503Z,98715.34
2023-01-09T06:26:25.662Z,98708.44
2023-01-09T06:28:55.690Z,98702.44
2023-01-09T06:31:23.844Z,98697.28
2023-01-09T06:33:51.275Z,98688.69
2023-01-09T06:36:18.275Z,98687.00
2023-01-09T06:38:45.259Z,98691.28
2023-01-09T06:41:12.465Z,98693.00
2023-01-09T06:43:39.595Z,98686.16
2023-01-09T06:46:06.739Z,98691.31
2023-01-09T06:48:34.252Z,98699.91
2023-01-09T06:51:01.362Z,98701.59
2023-01-09T06:53:28.411Z,98698.16
2023-01-09T06:55:55.339Z,98693.84
2023-01-09T06:58:22.283Z,98696.41
2023-01-09T07:00:49.672Z,98696.44
2023-01-09T07:03:21.522Z,98696.44
2023-01-09T07:05:49.496Z,98697.31
2023-01-09T07:08:17.017Z,98698.16
2023-01-09T07:10:44.795Z,98699.03
2023-01-09T07:13:12.202Z,98694.72
2023-01-09T07:15:39.560Z,98696.47
2023-01-09T07:18:06.697Z,98693.88
2023-01-09T07:20:34.013Z,98694.75
2023-01-09T07:23:01.103Z,98687.00
2023-01-09T07:25:28.094Z,98702.50
2023-01-09T07:27:55.280Z,98695.59
2023-01-09T07:30:22.345Z,98681.00
2023-01-09T07:32:49.560Z,98686.16
2023-01-09T07:35:16.835Z,98678.44
2023-01-09T07:37:44.019Z,98682.72
2023-01-09T07:40:11.576Z,98675.84
2023-01-09T07:42:38.760Z,98678.44
2023-01-09T07:45:06.578Z,98680.97
2023-01-09T07:47:33.656Z,98677.56
2023-01-09T07:50:00.752Z,98674.09
2023-01-09T07:52:28.204Z,98664.59
2023-01-09T07:54:55.335Z,98674.91
2023-01-09T07:57:22.476Z,98678.34
2023-01-09T07:59:49.506Z,98675.75
2023-01-09T08:02:18.295Z,98679.19
2023-01-09T08:04:45.440Z,98671.44
2023-01-09T08:07:12.420Z,98667.13
2023-01-09T08:09:39.549Z,98673.09
2023-01-09T08:12:06.751Z,98682.50
2023-01-09T08:14:33.935Z,98667.91
2023-01-09T08:17:01.094Z,98666.16
2023-01-09T08:19:28.182Z,98669.59
2023-01-09T08:21:55.597Z,98674.75
2023-01-09T08:24:22.716Z,98660.13
2023-01-09T08:26:49.717Z,98652.34
2023-01-09T08:29:16.919Z,98658.38
2023-01-09T08:31:44.279Z,98659.22
2023-01-09T08:34:11.434Z,98656.63
2023-01-09T08:36:39.059Z,98659.22
2023-01-09T08:39:06.095Z,98665.22
2023-01-09T08:41:51.999Z,98667.81
2023-01-09T08:44:37.633Z,98661.84
2023-01-09T08:47:08.317Z,98661.00
2023-01-09T08:49:37.738Z,98655.84
2023-01-09T08:52:06.221Z,98652.38
2023-01-09T08:54:33.704Z,98660.09
2023-01-09T08:57:00.870Z,98667.00
2023-01-09T08:59:27.997Z,98661.88
2023-01-09T09:01:55.304Z,98656.72
2023-01-09T09:04:23.094Z,98651.56
2023-01-09T09:06:50.062Z,98654.16
2023-01-09T09:09:17.282Z,98660.19
2023-01-09T09:11:44.236Z,98662.75
2023-01-09T09:14:29.879Z,98663.63
2023-01-09T09:16:56.995Z,98665.34
2023-01-09T09:19:23.877Z,98663.66
2023-01-09T09:21:50.955Z,98662.81
2023-01-09T09:24:18.051Z,98659.34
2023-01-09T09:26:45.915Z,98661.06
2023-01-09T09:29:13.050Z,98657.63
2023-01-09T09:31:40.049Z,98659.38
2023-01-09T09:34:07.564Z,98653.34
2023-01-09T09:36:34.729Z,98649.06
2023-01-09T09:39:02.928Z,98655.06
2023-01-09T09:42:14.723Z,98651.66
2023-01-09T09:45:03.785Z,98644.75
2023-01-09T09:47:43.479Z,98654.22
2023-01-09T09:50:28.407Z,98650.81
2023-01-09T09:53:19.575Z,98648.28
2023-01-09T09:55:49.018Z,98645.72
2023-01-09T09:58:28.929Z,98644.03
2023-01-09T10:00:56.410Z,98649.19
2023-01-09T10:03:36.884Z,98650.94
2023-01-09T10:06:13.416Z,98650.13
2023-01-09T10:08:58.650Z,98643.22
2023-01-09T10:12:08.598Z,98641.53
2023-01-09T10:14:35.904Z,98635.53
2023-01-09T10:17:54.245Z,98633.00
2023-01-09T10:20:59.208Z,98636.44
2023-01-09T10:23:38.376Z,98630.44
2023-01-09T10:26:11.376Z,98628.72
2023-01-09T10:28:41.318Z,98624.41
2023-01-09T10:31:30.224Z,98625.31
2023-01-09T10:34:09.658Z,98623.56
2023-01-09T10:37:03.185Z,98630.47
2023-01-09T10:39:42.418Z,98620.13
2023-01-09T10:42:38.615Z,98629.59
2023-01-09T10:45:27.298Z,98619.22
2023-01-09T10:48:00.753Z,98623.50
2023-01-09T10:50:32.957Z,98630.38
2023-01-09T10:53:02.518Z,98626.91
2023-01-09T10:55:39.294Z,98630.34
2023-01-09T10:58:18.533Z,98625.19
2023-01-09T11:00:47.095Z,98631.22
2023-01-09T11:03:18.901Z,98626.06
2023-01-09T11:05:51.335Z,98630.31
2023-01-09T11:08:35.716Z,98618.28
2023-01-09T11:11:03.797Z,98620.03
2023-01-09T11:13:33.386Z,98611.50
2023-01-09T11:16:24.156Z,98613.19
2023-01-09T11:18:53.747Z,98614.91
2023-01-09T11:21:40.779Z,98616.66
2023-01-09T11:24:21.343Z,98611.53
2023-01-09T11:26:53.359Z,98610.69
2023-01-09T11:29:24.653Z,98608.97
2023-01-09T11:32:02.044Z,98613.25
2023-01-09T11:34:31.878Z,98598.63
2023-01-09T11:37:25.959Z,98602.94
2023-01-09T11:39:53.116Z,98602.94
2023-01-09T11:42:43.535Z,98599.53
2023-01-09T11:45:31.962Z,98599.53
2023-01-09T11:47:59.259Z,98600.38
2023-01-09T11:50:28.663Z,98596.06
2023-01-09T11:53:15.400Z,98589.19
2023-01-09T11:55:44.117Z,98584.88
2023-01-09T11:58:19.437Z,98585.72
2023-01-09T12:01:11.264Z,98589.97
2023-01-09T12:03:53.220Z,98596.00
2023-01-09T12:06:42.448Z,98595.13
2023-01-09T12:09:42.222Z,98595.16
2023-01-09T12:12:18.582Z,98593.41
2023-01-09T12:15:10.198Z,98587.41
2023-01-09T12:18:23.788Z,98582.22
2023-01-09T12:20:55.638Z,98581.41
2023-01-09T12:23:41.295Z,98590.78
2023-01-09T12:26:24.535Z,98583.97
2023-01-09T12:29:03.638Z,98587.47
2023-01-09T12:32:04.856Z,98584.06
2023-01-09T12:35:00.526Z,98575.50
2023-01-09T12:37:49.015Z,98575.53
2023-01-09T12:40:16.211Z,98575.53
2023-01-09T12:42:51.880Z,98570.38
2023-01-09T12:45:30.578Z,98573.81
2023-01-09T12:48:27.026Z,98574.63
2023-01-09T12:50:56.683Z,98575.50
2023-01-09T12:54:08.242Z,98574.66
2023-01-09T12:56:47.896Z,98574.69
2023-01-09T12:59:22.878Z,98560.06
2023-01-09T13:01:50.284Z,98556.63
2023-01-09T13:04:26.297Z,98562.66
2023-01-09T13:06:58.914Z,98554.91
2023-01-09T13:09:48.217Z,98557.47
2023-01-09T13:12:21.489Z,98554.88
2023-01-09T13:15:16.439Z,98539.41
2023-01-09T13:17:47.285Z,98541.06
2023-01-09T13:20:26.051Z,98538.50
2023-01-09T13:22:54.289Z,98531.59
2023-01-09T13:25:38.525Z,98541.06
2023-01-09T13:28:24.233Z,98540.19
2023-01-09T13:31:06.157Z,98541.91
2023-01-09T13:33:36.337Z,98546.22
2023-01-09T13:36:04.358Z,98541.06
2023-01-09T13:38:34.236Z,98538.47
2023-01-09T13:41:36.158Z,98541.88
2023-01-09T13:44:20.000Z,98546.22
2023-01-09T13:46:49.636Z,98546.22
2023-01-09T13:49:42.479Z,98545.38
2023-01-09T13:52:31.232Z,98541.06
2023-01-09T13:54:58.968Z,98547.09
2023-01-09T13:57:32.900Z,98546.22
2023-01-09T14:00:19.877Z,98544.50
2023-01-09T14:02:47.102Z,98547.94
2023-01-09T14:05:24.127Z,98546.25
2023-01-09T14:08:21.695Z,98556.56
2023-01-09T14:11:03.234Z,98558.28
2023-01-09T14:13:38.586Z,98559.97
2023-01-09T14:16:27.260Z,98549.66
2023-01-09T14:19:18.152Z,98561.69
2023-01-09T14:21:48.800Z,98562.53
2023-01-09T14:24:28.274Z,98560.84
2023-01-09T14:26:58.067Z,98563.44
2023-01-09T14:29:45.421Z,98559.97
2023-01-09T14:32:26.628Z,98558.25
2023-01-09T14:35:15.674Z,98559.94
2023-01-09T14:37:43.334Z,98564.28
2023-01-09T14:40:22.932Z,98562.56
2023-01-09T14:42:54.815Z,98568.56
2023-01-09T14:45:23.032Z,98564.22
2023-01-09T14:48:00.616Z,98569.38
2023-01-09T14:50:51.303Z,98573.72
2023-01-09T14:53:28.313Z,98566.00
2023-01-09T14:56:06.087Z,98566.00
2023-01-09T14:58:34.628Z,98567.69
2023-01-09T15:01:10.812Z,98568.59
2023-01-09T15:03:51.716Z,98581.47
2023-01-09T15:06:25.029Z,98578.00
2023-01-09T15:09:22.996Z,98573.75
2023-01-09T15:11:50.676Z,98568.56
2023-01-09T15:14:30.659Z,98571.97
2023-01-09T15:16:58.448Z,98574.53
2023-01-09T15:19:25.680Z,98577.97
2023-01-09T15:22:04.841Z,98584.84
2023-01-09T15:24:34.680Z,98577.97
2023-01-09T15:27:05.929Z,98577.09
2023-01-09T15:29:33.133Z,98584.81
2023-01-09T15:32:20.598Z,98589.09
2023-01-09T15:34:48.843Z,98586.56
2023-01-09T15:37:38.669Z,98592.59
2023-01-09T15:40:08.584Z,98586.53
2023-01-09T15:42:57.847Z,98596.00
2023-01-09T15:45:24.992Z,98596.81
2023-01-09T15:47:52.657Z,98598.56
2023-01-09T15:50:26.816Z,98589.97
2023-01-09T15:52:55.400Z,98591.69
2023-01-09T15:55:35.457Z,98598.56
2023-01-09T15:58:04.437Z,98594.25
2023-01-09T16:00:41.687Z,98596.81
2023-01-09T16:03:17.031Z,98600.25
2023-01-09T16:05:46.084Z,98594.22
2023-01-09T16:08:40.424Z,98601.94
2023-01-09T16:11:10.881Z,98599.31
2023-01-09T16:13:43.301Z,98596.78
2023-01-09T16:16:10.494Z,98603.66
2023-01-09T16:18:39.706Z,98603.69
2023-01-09T16:21:12.684Z,98607.94
2023-01-09T16:23:51.792Z,98616.56
2023-01-09T16:26:22.054Z,98612.25
2023-01-09T16:28:49.067Z,98618.28
2023-01-09T16:31:29.597Z,98617.44
2023-01-09T16:34:04.469Z,98614.84
2023-01-09T16:36:31.571Z,98613.09
2023-01-09T16:39:01.080Z,98612.22
2023-01-09T16:41:46.703Z,98615.69
2023-01-09T16:44:14.237Z,98608.75
2023-01-09T16:46:45.063Z,98611.34
2023-01-09T16:49:27.228Z,98621.66
2023-01-09T16:51:55.040Z,98618.25
2023-01-09T16:54:21.919Z,98614.81
2023-01-09T16:56:50.732Z,98613.97
2023-01-09T16:59:26.561Z,98606.22
2023-01-09T17:01:54.652Z,98613.06
2023-01-09T17:04:23.800Z,98609.63
2023-01-09T17:06:51.538Z,98615.66
2023-01-09T17:09:20.238Z,98620.78
2023-01-09T17:11:47.276Z,98622.47
2023-01-09T17:14:14.794Z,98622.47
2023-01-09T17:16:48.585Z,98606.19
2023-01-09T17:19:18.721Z,98608.72
2023-01-09T17:21:46.022Z,98613.88
2023-01-09T17:24:31.353Z,98625.03
2023-01-09T17:27:17.328Z,98625.00
2023-01-09T17:29:44.782Z,98622.41
2023-01-09T17:32:17.393Z,98624.19
2023-01-09T17:34:44.647Z,98633.66
2023-01-09T17:37:16.359Z,98627.66
2023-01-09T17:39:44.959Z,98632.81
2023-01-09T17:42:13.120Z,98624.19
2023-01-09T17:44:40.249Z,98634.50
2023-01-09T17:47:07.443Z,98637.09
2023-01-09T17:49:34.659Z,98640.53
2023-01-09T17:52:01.650Z,98643.97
2023-01-09T17:54:28.925Z,98646.56
2023-01-09T17:56:56.154Z,98642.28
2023-01-09T17:59:23.037Z,98639.72
2023-01-09T18:01:50.275Z,98640.59
2023-01-09T18:04:17.583Z,98641.41
2023-01-09T18:06:44.782Z,98647.41
2023-01-09T18:09:16.138Z,98643.13
2023-01-09T18:11:44.767Z,98640.59
2023-01-09T18:14:13.830Z,98644.03
2023-01-09T18:16:41.171Z,98647.47
2023-01-09T18:19:09.284Z,98648.31
2023-01-09T18:21:36.376Z,98646.59
2023-01-09T18:24:03.496Z,98642.28
2023-01-09T18:26:30.658Z,98638.84
2023-01-09T18:28:59.475Z,98640.56
2023-01-09T18:31:28.741Z,98633.66
2023-01-09T18:33:57.652Z,98645.69
2023-01-09T18:36:30.386Z,98645.72
2023-01-09T18:38:59.504Z,98644.84
2023-01-09T18:41:26.847Z,98640.53
2023-01-09T18:43:55.914Z,98648.25
2023-01-09T18:46:26.497Z,98641.34
2023-01-09T18:48:57.845Z,98642.16
2023-01-09T18:51:26.813Z,98648.19
2023-01-09T18:53:55.061Z,98649.94
2023-01-09T18:56:22.653Z,98652.50
2023-01-09T18:58:49.860Z,98646.50
2023-01-09T19:01:17.134Z,98646.47
2023-01-09T19:03:45.337Z,98649.03
2023-01-09T19:06:13.334Z,98649.84
2023-01-09T19:08:40.685Z,98645.56
2023-01-09T19:11:07.861Z,98659.31
2023-01-09T19:13:36.662Z,98655.00
2023-01-09T19:16:05.040Z,98658.41
2023-01-09T19:18:37.401Z,98655.81
2023-01-09T19:21:19.691Z,98660.94
2023-01-09T19:23:47.545Z,98665.19
2023-01-09T19:26:26.499Z,98654.84
2023-01-09T19:28:55.598Z,98647.97
2023-01-09T19:31:24.772Z,98646.25
2023-01-09T19:33:53.737Z,98652.28
2023-01-09T19:36:21.765Z,98653.16
2023-01-09T19:38:48.964Z,98654.03
2023-01-09T19:41:20.879Z,98655.72
2023-01-09T19:43:48.068Z,98666.03
2023-01-09T19:46:21.251Z,98673.81
2023-01-09T19:48:48.587Z,98667.81
2023-01-09T19:51:18.425Z,98668.75
2023-01-09T19:53:46.159Z,98669.59
2023-01-09T19:56:18.759Z,98672.16
2023-01-09T19:58:54.073Z,98672.97
2023-01-09T20:01:29.793Z,98685.00
2023-01-09T20:03:57.853Z,98688.47
2023-01-09T20:06:26.595Z,98697.03
2023-01-09T20:08:55.995Z,98696.16
2023-01-09T20:11:24.033Z,98695.31
2023-01-09T20:13:51.277Z,98700.50
2023-01-09T20:16:21.047Z,98694.47
2023-01-09T20:18:48.462Z,98691.88
2023-01-09T20:21:21.736Z,98694.50
2023-01-09T20:23:50.067Z,98699.66
2023-01-09T20:26:17.639Z,98705.63
2023-01-09T20:28:45.167Z,98703.06
2023-01-09T20:31:13.915Z,98703.06
2023-01-09T20:33:41.094Z,98714.22
2023-01-09T20:36:09.531Z,98709.97
2023-01-09T20:38:37.408Z,98717.66
2023-01-09T20:41:22.561Z,98722.81
2023-01-09T20:43:55.851Z,98727.13
2023-01-09T20:46:25.293Z,98730.53
2023-01-09T20:48:55.717Z,98738.28
2023-01-09T20:51:22.795Z,98736.59
2023-01-09T20:53:55.834Z,98744.34
2023-01-09T20:56:24.207Z,98749.50
2023-01-09T20:58:52.471Z,98750.34
2023-01-09T21:01:20.396Z,98758.91
2023-01-09T21:03:47.684Z,98761.47
2023-01-09T21:06:17.329Z,98766.63
2023-01-09T21:08:47.115Z,98779.53
2023-01-09T21:11:16.151Z,98781.28
2023-01-09T21:13:43.417Z,98777.84
2023-01-09T21:16:16.942Z,98788.16
2023-01-09T21:18:44.582Z,98786.47
2023-01-09T21:21:14.562Z,98794.19
2023-01-09T21:24:04.625Z,98797.63
2023-01-09T21:26:31.719Z,98792.47
2023-01-09T21:29:00.907Z,98793.31
2023-01-09T21:31:39.212Z,98804.50
2023-01-09T21:34:07.811Z,98813.97
2023-01-09T21:36:37.990Z,98821.72
2023-01-09T21:39:08.150Z,98825.13
2023-01-09T21:41:54.178Z,98841.47
2023-01-09T21:44:39.788Z,98842.31
2023-01-09T21:47:06.815Z,98850.91
2023-01-09T21:49:35.386Z,98851.75
2023-01-09T21:52:06.629Z,98861.22
2023-01-09T21:54:34.420Z,98865.50
2023-01-09T21:57:02.271Z,98865.50
2023-01-09T21:59:29.260Z,98862.06
2023-01-09T22:01:56.468Z,98873.25
2023-01-09T22:04:26.355Z,98876.69
2023-01-09T22:06:53.562Z,98879.28
2023-01-09T22:09:20.898Z,98881.84
2023-01-09T22:11:48.348Z,98880.16
2023-01-09T22:14:17.961Z,98894.75
2023-01-09T22:16:45.681Z,98903.38
2023-01-09T22:19:13.681Z,98912.81
2023-01-09T22:21:40.980Z,98911.09
2023-01-09T22:24:08.161Z,98913.72
2023-01-09T22:26:35.290Z,98908.53
2023-01-09T22:29:02.548Z,98908.53
2023-01-09T22:31:29.776Z,98916.28
2023-01-09T22:33:58.556Z,98920.56
2023-01-09T22:36:27.490Z,98911.97
2023-01-09T22:38:56.089Z,98916.28
2023-01-09T22:41:24.503Z,98921.44
2023-01-09T22:43:51.901Z,98932.63
2023-01-09T22:46:18.858Z,98934.34
2023-01-09T22:48:45.997Z,98940.34
2023-01-09T22:51:20.639Z,98930.03
2023-01-09T22:53:48.136Z,98930.00
2023-01-09T22:56:17.402Z,98938.59
2023-01-09T22:58:44.902Z,98930.81
2023-01-09T23:01:12.627Z,98934.28
2023-01-09T23:03:40.086Z,98929.13
2023-01-09T23:06:10.736Z,98937.72
2023-01-09T23:08:37.878Z,98943.72
2023-01-09T23:11:07.773Z,98943.72
2023-01-09T23:13:35.001Z,98949.78
2023-01-09T23:16:01.955Z,98961.81
2023-01-09T23:18:29.091Z,98964.41
2023-01-09T23:21:02.098Z,98973.03
2023-01-09T23:23:30.909Z,98979.03
2023-01-09T23:26:00.690Z,98975.56
2023-01-09T23:28:28.297Z,98982.44
2023-01-09T23:30:55.300Z,98987.59
2023-01-09T23:33:22.279Z,98986.75
2023-01-09T23:35:49.302Z,98982.44
2023-01-09T23:38:16.288Z,98982.47
2023-01-09T23:40:43.679Z,98988.47
2023-01-09T23:43:11.792Z,98997.06
