createdAt,value
2023-03-12T00:02:16.421Z,1.68
2023-03-12T00:04:45.383Z,1.53
2023-03-12T00:07:12.915Z,1.47
2023-03-12T00:09:40.482Z,1.50
2023-03-12T00:12:09.105Z,1.53
2023-03-12T00:14:37.415Z,1.57
2023-03-12T00:17:05.059Z,1.61
2023-03-12T00:19:32.639Z,1.57
2023-03-12T00:22:01.543Z,1.48
2023-03-12T00:24:29.096Z,1.44
2023-03-12T00:26:56.657Z,1.40
2023-03-12T00:29:24.247Z,1.37
2023-03-12T00:31:52.254Z,1.36
2023-03-12T00:34:19.808Z,1.31
2023-03-12T00:36:47.333Z,1.23
2023-03-12T00:39:16.191Z,1.17
2023-03-12T00:41:43.718Z,1.12
2023-03-12T00:44:11.248Z,1.10
2023-03-12T00:46:38.803Z,1.08
2023-03-12T00:49:06.345Z,1.00
2023-03-12T00:51:34.106Z,0.94
2023-03-12T00:54:01.686Z,0.89
2023-03-12T00:56:30.586Z,0.86
2023-03-12T00:58:58.206Z,0.84
2023-03-12T01:01:27.579Z,0.82
2023-03-12T01:03:55.808Z,0.82
2023-03-12T01:06:23.407Z,0.82
2023-03-12T01:08:51.000Z,0.82
2023-03-12T01:11:20.610Z,0.80
2023-03-12T01:13:49.917Z,0.84
2023-03-12T01:16:17.503Z,0.89
2023-03-12T01:18:45.319Z,0.99
2023-03-12T01:21:12.964Z,1.09
2023-03-12T01:23:40.470Z,1.12
2023-03-12T01:26:08.131Z,1.10
2023-03-12T01:28:35.632Z,1.06
2023-03-12T01:31:09.184Z,1.07
2023-03-12T01:33:36.720Z,1.05
2023-03-12T01:36:04.564Z,1.05
2023-03-12T01:38:32.195Z,1.06
2023-03-12T01:40:59.732Z,1.09
2023-03-12T01:43:30.607Z,1.05
2023-03-12T01:46:06.887Z,1.00
2023-03-12T01:48:40.960Z,0.93
2023-03-12T01:51:11.483Z,0.86
2023-03-12T01:53:39.870Z,0.85
2023-03-12T01:56:08.994Z,0.87
2023-03-12T01:58:39.397Z,0.88
2023-03-12T02:01:07.666Z,0.88
2023-03-12T02:03:36.956Z,0.93
2023-03-12T02:06:09.762Z,0.97
2023-03-12T02:08:38.139Z,1.05
2023-03-12T02:11:06.097Z,1.11
2023-03-12T02:13:34.046Z,1.16
2023-03-12T02:16:02.040Z,1.17
2023-03-12T02:18:29.962Z,1.17
2023-03-12T02:21:07.313Z,1.23
2023-03-12T02:23:41.229Z,1.26
2023-03-12T02:26:12.283Z,1.22
2023-03-12T02:28:43.940Z,1.22
2023-03-12T02:31:14.777Z,1.22
2023-03-12T02:33:42.610Z,1.21
2023-03-12T02:36:10.610Z,1.23
2023-03-12T02:38:42.320Z,1.27
2023-03-12T02:41:15.910Z,1.34
2023-03-12T02:43:47.026Z,1.42
2023-03-12T02:46:15.587Z,1.46
2023-03-12T02:48:43.181Z,1.50
2023-03-12T02:51:10.954Z,1.50
2023-03-12T02:53:38.754Z,1.52
2023-03-12T02:56:07.537Z,1.57
2023-03-12T02:58:37.441Z,1.62
2023-03-12T03:01:05.461Z,1.68
2023-03-12T03:03:32.986Z,1.75
2023-03-12T03:06:00.534Z,1.78
2023-03-12T03:08:28.036Z,1.76
2023-03-12T03:10:55.544Z,1.74
2023-03-12T03:13:23.077Z,1.70
2023-03-12T03:15:51.944Z,1.63
2023-03-12T03:18:19.458Z,1.59
2023-03-12T03:20:47.013Z,1.63
2023-03-12T03:23:14.481Z,1.66
2023-03-12T03:25:41.991Z,1.61
2023-03-12T03:28:09.529Z,1.54
2023-03-12T03:30:37.041Z,1.49
2023-03-12T03:33:06.445Z,1.49
2023-03-12T03:35:34.905Z,1.52
2023-03-12T03:38:02.697Z,1.58
2023-03-12T03:40:30.256Z,1.58
2023-03-12T03:42:57.772Z,1.48
2023-03-12T03:45:27.134Z,1.42
2023-03-12T03:47:54.691Z,1.35
2023-03-12T03:50:23.650Z,1.26
2023-03-12T03:52:51.260Z,1.15
2023-03-12T03:55:18.918Z,1.10
2023-03-12T03:57:46.450Z,1.05
2023-03-12T04:00:17.921Z,1.04
2023-03-12T04:02:45.707Z,1.03
2023-03-12T04:05:13.327Z,1.04
2023-03-12T04:07:42.365Z,1.02
2023-03-12T04:10:11.196Z,0.97
2023-03-12T04:12:38.734Z,0.93
2023-03-12T04:15:07.608Z,0.92
2023-03-12T04:17:35.145Z,0.89
2023-03-12T04:20:02.868Z,0.89
2023-03-12T04:22:30.375Z,0.88
2023-03-12T04:24:59.395Z,0.87
2023-03-12T04:27:27.200Z,0.88
2023-03-12T04:29:59.223Z,0.89
2023-03-12T04:32:30.304Z,0.93
2023-03-12T04:34:58.342Z,0.97
2023-03-12T04:37:27.111Z,0.99
2023-03-12T04:39:59.214Z,0.97
2023-03-12T04:42:29.637Z,0.99
2023-03-12T04:44:57.710Z,1.02
2023-03-12T04:47:28.027Z,1.00
2023-03-12T04:50:01.552Z,1.01
2023-03-12T04:52:29.660Z,1.01
2023-03-12T04:54:59.426Z,1.00
2023-03-12T04:57:28.493Z,1.01
2023-03-12T04:59:56.559Z,0.98
2023-03-12T05:02:27.843Z,0.96
2023-03-12T05:04:58.130Z,0.97
2023-03-12T05:07:26.959Z,0.98
2023-03-12T05:09:54.936Z,0.98
2023-03-12T05:12:23.998Z,1.07
2023-03-12T05:14:53.390Z,1.15
2023-03-12T05:17:21.054Z,1.20
2023-03-12T05:19:49.934Z,1.25
2023-03-12T05:22:20.161Z,1.28
2023-03-12T05:24:48.056Z,1.33
2023-03-12T05:27:15.782Z,1.34
2023-03-12T05:29:46.321Z,1.39
2023-03-12T05:32:16.010Z,1.41
2023-03-12T05:34:44.020Z,1.42
2023-03-12T05:37:11.685Z,1.42
2023-03-12T05:39:41.159Z,1.46
2023-03-12T05:42:08.900Z,1.48
2023-03-12T05:44:36.628Z,1.50
2023-03-12T05:47:04.418Z,1.52
2023-03-12T05:49:35.617Z,1.52
2023-03-12T05:52:06.847Z,1.51
2023-03-12T05:54:35.281Z,1.48
2023-03-12T05:57:03.425Z,1.50
2023-03-12T05:59:34.346Z,1.51
2023-03-12T06:02:02.033Z,1.51
2023-03-12T06:04:31.041Z,1.52
2023-03-12T06:07:00.631Z,1.53
2023-03-12T06:09:28.585Z,1.52
2023-03-12T06:11:56.425Z,1.52
2023-03-12T06:14:24.310Z,1.51
2023-03-12T06:16:56.129Z,1.52
2023-03-12T06:19:24.502Z,1.58
2023-03-12T06:21:52.462Z,1.61
2023-03-12T06:24:30.038Z,1.65
2023-03-12T06:27:17.713Z,1.71
2023-03-12T06:29:49.499Z,1.71
2023-03-12T06:32:20.469Z,1.71
2023-03-12T06:34:48.816Z,1.72
2023-03-12T06:37:19.554Z,1.76
2023-03-12T06:39:52.479Z,1.78
2023-03-12T06:42:20.826Z,1.78
2023-03-12T06:44:49.196Z,1.79
2023-03-12T06:47:30.694Z,1.78
2023-03-12T06:49:58.570Z,1.79
2023-03-12T06:52:32.875Z,1.80
2023-03-12T06:55:36.845Z,1.85
2023-03-12T06:58:15.142Z,1.89
2023-03-12T07:00:45.131Z,1.96
2023-03-12T07:08:34.562Z,2.09
2023-03-12T07:11:03.998Z,2.12
2023-03-12T07:13:37.727Z,2.16
2023-03-12T07:16:06.429Z,2.23
2023-03-12T07:18:34.396Z,2.29
2023-03-12T07:21:24.682Z,2.34
2023-03-12T07:23:53.783Z,2.37
2023-03-12T07:26:23.077Z,2.39
2023-03-12T07:28:58.986Z,2.37
2023-03-12T07:31:34.800Z,2.39
2023-03-12T07:34:06.282Z,2.42
2023-03-12T07:36:34.872Z,2.46
2023-03-12T07:39:03.089Z,2.48
2023-03-12T07:41:32.848Z,2.52
2023-03-12T07:44:00.716Z,2.55
2023-03-12T07:46:28.581Z,2.59
2023-03-12T07:48:56.411Z,2.68
2023-03-12T07:51:28.289Z,2.74
2023-03-12T07:53:57.303Z,2.78
2023-03-12T07:56:25.190Z,2.83
2023-03-12T07:58:57.661Z,2.83
2023-03-12T08:01:32.226Z,2.87
2023-03-12T08:04:00.728Z,2.91
2023-03-12T08:06:28.970Z,2.96
2023-03-12T08:08:58.640Z,3.01
2023-03-12T08:11:36.037Z,3.03
2023-03-12T08:14:14.918Z,3.06
2023-03-12T08:16:47.718Z,3.12
2023-03-12T08:19:15.533Z,3.16
2023-03-12T08:21:51.259Z,3.21
2023-03-12T08:24:22.479Z,3.27
2023-03-12T08:26:50.788Z,3.29
2023-03-12T08:29:20.408Z,3.31
2023-03-12T08:32:03.758Z,3.35
2023-03-12T08:34:32.321Z,3.40
2023-03-12T08:37:00.006Z,3.43
2023-03-12T08:39:27.772Z,3.47
2023-03-12T08:41:55.730Z,3.53
2023-03-12T08:44:26.295Z,3.53
2023-03-12T08:46:58.010Z,3.56
2023-03-12T08:49:42.913Z,3.56
2023-03-12T08:52:10.934Z,3.58
2023-03-12T08:54:42.749Z,3.59
2023-03-12T08:57:18.153Z,3.61
2023-03-12T09:00:02.077Z,3.63
2023-03-12T09:02:43.681Z,3.66
2023-03-12T09:20:54.289Z,4.03
2023-03-12T09:35:12.274Z,4.01
2023-03-12T09:41:26.786Z,4.02
2023-03-12T09:44:18.291Z,4.04
2023-03-12T09:56:55.935Z,4.17
2023-03-12T10:10:44.990Z,4.23
2023-03-12T10:14:08.597Z,4.20
2023-03-12T10:29:21.519Z,4.27
2023-03-12T10:31:56.068Z,4.32
2023-03-12T10:34:29.640Z,4.34
2023-03-12T10:37:01.598Z,4.37
2023-03-12T10:39:29.477Z,4.36
2023-03-12T10:42:00.983Z,4.37
2023-03-12T10:44:30.508Z,4.38
2023-03-12T10:47:07.881Z,4.41
2023-03-12T10:49:37.092Z,4.41
2023-03-12T10:52:07.715Z,4.43
2023-03-12T10:54:37.519Z,4.44
2023-03-12T10:57:05.658Z,4.46
2023-03-12T10:59:36.804Z,4.48
2023-03-12T11:02:26.167Z,4.52
2023-03-12T11:04:54.535Z,4.53
2023-03-12T11:07:28.738Z,4.58
2023-03-12T11:10:22.182Z,4.63
2023-03-12T11:12:56.043Z,4.66
2023-03-12T11:15:28.116Z,4.69
2023-03-12T11:18:20.497Z,4.72
2023-03-12T11:20:50.123Z,4.78
2023-03-12T11:23:21.049Z,4.83
2023-03-12T11:25:56.510Z,4.89
2023-03-12T11:28:28.411Z,4.98
2023-03-12T11:30:59.263Z,5.07
2023-03-12T11:33:27.036Z,5.16
2023-03-12T11:36:09.094Z,5.24
2023-03-12T11:38:42.414Z,5.33
2023-03-12T11:41:24.940Z,5.43
2023-03-12T11:44:08.808Z,5.52
2023-03-12T11:46:51.502Z,5.60
2023-03-12T11:49:33.408Z,5.70
2023-03-12T11:52:05.666Z,5.80
2023-03-12T11:54:59.742Z,5.86
2023-03-12T11:57:36.531Z,5.93
2023-03-12T12:00:13.491Z,6.01
2023-03-12T12:03:08.957Z,6.07
2023-03-12T12:05:49.841Z,6.15
2023-03-12T12:08:32.971Z,6.22
2023-03-12T12:11:06.435Z,6.30
2023-03-12T12:13:43.466Z,6.38
2023-03-12T12:16:24.633Z,6.44
2023-03-12T12:19:04.529Z,6.49
2023-03-12T12:21:53.700Z,6.53
2023-03-12T12:24:36.260Z,6.58
2023-03-12T12:27:16.099Z,6.64
2023-03-12T12:30:11.658Z,6.70
2023-03-12T12:33:01.084Z,6.75
2023-03-12T12:35:36.542Z,6.81
2023-03-12T12:38:10.264Z,6.86
2023-03-12T12:40:42.128Z,6.93
2023-03-12T12:43:28.070Z,7.01
2023-03-12T12:45:59.033Z,7.09
2023-03-12T12:48:32.523Z,7.15
2023-03-12T12:51:04.212Z,7.22
2023-03-12T12:53:41.917Z,7.30
2023-03-12T12:56:19.344Z,7.35
2023-03-12T12:59:04.049Z,7.45
2023-03-12T13:01:32.341Z,7.54
2023-03-12T13:04:05.527Z,7.62
2023-03-12T13:07:03.458Z,7.71
2023-03-12T13:09:38.419Z,7.78
2023-03-12T13:12:28.559Z,7.88
2023-03-12T13:14:58.300Z,7.91
2023-03-12T13:17:31.693Z,7.93
2023-03-12T13:20:15.377Z,7.98
2023-03-12T13:23:04.463Z,7.99
2023-03-12T13:25:47.550Z,8.03
2023-03-12T13:28:35.843Z,8.07
2023-03-12T13:31:25.794Z,8.09
2023-03-12T13:33:57.504Z,8.13
2023-03-12T13:36:28.490Z,8.18
2023-03-12T13:39:02.585Z,8.23
2023-03-12T13:41:36.846Z,8.31
2023-03-12T13:44:33.018Z,8.38
2023-03-12T13:47:02.501Z,8.45
2023-03-12T13:49:38.008Z,8.52
2023-03-12T13:52:23.406Z,8.56
2023-03-12T13:55:01.881Z,8.62
2023-03-12T13:57:41.151Z,8.64
2023-03-12T14:00:18.243Z,8.72
2023-03-12T14:02:50.733Z,8.74
2023-03-12T14:05:20.685Z,8.77
2023-03-12T14:08:04.926Z,8.80
2023-03-12T14:10:46.464Z,8.83
2023-03-12T14:13:29.712Z,8.84
2023-03-12T14:16:06.080Z,8.87
2023-03-12T14:18:40.044Z,8.90
2023-03-12T14:21:10.797Z,8.92
2023-03-12T14:23:41.815Z,8.93
2023-03-12T14:26:20.548Z,8.94
2023-03-12T14:28:58.754Z,8.93
2023-03-12T14:31:26.971Z,8.94
2023-03-12T14:33:59.693Z,8.93
2023-03-12T14:36:28.875Z,8.93
2023-03-12T14:39:01.949Z,8.89
2023-03-12T14:41:36.580Z,8.84
2023-03-12T14:44:06.562Z,8.81
2023-03-12T14:46:34.201Z,8.82
2023-03-12T14:49:01.913Z,8.81
2023-03-12T14:51:31.953Z,8.82
2023-03-12T14:54:05.009Z,8.83
2023-03-12T14:56:36.016Z,8.84
2023-03-12T14:59:22.581Z,8.81
2023-03-12T15:01:50.261Z,8.78
2023-03-12T15:04:20.541Z,8.78
2023-03-12T15:06:50.815Z,8.77
2023-03-12T15:09:22.095Z,8.79
2023-03-12T15:11:56.508Z,8.78
2023-03-12T15:14:25.903Z,8.78
2023-03-12T15:16:53.880Z,8.79
2023-03-12T15:19:24.250Z,8.82
2023-03-12T15:21:52.065Z,8.85
2023-03-12T15:24:19.747Z,8.84
2023-03-12T15:26:47.404Z,8.84
2023-03-12T15:29:27.326Z,8.83
2023-03-12T15:31:57.016Z,8.81
2023-03-12T15:34:32.267Z,8.83
2023-03-12T15:37:01.610Z,8.84
2023-03-12T15:39:32.498Z,8.85
2023-03-12T15:42:03.566Z,8.88
2023-03-12T15:44:43.909Z,8.90
2023-03-12T15:47:15.111Z,8.93
2023-03-12T15:49:43.242Z,8.93
2023-03-12T15:52:29.168Z,8.94
2023-03-12T15:55:20.467Z,8.94
2023-03-12T15:57:49.876Z,8.96
2023-03-12T16:00:25.976Z,8.98
2023-03-12T16:02:56.651Z,8.99
2023-03-12T16:05:28.151Z,8.99
2023-03-12T16:07:56.167Z,9.01
2023-03-12T16:10:26.774Z,9.04
2023-03-12T16:13:02.222Z,9.07
2023-03-12T16:15:34.411Z,9.11
2023-03-12T16:18:02.094Z,9.13
2023-03-12T16:20:30.073Z,9.15
2023-03-12T16:22:57.919Z,9.17
2023-03-12T16:25:25.771Z,9.15
2023-03-12T16:27:56.277Z,9.17
2023-03-12T16:30:27.143Z,9.18
2023-03-12T16:32:56.382Z,9.18
2023-03-12T16:35:24.238Z,9.17
2023-03-12T16:37:51.878Z,9.18
2023-03-12T16:40:32.569Z,9.15
2023-03-12T16:43:02.771Z,9.14
2023-03-12T16:45:31.874Z,9.12
2023-03-12T16:48:02.615Z,9.13
2023-03-12T16:50:30.899Z,9.12
2023-03-12T16:52:59.764Z,9.14
2023-03-12T16:55:30.542Z,9.13
2023-03-12T16:58:01.746Z,9.12
2023-03-12T17:00:31.485Z,9.12
2023-03-12T17:03:01.033Z,9.10
2023-03-12T17:05:30.719Z,9.09
2023-03-12T17:07:59.359Z,9.10
2023-03-12T17:10:27.286Z,9.11
2023-03-12T17:12:56.801Z,9.11
2023-03-12T17:15:27.526Z,9.12
2023-03-12T17:17:56.814Z,9.14
2023-03-12T17:20:25.900Z,9.16
2023-03-12T17:22:53.761Z,9.16
2023-03-12T17:25:23.469Z,9.13
2023-03-12T17:27:51.560Z,9.11
2023-03-12T17:30:19.269Z,9.07
2023-03-12T17:32:47.250Z,9.06
2023-03-12T17:35:14.926Z,9.04
2023-03-12T17:44:00.186Z,8.95
2023-03-12T18:39:09.727Z,8.90
2023-03-12T18:41:41.468Z,8.90
2023-03-12T18:44:14.898Z,8.90
2023-03-12T19:00:33.136Z,8.80
2023-03-12T19:03:11.296Z,8.79
2023-03-12T19:05:44.697Z,8.76
2023-03-12T19:08:14.265Z,8.74
2023-03-12T19:10:49.461Z,8.73
2023-03-12T19:16:29.585Z,8.75
2023-03-12T19:19:08.274Z,8.76
2023-03-12T19:21:37.411Z,8.77
2023-03-12T19:24:19.810Z,8.77
2023-03-12T19:26:53.296Z,8.77
2023-03-12T19:29:22.013Z,8.75
2023-03-12T19:31:51.756Z,8.76
2023-03-12T19:34:26.429Z,8.75
2023-03-12T19:40:15.827Z,8.77
2023-03-12T19:43:04.234Z,8.78
2023-03-12T19:45:42.599Z,8.80
2023-03-12T19:48:30.060Z,8.83
2023-03-12T19:50:59.087Z,8.83
2023-03-12T20:02:06.783Z,8.83
2023-03-12T20:07:19.621Z,8.83
2023-03-12T20:51:07.727Z,8.80
2023-03-12T21:23:18.285Z,8.85
2023-03-12T21:26:57.402Z,8.84
2023-03-12T21:30:34.554Z,8.88
2023-03-12T21:34:36.579Z,8.89
2023-03-12T21:37:30.196Z,8.89
2023-03-12T21:43:27.640Z,8.93
2023-03-12T22:42:13.767Z,9.08
2023-03-12T22:44:42.144Z,9.11
2023-03-12T22:47:10.222Z,9.11
2023-03-12T22:49:38.060Z,9.12
2023-03-12T22:52:06.393Z,9.15
2023-03-12T22:54:35.022Z,9.17
2023-03-12T22:57:02.641Z,9.18
2023-03-12T22:59:31.948Z,9.18
2023-03-12T23:01:59.725Z,9.21
2023-03-12T23:04:27.456Z,9.23
2023-03-12T23:07:04.432Z,9.26
2023-03-12T23:09:39.156Z,9.25
2023-03-12T23:12:07.332Z,9.27
2023-03-12T23:14:36.488Z,9.27
2023-03-12T23:17:04.205Z,9.29
2023-03-12T23:19:33.182Z,9.29
2023-03-12T23:22:01.189Z,9.31
2023-03-12T23:24:30.971Z,9.31
2023-03-12T23:26:58.743Z,9.31
2023-03-12T23:29:26.916Z,9.33
2023-03-12T23:31:56.176Z,9.32
2023-03-12T23:34:24.014Z,9.32
2023-03-12T23:36:51.812Z,9.31
2023-03-12T23:39:20.030Z,9.29
2023-03-12T23:41:47.896Z,9.27
2023-03-12T23:44:15.608Z,9.26
2023-03-12T23:46:44.919Z,9.21
2023-03-12T23:49:14.125Z,9.16
2023-03-12T23:51:41.913Z,9.11
2023-03-12T23:54:09.722Z,9.04
2023-03-12T23:56:39.077Z,8.94
2023-03-12T23:59:08.330Z,8.87
