createdAt,value
2017-12-21T00:03:02.806Z,26.45
2017-12-21T00:05:33.164Z,28.03
2017-12-21T00:08:00.788Z,24.40
2017-12-21T00:10:28.474Z,22.20
2017-12-21T00:12:56.109Z,23.40
2017-12-21T00:15:23.725Z,23.43
2017-12-21T00:17:51.414Z,23.63
2017-12-21T00:20:19.040Z,26.00
2017-12-21T00:22:47.491Z,25.10
2017-12-21T00:25:15.191Z,26.03
2017-12-21T00:27:42.819Z,23.80
2017-12-21T00:30:10.444Z,27.73
2017-12-21T00:32:38.132Z,26.97
2017-12-21T00:35:05.765Z,23.97
2017-12-21T00:37:33.383Z,22.53
2017-12-21T00:40:01.069Z,23.07
2017-12-21T00:42:28.696Z,23.00
2017-12-21T00:44:57.505Z,25.60
2017-12-21T00:47:25.221Z,25.00
2017-12-21T00:49:52.851Z,23.30
2017-12-21T00:52:20.471Z,21.17
2017-12-21T00:54:54.783Z,23.63
2017-12-21T00:57:22.415Z,20.53
2017-12-21T00:59:50.046Z,20.57
2017-12-21T01:02:17.728Z,22.43
2017-12-21T01:04:45.350Z,22.37
2017-12-21T01:07:12.987Z,22.50
2017-12-21T01:09:40.670Z,20.87
2017-12-21T01:12:08.302Z,20.13
2017-12-21T01:14:35.931Z,20.70
2017-12-21T01:17:03.610Z,19.87
2017-12-21T01:19:31.246Z,18.07
2017-12-21T01:21:58.868Z,21.77
2017-12-21T01:24:27.502Z,22.23
2017-12-21T01:29:36.271Z,23.73
2017-12-21T01:32:07.593Z,20.17
2017-12-21T01:34:35.382Z,22.27
2017-12-21T01:37:06.798Z,16.23
2017-12-21T01:39:32.838Z,12.93
2017-12-21T01:42:00.458Z,16.27
2017-12-21T01:44:28.144Z,15.63
2017-12-21T01:46:56.698Z,16.50
2017-12-21T01:49:24.324Z,13.40
2017-12-21T01:51:52.399Z,19.10
2017-12-21T01:54:20.027Z,16.50
2017-12-21T01:56:47.656Z,20.00
2017-12-21T01:59:15.347Z,21.80
2017-12-21T02:01:42.971Z,17.73
2017-12-21T02:04:10.590Z,20.23
2017-12-21T02:06:38.274Z,15.07
2017-12-21T02:09:05.898Z,13.80
2017-12-21T02:11:33.527Z,18.33
2017-12-21T02:14:01.220Z,17.57
2017-12-21T02:16:28.844Z,18.63
2017-12-21T02:18:56.470Z,21.50
2017-12-21T02:21:24.893Z,18.20
2017-12-21T02:23:52.528Z,19.63
2017-12-21T02:26:20.970Z,20.27
2017-12-21T02:28:48.650Z,17.27
2017-12-21T02:31:16.293Z,22.77
2017-12-21T02:33:43.919Z,21.37
2017-12-21T02:36:11.606Z,21.70
2017-12-21T02:38:39.237Z,19.80
2017-12-21T02:41:06.866Z,20.13
2017-12-21T02:46:14.954Z,24.58
2017-12-21T02:48:42.659Z,18.50
2017-12-21T02:53:50.895Z,18.85
2017-12-21T02:56:18.519Z,18.20
2017-12-21T02:58:46.971Z,17.57
2017-12-21T03:01:14.678Z,16.23
2017-12-21T03:03:42.303Z,16.50
2017-12-21T03:06:09.921Z,15.60
2017-12-21T03:08:37.606Z,15.90
2017-12-21T03:11:05.224Z,16.67
2017-12-21T03:13:32.855Z,18.90
2017-12-21T03:16:00.543Z,14.37
2017-12-21T03:18:28.167Z,17.30
2017-12-21T03:20:55.788Z,16.83
2017-12-21T03:23:23.475Z,13.97
2017-12-21T03:25:51.101Z,14.47
2017-12-21T03:28:18.718Z,15.37
2017-12-21T03:30:46.411Z,17.83
2017-12-21T03:33:14.024Z,14.77
2017-12-21T03:35:41.647Z,15.83
2017-12-21T03:38:09.337Z,15.57
2017-12-21T03:40:37.701Z,17.03
2017-12-21T03:43:05.321Z,17.87
2017-12-21T03:45:33.016Z,17.27
2017-12-21T03:48:00.640Z,16.47
2017-12-21T03:50:28.262Z,15.97
2017-12-21T03:52:55.941Z,15.07
2017-12-21T03:55:23.567Z,20.97
2017-12-21T03:57:52.638Z,14.87
2017-12-21T04:02:59.422Z,18.12
2017-12-21T04:08:06.276Z,14.00
2017-12-21T04:10:33.963Z,17.60
2017-12-21T04:13:01.927Z,17.70
2017-12-21T04:15:29.554Z,14.80
2017-12-21T04:17:57.238Z,13.53
2017-12-21T04:20:24.861Z,12.07
2017-12-21T04:22:52.488Z,13.70
2017-12-21T04:25:20.177Z,16.93
2017-12-21T04:27:47.801Z,16.73
2017-12-21T04:30:15.426Z,13.70
2017-12-21T04:32:43.919Z,13.90
2017-12-21T04:35:11.544Z,14.57
2017-12-21T04:37:39.162Z,14.07
2017-12-21T04:40:06.848Z,17.13
2017-12-21T04:42:34.470Z,13.87
2017-12-21T04:45:02.564Z,12.30
2017-12-21T04:47:30.187Z,15.87
2017-12-21T04:49:58.112Z,13.33
2017-12-21T04:52:25.746Z,18.20
2017-12-21T04:54:54.238Z,16.57
2017-12-21T04:57:21.858Z,16.50
2017-12-21T04:59:49.485Z,17.37
2017-12-21T05:02:17.166Z,16.97
2017-12-21T05:04:44.799Z,15.43
2017-12-21T05:07:12.428Z,17.13
2017-12-21T05:09:40.112Z,17.10
2017-12-21T05:12:07.772Z,12.23
2017-12-21T05:14:35.396Z,14.43
2017-12-21T05:17:03.885Z,11.60
2017-12-21T05:19:32.678Z,14.97
2017-12-21T05:22:00.304Z,14.47
2017-12-21T05:24:27.992Z,15.17
2017-12-21T05:26:55.613Z,18.43
2017-12-21T05:32:02.390Z,14.57
2017-12-21T05:34:30.019Z,14.67
2017-12-21T05:36:57.646Z,12.20
2017-12-21T05:39:25.358Z,10.40
2017-12-21T05:41:52.949Z,15.17
2017-12-21T05:44:20.580Z,11.13
2017-12-21T05:46:48.259Z,12.33
2017-12-21T05:49:15.890Z,12.30
2017-12-21T05:51:43.509Z,9.40
2017-12-21T05:54:11.648Z,9.90
2017-12-21T05:56:39.268Z,8.83
2017-12-21T05:59:06.889Z,9.27
2017-12-21T06:01:34.564Z,8.67
2017-12-21T06:04:02.207Z,10.53
2017-12-21T06:06:29.820Z,11.60
2017-12-21T06:08:58.346Z,8.70
2017-12-21T06:11:26.368Z,9.47
2017-12-21T06:13:54.090Z,10.47
2017-12-21T06:16:22.660Z,9.53
2017-12-21T06:18:50.277Z,10.20
2017-12-21T06:21:17.936Z,12.33
2017-12-21T06:23:45.626Z,11.77
2017-12-21T06:26:13.258Z,10.83
2017-12-21T06:28:40.887Z,10.23
2017-12-21T06:31:08.574Z,14.37
2017-12-21T06:33:36.215Z,14.53
2017-12-21T06:36:04.100Z,12.47
2017-12-21T06:38:31.787Z,13.47
2017-12-21T06:40:59.404Z,17.33
2017-12-21T06:43:27.032Z,19.10
2017-12-21T06:45:55.224Z,8.17
2017-12-21T06:48:23.221Z,10.23
2017-12-21T06:50:50.844Z,9.10
2017-12-21T06:53:18.750Z,9.53
2017-12-21T06:58:25.487Z,8.68
2017-12-21T07:00:53.106Z,7.80
2017-12-21T07:03:20.738Z,11.07
2017-12-21T07:05:48.419Z,10.80
2017-12-21T07:08:16.045Z,10.67
2017-12-21T07:13:22.454Z,20.45
2017-12-21T07:15:50.072Z,15.73
2017-12-21T07:18:17.710Z,17.07
2017-12-21T07:20:45.389Z,15.27
2017-12-21T07:23:13.015Z,11.70
2017-12-21T07:25:40.641Z,13.13
2017-12-21T07:28:08.315Z,12.70
2017-12-21T07:30:35.948Z,10.67
2017-12-21T07:33:03.591Z,11.37
2017-12-21T07:35:31.283Z,13.10
2017-12-21T07:37:58.908Z,12.37
2017-12-21T07:40:26.527Z,13.90
2017-12-21T07:42:54.518Z,14.40
2017-12-21T07:45:22.149Z,10.87
2017-12-21T07:47:49.772Z,13.60
2017-12-21T07:50:17.457Z,10.80
2017-12-21T07:52:46.024Z,11.57
2017-12-21T07:55:13.666Z,12.50
2017-12-21T07:57:41.342Z,9.83
2017-12-21T08:00:09.908Z,12.33
2017-12-21T08:02:37.542Z,17.43
2017-12-21T08:05:05.230Z,12.60
2017-12-21T08:07:32.855Z,12.93
2017-12-21T08:10:00.485Z,13.07
2017-12-21T08:12:28.162Z,15.07
2017-12-21T08:14:56.505Z,12.47
2017-12-21T08:17:24.138Z,12.97
2017-12-21T08:19:51.818Z,14.33
2017-12-21T08:22:19.440Z,12.57
2017-12-21T08:24:47.060Z,13.30
2017-12-21T08:27:14.740Z,12.70
2017-12-21T08:29:42.368Z,14.97
2017-12-21T08:32:10.811Z,13.60
2017-12-21T08:34:38.490Z,15.00
2017-12-21T08:37:07.086Z,13.27
2017-12-21T08:42:14.316Z,16.42
2017-12-21T08:44:41.954Z,11.60
2017-12-21T08:47:09.572Z,12.37
2017-12-21T08:49:37.263Z,10.27
2017-12-21T08:52:04.893Z,13.27
2017-12-21T08:54:32.541Z,12.90
2017-12-21T08:57:00.227Z,14.57
2017-12-21T08:59:27.867Z,11.83
2017-12-21T09:01:55.488Z,9.93
2017-12-21T09:04:23.175Z,10.83
2017-12-21T09:06:50.815Z,9.43
2017-12-21T09:09:18.438Z,14.33
2017-12-21T09:11:46.126Z,9.63
2017-12-21T09:14:13.745Z,11.87
2017-12-21T09:16:41.363Z,9.83
2017-12-21T09:19:09.081Z,12.90
2017-12-21T09:21:36.692Z,9.20
2017-12-21T09:24:04.314Z,12.13
2017-12-21T09:26:31.996Z,11.57
2017-12-21T09:29:00.173Z,8.07
2017-12-21T09:31:27.794Z,6.93
2017-12-21T09:33:55.480Z,8.37
2017-12-21T09:36:23.100Z,11.70
2017-12-21T09:38:50.716Z,9.33
2017-12-21T09:41:18.413Z,11.80
2017-12-21T09:43:46.034Z,8.03
2017-12-21T09:46:13.666Z,10.30
2017-12-21T09:48:45.006Z,10.33
2017-12-21T09:51:12.636Z,8.30
2017-12-21T09:53:45.672Z,6.73
2017-12-21T09:56:13.289Z,6.00
2017-12-21T09:58:40.908Z,5.60
2017-12-21T10:03:49.673Z,5.78
2017-12-21T10:06:17.365Z,6.63
2017-12-21T10:08:44.976Z,5.77
2017-12-21T10:11:12.595Z,6.40
2017-12-21T10:13:41.247Z,6.70
2017-12-21T10:16:08.870Z,5.80
2017-12-21T10:18:36.502Z,8.70
2017-12-21T10:21:04.176Z,10.43
2017-12-21T10:23:31.790Z,6.70
2017-12-21T10:25:59.413Z,5.97
2017-12-21T10:28:27.574Z,7.10
2017-12-21T10:30:55.189Z,5.53
2017-12-21T10:33:22.808Z,9.57
2017-12-21T10:35:50.483Z,8.80
2017-12-21T10:38:18.105Z,5.67
2017-12-21T10:40:45.718Z,5.47
2017-12-21T10:43:13.402Z,5.37
2017-12-21T10:45:41.011Z,7.60
2017-12-21T10:48:08.639Z,7.23
2017-12-21T10:50:36.315Z,7.40
2017-12-21T10:53:04.877Z,8.50
2017-12-21T10:55:32.494Z,5.50
2017-12-21T10:58:00.191Z,6.37
2017-12-21T11:00:27.811Z,5.73
2017-12-21T11:02:55.428Z,5.80
2017-12-21T11:05:23.099Z,5.60
2017-12-21T11:07:50.711Z,7.03
2017-12-21T11:10:18.335Z,4.90
2017-12-21T11:12:46.004Z,4.33
2017-12-21T11:15:13.623Z,3.70
2017-12-21T11:17:41.233Z,5.10
2017-12-21T11:20:08.917Z,4.77
2017-12-21T11:22:36.572Z,4.93
2017-12-21T11:27:43.634Z,6.47
2017-12-21T11:30:11.255Z,5.70
2017-12-21T11:32:38.912Z,9.43
2017-12-21T11:35:06.900Z,6.27
2017-12-21T11:37:34.520Z,7.43
2017-12-21T11:40:02.142Z,6.50
2017-12-21T11:42:29.840Z,10.13
2017-12-21T11:44:57.452Z,7.00
2017-12-21T11:47:25.075Z,10.13
2017-12-21T11:49:52.752Z,7.40
2017-12-21T11:52:20.373Z,6.63
2017-12-21T11:54:47.991Z,8.97
2017-12-21T11:57:15.658Z,9.53
2017-12-21T11:59:43.286Z,14.00
2017-12-21T12:02:10.907Z,11.60
2017-12-21T12:04:38.580Z,7.03
2017-12-21T12:07:06.199Z,8.90
2017-12-21T12:12:05.599Z,10.83
2017-12-21T12:14:33.215Z,6.97
2017-12-21T12:17:00.828Z,9.30
2017-12-21T12:19:28.507Z,7.50
2017-12-21T12:21:56.132Z,8.13
2017-12-21T12:24:23.757Z,5.67
2017-12-21T12:26:52.388Z,6.37
2017-12-21T12:29:20.006Z,9.03
2017-12-21T12:31:47.631Z,11.17
2017-12-21T12:34:15.307Z,12.67
2017-12-21T12:36:42.927Z,7.53
2017-12-21T12:39:10.546Z,8.17
2017-12-21T12:41:38.256Z,6.23
2017-12-21T12:44:05.844Z,8.63
2017-12-21T12:49:12.613Z,10.60
2017-12-21T12:51:40.232Z,8.27
2017-12-21T12:54:07.843Z,7.03
2017-12-21T12:56:35.548Z,8.97
2017-12-21T12:59:03.188Z,6.20
2017-12-21T13:01:30.812Z,7.93
2017-12-21T13:03:58.484Z,5.90
2017-12-21T13:06:26.955Z,5.93
2017-12-21T13:08:54.580Z,6.60
2017-12-21T13:11:22.255Z,9.33
2017-12-21T13:13:49.878Z,7.87
2017-12-21T13:16:18.005Z,7.93
2017-12-21T13:18:45.675Z,9.03
2017-12-21T13:21:13.311Z,9.40
2017-12-21T13:23:40.922Z,8.70
2017-12-21T13:26:08.610Z,12.20
2017-12-21T13:28:36.227Z,7.97
2017-12-21T13:31:03.842Z,8.10
2017-12-21T13:33:31.524Z,9.13
2017-12-21T13:35:59.143Z,7.87
2017-12-21T13:38:27.613Z,9.13
2017-12-21T13:40:55.299Z,9.77
2017-12-21T13:43:22.915Z,9.00
2017-12-21T13:45:50.535Z,7.47
2017-12-21T13:48:18.218Z,8.53
2017-12-21T13:50:45.843Z,10.20
2017-12-21T13:53:13.469Z,7.43
2017-12-21T13:55:41.161Z,10.10
2017-12-21T13:58:08.775Z,9.03
2017-12-21T14:03:15.539Z,11.40
2017-12-21T14:05:43.248Z,14.03
2017-12-21T14:08:10.860Z,12.00
2017-12-21T14:10:38.556Z,12.80
2017-12-21T14:13:06.190Z,11.63
2017-12-21T14:15:33.819Z,11.40
2017-12-21T14:18:01.505Z,9.27
2017-12-21T14:20:29.135Z,10.73
2017-12-21T14:22:56.741Z,9.23
2017-12-21T14:25:24.423Z,8.50
2017-12-21T14:27:52.036Z,8.27
2017-12-21T14:30:19.668Z,8.17
2017-12-21T14:32:47.352Z,10.47
2017-12-21T14:35:14.987Z,10.87
2017-12-21T14:37:43.410Z,9.10
2017-12-21T14:40:11.090Z,8.43
2017-12-21T14:42:39.615Z,11.17
2017-12-21T14:45:07.235Z,8.00
2017-12-21T14:47:34.926Z,8.33
2017-12-21T14:50:02.545Z,7.73
2017-12-21T14:52:30.165Z,7.13
2017-12-21T14:54:57.843Z,10.13
2017-12-21T14:57:25.462Z,7.87
2017-12-21T14:59:53.080Z,9.27
2017-12-21T15:02:20.756Z,13.27
2017-12-21T15:04:48.377Z,10.23
2017-12-21T15:07:15.999Z,14.33
2017-12-21T15:09:43.684Z,12.17
2017-12-21T15:12:11.304Z,13.23
2017-12-21T15:14:38.925Z,12.23
2017-12-21T15:17:06.599Z,16.07
2017-12-21T15:19:34.223Z,10.47
2017-12-21T15:22:01.854Z,13.83
2017-12-21T15:24:29.525Z,14.33
2017-12-21T15:26:57.148Z,11.90
2017-12-21T15:32:06.895Z,12.93
2017-12-21T15:34:34.580Z,10.53
2017-12-21T15:37:02.204Z,13.17
2017-12-21T15:39:31.535Z,13.97
2017-12-21T15:41:59.168Z,11.83
2017-12-21T15:44:27.071Z,14.57
2017-12-21T15:46:55.202Z,28.00
2017-12-21T15:49:22.844Z,26.87
2017-12-21T15:51:50.463Z,39.40
2017-12-21T15:54:18.152Z,26.67
2017-12-21T15:56:47.570Z,19.00
2017-12-21T15:59:15.207Z,18.83
2017-12-21T16:01:42.914Z,18.57
2017-12-21T16:04:10.544Z,19.43
2017-12-21T16:06:38.165Z,18.33
2017-12-21T16:09:05.847Z,14.43
2017-12-21T16:11:34.284Z,17.30
2017-12-21T16:14:01.912Z,16.63
2017-12-21T16:16:29.585Z,13.80
2017-12-21T16:18:58.448Z,17.23
2017-12-21T16:21:26.069Z,15.00
2017-12-21T16:23:53.755Z,13.37
2017-12-21T16:26:21.372Z,19.57
2017-12-21T16:28:48.984Z,14.20
2017-12-21T16:31:16.685Z,12.87
2017-12-21T16:33:44.337Z,14.33
2017-12-21T16:36:12.752Z,12.13
2017-12-21T16:38:40.435Z,13.30
2017-12-21T16:41:08.058Z,13.20
2017-12-21T16:43:35.693Z,15.43
2017-12-21T16:46:03.400Z,12.07
2017-12-21T16:48:31.019Z,13.63
2017-12-21T16:50:58.690Z,17.07
2017-12-21T16:53:26.367Z,14.83
2017-12-21T16:58:33.155Z,19.25
2017-12-21T17:01:00.775Z,12.80
2017-12-21T17:03:28.400Z,17.13
2017-12-21T17:05:56.077Z,15.30
2017-12-21T17:08:23.705Z,13.27
2017-12-21T17:10:51.320Z,16.23
2017-12-21T17:13:19.001Z,16.33
2017-12-21T17:15:46.627Z,18.13
2017-12-21T17:18:14.251Z,25.73
2017-12-21T17:20:41.950Z,25.50
2017-12-21T17:23:09.568Z,15.63
2017-12-21T17:25:37.194Z,17.43
2017-12-21T17:28:04.877Z,18.50
2017-12-21T17:30:32.545Z,26.60
2017-12-21T17:33:00.126Z,14.73
2017-12-21T17:35:27.800Z,16.23
2017-12-21T17:37:55.427Z,16.43
2017-12-21T17:40:23.055Z,21.37
2017-12-21T17:42:50.736Z,14.87
2017-12-21T17:45:18.355Z,18.57
2017-12-21T17:47:45.984Z,21.17
2017-12-21T17:50:13.683Z,19.17
2017-12-21T17:52:41.316Z,17.40
2017-12-21T17:55:08.973Z,22.20
2017-12-21T17:57:36.657Z,19.57
2017-12-21T18:00:04.276Z,20.30
2017-12-21T18:02:32.846Z,18.97
2017-12-21T18:05:00.549Z,18.40
2017-12-21T18:07:29.110Z,17.80
2017-12-21T18:09:56.735Z,19.87
2017-12-21T18:15:06.680Z,18.62
2017-12-21T18:17:35.836Z,17.77
2017-12-21T18:20:03.464Z,18.77
2017-12-21T18:22:31.088Z,16.40
2017-12-21T18:24:58.778Z,14.67
2017-12-21T18:27:26.405Z,18.30
2017-12-21T18:29:54.032Z,17.50
2017-12-21T18:32:21.711Z,15.00
2017-12-21T18:34:49.336Z,17.70
2017-12-21T18:37:16.964Z,22.13
2017-12-21T18:39:44.644Z,19.27
2017-12-21T18:42:13.205Z,17.33
2017-12-21T18:44:40.839Z,22.50
2017-12-21T18:47:08.527Z,16.57
2017-12-21T18:49:36.149Z,15.70
2017-12-21T18:52:03.794Z,17.03
2017-12-21T18:54:31.474Z,17.37
2017-12-21T18:56:59.106Z,17.90
2017-12-21T18:59:26.744Z,17.10
2017-12-21T19:01:54.436Z,16.60
2017-12-21T19:04:22.077Z,15.20
2017-12-21T19:06:50.282Z,16.53
2017-12-21T19:09:17.963Z,17.80
2017-12-21T19:11:45.608Z,16.13
2017-12-21T19:14:13.248Z,18.90
2017-12-21T19:16:40.929Z,22.13
2017-12-21T19:19:08.556Z,18.80
2017-12-21T19:21:36.200Z,22.87
2017-12-21T19:24:04.307Z,18.33
2017-12-21T19:26:31.934Z,19.07
2017-12-21T19:28:59.556Z,16.90
2017-12-21T19:31:27.249Z,19.23
2017-12-21T19:33:54.875Z,19.03
2017-12-21T19:36:22.507Z,17.47
2017-12-21T19:41:29.287Z,21.48
2017-12-21T19:43:56.972Z,21.53
2017-12-21T19:46:24.604Z,24.23
2017-12-21T19:48:52.234Z,19.57
2017-12-21T19:51:19.917Z,19.10
2017-12-21T19:53:47.551Z,21.37
2017-12-21T19:56:15.182Z,19.67
2017-12-21T19:58:42.866Z,22.57
2017-12-21T20:01:10.502Z,20.10
2017-12-21T20:03:38.433Z,18.60
2017-12-21T20:06:06.075Z,22.33
2017-12-21T20:08:33.956Z,19.73
2017-12-21T20:11:01.544Z,22.00
2017-12-21T20:13:29.244Z,20.43
2017-12-21T20:15:56.868Z,22.57
2017-12-21T20:18:24.488Z,26.30
2017-12-21T20:20:52.197Z,25.10
2017-12-21T20:23:19.837Z,20.93
2017-12-21T20:25:49.412Z,21.40
2017-12-21T20:28:17.579Z,22.93
2017-12-21T20:30:45.194Z,23.77
2017-12-21T20:33:13.017Z,22.70
2017-12-21T20:35:40.574Z,26.27
2017-12-21T20:40:47.014Z,34.85
2017-12-21T20:43:14.693Z,32.53
2017-12-21T20:45:42.326Z,33.80
2017-12-21T20:48:10.021Z,31.73
2017-12-21T20:50:37.636Z,38.43
2017-12-21T20:53:05.257Z,37.57
2017-12-21T20:55:32.942Z,31.80
2017-12-21T20:58:00.699Z,32.20
2017-12-21T21:00:28.772Z,34.70
2017-12-21T21:02:56.410Z,38.00
2017-12-21T21:05:24.064Z,31.87
2017-12-21T21:07:51.700Z,30.50
2017-12-21T21:10:19.397Z,29.00
2017-12-21T21:12:47.019Z,27.77
2017-12-21T21:15:14.656Z,28.23
2017-12-21T21:17:42.773Z,25.93
2017-12-21T21:20:10.335Z,29.23
2017-12-21T21:22:38.201Z,24.20
2017-12-21T21:25:05.851Z,33.13
2017-12-21T21:27:33.691Z,26.53
2017-12-21T21:30:01.402Z,28.83
2017-12-21T21:32:29.045Z,24.60
2017-12-21T21:34:56.661Z,23.97
2017-12-21T21:37:24.280Z,26.43
2017-12-21T21:39:51.999Z,32.20
2017-12-21T21:42:19.629Z,34.43
2017-12-21T21:44:47.261Z,37.03
2017-12-21T21:47:14.951Z,27.73
2017-12-21T21:52:25.314Z,34.03
2017-12-21T21:54:52.941Z,29.97
2017-12-21T21:57:20.576Z,30.40
2017-12-21T21:59:48.256Z,33.17
2017-12-21T22:02:15.877Z,31.90
2017-12-21T22:04:43.499Z,27.60
2017-12-21T22:07:11.179Z,28.23
2017-12-21T22:09:38.819Z,32.10
2017-12-21T22:12:06.441Z,28.20
2017-12-21T22:14:34.157Z,31.70
2017-12-21T22:17:02.377Z,35.63
2017-12-21T22:19:30.044Z,73.00
2017-12-21T22:21:57.791Z,89.77
2017-12-21T22:24:25.417Z,151.67
2017-12-21T22:26:53.055Z,70.93
2017-12-21T22:29:20.734Z,49.73
2017-12-21T22:31:48.380Z,48.13
2017-12-21T22:34:15.987Z,41.77
2017-12-21T22:36:43.818Z,46.93
2017-12-21T22:39:11.458Z,46.87
2017-12-21T22:41:39.096Z,53.43
2017-12-21T22:44:06.781Z,52.20
2017-12-21T22:46:34.406Z,53.93
2017-12-21T22:49:02.023Z,56.07
2017-12-21T22:51:29.726Z,52.50
2017-12-21T22:56:41.865Z,53.55
2017-12-21T22:59:09.557Z,49.00
2017-12-21T23:01:37.202Z,43.00
2017-12-21T23:04:04.942Z,42.87
2017-12-21T23:06:32.546Z,37.83
2017-12-21T23:09:00.192Z,38.50
2017-12-21T23:11:27.870Z,37.13
2017-12-21T23:13:55.491Z,40.93
2017-12-21T23:16:23.115Z,43.83
2017-12-21T23:18:50.796Z,42.00
2017-12-21T23:21:18.429Z,44.20
2017-12-21T23:23:46.105Z,39.23
2017-12-21T23:26:15.533Z,41.20
2017-12-21T23:28:43.156Z,38.00
2017-12-21T23:31:10.808Z,38.67
2017-12-21T23:33:38.494Z,35.20
2017-12-21T23:36:06.113Z,35.80
2017-12-21T23:38:33.787Z,40.23
2017-12-21T23:41:01.467Z,45.13
2017-12-21T23:43:29.091Z,41.87
2017-12-21T23:45:56.718Z,38.83
2017-12-21T23:48:24.396Z,47.90
2017-12-21T23:50:52.019Z,39.33
2017-12-21T23:53:19.649Z,38.03
2017-12-21T23:55:47.328Z,39.50
2017-12-21T23:58:14.959Z,42.37
