createdAt,value
2018-05-13T00:01:59.563Z,18.10
2018-05-13T00:04:27.064Z,18.10
2018-05-13T00:06:54.611Z,18.20
2018-05-13T00:09:22.070Z,18.10
2018-05-13T00:11:49.530Z,18.10
2018-05-13T00:14:17.004Z,18.20
2018-05-13T00:16:44.575Z,18.10
2018-05-13T00:19:12.124Z,18.20
2018-05-13T00:21:39.583Z,18.10
2018-05-13T00:24:07.038Z,18.10
2018-05-13T00:26:34.506Z,18.00
2018-05-13T00:29:01.946Z,18.00
2018-05-13T00:31:29.422Z,18.00
2018-05-13T00:33:56.866Z,18.00
2018-05-13T00:36:24.346Z,18.00
2018-05-13T00:38:51.795Z,18.10
2018-05-13T00:41:19.293Z,18.00
2018-05-13T00:43:46.730Z,18.00
2018-05-13T00:46:14.183Z,18.10
2018-05-13T00:48:41.655Z,18.10
2018-05-13T00:51:09.121Z,18.00
2018-05-13T00:53:36.575Z,18.00
2018-05-13T00:56:04.042Z,18.00
2018-05-13T00:58:31.507Z,18.00
2018-05-13T01:00:59.099Z,18.00
2018-05-13T01:03:26.543Z,18.00
2018-05-13T01:05:54.031Z,18.00
2018-05-13T01:08:22.317Z,18.00
2018-05-13T01:10:50.547Z,18.00
2018-05-13T01:13:18.019Z,18.00
2018-05-13T01:15:45.583Z,18.00
2018-05-13T01:18:13.023Z,18.10
2018-05-13T01:20:40.499Z,18.10
2018-05-13T01:23:07.958Z,18.10
2018-05-13T01:25:35.482Z,18.10
2018-05-13T01:28:02.922Z,18.10
2018-05-13T01:30:31.158Z,18.10
2018-05-13T01:32:58.615Z,18.10
2018-05-13T01:35:26.086Z,18.10
2018-05-13T01:37:53.562Z,18.20
2018-05-13T01:40:21.003Z,18.20
2018-05-13T01:42:48.538Z,18.10
2018-05-13T01:45:16.039Z,18.10
2018-05-13T01:47:43.482Z,18.20
2018-05-13T01:50:10.959Z,18.20
2018-05-13T01:52:38.430Z,18.10
2018-05-13T01:55:05.875Z,18.10
2018-05-13T01:57:33.380Z,18.00
2018-05-13T02:00:00.820Z,18.00
2018-05-13T02:02:29.090Z,17.80
2018-05-13T02:04:56.538Z,17.80
2018-05-13T02:07:23.994Z,17.80
2018-05-13T02:09:51.439Z,17.70
2018-05-13T02:12:18.894Z,17.80
2018-05-13T02:14:46.339Z,17.80
2018-05-13T02:17:14.659Z,17.80
2018-05-13T02:19:42.098Z,17.80
2018-05-13T02:22:09.558Z,17.80
2018-05-13T02:24:37.003Z,17.70
2018-05-13T02:27:05.231Z,17.60
2018-05-13T02:29:32.694Z,17.60
2018-05-13T02:32:00.150Z,17.60
2018-05-13T02:34:27.595Z,17.70
2018-05-13T02:36:55.052Z,17.80
2018-05-13T02:39:22.495Z,17.80
2018-05-13T02:41:50.004Z,17.80
2018-05-13T02:44:17.451Z,17.80
2018-05-13T02:46:44.895Z,17.80
2018-05-13T02:49:12.339Z,17.80
2018-05-13T02:51:40.563Z,17.90
2018-05-13T02:54:08.022Z,17.80
2018-05-13T02:56:35.483Z,17.80
2018-05-13T02:59:02.927Z,17.90
2018-05-13T03:01:30.380Z,17.80
2018-05-13T03:03:57.871Z,17.80
2018-05-13T03:06:25.348Z,17.80
2018-05-13T03:08:52.784Z,17.70
2018-05-13T03:11:20.250Z,17.70
2018-05-13T03:13:47.698Z,17.70
2018-05-13T03:16:15.152Z,17.60
2018-05-13T03:18:42.639Z,17.40
2018-05-13T03:21:10.106Z,17.40
2018-05-13T03:23:37.563Z,17.40
2018-05-13T03:26:05.012Z,17.40
2018-05-13T03:28:32.455Z,17.40
2018-05-13T03:30:59.905Z,17.30
2018-05-13T03:33:27.349Z,17.30
2018-05-13T03:35:55.593Z,17.10
2018-05-13T03:38:23.070Z,17.10
2018-05-13T03:40:50.514Z,17.20
2018-05-13T03:43:17.972Z,17.10
2018-05-13T03:45:45.434Z,17.10
2018-05-13T03:48:12.887Z,17.20
2018-05-13T03:50:40.328Z,17.30
2018-05-13T03:53:07.803Z,17.30
2018-05-13T03:55:35.378Z,17.30
2018-05-13T03:58:02.822Z,17.20
2018-05-13T04:00:30.307Z,17.00
2018-05-13T04:02:57.767Z,17.00
2018-05-13T04:05:25.210Z,17.00
2018-05-13T04:11:17.508Z,17.00
2018-05-13T04:13:57.710Z,17.10
2018-05-13T04:16:25.213Z,17.10
2018-05-13T04:18:52.609Z,17.00
2018-05-13T04:21:20.090Z,17.00
2018-05-13T04:23:47.559Z,17.00
2018-05-13T04:26:15.020Z,17.10
2018-05-13T04:28:42.466Z,17.10
2018-05-13T04:31:09.906Z,17.10
2018-05-13T04:33:37.399Z,17.20
2018-05-13T04:36:04.842Z,17.00
2018-05-13T04:38:32.320Z,17.10
2018-05-13T04:40:59.768Z,17.10
2018-05-13T04:43:27.219Z,17.10
2018-05-13T04:45:54.664Z,17.10
2018-05-13T04:48:22.242Z,17.00
2018-05-13T04:50:49.685Z,17.10
2018-05-13T04:53:17.901Z,17.30
2018-05-13T04:55:45.371Z,17.30
2018-05-13T04:58:12.934Z,17.40
2018-05-13T05:00:40.394Z,17.50
2018-05-13T05:03:08.545Z,17.50
2018-05-13T05:05:35.981Z,17.60
2018-05-13T05:08:04.214Z,17.60
2018-05-13T05:10:31.659Z,17.60
2018-05-13T05:12:59.106Z,17.60
2018-05-13T05:15:26.552Z,17.60
2018-05-13T05:17:54.003Z,17.60
2018-05-13T05:20:22.210Z,17.70
2018-05-13T05:22:49.768Z,17.70
2018-05-13T05:25:17.270Z,17.70
2018-05-13T05:27:44.748Z,17.70
2018-05-13T05:30:12.159Z,17.80
2018-05-13T05:32:39.623Z,17.80
2018-05-13T05:35:07.078Z,17.80
2018-05-13T05:37:34.562Z,17.80
2018-05-13T05:40:02.027Z,17.70
2018-05-13T05:42:29.491Z,17.80
2018-05-13T05:44:56.951Z,17.80
2018-05-13T05:47:24.426Z,17.80
2018-05-13T05:49:51.863Z,17.80
2018-05-13T05:52:19.442Z,17.90
2018-05-13T05:54:46.917Z,17.90
2018-05-13T05:57:14.462Z,17.90
2018-05-13T05:59:41.931Z,17.90
2018-05-13T06:02:09.399Z,18.00
2018-05-13T06:04:36.852Z,17.90
2018-05-13T06:07:04.293Z,17.90
2018-05-13T06:09:31.755Z,17.90
2018-05-13T06:11:59.239Z,17.80
2018-05-13T06:14:26.798Z,17.90
2018-05-13T06:16:54.251Z,17.90
2018-05-13T06:19:21.713Z,18.00
2018-05-13T06:21:49.182Z,18.10
2018-05-13T06:24:16.643Z,18.10
2018-05-13T06:26:44.129Z,18.20
2018-05-13T06:29:11.668Z,18.20
2018-05-13T06:31:39.127Z,18.20
2018-05-13T06:34:06.591Z,18.30
2018-05-13T06:36:34.047Z,18.40
2018-05-13T06:39:01.513Z,18.50
2018-05-13T06:41:28.960Z,18.60
2018-05-13T06:43:56.406Z,18.60
2018-05-13T06:46:23.850Z,18.60
2018-05-13T06:48:52.067Z,18.80
2018-05-13T06:51:19.653Z,18.80
2018-05-13T06:53:46.982Z,18.90
2018-05-13T06:56:14.463Z,19.00
2018-05-13T06:58:42.026Z,19.00
2018-05-13T07:01:09.475Z,19.20
2018-05-13T07:03:36.928Z,19.30
2018-05-13T07:06:04.383Z,19.30
2018-05-13T07:08:31.866Z,19.40
2018-05-13T07:10:59.318Z,19.50
2018-05-13T07:13:26.795Z,19.50
2018-05-13T07:15:54.358Z,19.60
2018-05-13T07:18:21.803Z,19.70
2018-05-13T07:20:49.275Z,19.70
2018-05-13T07:23:16.719Z,19.70
2018-05-13T07:25:44.165Z,19.80
2018-05-13T07:28:11.672Z,19.80
2018-05-13T07:30:39.198Z,19.80
2018-05-13T07:33:06.892Z,19.90
2018-05-13T07:35:34.359Z,20.00
2018-05-13T07:38:01.830Z,20.10
2018-05-13T07:40:29.389Z,20.20
2018-05-13T07:42:56.845Z,20.30
2018-05-13T07:45:24.291Z,20.30
2018-05-13T07:47:51.737Z,20.40
2018-05-13T07:50:19.195Z,20.40
2018-05-13T07:52:46.632Z,20.50
2018-05-13T07:55:14.938Z,20.70
2018-05-13T07:57:42.373Z,20.70
2018-05-13T08:00:10.578Z,21.00
2018-05-13T08:02:38.032Z,21.00
2018-05-13T08:05:05.483Z,21.30
2018-05-13T08:07:32.938Z,21.40
2018-05-13T08:10:01.183Z,21.70
2018-05-13T08:12:28.640Z,21.70
2018-05-13T08:14:56.186Z,21.80
2018-05-13T08:17:23.642Z,21.90
2018-05-13T08:19:51.119Z,22.00
2018-05-13T08:22:18.569Z,22.10
2018-05-13T08:24:46.027Z,22.10
2018-05-13T08:27:13.472Z,22.10
2018-05-13T08:29:40.958Z,22.10
2018-05-13T08:32:08.425Z,22.10
2018-05-13T08:34:35.891Z,22.10
2018-05-13T08:37:03.346Z,22.10
2018-05-13T08:39:30.795Z,22.10
2018-05-13T08:41:58.337Z,22.00
2018-05-13T08:44:25.714Z,22.00
2018-05-13T08:46:53.200Z,21.90
2018-05-13T08:49:20.654Z,21.90
2018-05-13T08:51:48.228Z,21.90
2018-05-13T08:54:15.779Z,21.80
2018-05-13T08:56:43.243Z,21.80
2018-05-13T08:59:10.711Z,21.70
2018-05-13T09:01:38.180Z,21.70
2018-05-13T09:04:05.635Z,21.70
2018-05-13T09:06:33.186Z,21.80
2018-05-13T09:09:00.630Z,21.90
2018-05-13T09:11:28.190Z,22.00
2018-05-13T09:13:55.623Z,22.10
2018-05-13T09:16:23.837Z,22.20
2018-05-13T09:18:51.319Z,22.10
2018-05-13T09:21:18.888Z,22.00
2018-05-13T09:23:46.343Z,21.90
2018-05-13T09:26:13.806Z,21.90
2018-05-13T09:31:15.129Z,21.80
2018-05-13T09:33:42.630Z,21.70
2018-05-13T09:36:10.102Z,21.60
2018-05-13T09:38:37.546Z,21.60
2018-05-13T09:41:05.005Z,21.50
2018-05-13T09:43:32.487Z,21.40
2018-05-13T09:45:59.940Z,21.30
2018-05-13T09:48:27.382Z,21.20
2018-05-13T09:50:54.826Z,21.20
2018-05-13T09:53:22.296Z,21.30
2018-05-13T09:55:49.738Z,21.40
2018-05-13T09:58:17.952Z,21.40
2018-05-13T10:00:45.389Z,21.30
2018-05-13T10:03:12.840Z,21.40
2018-05-13T10:05:41.069Z,21.20
2018-05-13T10:08:08.608Z,21.20
2018-05-13T10:10:36.119Z,21.10
2018-05-13T10:13:03.571Z,21.10
2018-05-13T10:15:31.035Z,21.00
2018-05-13T10:17:58.491Z,21.00
2018-05-13T10:20:25.935Z,20.90
2018-05-13T10:22:53.399Z,20.90
2018-05-13T10:25:20.850Z,20.80
2018-05-13T10:27:48.323Z,20.90
2018-05-13T10:30:15.772Z,20.90
2018-05-13T10:32:43.235Z,20.90
2018-05-13T10:35:10.665Z,20.90
2018-05-13T10:37:38.171Z,21.00
2018-05-13T10:40:05.615Z,21.00
2018-05-13T10:42:33.154Z,21.00
2018-05-13T10:45:00.516Z,21.00
2018-05-13T10:47:28.010Z,21.10
2018-05-13T10:49:55.460Z,21.10
2018-05-13T10:52:22.910Z,21.00
2018-05-13T10:54:50.418Z,21.00
2018-05-13T10:57:17.870Z,20.90
2018-05-13T10:59:45.427Z,20.90
2018-05-13T11:02:12.886Z,20.80
2018-05-13T11:04:40.416Z,20.80
2018-05-13T11:07:07.819Z,20.80
2018-05-13T11:09:35.371Z,20.80
2018-05-13T11:12:02.842Z,20.80
2018-05-13T11:14:30.298Z,20.80
2018-05-13T11:16:57.767Z,20.80
2018-05-13T11:19:25.190Z,20.70
2018-05-13T11:21:52.663Z,20.70
2018-05-13T11:24:20.102Z,20.80
2018-05-13T11:26:47.576Z,20.70
2018-05-13T11:29:14.994Z,20.70
2018-05-13T11:31:42.455Z,20.80
2018-05-13T11:34:09.885Z,20.80
2018-05-13T11:36:37.537Z,20.80
2018-05-13T11:39:05.565Z,20.90
2018-05-13T11:41:33.810Z,20.50
2018-05-13T11:44:01.267Z,20.50
2018-05-13T11:46:28.738Z,20.30
2018-05-13T11:48:56.204Z,20.30
2018-05-13T11:51:23.687Z,20.00
2018-05-13T11:53:51.927Z,19.70
2018-05-13T11:56:19.369Z,19.70
2018-05-13T11:58:46.834Z,19.60
2018-05-13T12:01:14.283Z,19.50
2018-05-13T12:03:41.750Z,19.50
2018-05-13T12:06:09.920Z,19.40
2018-05-13T12:08:37.383Z,19.40
2018-05-13T12:11:04.827Z,19.30
2018-05-13T12:13:32.335Z,19.30
2018-05-13T12:15:59.794Z,19.30
2018-05-13T12:18:27.254Z,19.30
2018-05-13T12:20:54.703Z,19.20
2018-05-13T12:23:22.259Z,19.20
2018-05-13T12:25:49.691Z,19.00
2018-05-13T12:28:17.927Z,18.70
2018-05-13T12:30:45.387Z,18.70
2018-05-13T12:33:12.835Z,18.60
2018-05-13T12:35:40.279Z,18.70
2018-05-13T12:38:07.852Z,18.60
2018-05-13T12:40:35.219Z,18.70
2018-05-13T12:43:02.677Z,18.60
2018-05-13T12:45:30.115Z,18.70
2018-05-13T12:47:57.566Z,18.60
2018-05-13T12:50:25.019Z,18.50
2018-05-13T12:52:53.255Z,18.30
2018-05-13T12:55:20.723Z,18.30
2018-05-13T12:57:48.182Z,18.50
2018-05-13T13:00:15.639Z,18.40
2018-05-13T13:02:43.107Z,18.40
2018-05-13T13:05:10.658Z,18.10
2018-05-13T13:07:38.163Z,17.90
2018-05-13T13:10:05.573Z,18.10
2018-05-13T13:12:33.031Z,18.20
2018-05-13T13:15:00.478Z,18.30
2018-05-13T13:17:27.993Z,18.10
2018-05-13T13:19:55.616Z,17.90
2018-05-13T13:22:22.991Z,18.00
2018-05-13T13:24:50.475Z,17.90
2018-05-13T13:27:17.906Z,17.90
2018-05-13T13:29:45.367Z,17.60
2018-05-13T13:32:12.807Z,17.50
2018-05-13T13:34:40.319Z,17.50
2018-05-13T13:37:07.863Z,17.40
2018-05-13T13:39:35.323Z,17.60
2018-05-13T13:42:02.771Z,17.50
2018-05-13T13:44:30.227Z,17.50
2018-05-13T13:46:57.683Z,17.60
2018-05-13T13:49:25.134Z,17.70
2018-05-13T13:51:52.575Z,17.70
2018-05-13T13:54:20.823Z,17.60
2018-05-13T13:56:48.286Z,17.60
2018-05-13T13:59:15.735Z,17.50
2018-05-13T14:01:43.212Z,17.50
2018-05-13T14:04:11.562Z,17.30
2018-05-13T14:06:39.012Z,17.20
2018-05-13T14:09:06.462Z,17.30
2018-05-13T14:11:33.964Z,17.40
2018-05-13T14:14:01.440Z,17.40
2018-05-13T14:16:28.883Z,17.50
2018-05-13T14:18:56.335Z,17.40
2018-05-13T14:21:23.791Z,17.40
2018-05-13T14:23:51.359Z,17.40
2018-05-13T14:26:18.794Z,17.30
2018-05-13T14:28:46.295Z,17.20
2018-05-13T14:31:13.751Z,17.40
2018-05-13T14:33:41.214Z,17.50
2018-05-13T14:36:08.658Z,17.40
2018-05-13T14:38:36.537Z,17.30
2018-05-13T14:41:04.168Z,17.40
2018-05-13T14:43:31.649Z,17.40
2018-05-13T14:45:59.104Z,17.40
2018-05-13T14:48:26.562Z,17.40
2018-05-13T14:50:54.042Z,17.30
2018-05-13T14:53:21.501Z,17.20
2018-05-13T14:55:48.978Z,17.30
2018-05-13T14:58:16.439Z,17.20
2018-05-13T15:00:43.901Z,17.20
2018-05-13T15:03:11.368Z,17.30
2018-05-13T15:05:38.817Z,17.30
2018-05-13T15:08:06.306Z,17.20
2018-05-13T15:10:33.846Z,17.00
2018-05-13T15:13:01.291Z,17.10
2018-05-13T15:15:28.785Z,17.10
2018-05-13T15:17:56.234Z,17.00
2018-05-13T15:20:23.696Z,16.90
2018-05-13T15:22:51.131Z,17.00
2018-05-13T15:25:18.639Z,17.00
2018-05-13T15:27:46.971Z,17.20
2018-05-13T15:30:14.466Z,17.20
2018-05-13T15:32:41.906Z,17.10
2018-05-13T15:35:09.359Z,16.90
2018-05-13T15:37:36.903Z,16.90
2018-05-13T15:40:05.158Z,16.90
2018-05-13T15:42:32.664Z,16.80
2018-05-13T15:45:00.064Z,17.00
2018-05-13T15:47:27.518Z,16.90
2018-05-13T15:49:55.359Z,16.80
2018-05-13T15:52:22.860Z,16.90
2018-05-13T15:54:50.345Z,17.00
2018-05-13T15:57:17.758Z,17.00
2018-05-13T15:59:45.231Z,17.00
2018-05-13T16:02:12.684Z,17.00
2018-05-13T16:04:40.170Z,17.00
2018-05-13T16:07:09.511Z,17.10
2018-05-13T16:09:37.752Z,17.10
2018-05-13T16:12:05.208Z,17.00
2018-05-13T16:14:32.699Z,17.10
2018-05-13T16:17:01.405Z,17.10
2018-05-13T16:19:29.602Z,17.00
2018-05-13T16:21:57.167Z,17.00
2018-05-13T16:24:25.947Z,17.00
2018-05-13T16:26:53.389Z,17.10
2018-05-13T16:29:21.639Z,17.30
2018-05-13T16:31:49.075Z,17.20
2018-05-13T16:34:16.556Z,17.20
2018-05-13T16:36:44.025Z,17.20
2018-05-13T16:39:11.466Z,17.20
2018-05-13T16:41:38.941Z,17.10
2018-05-13T16:44:06.395Z,17.20
2018-05-13T16:46:33.871Z,17.40
2018-05-13T16:49:01.426Z,17.50
2018-05-13T16:51:28.897Z,17.40
2018-05-13T16:53:56.331Z,17.40
2018-05-13T16:56:23.805Z,17.40
2018-05-13T16:58:51.247Z,17.20
2018-05-13T17:01:18.979Z,17.20
2018-05-13T17:03:47.191Z,17.20
2018-05-13T17:06:14.876Z,17.20
2018-05-13T17:08:42.326Z,17.30
2018-05-13T17:11:09.768Z,17.20
2018-05-13T17:13:37.258Z,17.30
2018-05-13T17:16:04.731Z,17.40
2018-05-13T17:18:32.186Z,17.40
2018-05-13T17:20:59.644Z,17.30
2018-05-13T17:23:27.169Z,17.20
2018-05-13T17:25:54.597Z,17.10
2018-05-13T17:28:22.207Z,17.20
2018-05-13T17:30:49.669Z,17.30
2018-05-13T17:33:17.110Z,17.20
2018-05-13T17:35:45.415Z,17.10
2018-05-13T17:38:12.863Z,17.10
2018-05-13T17:40:46.707Z,17.20
2018-05-13T17:43:14.690Z,17.20
2018-05-13T17:45:42.135Z,17.20
2018-05-13T17:48:09.599Z,17.20
2018-05-13T17:50:37.162Z,17.10
2018-05-13T17:53:04.603Z,17.20
2018-05-13T17:55:32.059Z,17.10
2018-05-13T17:57:59.503Z,17.10
2018-05-13T18:00:26.956Z,17.00
2018-05-13T18:02:55.238Z,16.90
2018-05-13T18:05:22.611Z,16.90
2018-05-13T18:07:50.054Z,16.90
2018-05-13T18:10:18.378Z,16.70
2018-05-13T18:12:45.860Z,16.60
2018-05-13T18:15:13.363Z,16.70
2018-05-13T18:17:41.602Z,16.90
2018-05-13T18:20:09.086Z,16.80
2018-05-13T18:22:36.534Z,16.70
2018-05-13T18:25:03.974Z,16.70
2018-05-13T18:27:31.501Z,16.80
2018-05-13T18:29:59.707Z,16.60
2018-05-13T18:32:27.245Z,16.60
2018-05-13T18:34:54.718Z,16.60
2018-05-13T18:37:22.177Z,16.70
2018-05-13T18:39:49.627Z,16.70
2018-05-13T18:42:17.922Z,16.80
2018-05-13T18:44:45.416Z,16.80
2018-05-13T18:47:13.046Z,16.80
2018-05-13T18:49:40.466Z,16.90
2018-05-13T18:52:07.925Z,16.90
2018-05-13T18:54:35.469Z,16.80
2018-05-13T18:57:03.108Z,16.90
2018-05-13T18:59:30.539Z,16.90
2018-05-13T19:01:58.765Z,16.80
2018-05-13T19:04:26.303Z,16.70
2018-05-13T19:06:53.738Z,16.80
2018-05-13T19:09:21.963Z,16.70
2018-05-13T19:11:49.419Z,16.70
2018-05-13T19:14:16.873Z,16.60
2018-05-13T19:16:44.427Z,16.70
2018-05-13T19:19:11.910Z,16.70
2018-05-13T19:21:39.374Z,16.70
2018-05-13T19:24:06.938Z,16.70
2018-05-13T19:26:34.382Z,16.70
2018-05-13T19:29:01.862Z,16.60
2018-05-13T19:31:29.347Z,16.50
2018-05-13T19:33:56.774Z,16.50
2018-05-13T19:36:24.267Z,16.40
2018-05-13T19:38:51.711Z,16.40
2018-05-13T19:41:19.189Z,16.40
2018-05-13T19:43:46.635Z,16.50
2018-05-13T19:46:14.086Z,16.70
2018-05-13T19:48:41.682Z,16.70
2018-05-13T19:51:09.834Z,16.60
2018-05-13T19:53:37.370Z,16.60
2018-05-13T19:56:04.806Z,16.50
2018-05-13T19:58:33.112Z,16.50
2018-05-13T20:01:00.537Z,16.40
2018-05-13T20:03:29.010Z,16.50
2018-05-13T20:05:56.232Z,16.50
2018-05-13T20:08:23.694Z,16.50
2018-05-13T20:10:51.167Z,16.40
2018-05-13T20:13:18.714Z,16.40
2018-05-13T20:15:46.250Z,16.40
2018-05-13T20:18:14.466Z,16.20
2018-05-13T20:20:42.004Z,16.20
2018-05-13T20:23:21.571Z,16.00
2018-05-13T20:25:49.033Z,16.00
2018-05-13T20:28:16.483Z,16.10
2018-05-13T20:30:43.932Z,16.10
2018-05-13T20:33:11.423Z,16.30
2018-05-13T20:35:38.898Z,16.30
2018-05-13T20:38:06.358Z,16.30
2018-05-13T20:40:33.807Z,16.30
2018-05-13T20:43:01.266Z,16.30
2018-05-13T20:45:28.719Z,16.30
2018-05-13T20:47:56.174Z,16.30
2018-05-13T20:50:23.646Z,16.30
2018-05-13T20:52:51.206Z,16.20
2018-05-13T20:55:18.671Z,16.30
2018-05-13T20:57:46.135Z,16.20
2018-05-13T21:00:13.583Z,16.20
2018-05-13T21:02:41.038Z,16.20
2018-05-13T21:05:08.514Z,16.20
2018-05-13T21:07:35.969Z,16.20
2018-05-13T21:10:03.439Z,16.10
2018-05-13T21:12:30.898Z,16.10
2018-05-13T21:14:58.360Z,16.10
2018-05-13T21:17:25.818Z,16.10
2018-05-13T21:19:53.287Z,16.20
2018-05-13T21:22:20.747Z,16.10
2018-05-13T21:24:48.203Z,16.20
2018-05-13T21:27:15.656Z,16.10
2018-05-13T21:29:43.126Z,16.10
2018-05-13T21:32:10.598Z,16.10
2018-05-13T21:34:38.058Z,16.20
2018-05-13T21:37:05.590Z,16.10
2018-05-13T21:39:33.038Z,16.10
2018-05-13T21:42:00.481Z,16.00
2018-05-13T21:44:28.698Z,15.80
2018-05-13T21:46:56.139Z,15.80
2018-05-13T21:49:23.595Z,15.90
2018-05-13T21:51:51.107Z,16.00
2018-05-13T21:54:18.667Z,16.00
2018-05-13T21:56:46.124Z,16.00
2018-05-13T21:59:13.570Z,16.00
2018-05-13T22:01:41.055Z,16.10
2018-05-13T22:04:08.612Z,16.10
2018-05-13T22:06:36.147Z,16.10
2018-05-13T22:09:03.603Z,16.10
2018-05-13T22:11:31.048Z,16.00
2018-05-13T22:13:59.271Z,15.80
2018-05-13T22:16:26.717Z,15.80
2018-05-13T22:18:54.170Z,15.80
2018-05-13T22:21:21.605Z,15.80
2018-05-13T22:23:49.827Z,16.00
2018-05-13T22:26:17.298Z,16.00
2018-05-13T22:28:44.760Z,15.90
2018-05-13T22:31:12.211Z,15.80
2018-05-13T22:33:39.691Z,15.80
2018-05-13T22:36:07.167Z,15.80
2018-05-13T22:38:34.607Z,15.80
2018-05-13T22:41:02.082Z,15.80
2018-05-13T22:43:29.530Z,15.60
2018-05-13T22:45:56.974Z,15.60
2018-05-13T22:48:24.451Z,15.50
2018-05-13T22:50:51.889Z,15.60
2018-05-13T22:53:19.351Z,15.70
2018-05-13T22:55:46.834Z,15.70
2018-05-13T22:58:14.371Z,15.70
2018-05-13T23:00:41.746Z,15.80
2018-05-13T23:03:09.195Z,15.80
2018-05-13T23:05:36.663Z,15.80
2018-05-13T23:08:04.151Z,15.90
2018-05-13T23:10:31.604Z,15.90
2018-05-13T23:12:59.071Z,16.00
2018-05-13T23:15:26.506Z,15.90
2018-05-13T23:17:53.948Z,15.80
2018-05-13T23:20:21.506Z,15.80
2018-05-13T23:22:48.914Z,15.80
2018-05-13T23:25:16.410Z,15.80
2018-05-13T23:27:44.626Z,15.90
2018-05-13T23:30:12.122Z,15.90
2018-05-13T23:32:39.678Z,15.90
2018-05-13T23:35:07.138Z,15.90
2018-05-13T23:37:34.595Z,15.80
2018-05-13T23:40:02.140Z,15.80
2018-05-13T23:42:29.626Z,15.80
2018-05-13T23:44:57.084Z,15.70
2018-05-13T23:47:24.549Z,15.70
2018-05-13T23:49:52.042Z,15.60
2018-05-13T23:52:19.491Z,15.70
2018-05-13T23:54:48.486Z,15.60
2018-05-13T23:57:15.931Z,15.60
2018-05-13T23:59:43.388Z,15.70
