createdAt,value
2022-10-12T02:06:48.201Z,100695.91
2022-10-12T02:09:25.481Z,100699.03
2022-10-12T02:12:11.784Z,100692.78
2022-10-12T02:15:11.538Z,100691.31
2022-10-12T02:21:47.939Z,100703.81
2022-10-12T02:24:29.632Z,100696.66
2022-10-12T02:27:04.327Z,100697.00
2022-10-12T02:29:39.116Z,100702.84
2022-10-12T02:32:32.777Z,100697.25
2022-10-12T02:35:15.073Z,100692.88
2022-10-12T02:41:28.328Z,100694.91
2022-10-12T02:44:40.719Z,100692.94
2022-10-12T02:47:16.885Z,100689.44
2022-10-12T02:50:01.409Z,100696.66
2022-10-12T04:29:24.123Z,100700.56
2022-10-12T04:31:56.979Z,100705.66
2022-10-12T04:42:44.734Z,100713.06
2022-10-12T04:45:17.407Z,100708.84
2022-10-12T04:47:45.799Z,100714.50
2022-10-12T04:50:12.393Z,100709.41
2022-10-12T04:52:39.461Z,100715.22
2022-10-12T04:55:11.811Z,100714.75
2022-10-12T04:57:40.102Z,100717.53
2022-10-12T05:00:10.147Z,100717.19
2022-10-12T05:02:38.872Z,100717.75
2022-10-12T05:13:06.158Z,100719.16
2022-10-12T05:15:52.532Z,100722.41
2022-10-12T05:18:19.706Z,100720.41
2022-10-12T05:20:46.302Z,100730.81
2022-10-12T05:23:13.598Z,100719.78
2022-10-12T05:25:47.688Z,100728.97
2022-10-12T05:28:14.327Z,100732.06
2022-10-12T05:30:42.727Z,100727.22
2022-10-12T05:33:10.216Z,100732.69
2022-10-12T05:35:37.479Z,100717.00
2022-10-12T05:38:04.177Z,100733.81
2022-10-12T05:45:42.420Z,100735.69
2022-10-12T05:48:18.313Z,100741.91
2022-10-12T05:50:45.783Z,100739.41
2022-10-12T05:53:12.393Z,100739.88
2022-10-12T05:55:55.475Z,100746.09
2022-10-12T05:58:23.302Z,100748.34
2022-10-12T06:00:53.543Z,100753.47
2022-10-12T06:03:25.385Z,100755.50
2022-10-12T06:05:52.740Z,100751.47
2022-10-12T06:08:19.332Z,100755.94
2022-10-12T06:11:13.345Z,100758.13
2022-10-12T06:19:09.818Z,100751.94
2022-10-12T06:21:39.429Z,100755.31
2022-10-12T06:24:08.648Z,100759.19
2022-10-12T06:26:41.347Z,100757.56
2022-10-12T06:40:30.161Z,100769.88
2022-10-12T06:42:59.307Z,100770.84
2022-10-12T07:01:23.763Z,100789.91
2022-10-12T07:03:55.056Z,100796.50
2022-10-12T07:06:28.465Z,100795.34
2022-10-12T07:25:23.495Z,100788.72
2022-10-12T07:27:50.293Z,100791.38
2022-10-12T07:34:26.846Z,100795.56
2022-10-12T07:37:01.374Z,100789.34
2022-10-12T07:39:31.090Z,100788.59
2022-10-12T07:41:57.694Z,100789.34
2022-10-12T07:44:24.596Z,100793.03
2022-10-12T07:46:51.683Z,100782.31
2022-10-12T07:55:09.892Z,100788.00
2022-10-12T07:57:38.409Z,100788.00
2022-10-12T08:00:08.634Z,100778.81
2022-10-12T08:02:35.962Z,100787.53
2022-10-12T08:05:03.669Z,100789.03
2022-10-12T08:07:30.606Z,100786.72
2022-10-12T08:09:57.170Z,100792.63
2022-10-12T08:26:29.268Z,100793.16
2022-10-12T08:28:55.959Z,100790.66
2022-10-12T08:31:25.337Z,100791.81
2022-10-12T08:33:51.931Z,100788.31
2022-10-12T08:36:21.361Z,100786.72
2022-10-12T08:38:54.039Z,100791.81
2022-10-12T08:42:11.766Z,100789.41
2022-10-12T08:44:59.970Z,100782.19
2022-10-12T08:47:42.146Z,100788.06
2022-10-12T08:50:18.354Z,100789.28
2022-10-12T08:53:20.907Z,100780.00
2022-10-12T08:55:52.646Z,100779.81
2022-10-12T08:58:34.934Z,100786.22
2022-10-12T09:01:39.672Z,100783.06
2022-10-12T09:04:34.510Z,100788.16
2022-10-12T09:07:22.188Z,100790.97
2022-10-12T09:10:33.687Z,100793.72
2022-10-12T09:13:06.119Z,100791.56
2022-10-12T09:15:57.065Z,100793.91
2022-10-12T09:25:25.380Z,100796.28
2022-10-12T09:27:55.934Z,100793.53
2022-10-12T09:30:25.560Z,100801.91
2022-10-12T09:33:11.391Z,100796.84
2022-10-12T09:35:45.628Z,100793.19
2022-10-12T09:38:15.419Z,100787.56
2022-10-12T09:40:42.173Z,100791.91
2022-10-12T09:43:10.038Z,100790.81
2022-10-12T09:45:37.921Z,100784.78
2022-10-12T09:48:18.313Z,100794.16
2022-10-12T09:51:02.396Z,100793.13
2022-10-12T09:53:44.269Z,100783.19
2022-10-12T09:56:36.926Z,100788.53
2022-10-12T09:59:20.803Z,100785.94
2022-10-12T10:02:11.388Z,100787.84
2022-10-12T10:04:42.783Z,100787.78
2022-10-12T10:07:38.751Z,100791.19
2022-10-12T10:10:10.417Z,100790.84
2022-10-12T10:13:04.397Z,100781.81
2022-10-12T10:15:38.742Z,100787.38
2022-10-12T10:18:28.070Z,100787.09
2022-10-12T10:21:00.438Z,100786.28
2022-10-12T10:23:34.800Z,100792.47
2022-10-12T10:26:11.134Z,100778.97
2022-10-12T10:28:40.424Z,100786.00
2022-10-12T10:31:13.610Z,100787.09
2022-10-12T10:33:44.191Z,100785.59
2022-10-12T10:36:27.883Z,100789.00
2022-10-12T10:39:18.417Z,100789.09
2022-10-12T11:01:00.085Z,100777.97
2022-10-12T11:17:36.183Z,100767.09
2022-10-12T11:20:19.940Z,100772.50
2022-10-12T11:22:53.124Z,100768.87
2022-10-12T11:25:49.198Z,100769.37
2022-10-12T11:28:18.226Z,100764.47
2022-10-12T11:30:58.206Z,100773.94
2022-10-12T11:33:41.995Z,100759.41
2022-10-12T11:36:13.773Z,100768.75
2022-10-12T11:38:48.349Z,100773.75
2022-10-12T11:41:36.229Z,100770.66
2022-10-12T11:44:12.230Z,100764.12
2022-10-12T11:46:46.670Z,100755.50
2022-10-12T11:49:32.662Z,100764.78
2022-10-12T11:52:05.250Z,100763.34
2022-10-12T11:55:20.130Z,100761.00
2022-10-12T11:57:47.855Z,100758.22
2022-10-12T12:00:22.714Z,100748.91
2022-10-12T12:03:02.753Z,100748.91
2022-10-12T12:05:48.899Z,100754.34
2022-10-12T12:11:47.077Z,100750.41
2022-10-12T12:14:25.468Z,100744.69
2022-10-12T12:17:22.915Z,100750.19
2022-10-12T12:19:55.870Z,100747.59
2022-10-12T12:22:56.262Z,100733.84
2022-10-12T12:25:32.381Z,100738.34
2022-10-12T12:37:22.542Z,100738.59
2022-10-12T12:40:02.479Z,100736.84
2022-10-12T12:42:38.926Z,100731.25
2022-10-12T13:20:39.813Z,100719.84
2022-10-12T13:23:12.013Z,100714.91
2022-10-12T13:25:38.623Z,100715.97
2022-10-12T13:28:11.810Z,100714.41
2022-10-12T13:30:53.408Z,100721.59
2022-10-12T13:33:51.884Z,100714.22
2022-10-12T13:36:24.566Z,100713.94
2022-10-12T13:39:00.282Z,100716.19
2022-10-12T13:41:30.495Z,100718.44
2022-10-12T13:46:45.226Z,100716.88
2022-10-12T13:51:51.791Z,100705.13
2022-10-12T13:54:22.505Z,100704.72
2022-10-12T13:57:37.529Z,100710.84
2022-10-12T14:00:18.499Z,100700.25
2022-10-12T14:03:02.913Z,100705.44
2022-10-12T14:05:32.650Z,100705.13
2022-10-12T14:11:04.765Z,100699.03
2022-10-12T14:14:29.312Z,100705.28
2022-10-12T14:16:56.509Z,100697.56
2022-10-12T14:19:48.065Z,100696.56
2022-10-12T14:22:29.277Z,100693.81
2022-10-12T14:25:11.241Z,100687.53
2022-10-12T14:27:41.981Z,100691.09
2022-10-12T14:37:56.098Z,100688.31
2022-10-12T14:40:40.481Z,100685.69
2022-10-12T14:43:12.800Z,100699.44
2022-10-12T14:45:39.496Z,100693.41
2022-10-12T14:55:58.609Z,100681.56
2022-10-12T14:58:25.815Z,100682.69
2022-10-12T15:00:55.980Z,100682.53
2022-10-12T15:03:22.591Z,100687.13
2022-10-12T15:09:52.586Z,100682.06
2022-10-12T15:12:22.008Z,100685.03
2022-10-12T15:17:24.241Z,100685.16
2022-10-12T15:19:52.149Z,100687.44
2022-10-12T15:22:25.204Z,100681.44
2022-10-12T15:24:53.736Z,100680.47
2022-10-12T15:27:20.946Z,100683.06
2022-10-12T15:29:48.204Z,100681.09
2022-10-12T15:32:17.043Z,100683.72
2022-10-12T15:34:44.534Z,100686.16
2022-10-12T15:37:13.409Z,100676.88
2022-10-12T15:42:28.971Z,100677.87
2022-10-12T15:44:55.724Z,100671.03
2022-10-12T15:47:22.295Z,100676.56
2022-10-12T15:49:48.845Z,100674.28
2022-10-12T15:52:29.287Z,100680.81
2022-10-12T15:58:58.472Z,100678.34
2022-10-12T16:01:30.256Z,100676.16
2022-10-12T16:04:08.010Z,100678.41
2022-10-12T16:06:37.013Z,100674.31
2022-10-12T16:30:04.407Z,100685.16
2022-10-12T16:32:37.531Z,100691.06
2022-10-12T16:35:41.592Z,100689.69
2022-10-12T16:39:11.580Z,100686.97
2022-10-12T16:41:44.571Z,100684.97
2022-10-12T16:44:13.976Z,100680.25
2022-10-12T16:46:46.273Z,100689.19
2022-10-12T16:49:17.996Z,100682.56
2022-10-12T16:59:37.558Z,100674.91
2022-10-12T17:02:05.025Z,100684.66
2022-10-12T17:04:36.348Z,100685.28
2022-10-12T17:07:04.783Z,100698.69
2022-10-12T17:09:31.400Z,100697.63
2022-10-12T17:12:07.629Z,100693.03
2022-10-12T17:14:34.251Z,100693.06
2022-10-12T17:17:01.722Z,100698.28
2022-10-12T17:19:40.104Z,100696.34
2022-10-12T17:22:09.578Z,100687.22
2022-10-12T17:24:45.839Z,100690.91
2022-10-12T17:29:56.520Z,100696.00
2022-10-12T17:32:25.134Z,100696.03
2022-10-12T17:34:53.777Z,100698.34
2022-10-12T17:37:24.286Z,100692.53
2022-10-12T17:39:51.204Z,100705.00
2022-10-12T17:42:23.467Z,100701.63
2022-10-12T17:44:53.822Z,100699.81
2022-10-12T17:58:08.294Z,100702.19
2022-10-12T18:01:16.745Z,100707.31
2022-10-12T18:03:48.125Z,100713.53
2022-10-12T18:06:37.111Z,100706.09
2022-10-12T18:09:12.168Z,100708.72
2022-10-12T18:11:39.510Z,100704.63
2022-10-12T18:34:52.871Z,100701.31
2022-10-12T18:37:19.860Z,100697.19
2022-10-12T18:39:47.832Z,100696.47
2022-10-12T18:42:15.507Z,100707.03
2022-10-12T18:44:47.082Z,100693.50
2022-10-12T18:49:58.584Z,100702.13
2022-10-12T18:52:29.364Z,100705.37
2022-10-12T18:55:00.048Z,100707.41
2022-10-12T18:57:31.096Z,100706.28
2022-10-12T19:00:00.035Z,100705.41
2022-10-12T19:02:37.800Z,100706.97
2022-10-12T19:05:06.561Z,100711.06
2022-10-12T19:07:38.712Z,100708.25
2022-10-12T19:10:08.512Z,100713.06
2022-10-12T19:12:49.951Z,100709.94
2022-10-12T19:23:02.889Z,100721.59
2022-10-12T19:25:29.531Z,100724.09
2022-10-12T19:27:56.897Z,100719.16
2022-10-12T19:30:23.996Z,100723.84
2022-10-12T19:43:30.744Z,100718.81
2022-10-12T19:56:20.972Z,100715.66
2022-10-12T20:04:39.661Z,100716.00
2022-10-12T20:07:04.586Z,100719.25
2022-10-12T20:33:48.781Z,100727.34
2022-10-12T21:08:24.473Z,100738.13
2022-10-12T21:11:13.639Z,100741.50
2022-10-12T21:16:25.134Z,100738.66
2022-10-12T21:19:51.247Z,100744.09
2022-10-12T21:23:14.007Z,100745.09
2022-10-12T22:14:50.007Z,100729.59
2022-10-12T22:17:19.097Z,100733.09
2022-10-12T22:19:45.903Z,100725.44
2022-10-12T22:22:12.530Z,100727.75
2022-10-12T22:24:42.283Z,100722.56
2022-10-12T22:27:11.727Z,100727.19
2022-10-12T22:29:39.780Z,100732.44
2022-10-12T22:32:10.368Z,100731.72
2022-10-12T22:34:37.173Z,100729.50
2022-10-12T22:37:05.846Z,100728.19
2022-10-12T22:39:35.055Z,100725.53
2022-10-12T22:42:07.439Z,100721.16
2022-10-12T22:44:58.259Z,100721.28
2022-10-12T22:47:25.788Z,100721.06
2022-10-12T22:49:55.087Z,100735.84
2022-10-12T23:11:20.014Z,100723.56
2022-10-12T23:13:47.194Z,100725.22
2022-10-12T23:16:27.878Z,100724.31
2022-10-12T23:19:12.932Z,100727.59
2022-10-12T23:21:39.603Z,100722.53
2022-10-12T23:24:11.650Z,100733.50
2022-10-12T23:26:40.731Z,100717.84
2022-10-12T23:29:09.771Z,100714.47
2022-10-12T23:31:39.448Z,100710.41
2022-10-12T23:34:31.828Z,100711.31
2022-10-12T23:43:05.071Z,100722.56
2022-10-12T23:45:33.946Z,100720.69
2022-10-12T23:48:02.494Z,100716.88
2022-10-12T23:50:29.065Z,100728.09
2022-10-12T23:52:55.648Z,100716.88
2022-10-12T23:55:24.267Z,100728.69
2022-10-12T23:58:00.861Z,100722.94
