createdAt,value
2018-05-12T00:02:06.973Z,69.52
2018-05-12T00:05:30.534Z,70.55
2018-05-12T00:08:53.399Z,70.58
2018-05-12T00:12:17.006Z,69.66
2018-05-12T00:15:39.905Z,69.78
2018-05-12T00:19:02.816Z,70.13
2018-05-12T00:22:25.702Z,69.92
2018-05-12T00:25:48.571Z,69.95
2018-05-12T00:29:11.415Z,70.70
2018-05-12T00:32:34.367Z,70.71
2018-05-12T00:35:57.265Z,70.62
2018-05-12T00:39:20.610Z,69.62
2018-05-12T00:42:43.609Z,70.09
2018-05-12T00:46:07.022Z,70.67
2018-05-12T00:49:30.360Z,70.67
2018-05-12T00:52:53.978Z,70.52
2018-05-12T00:56:16.819Z,70.87
2018-05-12T00:59:39.706Z,71.95
2018-05-12T01:03:03.324Z,72.01
2018-05-12T01:06:26.238Z,72.75
2018-05-12T01:09:49.064Z,73.08
2018-05-12T01:13:11.932Z,73.65
2018-05-12T01:16:34.770Z,73.48
2018-05-12T01:19:58.467Z,73.37
2018-05-12T01:23:21.344Z,73.28
2018-05-12T01:26:44.233Z,74.22
2018-05-12T01:30:07.968Z,73.73
2018-05-12T01:33:30.801Z,74.09
2018-05-12T01:36:54.561Z,74.29
2018-05-12T01:40:17.618Z,74.46
2018-05-12T01:43:40.452Z,74.25
2018-05-12T01:47:03.340Z,73.98
2018-05-12T01:50:26.240Z,74.50
2018-05-12T01:53:49.104Z,74.54
2018-05-12T01:57:11.936Z,75.35
2018-05-12T02:00:34.788Z,75.49
2018-05-12T02:03:57.637Z,76.18
2018-05-12T02:07:20.473Z,76.40
2018-05-12T02:10:43.308Z,76.23
2018-05-12T02:14:06.190Z,76.41
2018-05-12T02:34:27.554Z,77.26
2018-05-12T02:37:50.428Z,77.40
2018-05-12T02:41:13.390Z,76.99
2018-05-12T02:44:37.062Z,76.86
2018-05-12T02:47:59.910Z,77.25
2018-05-12T02:51:22.806Z,77.22
2018-05-12T02:54:45.662Z,77.58
2018-05-12T02:58:08.511Z,77.61
2018-05-12T03:01:31.362Z,77.63
2018-05-12T03:04:54.205Z,77.56
2018-05-12T03:08:17.071Z,77.53
2018-05-12T03:11:39.994Z,78.00
2018-05-12T03:15:02.927Z,78.27
2018-05-12T03:18:26.568Z,78.59
2018-05-12T03:21:50.190Z,78.67
2018-05-12T03:25:13.072Z,77.68
2018-05-12T03:28:36.674Z,78.40
2018-05-12T03:31:59.528Z,78.04
2018-05-12T03:35:22.393Z,77.99
2018-05-12T03:38:46.243Z,78.55
2018-05-12T03:42:09.716Z,79.13
2018-05-12T03:45:34.844Z,78.50
2018-05-12T03:48:57.700Z,78.36
2018-05-12T03:52:20.541Z,77.61
2018-05-12T03:55:45.676Z,77.99
2018-05-12T03:59:09.031Z,78.58
2018-05-12T04:02:32.658Z,78.09
2018-05-12T04:06:07.421Z,78.54
2018-05-12T04:14:02.051Z,78.62
2018-05-12T04:17:24.890Z,78.56
2018-05-12T04:20:47.746Z,78.65
2018-05-12T04:24:10.640Z,78.58
2018-05-12T04:27:34.311Z,77.83
2018-05-12T04:30:57.156Z,78.11
2018-05-12T04:34:20.031Z,78.62
2018-05-12T04:37:42.854Z,77.95
2018-05-12T04:41:06.209Z,77.71
2018-05-12T04:44:29.054Z,77.57
2018-05-12T04:47:52.335Z,77.53
2018-05-12T04:51:15.624Z,77.46
2018-05-12T04:54:38.931Z,76.67
2018-05-12T04:58:02.241Z,76.90
2018-05-12T05:01:25.562Z,76.79
2018-05-12T05:04:48.905Z,76.37
2018-05-12T05:08:12.980Z,76.59
2018-05-12T05:11:36.201Z,76.52
2018-05-12T05:14:59.482Z,76.47
2018-05-12T05:18:23.647Z,75.15
2018-05-12T05:21:46.910Z,74.55
2018-05-12T05:25:10.279Z,74.23
2018-05-12T05:28:33.572Z,74.07
2018-05-12T05:31:56.930Z,74.00
2018-05-12T05:35:20.367Z,74.37
2018-05-12T05:38:43.631Z,73.57
2018-05-12T05:42:07.005Z,73.46
2018-05-12T05:45:30.288Z,73.07
2018-05-12T05:48:53.628Z,73.16
2018-05-12T05:52:16.920Z,72.93
2018-05-12T05:55:40.208Z,72.29
2018-05-12T05:59:03.576Z,72.21
2018-05-12T06:02:26.917Z,71.90
2018-05-12T06:05:50.200Z,71.00
2018-05-12T06:09:27.299Z,70.57
2018-05-12T06:12:50.667Z,69.96
2018-05-12T06:16:13.996Z,69.64
2018-05-12T06:19:38.134Z,69.76
2018-05-12T06:23:01.484Z,68.22
2018-05-12T06:26:24.851Z,68.10
2018-05-12T06:29:48.186Z,67.41
2018-05-12T06:33:11.474Z,67.54
2018-05-12T06:36:36.488Z,67.06
2018-05-12T06:39:59.889Z,67.47
2018-05-12T06:43:24.024Z,66.23
2018-05-12T06:46:47.370Z,66.25
2018-05-12T06:50:10.822Z,66.38
2018-05-12T06:53:34.188Z,66.01
2018-05-12T06:56:58.521Z,65.39
2018-05-12T07:00:22.734Z,65.32
2018-05-12T07:03:46.850Z,64.04
2018-05-12T07:07:10.372Z,63.58
2018-05-12T07:10:33.708Z,63.25
2018-05-12T07:13:57.099Z,62.36
2018-05-12T07:17:21.242Z,62.29
2018-05-12T07:20:44.624Z,62.19
2018-05-12T07:24:08.764Z,61.41
2018-05-12T07:27:32.896Z,60.50
2018-05-12T07:30:56.272Z,59.52
2018-05-12T07:34:19.829Z,58.36
2018-05-12T07:37:43.180Z,57.63
2018-05-12T07:41:06.470Z,57.68
2018-05-12T07:44:29.861Z,57.76
2018-05-12T07:47:53.994Z,57.14
2018-05-12T07:51:17.344Z,57.40
2018-05-12T07:54:41.027Z,57.08
2018-05-12T07:58:04.371Z,57.10
2018-05-12T08:01:29.214Z,55.69
2018-05-12T08:04:52.534Z,55.52
2018-05-12T08:08:17.408Z,55.92
2018-05-12T08:11:41.920Z,55.45
2018-05-12T08:15:05.272Z,54.31
2018-05-12T08:18:29.757Z,54.01
2018-05-12T08:21:53.896Z,53.55
2018-05-12T08:25:17.982Z,53.70
2018-05-12T08:28:42.129Z,52.99
2018-05-12T08:32:05.501Z,53.69
2018-05-12T08:35:29.763Z,53.23
2018-05-12T08:38:53.084Z,52.91
2018-05-12T08:42:16.463Z,52.85
2018-05-12T08:45:39.838Z,52.22
2018-05-12T08:49:03.800Z,51.17
2018-05-12T08:52:28.415Z,51.41
2018-05-12T08:55:53.554Z,50.89
2018-05-12T08:59:17.133Z,52.19
2018-05-12T09:02:40.480Z,51.17
2018-05-12T09:06:03.794Z,50.29
2018-05-12T09:09:27.919Z,50.27
2018-05-12T09:12:51.299Z,49.87
2018-05-12T09:16:14.633Z,49.94
2018-05-12T09:19:38.259Z,49.08
2018-05-12T09:23:03.162Z,48.86
2018-05-12T09:26:26.665Z,48.15
2018-05-12T09:29:50.205Z,47.17
2018-05-12T09:33:14.359Z,46.62
2018-05-12T09:36:38.488Z,45.82
2018-05-12T09:40:01.846Z,47.61
2018-05-12T09:43:25.250Z,47.08
2018-05-12T09:46:48.595Z,46.62
2018-05-12T09:50:12.731Z,46.70
2018-05-12T09:53:36.092Z,45.99
2018-05-12T09:57:00.986Z,44.46
2018-05-12T10:00:25.983Z,44.00
2018-05-12T10:03:50.300Z,43.95
2018-05-12T10:07:13.658Z,43.30
2018-05-12T10:10:37.070Z,42.24
2018-05-12T10:14:00.557Z,42.00
2018-05-12T10:17:23.858Z,41.17
2018-05-12T10:20:47.251Z,42.42
2018-05-12T10:24:10.580Z,41.14
2018-05-12T10:27:33.930Z,40.73
2018-05-12T10:30:57.320Z,40.71
2018-05-12T10:34:23.279Z,41.26
2018-05-12T10:37:46.693Z,40.62
2018-05-12T10:41:10.006Z,39.71
2018-05-12T10:44:34.154Z,39.57
2018-05-12T10:47:58.306Z,38.93
2018-05-12T10:51:24.337Z,38.76
2018-05-12T10:54:47.828Z,39.89
2018-05-12T10:58:11.159Z,38.57
2018-05-12T11:01:35.295Z,39.20
2018-05-12T11:05:00.166Z,37.73
2018-05-12T11:08:23.649Z,38.25
2018-05-12T11:11:48.566Z,37.59
2018-05-12T11:15:12.123Z,38.56
2018-05-12T11:18:36.082Z,37.81
2018-05-12T11:21:59.787Z,38.61
2018-05-12T11:25:23.258Z,37.67
2018-05-12T11:28:48.431Z,37.26
2018-05-12T11:32:12.521Z,36.82
2018-05-12T11:35:35.978Z,37.01
2018-05-12T11:39:00.443Z,38.11
2018-05-12T11:42:28.954Z,37.48
2018-05-12T11:45:53.690Z,37.46
2018-05-12T11:49:17.073Z,37.07
2018-05-12T11:52:41.364Z,38.07
2018-05-12T11:56:05.420Z,38.11
2018-05-12T11:59:28.800Z,37.90
2018-05-12T12:02:52.166Z,38.92
2018-05-12T12:06:16.276Z,37.13
2018-05-12T12:09:40.589Z,36.62
2018-05-12T12:13:03.987Z,36.49
2018-05-12T12:16:28.249Z,35.66
2018-05-12T12:19:52.301Z,33.90
2018-05-12T12:23:16.620Z,32.66
2018-05-12T12:26:39.916Z,32.15
2018-05-12T12:30:03.747Z,34.52
2018-05-12T12:33:30.420Z,33.80
2018-05-12T12:41:34.973Z,34.42
2018-05-12T12:44:59.147Z,33.90
2018-05-12T12:48:23.405Z,33.82
2018-05-12T12:51:46.712Z,34.26
2018-05-12T12:55:10.066Z,32.53
2018-05-12T12:58:33.518Z,31.50
2018-05-12T13:01:57.671Z,32.42
2018-05-12T13:05:21.735Z,31.06
2018-05-12T13:08:45.086Z,32.73
2018-05-12T13:12:08.429Z,32.96
2018-05-12T13:15:31.868Z,32.89
2018-05-12T13:18:55.174Z,32.46
2018-05-12T13:22:19.372Z,31.45
2018-05-12T13:25:42.698Z,32.17
2018-05-12T13:29:06.821Z,32.81
2018-05-12T13:32:30.257Z,32.66
2018-05-12T13:35:53.505Z,30.99
2018-05-12T13:39:17.605Z,31.57
2018-05-12T13:42:40.903Z,31.82
2018-05-12T13:46:04.399Z,32.16
2018-05-12T13:49:27.684Z,31.61
2018-05-12T13:52:50.970Z,31.81
2018-05-12T13:56:14.262Z,31.67
2018-05-12T13:59:40.157Z,31.15
2018-05-12T14:03:03.448Z,30.55
2018-05-12T14:06:26.913Z,30.34
2018-05-12T14:09:51.022Z,31.58
2018-05-12T14:13:14.318Z,31.24
2018-05-12T14:16:37.690Z,30.40
2018-05-12T14:20:01.101Z,30.58
2018-05-12T14:23:24.399Z,30.63
2018-05-12T14:26:47.773Z,30.93
2018-05-12T14:30:11.819Z,30.99
2018-05-12T14:33:35.129Z,31.07
2018-05-12T14:36:58.484Z,29.44
2018-05-12T14:40:21.780Z,29.73
2018-05-12T14:43:45.879Z,29.47
2018-05-12T14:47:09.190Z,28.57
2018-05-12T14:50:32.475Z,27.95
2018-05-12T14:53:55.809Z,27.26
2018-05-12T14:57:19.195Z,28.03
2018-05-12T15:00:42.647Z,26.78
2018-05-12T15:04:06.968Z,27.56
2018-05-12T15:07:30.421Z,27.27
2018-05-12T15:10:53.710Z,29.45
2018-05-12T15:14:17.131Z,28.58
2018-05-12T15:17:40.494Z,27.21
2018-05-12T15:21:03.768Z,27.78
2018-05-12T15:24:27.072Z,27.62
2018-05-12T15:27:50.460Z,27.91
2018-05-12T15:31:14.622Z,29.24
2018-05-12T15:34:38.003Z,29.94
2018-05-12T15:38:01.329Z,28.51
2018-05-12T15:41:25.475Z,27.86
2018-05-12T15:44:48.803Z,26.02
2018-05-12T15:48:12.576Z,25.78
2018-05-12T15:51:36.031Z,26.34
2018-05-12T15:55:00.224Z,28.12
2018-05-12T15:58:24.385Z,28.67
2018-05-12T16:01:48.775Z,28.57
2018-05-12T16:05:12.265Z,29.53
2018-05-12T16:08:36.533Z,29.88
2018-05-12T16:11:59.879Z,29.91
2018-05-12T16:15:23.252Z,30.21
2018-05-12T16:18:46.615Z,28.54
2018-05-12T16:22:10.062Z,27.72
2018-05-12T16:25:34.236Z,27.57
2018-05-12T16:28:57.636Z,28.07
2018-05-12T16:32:21.709Z,27.20
2018-05-12T16:35:45.674Z,27.43
2018-05-12T16:39:10.513Z,27.63
2018-05-12T16:42:34.986Z,27.79
2018-05-12T16:45:58.327Z,27.49
2018-05-12T16:49:21.670Z,27.37
2018-05-12T16:52:46.046Z,28.03
2018-05-12T16:56:12.655Z,28.75
2018-05-12T16:59:37.266Z,28.91
2018-05-12T17:03:00.894Z,29.34
2018-05-12T17:06:24.437Z,30.73
2018-05-12T17:09:48.103Z,31.39
2018-05-12T17:13:12.350Z,30.66
2018-05-12T17:16:36.528Z,30.00
2018-05-12T17:19:59.812Z,29.82
2018-05-12T17:23:23.215Z,30.77
2018-05-12T17:26:47.179Z,31.86
2018-05-12T17:30:10.572Z,32.12
2018-05-12T17:33:34.898Z,32.64
2018-05-12T17:36:58.510Z,32.25
2018-05-12T17:40:21.869Z,31.41
2018-05-12T17:43:46.844Z,31.68
2018-05-12T17:47:22.414Z,31.95
2018-05-12T17:50:47.332Z,32.30
2018-05-12T17:54:11.744Z,32.67
2018-05-12T17:57:37.091Z,33.38
2018-05-12T18:01:00.761Z,33.76
2018-05-12T18:04:25.088Z,34.62
2018-05-12T18:07:50.260Z,35.93
2018-05-12T18:11:14.362Z,36.45
2018-05-12T18:14:37.708Z,37.25
2018-05-12T18:18:01.832Z,37.54
2018-05-12T18:21:25.454Z,38.03
2018-05-12T18:24:48.912Z,38.24
2018-05-12T18:28:12.329Z,38.90
2018-05-12T18:31:35.707Z,39.36
2018-05-12T18:35:06.406Z,38.84
2018-05-12T18:38:31.250Z,39.23
2018-05-12T18:41:54.529Z,39.97
2018-05-12T18:45:17.540Z,40.42
2018-05-12T18:48:40.519Z,41.34
2018-05-12T18:52:03.408Z,41.57
2018-05-12T18:55:28.548Z,41.58
2018-05-12T18:58:51.444Z,42.61
2018-05-12T19:02:15.119Z,43.34
2018-05-12T19:05:38.000Z,42.89
2018-05-12T19:09:01.633Z,43.60
2018-05-12T19:12:25.426Z,44.21
2018-05-12T19:15:48.359Z,44.49
2018-05-12T19:19:12.341Z,44.61
2018-05-12T19:22:35.648Z,45.57
2018-05-12T19:25:58.570Z,45.21
2018-05-12T19:29:21.531Z,45.62
2018-05-12T19:32:44.416Z,45.46
2018-05-12T19:36:07.394Z,45.77
2018-05-12T19:39:30.252Z,46.64
2018-05-12T19:42:53.098Z,47.75
2018-05-12T19:46:16.050Z,47.67
2018-05-12T19:49:39.727Z,47.76
2018-05-12T19:53:02.692Z,48.39
2018-05-12T19:56:27.409Z,49.06
2018-05-12T19:59:50.351Z,48.21
2018-05-12T20:03:14.013Z,48.63
2018-05-12T20:06:36.899Z,48.72
2018-05-12T20:09:59.822Z,49.46
2018-05-12T20:13:22.719Z,49.76
2018-05-12T20:16:45.557Z,49.67
2018-05-12T20:20:08.485Z,51.01
2018-05-12T20:23:31.347Z,51.43
2018-05-12T20:26:54.397Z,51.22
2018-05-12T20:30:17.256Z,51.66
2018-05-12T20:33:40.092Z,52.12
2018-05-12T20:37:03.014Z,52.65
2018-05-12T20:40:25.864Z,51.69
2018-05-12T20:43:49.734Z,52.49
2018-05-12T20:47:12.570Z,53.19
2018-05-12T20:50:35.432Z,53.36
2018-05-12T20:53:58.272Z,52.84
2018-05-12T20:57:21.129Z,52.82
2018-05-12T21:00:44.168Z,51.36
2018-05-12T21:04:07.768Z,53.37
2018-05-12T21:07:30.649Z,54.00
2018-05-12T21:10:54.300Z,52.22
2018-05-12T21:14:17.989Z,52.64
2018-05-12T21:17:40.834Z,53.34
2018-05-12T21:21:03.718Z,52.98
2018-05-12T21:24:27.361Z,51.79
2018-05-12T21:27:50.990Z,52.36
2018-05-12T21:31:13.815Z,52.67
2018-05-12T21:34:36.672Z,52.38
2018-05-12T21:37:59.991Z,52.87
2018-05-12T21:41:22.805Z,52.68
2018-05-12T21:44:45.738Z,52.06
2018-05-12T21:48:09.291Z,51.02
2018-05-12T21:51:32.166Z,51.63
2018-05-12T21:54:55.207Z,52.26
2018-05-12T21:58:18.104Z,52.05
2018-05-12T22:01:40.957Z,52.81
2018-05-12T22:05:03.855Z,52.65
2018-05-12T22:08:27.547Z,53.52
2018-05-12T22:11:50.374Z,54.68
2018-05-12T22:15:13.306Z,55.83
2018-05-12T22:18:36.334Z,56.64
2018-05-12T22:22:00.328Z,57.33
2018-05-12T22:25:23.689Z,57.51
2018-05-12T22:28:46.830Z,57.61
2018-05-12T22:32:09.711Z,57.68
2018-05-12T22:35:33.410Z,57.36
2018-05-12T22:38:56.416Z,57.62
2018-05-12T22:42:20.027Z,56.85
2018-05-12T22:45:42.920Z,56.96
2018-05-12T22:49:06.596Z,56.93
2018-05-12T22:52:29.472Z,56.91
2018-05-12T22:55:52.365Z,57.66
2018-05-12T22:59:15.259Z,58.07
2018-05-12T23:02:38.861Z,59.60
2018-05-12T23:06:01.808Z,59.19
2018-05-12T23:09:26.458Z,59.49
2018-05-12T23:12:50.284Z,59.94
2018-05-12T23:16:13.302Z,60.53
2018-05-12T23:19:36.155Z,61.27
2018-05-12T23:22:58.995Z,61.37
2018-05-12T23:26:22.725Z,61.65
2018-05-12T23:29:45.647Z,61.41
2018-05-12T23:33:08.519Z,61.75
2018-05-12T23:36:31.402Z,61.92
2018-05-12T23:39:54.295Z,61.90
2018-05-12T23:43:19.602Z,62.41
2018-05-12T23:46:42.568Z,62.30
2018-05-12T23:50:05.424Z,62.25
2018-05-12T23:53:28.305Z,61.84
2018-05-12T23:56:51.918Z,62.04
