createdAt,value
2019-02-17T00:01:49.909Z,98.30
2019-02-17T00:03:51.718Z,98.30
2019-02-17T00:05:53.428Z,98.30
2019-02-17T00:07:55.427Z,98.30
2019-02-17T00:09:57.248Z,98.30
2019-02-17T00:11:59.177Z,98.30
2019-02-17T00:14:00.921Z,98.30
2019-02-17T00:16:02.860Z,98.30
2019-02-17T00:18:04.568Z,98.30
2019-02-17T00:20:08.125Z,98.30
2019-02-17T00:22:10.128Z,98.30
2019-02-17T00:24:11.885Z,98.30
2019-02-17T00:26:13.609Z,98.30
2019-02-17T00:28:15.353Z,98.30
2019-02-17T00:30:17.077Z,98.30
2019-02-17T00:32:18.795Z,98.30
2019-02-17T00:34:20.546Z,98.30
2019-02-17T00:36:22.249Z,98.30
2019-02-17T00:38:24.305Z,98.30
2019-02-17T00:40:26.132Z,98.30
2019-02-17T00:42:27.938Z,98.30
2019-02-17T00:44:29.766Z,98.30
2019-02-17T00:46:31.580Z,98.30
2019-02-17T00:48:33.285Z,98.30
2019-02-17T00:50:34.984Z,98.30
2019-02-17T00:52:36.817Z,98.30
2019-02-17T00:54:38.621Z,98.30
2019-02-17T00:56:40.383Z,98.30
2019-02-17T00:58:42.083Z,98.30
2019-02-17T01:00:43.788Z,98.30
2019-02-17T01:02:45.592Z,98.30
2019-02-17T01:04:47.297Z,98.30
2019-02-17T01:06:49.105Z,98.30
2019-02-17T01:08:50.939Z,98.30
2019-02-17T01:10:52.633Z,98.30
2019-02-17T01:12:54.346Z,98.30
2019-02-17T01:14:56.091Z,98.30
2019-02-17T01:16:57.814Z,98.30
2019-02-17T01:18:59.615Z,98.30
2019-02-17T01:21:01.429Z,98.30
2019-02-17T01:23:03.368Z,98.30
2019-02-17T01:25:05.802Z,98.30
2019-02-17T01:27:07.617Z,98.30
2019-02-17T01:29:09.372Z,98.30
2019-02-17T01:31:11.096Z,98.30
2019-02-17T01:33:13.019Z,98.30
2019-02-17T01:35:14.847Z,98.30
2019-02-17T01:37:16.561Z,98.30
2019-02-17T01:39:18.271Z,98.30
2019-02-17T01:41:19.984Z,98.30
2019-02-17T01:43:21.686Z,98.30
2019-02-17T01:45:23.510Z,98.30
2019-02-17T01:47:25.228Z,98.30
2019-02-17T01:49:27.043Z,98.30
2019-02-17T01:51:28.865Z,98.30
2019-02-17T01:53:30.828Z,98.30
2019-02-17T01:55:32.633Z,98.30
2019-02-17T01:57:34.442Z,98.30
2019-02-17T01:59:36.200Z,98.30
2019-02-17T02:01:37.884Z,98.30
2019-02-17T02:03:39.597Z,98.30
2019-02-17T02:05:41.445Z,98.30
2019-02-17T02:07:43.249Z,98.30
2019-02-17T02:09:45.060Z,98.30
2019-02-17T02:11:46.806Z,98.30
2019-02-17T02:13:48.508Z,98.30
2019-02-17T02:15:50.221Z,98.30
2019-02-17T02:17:52.137Z,98.30
2019-02-17T02:19:53.837Z,98.30
2019-02-17T02:21:55.545Z,98.30
2019-02-17T02:23:57.365Z,98.30
2019-02-17T02:25:59.188Z,98.30
2019-02-17T02:28:01.099Z,98.30
2019-02-17T02:30:03.838Z,98.30
2019-02-17T02:32:05.713Z,98.30
2019-02-17T02:34:07.454Z,98.30
2019-02-17T02:36:09.161Z,98.30
2019-02-17T02:38:10.865Z,98.30
2019-02-17T02:42:29.086Z,98.30
2019-02-17T02:44:30.789Z,98.30
2019-02-17T02:46:33.445Z,98.30
2019-02-17T02:48:35.149Z,98.30
2019-02-17T02:50:36.965Z,98.30
2019-02-17T02:52:38.694Z,98.30
2019-02-17T02:54:40.642Z,98.30
2019-02-17T02:56:42.357Z,98.30
2019-02-17T02:58:44.078Z,98.30
2019-02-17T03:00:45.816Z,98.30
2019-02-17T03:02:47.634Z,98.30
2019-02-17T03:04:52.473Z,98.30
2019-02-17T03:06:59.894Z,98.30
2019-02-17T03:09:01.987Z,98.30
2019-02-17T03:11:03.684Z,98.30
2019-02-17T03:13:05.705Z,98.30
2019-02-17T03:15:07.751Z,98.30
2019-02-17T03:17:09.461Z,98.30
2019-02-17T03:19:11.161Z,98.30
2019-02-17T03:21:12.860Z,98.30
2019-02-17T03:23:14.653Z,98.30
2019-02-17T03:25:16.351Z,98.30
2019-02-17T03:27:18.237Z,98.30
2019-02-17T03:29:19.942Z,98.30
2019-02-17T03:31:21.678Z,98.30
2019-02-17T03:33:24.205Z,98.30
2019-02-17T03:35:25.935Z,98.30
2019-02-17T03:37:27.643Z,98.30
2019-02-17T03:39:29.622Z,98.30
2019-02-17T03:41:31.649Z,98.30
2019-02-17T03:43:33.349Z,98.30
2019-02-17T03:45:35.054Z,98.30
2019-02-17T03:47:37.125Z,98.30
2019-02-17T03:49:38.816Z,98.30
2019-02-17T03:51:40.508Z,98.30
2019-02-17T03:53:42.248Z,98.30
2019-02-17T03:55:43.957Z,98.30
2019-02-17T03:57:45.680Z,98.30
2019-02-17T03:59:47.405Z,98.30
2019-02-17T04:01:49.237Z,98.30
2019-02-17T04:03:50.939Z,98.30
2019-02-17T04:05:52.668Z,98.30
2019-02-17T04:07:54.389Z,98.30
2019-02-17T04:09:56.109Z,98.30
2019-02-17T04:11:57.902Z,98.30
2019-02-17T04:13:59.704Z,98.30
2019-02-17T04:16:01.414Z,98.30
2019-02-17T04:18:03.138Z,98.30
2019-02-17T04:20:05.013Z,98.30
2019-02-17T04:22:06.701Z,98.30
2019-02-17T04:24:09.509Z,98.30
2019-02-17T04:26:11.256Z,98.30
2019-02-17T04:28:13.022Z,98.30
2019-02-17T04:30:14.745Z,98.30
2019-02-17T04:32:16.459Z,98.30
2019-02-17T04:34:18.181Z,98.30
2019-02-17T04:36:20.002Z,98.30
2019-02-17T04:38:21.713Z,98.30
2019-02-17T04:40:23.425Z,98.30
2019-02-17T04:42:25.243Z,98.30
2019-02-17T04:44:26.950Z,98.30
2019-02-17T04:46:28.649Z,98.30
2019-02-17T04:48:30.518Z,98.30
2019-02-17T04:50:32.221Z,98.30
2019-02-17T04:52:34.141Z,98.30
2019-02-17T04:54:35.888Z,98.30
2019-02-17T04:56:37.686Z,98.30
2019-02-17T04:58:39.490Z,98.30
2019-02-17T05:00:41.609Z,98.30
2019-02-17T05:02:43.520Z,98.30
2019-02-17T05:04:45.233Z,98.30
2019-02-17T05:06:46.931Z,98.30
2019-02-17T05:08:48.641Z,98.30
2019-02-17T05:10:50.358Z,98.30
2019-02-17T05:12:52.239Z,98.30
2019-02-17T05:14:53.940Z,98.30
2019-02-17T05:16:55.630Z,98.30
2019-02-17T05:18:57.701Z,98.30
2019-02-17T05:20:59.455Z,98.30
2019-02-17T05:23:01.182Z,98.30
2019-02-17T05:25:03.035Z,98.30
2019-02-17T05:27:04.841Z,98.30
2019-02-17T05:29:06.541Z,98.30
2019-02-17T05:31:08.526Z,98.30
2019-02-17T05:33:10.284Z,98.30
2019-02-17T05:35:12.081Z,98.30
2019-02-17T05:37:14.681Z,98.30
2019-02-17T05:39:16.384Z,98.30
2019-02-17T05:41:18.087Z,98.30
2019-02-17T05:43:19.914Z,98.30
2019-02-17T05:45:21.605Z,98.30
2019-02-17T05:47:23.337Z,98.30
2019-02-17T05:49:25.041Z,98.30
2019-02-17T05:51:26.757Z,98.30
2019-02-17T05:53:28.740Z,98.30
2019-02-17T05:55:30.445Z,98.30
2019-02-17T05:57:32.175Z,98.30
2019-02-17T05:59:33.949Z,98.30
2019-02-17T06:01:35.672Z,98.30
2019-02-17T06:03:37.379Z,98.30
2019-02-17T06:05:39.106Z,98.30
2019-02-17T06:07:40.831Z,98.30
2019-02-17T06:09:42.531Z,98.30
2019-02-17T06:11:44.265Z,98.30
2019-02-17T06:13:45.957Z,98.30
2019-02-17T06:15:47.657Z,98.30
2019-02-17T06:17:49.361Z,98.30
2019-02-17T06:19:51.305Z,98.30
2019-02-17T06:21:53.014Z,98.30
2019-02-17T06:23:54.710Z,98.30
2019-02-17T06:25:56.435Z,98.30
2019-02-17T06:27:58.275Z,98.30
2019-02-17T06:30:04.003Z,98.30
2019-02-17T06:32:05.785Z,98.30
2019-02-17T06:34:14.448Z,98.30
2019-02-17T06:36:16.359Z,98.30
2019-02-17T06:38:18.181Z,98.30
2019-02-17T06:40:19.901Z,98.30
2019-02-17T06:42:21.605Z,98.30
2019-02-17T06:44:23.366Z,98.30
2019-02-17T06:46:29.480Z,98.30
2019-02-17T06:48:31.403Z,98.30
2019-02-17T06:50:33.105Z,98.30
2019-02-17T06:52:34.866Z,98.30
2019-02-17T06:54:36.569Z,98.30
2019-02-17T06:56:59.655Z,98.30
2019-02-17T06:59:01.368Z,98.30
2019-02-17T07:01:03.108Z,98.30
2019-02-17T07:03:04.821Z,98.30
2019-02-17T07:05:16.465Z,98.30
2019-02-17T07:07:18.164Z,98.30
2019-02-17T07:09:19.984Z,98.30
2019-02-17T07:11:23.404Z,98.30
2019-02-17T07:13:25.281Z,98.30
2019-02-17T07:15:27.320Z,98.30
2019-02-17T07:17:29.037Z,98.30
2019-02-17T07:19:30.733Z,98.30
2019-02-17T07:21:32.463Z,98.30
2019-02-17T07:23:34.163Z,98.30
2019-02-17T07:25:35.885Z,98.30
2019-02-17T07:27:37.629Z,98.30
2019-02-17T07:29:39.328Z,98.30
2019-02-17T07:31:41.041Z,98.30
2019-02-17T07:33:43.012Z,98.30
2019-02-17T07:35:44.730Z,98.30
2019-02-17T07:37:46.453Z,98.30
2019-02-17T07:39:48.182Z,98.30
2019-02-17T07:41:49.881Z,98.30
2019-02-17T07:43:51.713Z,98.30
2019-02-17T07:45:53.578Z,98.30
2019-02-17T07:47:55.290Z,98.30
2019-02-17T07:49:57.166Z,98.30
2019-02-17T07:51:58.898Z,98.30
2019-02-17T07:54:00.592Z,98.30
2019-02-17T07:56:02.308Z,98.30
2019-02-17T07:58:04.338Z,98.30
2019-02-17T08:00:06.754Z,98.30
2019-02-17T08:02:08.464Z,98.30
2019-02-17T08:04:10.181Z,98.30
2019-02-17T08:06:11.896Z,98.30
2019-02-17T08:08:13.656Z,98.30
2019-02-17T08:10:15.376Z,98.30
2019-02-17T08:12:17.305Z,98.30
2019-02-17T08:14:19.330Z,98.30
2019-02-17T08:16:21.172Z,98.30
2019-02-17T08:18:22.932Z,98.30
2019-02-17T08:20:24.624Z,98.30
2019-02-17T08:22:26.461Z,98.30
2019-02-17T08:24:28.170Z,98.30
2019-02-17T08:26:29.958Z,98.30
2019-02-17T08:28:31.673Z,98.30
2019-02-17T08:30:33.470Z,98.30
2019-02-17T08:32:35.264Z,98.30
2019-02-17T08:34:37.464Z,98.30
2019-02-17T08:36:39.177Z,98.30
2019-02-17T08:38:40.901Z,98.30
2019-02-17T08:40:42.836Z,98.30
2019-02-17T08:42:44.557Z,98.30
2019-02-17T08:44:46.281Z,98.30
2019-02-17T08:46:48.070Z,98.30
2019-02-17T08:48:49.853Z,98.30
2019-02-17T08:50:51.553Z,98.30
2019-02-17T08:52:53.481Z,98.30
2019-02-17T08:54:55.262Z,98.30
2019-02-17T08:56:57.082Z,98.30
2019-02-17T08:58:58.938Z,98.30
2019-02-17T09:01:00.852Z,98.00
2019-02-17T09:03:02.618Z,98.30
2019-02-17T09:05:04.563Z,98.00
2019-02-17T09:07:06.523Z,97.20
2019-02-17T09:09:08.464Z,96.50
2019-02-17T09:11:10.222Z,97.40
2019-02-17T09:13:11.941Z,98.30
2019-02-17T09:15:13.664Z,97.40
2019-02-17T09:17:15.649Z,96.80
2019-02-17T09:19:17.344Z,96.40
2019-02-17T09:21:19.053Z,96.30
2019-02-17T09:23:21.123Z,95.50
2019-02-17T09:25:22.825Z,95.20
2019-02-17T09:27:24.539Z,95.70
2019-02-17T09:29:26.255Z,95.60
2019-02-17T09:31:27.954Z,95.90
2019-02-17T09:33:29.648Z,95.50
2019-02-17T09:35:31.413Z,95.10
2019-02-17T09:37:33.124Z,94.70
2019-02-17T09:39:34.849Z,96.10
2019-02-17T09:41:37.418Z,96.20
2019-02-17T09:43:39.132Z,95.70
2019-02-17T09:45:40.860Z,95.50
2019-02-17T09:47:42.581Z,95.80
2019-02-17T09:49:44.337Z,95.20
2019-02-17T09:51:46.389Z,95.00
2019-02-17T09:53:48.089Z,94.70
2019-02-17T09:55:49.796Z,94.60
2019-02-17T09:57:51.518Z,93.00
2019-02-17T09:59:53.221Z,92.40
2019-02-17T10:01:55.044Z,91.00
2019-02-17T10:03:56.787Z,91.10
2019-02-17T10:05:58.536Z,91.30
2019-02-17T10:08:00.239Z,91.20
2019-02-17T10:10:02.677Z,90.00
2019-02-17T10:12:04.839Z,89.30
2019-02-17T10:14:06.529Z,88.60
2019-02-17T10:16:08.237Z,87.10
2019-02-17T10:18:09.944Z,87.20
2019-02-17T10:20:11.904Z,86.80
2019-02-17T10:22:13.726Z,87.50
2019-02-17T10:24:15.477Z,87.00
2019-02-17T10:26:17.548Z,86.20
2019-02-17T10:28:19.269Z,85.50
2019-02-17T10:30:21.188Z,85.70
2019-02-17T10:32:22.900Z,84.80
2019-02-17T10:34:24.653Z,84.00
2019-02-17T10:36:26.418Z,83.60
2019-02-17T10:38:28.226Z,82.50
2019-02-17T10:40:29.941Z,81.90
2019-02-17T10:42:31.651Z,81.90
2019-02-17T10:44:33.343Z,82.30
2019-02-17T10:46:35.079Z,81.60
2019-02-17T10:48:36.789Z,81.20
2019-02-17T10:50:38.513Z,80.30
2019-02-17T10:52:40.462Z,79.20
2019-02-17T10:54:42.173Z,78.30
2019-02-17T10:56:43.940Z,78.50
2019-02-17T10:58:45.668Z,78.10
2019-02-17T11:00:47.424Z,77.30
2019-02-17T11:02:49.339Z,76.40
2019-02-17T11:04:51.089Z,75.50
2019-02-17T11:06:52.884Z,75.00
2019-02-17T11:08:54.688Z,75.80
2019-02-17T11:10:56.527Z,75.20
2019-02-17T11:12:58.257Z,75.00
2019-02-17T11:15:00.365Z,74.90
2019-02-17T11:17:02.157Z,74.50
2019-02-17T11:19:03.869Z,74.40
2019-02-17T11:21:05.693Z,74.00
2019-02-17T11:23:07.514Z,74.80
2019-02-17T11:25:09.432Z,74.50
2019-02-17T11:27:11.166Z,74.00
2019-02-17T11:29:12.977Z,73.20
2019-02-17T11:31:15.095Z,71.90
2019-02-17T11:33:16.829Z,71.80
2019-02-17T11:35:18.530Z,71.40
2019-02-17T11:37:22.761Z,72.40
2019-02-17T11:39:24.513Z,71.10
2019-02-17T11:41:26.226Z,70.90
2019-02-17T11:43:28.037Z,69.70
2019-02-17T11:45:32.857Z,69.40
2019-02-17T11:47:34.581Z,67.50
2019-02-17T11:49:36.508Z,67.40
2019-02-17T11:51:38.262Z,68.30
2019-02-17T11:53:40.131Z,65.50
2019-02-17T11:55:42.225Z,65.50
2019-02-17T11:57:43.934Z,65.70
2019-02-17T11:59:45.697Z,66.10
2019-02-17T12:01:47.457Z,66.70
2019-02-17T12:03:49.272Z,66.70
2019-02-17T12:05:51.226Z,65.20
2019-02-17T12:07:52.954Z,64.80
2019-02-17T12:09:55.024Z,64.50
2019-02-17T12:11:56.922Z,64.30
2019-02-17T12:14:18.318Z,62.20
2019-02-17T12:16:20.005Z,63.20
2019-02-17T12:18:21.743Z,61.70
2019-02-17T12:20:52.138Z,60.40
2019-02-17T12:22:58.924Z,59.60
2019-02-17T12:25:11.437Z,59.70
2019-02-17T12:27:32.681Z,60.10
2019-02-17T12:29:40.067Z,59.90
2019-02-17T12:31:41.981Z,59.50
2019-02-17T12:33:43.692Z,58.70
2019-02-17T12:35:45.409Z,58.00
2019-02-17T12:37:47.480Z,58.90
2019-02-17T12:39:49.601Z,57.50
2019-02-17T12:41:51.284Z,57.50
2019-02-17T12:43:53.280Z,56.40
2019-02-17T12:45:55.045Z,55.90
2019-02-17T12:47:58.549Z,54.10
2019-02-17T12:50:00.527Z,54.40
2019-02-17T12:52:02.862Z,55.90
2019-02-17T12:54:04.693Z,54.80
2019-02-17T13:09:11.559Z,55.00
2019-02-17T13:11:13.379Z,51.40
2019-02-17T13:13:15.073Z,52.30
2019-02-17T13:15:17.082Z,52.60
2019-02-17T13:17:18.788Z,50.70
2019-02-17T13:19:20.481Z,51.70
2019-02-17T13:21:22.238Z,52.30
2019-02-17T13:23:23.954Z,50.10
2019-02-17T13:25:25.659Z,50.10
2019-02-17T13:27:27.758Z,50.10
2019-02-17T13:29:29.461Z,49.10
2019-02-17T13:31:31.165Z,50.10
2019-02-17T13:33:39.117Z,50.10
2019-02-17T13:35:36.513Z,49.70
2019-02-17T13:37:38.241Z,47.40
2019-02-17T13:39:40.084Z,46.90
2019-02-17T13:41:41.887Z,49.10
2019-02-17T13:43:43.585Z,49.90
2019-02-17T13:45:45.312Z,49.20
2019-02-17T13:47:47.084Z,50.20
2019-02-17T13:49:48.864Z,50.70
2019-02-17T13:51:50.560Z,50.20
2019-02-17T13:53:52.337Z,49.30
2019-02-17T13:55:54.032Z,48.90
2019-02-17T13:57:55.796Z,49.10
2019-02-17T13:59:57.493Z,49.80
2019-02-17T14:01:59.308Z,51.00
2019-02-17T14:04:01.203Z,51.00
2019-02-17T14:06:03.120Z,50.70
2019-02-17T14:08:04.833Z,51.60
2019-02-17T14:10:08.022Z,52.20
2019-02-17T14:12:09.832Z,50.60
2019-02-17T14:14:11.527Z,51.60
2019-02-17T14:16:13.237Z,52.20
2019-02-17T14:18:14.936Z,51.50
2019-02-17T14:20:16.905Z,51.90
2019-02-17T14:22:18.636Z,52.00
2019-02-17T14:24:20.609Z,51.40
2019-02-17T14:26:22.313Z,51.50
2019-02-17T14:28:24.007Z,51.30
2019-02-17T14:30:25.734Z,50.90
2019-02-17T14:32:27.440Z,50.10
2019-02-17T14:34:29.145Z,50.70
2019-02-17T14:36:30.924Z,52.50
2019-02-17T14:38:32.629Z,53.60
2019-02-17T14:40:34.347Z,53.70
2019-02-17T14:42:36.068Z,51.10
2019-02-17T14:44:37.770Z,50.80
2019-02-17T14:46:39.588Z,51.10
2019-02-17T14:48:41.304Z,50.00
2019-02-17T14:50:43.109Z,49.90
2019-02-17T14:52:44.816Z,50.00
2019-02-17T14:54:46.616Z,50.40
2019-02-17T14:56:48.312Z,50.10
2019-02-17T14:58:50.031Z,49.90
2019-02-17T15:00:51.785Z,51.00
2019-02-17T15:02:53.476Z,51.50
2019-02-17T15:04:55.186Z,51.90
2019-02-17T15:06:56.909Z,52.80
2019-02-17T15:08:58.599Z,51.30
2019-02-17T15:11:00.288Z,51.00
2019-02-17T15:13:02.028Z,52.00
2019-02-17T15:15:04.248Z,52.90
2019-02-17T15:17:05.945Z,53.50
2019-02-17T15:19:07.720Z,54.50
2019-02-17T15:21:09.707Z,54.50
2019-02-17T15:23:11.603Z,56.00
2019-02-17T15:25:13.630Z,57.70
2019-02-17T15:27:15.714Z,58.70
2019-02-17T15:29:17.395Z,58.60
2019-02-17T15:31:19.205Z,59.30
2019-02-17T15:33:21.292Z,59.80
2019-02-17T15:35:23.033Z,61.00
2019-02-17T15:37:24.808Z,61.50
2019-02-17T15:39:26.504Z,62.40
2019-02-17T15:41:28.343Z,62.80
2019-02-17T15:43:30.239Z,63.60
2019-02-17T15:45:32.089Z,64.20
2019-02-17T15:47:33.965Z,65.10
2019-02-17T15:49:35.869Z,66.50
2019-02-17T15:51:37.804Z,67.20
2019-02-17T15:53:39.518Z,68.10
2019-02-17T15:55:41.320Z,68.40
2019-02-17T15:57:43.039Z,68.80
2019-02-17T15:59:44.783Z,69.40
2019-02-17T16:01:46.649Z,70.00
2019-02-17T16:03:48.394Z,70.10
2019-02-17T16:05:50.279Z,70.50
2019-02-17T16:07:52.144Z,71.10
2019-02-17T16:09:53.909Z,71.40
2019-02-17T16:11:55.648Z,72.40
2019-02-17T16:13:57.359Z,72.10
2019-02-17T16:16:18.893Z,72.60
2019-02-17T16:18:20.628Z,73.20
2019-02-17T16:20:22.468Z,74.10
2019-02-17T16:22:24.224Z,74.60
2019-02-17T16:24:34.560Z,75.30
2019-02-17T16:26:36.400Z,75.40
2019-02-17T16:28:38.118Z,75.20
2019-02-17T16:30:39.840Z,75.70
2019-02-17T16:32:41.599Z,75.90
2019-02-17T16:34:43.304Z,76.50
2019-02-17T16:36:45.017Z,76.50
2019-02-17T16:38:46.832Z,76.60
2019-02-17T16:40:48.606Z,77.30
2019-02-17T16:42:50.362Z,77.30
2019-02-17T16:44:52.189Z,77.50
2019-02-17T16:46:53.992Z,77.70
2019-02-17T16:48:55.725Z,77.90
2019-02-17T16:50:57.552Z,78.40
2019-02-17T16:52:59.608Z,78.70
2019-02-17T16:55:01.310Z,78.70
2019-02-17T16:57:03.302Z,78.70
2019-02-17T16:59:04.995Z,79.50
2019-02-17T17:01:06.897Z,79.70
2019-02-17T17:03:08.893Z,80.10
2019-02-17T17:05:10.829Z,80.40
2019-02-17T17:07:12.869Z,80.80
2019-02-17T17:09:14.813Z,81.40
2019-02-17T17:11:16.512Z,81.20
2019-02-17T17:13:18.444Z,81.70
2019-02-17T17:15:20.241Z,81.90
2019-02-17T17:17:21.945Z,82.20
2019-02-17T17:19:23.771Z,82.40
2019-02-17T17:21:25.464Z,82.70
2019-02-17T17:23:29.379Z,82.70
2019-02-17T17:25:31.332Z,82.90
2019-02-17T17:27:33.156Z,83.20
2019-02-17T17:29:34.897Z,83.40
2019-02-17T17:31:39.229Z,83.60
2019-02-17T17:33:41.937Z,83.60
2019-02-17T17:35:44.372Z,84.20
2019-02-17T17:37:46.178Z,84.10
2019-02-17T17:39:48.134Z,84.50
2019-02-17T17:41:49.945Z,84.60
2019-02-17T17:43:54.554Z,84.80
2019-02-17T17:45:56.286Z,85.10
2019-02-17T17:47:58.331Z,85.50
2019-02-17T17:50:00.061Z,85.60
2019-02-17T17:52:01.852Z,85.80
2019-02-17T17:54:03.670Z,86.20
2019-02-17T17:56:09.509Z,86.20
2019-02-17T17:58:12.217Z,86.70
2019-02-17T18:00:16.362Z,86.90
2019-02-17T18:02:18.224Z,87.10
2019-02-17T18:04:20.618Z,87.30
2019-02-17T18:06:22.445Z,87.50
2019-02-17T18:08:24.185Z,87.90
2019-02-17T18:10:26.034Z,88.20
2019-02-17T18:12:28.190Z,88.30
2019-02-17T18:14:29.990Z,88.60
2019-02-17T18:16:31.697Z,88.60
2019-02-17T18:18:34.083Z,89.00
2019-02-17T18:20:35.817Z,89.00
2019-02-17T18:22:37.709Z,88.80
2019-02-17T18:24:39.449Z,89.00
2019-02-17T18:26:41.682Z,89.30
2019-02-17T18:28:43.493Z,89.40
2019-02-17T18:30:45.717Z,89.70
2019-02-17T18:32:47.613Z,89.70
2019-02-17T18:34:49.322Z,89.90
2019-02-17T18:36:51.022Z,90.30
2019-02-17T18:38:53.766Z,90.30
2019-02-17T18:40:55.694Z,90.60
2019-02-17T18:42:57.478Z,90.60
2019-02-17T18:44:59.172Z,90.50
2019-02-17T18:47:02.003Z,90.90
2019-02-17T18:49:03.925Z,91.50
2019-02-17T18:51:05.688Z,91.90
2019-02-17T18:53:07.390Z,92.30
2019-02-17T18:55:09.961Z,92.60
2019-02-17T18:57:12.329Z,92.80
2019-02-17T18:59:14.133Z,92.90
2019-02-17T19:01:17.837Z,93.30
2019-02-17T19:03:19.580Z,93.20
2019-02-17T19:05:31.076Z,93.00
2019-02-17T19:07:25.199Z,92.80
2019-02-17T19:09:27.310Z,93.00
2019-02-17T19:11:29.060Z,93.60
2019-02-17T19:13:31.097Z,93.70
2019-02-17T19:15:32.797Z,93.60
2019-02-17T19:17:34.697Z,93.50
2019-02-17T19:19:36.603Z,93.80
2019-02-17T19:21:38.309Z,93.90
2019-02-17T19:23:40.018Z,93.90
2019-02-17T19:25:41.716Z,94.20
2019-02-17T19:27:46.981Z,94.60
2019-02-17T19:29:48.673Z,94.20
2019-02-17T19:31:50.834Z,94.60
2019-02-17T19:33:52.556Z,94.60
2019-02-17T19:35:59.741Z,94.60
2019-02-17T19:38:01.566Z,95.20
2019-02-17T19:40:04.135Z,95.40
2019-02-17T19:42:05.831Z,95.40
2019-02-17T19:44:07.534Z,95.50
2019-02-17T19:46:12.515Z,95.70
2019-02-17T19:48:14.205Z,96.20
2019-02-17T19:50:16.031Z,96.50
2019-02-17T19:52:17.841Z,96.90
2019-02-17T19:54:19.651Z,97.10
2019-02-17T19:56:22.770Z,97.50
2019-02-17T19:58:24.761Z,97.50
2019-02-17T20:00:26.594Z,97.80
2019-02-17T20:02:45.980Z,98.10
2019-02-17T20:05:04.933Z,98.30
2019-02-17T20:07:09.256Z,98.30
2019-02-17T20:09:19.684Z,98.30
2019-02-17T20:11:21.597Z,98.30
2019-02-17T20:13:23.742Z,98.30
2019-02-17T20:15:28.599Z,98.30
2019-02-17T20:17:30.418Z,98.30
2019-02-17T20:19:32.113Z,98.30
2019-02-17T20:21:36.525Z,98.30
2019-02-17T20:23:38.432Z,98.30
2019-02-17T20:25:41.838Z,98.30
2019-02-17T20:27:44.052Z,98.30
2019-02-17T20:29:45.889Z,98.30
2019-02-17T20:31:47.586Z,98.30
2019-02-17T20:33:49.397Z,98.30
2019-02-17T20:36:02.114Z,98.30
2019-02-17T20:37:55.496Z,98.30
2019-02-17T20:39:57.219Z,98.30
2019-02-17T20:41:58.933Z,98.30
2019-02-17T20:44:00.645Z,98.30
2019-02-17T20:46:02.670Z,98.30
2019-02-17T20:48:04.412Z,98.30
2019-02-17T20:50:06.344Z,98.30
2019-02-17T20:52:10.568Z,98.30
2019-02-17T20:54:12.301Z,98.30
2019-02-17T20:56:14.012Z,98.30
2019-02-17T20:58:15.843Z,98.30
2019-02-17T21:00:18.967Z,98.30
2019-02-17T21:02:23.829Z,98.30
2019-02-17T21:04:25.549Z,98.30
2019-02-17T21:06:27.278Z,98.30
2019-02-17T21:08:28.977Z,98.30
2019-02-17T21:10:31.089Z,98.30
2019-02-17T21:12:34.780Z,98.30
2019-02-17T21:14:36.652Z,98.30
2019-02-17T21:16:38.498Z,98.30
2019-02-17T21:18:40.224Z,98.30
2019-02-17T21:20:42.025Z,98.30
2019-02-17T21:22:43.822Z,98.30
2019-02-17T21:24:45.657Z,98.30
2019-02-17T21:26:47.399Z,98.30
2019-02-17T21:28:49.113Z,98.30
2019-02-17T21:30:50.857Z,98.30
2019-02-17T21:32:52.554Z,98.30
2019-02-17T21:34:54.541Z,98.30
2019-02-17T21:36:56.417Z,98.30
2019-02-17T21:38:58.837Z,98.30
2019-02-17T21:41:09.008Z,98.30
2019-02-17T21:43:04.402Z,98.30
2019-02-17T21:45:07.883Z,98.30
2019-02-17T21:47:09.589Z,98.30
2019-02-17T21:49:11.321Z,98.30
2019-02-17T21:51:13.056Z,98.30
2019-02-17T21:53:20.474Z,98.30
2019-02-17T21:55:18.653Z,98.30
2019-02-17T21:57:20.460Z,98.30
2019-02-17T21:59:22.164Z,98.30
2019-02-17T22:01:23.964Z,98.30
2019-02-17T22:03:25.830Z,98.30
2019-02-17T22:05:27.532Z,98.30
2019-02-17T22:07:29.411Z,98.30
2019-02-17T22:09:31.121Z,98.30
2019-02-17T22:11:33.238Z,98.30
2019-02-17T22:13:35.409Z,98.30
2019-02-17T22:15:37.132Z,98.30
2019-02-17T22:17:38.846Z,98.30
2019-02-17T22:19:40.830Z,98.30
2019-02-17T22:21:42.550Z,98.30
2019-02-17T22:23:44.249Z,98.30
2019-02-17T22:25:46.193Z,98.30
2019-02-17T22:27:47.894Z,98.30
2019-02-17T22:30:09.719Z,98.30
2019-02-17T22:32:11.449Z,98.30
2019-02-17T22:34:13.164Z,98.30
2019-02-17T22:36:14.898Z,98.30
2019-02-17T22:38:16.660Z,98.30
2019-02-17T22:40:18.377Z,98.30
2019-02-17T22:42:20.130Z,98.30
2019-02-17T22:44:21.869Z,98.30
2019-02-17T22:46:23.589Z,98.30
2019-02-17T22:48:25.293Z,98.30
2019-02-17T22:50:27.062Z,98.30
2019-02-17T22:52:28.780Z,98.30
2019-02-17T22:54:30.500Z,98.30
2019-02-17T22:56:32.242Z,98.30
2019-02-17T22:58:33.961Z,98.30
2019-02-17T23:00:55.116Z,98.30
2019-02-17T23:02:57.063Z,98.30
2019-02-17T23:04:58.876Z,98.30
2019-02-17T23:07:00.692Z,98.30
2019-02-17T23:09:04.457Z,98.30
2019-02-17T23:11:06.176Z,98.30
2019-02-17T23:13:07.881Z,98.30
2019-02-17T23:15:10.237Z,98.30
2019-02-17T23:17:11.958Z,98.30
2019-02-17T23:19:13.681Z,98.30
2019-02-17T23:21:15.512Z,98.30
2019-02-17T23:23:17.225Z,98.30
2019-02-17T23:25:19.561Z,98.30
2019-02-17T23:27:21.310Z,98.30
2019-02-17T23:29:23.129Z,98.30
2019-02-17T23:31:24.976Z,98.30
2019-02-17T23:33:26.723Z,98.30
2019-02-17T23:35:28.553Z,98.30
2019-02-17T23:37:30.362Z,98.30
2019-02-17T23:39:32.091Z,98.30
2019-02-17T23:41:33.837Z,98.30
2019-02-17T23:43:35.845Z,98.30
2019-02-17T23:45:37.556Z,98.30
2019-02-17T23:47:39.417Z,98.30
2019-02-17T23:49:41.239Z,98.30
2019-02-17T23:51:42.980Z,98.30
2019-02-17T23:53:44.847Z,98.30
2019-02-17T23:55:46.830Z,98.30
2019-02-17T23:57:48.665Z,98.30
2019-02-17T23:59:50.424Z,98.30
