createdAt,value
2018-09-08T00:02:11.413Z,8.67
2018-09-08T00:04:39.650Z,8.37
2018-09-08T00:07:13.217Z,9.50
2018-09-08T00:09:41.473Z,10.27
2018-09-08T00:12:09.778Z,8.40
2018-09-08T00:14:37.197Z,8.97
2018-09-08T00:17:10.702Z,9.20
2018-09-08T00:19:44.365Z,9.00
2018-09-08T00:22:18.065Z,7.83
2018-09-08T00:24:51.653Z,8.57
2018-09-08T00:27:27.313Z,7.97
2018-09-08T00:29:55.629Z,8.77
2018-09-08T00:32:23.963Z,8.63
2018-09-08T00:34:52.311Z,8.20
2018-09-08T00:37:20.749Z,10.83
2018-09-08T00:39:50.915Z,8.43
2018-09-08T00:42:19.380Z,8.07
2018-09-08T00:44:47.756Z,9.53
2018-09-08T00:47:16.250Z,8.30
2018-09-08T00:49:44.561Z,8.27
2018-09-08T00:52:12.776Z,7.40
2018-09-08T00:54:41.071Z,8.50
2018-09-08T00:57:10.360Z,7.97
2018-09-08T00:59:38.612Z,8.77
2018-09-08T01:02:06.884Z,8.50
2018-09-08T01:04:37.286Z,8.63
2018-09-08T01:07:09.502Z,9.03
2018-09-08T01:09:37.856Z,8.23
2018-09-08T01:12:06.227Z,8.13
2018-09-08T01:14:34.514Z,8.73
2018-09-08T01:17:02.751Z,8.10
2018-09-08T01:19:31.024Z,8.67
2018-09-08T01:22:05.795Z,8.60
2018-09-08T01:24:34.075Z,8.93
2018-09-08T01:27:02.352Z,8.53
2018-09-08T01:29:30.662Z,7.77
2018-09-08T01:31:58.948Z,7.37
2018-09-08T01:34:27.209Z,8.87
2018-09-08T01:36:55.526Z,7.97
2018-09-08T01:39:23.833Z,7.77
2018-09-08T01:41:52.276Z,8.03
2018-09-08T01:44:20.566Z,9.07
2018-09-08T01:46:48.822Z,8.30
2018-09-08T01:49:17.072Z,8.60
2018-09-08T01:51:45.383Z,8.77
2018-09-08T01:54:13.620Z,8.17
2018-09-08T01:56:41.892Z,8.70
2018-09-08T01:59:10.150Z,8.67
2018-09-08T02:01:38.425Z,9.60
2018-09-08T02:04:06.693Z,9.83
2018-09-08T02:06:35.029Z,10.83
2018-09-08T02:09:03.352Z,9.60
2018-09-08T02:11:31.689Z,9.17
2018-09-08T02:13:59.922Z,9.07
2018-09-08T02:16:28.232Z,8.63
2018-09-08T02:18:56.552Z,9.87
2018-09-08T02:21:24.936Z,9.60
2018-09-08T02:23:53.291Z,9.27
2018-09-08T02:26:21.568Z,9.03
2018-09-08T02:28:49.836Z,8.60
2018-09-08T02:31:18.125Z,8.17
2018-09-08T02:33:46.413Z,7.87
2018-09-08T02:36:14.852Z,8.63
2018-09-08T02:38:43.156Z,7.83
2018-09-08T02:41:11.452Z,8.30
2018-09-08T02:43:39.718Z,8.60
2018-09-08T02:46:08.044Z,8.30
2018-09-08T02:48:36.281Z,8.53
2018-09-08T02:51:03.490Z,8.33
2018-09-08T02:53:30.682Z,7.90
2018-09-08T02:55:57.920Z,8.87
2018-09-08T02:58:25.095Z,7.90
2018-09-08T03:00:52.266Z,7.17
2018-09-08T03:03:19.469Z,8.43
2018-09-08T03:05:46.665Z,10.30
2018-09-08T03:08:13.852Z,8.67
2018-09-08T03:10:41.174Z,10.67
2018-09-08T03:13:08.354Z,10.17
2018-09-08T03:15:35.529Z,9.20
2018-09-08T03:18:02.747Z,9.43
2018-09-08T03:20:29.898Z,8.83
2018-09-08T03:22:57.121Z,9.40
2018-09-08T03:25:24.299Z,11.47
2018-09-08T03:27:51.515Z,9.50
2018-09-08T03:30:35.670Z,9.13
2018-09-08T03:33:02.954Z,8.93
2018-09-08T03:35:30.202Z,9.50
2018-09-08T03:37:57.397Z,9.53
2018-09-08T03:40:24.630Z,10.20
2018-09-08T03:42:51.818Z,9.43
2018-09-08T03:45:19.039Z,13.97
2018-09-08T03:47:46.396Z,9.90
2018-09-08T03:50:13.583Z,10.30
2018-09-08T03:52:40.862Z,9.10
2018-09-08T03:55:08.192Z,8.97
2018-09-08T03:57:35.510Z,8.53
2018-09-08T04:00:02.700Z,8.67
2018-09-08T04:02:30.743Z,11.20
2018-09-08T04:04:59.065Z,9.00
2018-09-08T04:07:27.383Z,8.40
2018-09-08T04:09:55.837Z,9.23
2018-09-08T04:12:24.264Z,8.23
2018-09-08T04:14:52.606Z,8.37
2018-09-08T04:17:20.970Z,8.67
2018-09-08T04:19:49.302Z,8.20
2018-09-08T04:22:21.759Z,9.23
2018-09-08T04:24:50.104Z,9.10
2018-09-08T04:27:18.407Z,9.60
2018-09-08T04:29:46.758Z,9.90
2018-09-08T04:32:15.122Z,12.23
2018-09-08T04:34:43.423Z,10.63
2018-09-08T04:37:11.806Z,10.60
2018-09-08T04:39:40.146Z,8.27
2018-09-08T04:42:08.434Z,8.73
2018-09-08T04:44:36.779Z,11.30
2018-09-08T04:47:05.207Z,10.33
2018-09-08T04:49:33.537Z,9.20
2018-09-08T04:52:02.040Z,13.20
2018-09-08T04:54:30.402Z,11.50
2018-09-08T04:56:59.506Z,11.03
2018-09-08T04:59:27.935Z,9.10
2018-09-08T05:01:56.293Z,10.00
2018-09-08T05:04:24.669Z,8.93
2018-09-08T05:06:53.065Z,8.97
2018-09-08T05:09:21.476Z,8.87
2018-09-08T05:11:49.785Z,10.53
2018-09-08T05:14:18.180Z,10.17
2018-09-08T05:16:46.504Z,9.07
2018-09-08T05:19:14.846Z,10.40
2018-09-08T05:21:43.182Z,11.97
2018-09-08T05:24:11.519Z,10.83
2018-09-08T05:26:39.921Z,9.43
2018-09-08T05:29:08.278Z,9.87
2018-09-08T05:31:36.785Z,9.33
2018-09-08T05:34:05.168Z,9.73
2018-09-08T05:36:33.505Z,8.83
2018-09-08T05:39:01.808Z,9.30
2018-09-08T05:41:30.146Z,11.53
2018-09-08T05:43:58.502Z,8.60
2018-09-08T05:46:26.850Z,8.70
2018-09-08T05:48:55.272Z,7.87
2018-09-08T05:51:23.535Z,8.20
2018-09-08T05:53:51.849Z,8.30
2018-09-08T05:56:20.182Z,8.30
2018-09-08T05:58:48.543Z,12.77
2018-09-08T06:01:17.168Z,8.37
2018-09-08T06:03:45.506Z,8.70
2018-09-08T06:06:13.860Z,7.90
2018-09-08T06:08:42.225Z,8.83
2018-09-08T06:11:10.547Z,8.87
2018-09-08T06:13:38.881Z,7.70
2018-09-08T06:16:07.189Z,7.07
2018-09-08T06:18:35.490Z,11.63
2018-09-08T06:21:03.791Z,7.23
2018-09-08T06:23:32.138Z,7.17
2018-09-08T06:26:00.598Z,7.67
2018-09-08T06:28:29.005Z,10.57
2018-09-08T06:30:57.326Z,7.37
2018-09-08T06:33:25.717Z,8.63
2018-09-08T06:35:53.997Z,8.00
2018-09-08T06:38:22.495Z,7.33
2018-09-08T06:40:52.681Z,7.77
2018-09-08T06:43:21.567Z,7.80
2018-09-08T06:45:50.671Z,7.63
2018-09-08T06:48:19.467Z,6.90
2018-09-08T06:50:47.886Z,6.20
2018-09-08T06:53:16.251Z,9.43
2018-09-08T06:55:44.794Z,6.03
2018-09-08T06:58:13.183Z,7.23
2018-09-08T07:00:48.505Z,9.47
2018-09-08T07:03:16.982Z,6.60
2018-09-08T07:05:45.702Z,6.67
2018-09-08T07:08:14.271Z,6.73
2018-09-08T07:10:43.187Z,5.83
2018-09-08T07:13:11.838Z,6.37
2018-09-08T07:15:40.779Z,4.77
2018-09-08T07:18:09.174Z,6.57
2018-09-08T07:20:38.098Z,5.93
2018-09-08T07:23:06.578Z,5.53
2018-09-08T07:25:35.092Z,4.70
2018-09-08T07:28:03.657Z,4.83
2018-09-08T07:30:32.238Z,6.03
2018-09-08T07:33:00.591Z,6.13
2018-09-08T07:35:29.182Z,6.97
2018-09-08T07:37:57.854Z,5.23
2018-09-08T07:40:26.382Z,4.60
2018-09-08T07:42:55.353Z,5.63
2018-09-08T07:45:23.919Z,5.57
2018-09-08T07:47:52.453Z,5.03
2018-09-08T07:50:21.072Z,7.63
2018-09-08T07:52:49.717Z,5.00
2018-09-08T07:55:18.398Z,5.63
2018-09-08T07:57:47.161Z,5.13
2018-09-08T08:00:16.503Z,4.87
2018-09-08T08:02:45.653Z,4.40
2018-09-08T08:05:14.356Z,5.03
2018-09-08T08:07:43.754Z,6.83
2018-09-08T08:10:12.233Z,6.17
2018-09-08T08:12:41.327Z,4.73
2018-09-08T08:15:10.018Z,5.73
2018-09-08T08:17:38.860Z,5.53
2018-09-08T08:20:07.773Z,4.80
2018-09-08T08:24:00.506Z,5.97
2018-09-08T08:26:29.178Z,5.50
2018-09-08T08:28:57.846Z,4.43
2018-09-08T08:31:26.617Z,3.47
2018-09-08T08:33:55.280Z,4.53
2018-09-08T08:36:23.997Z,5.33
2018-09-08T08:38:53.772Z,8.03
2018-09-08T08:41:22.715Z,5.00
2018-09-08T08:43:51.086Z,4.57
2018-09-08T08:46:20.564Z,4.30
2018-09-08T08:48:49.208Z,3.37
2018-09-08T08:51:28.978Z,5.93
2018-09-08T08:54:08.633Z,4.70
2018-09-08T08:56:37.088Z,5.53
2018-09-08T08:59:06.005Z,4.53
2018-09-08T09:01:34.360Z,5.67
2018-09-08T09:04:02.775Z,4.50
2018-09-08T09:06:32.440Z,7.03
2018-09-08T09:09:00.762Z,5.00
2018-09-08T09:11:29.263Z,4.10
2018-09-08T09:13:57.743Z,6.13
2018-09-08T09:16:26.150Z,4.97
2018-09-08T09:19:05.862Z,3.93
2018-09-08T09:21:45.904Z,4.23
2018-09-08T09:24:26.267Z,6.93
2018-09-08T09:26:54.675Z,4.57
2018-09-08T09:29:23.224Z,9.17
2018-09-08T09:31:51.576Z,8.00
2018-09-08T09:34:20.213Z,18.40
2018-09-08T09:36:48.906Z,8.33
2018-09-08T09:39:17.323Z,4.17
2018-09-08T09:41:45.964Z,7.10
2018-09-08T09:44:15.195Z,7.33
2018-09-08T09:46:43.734Z,5.00
2018-09-08T09:49:12.030Z,4.30
2018-09-08T09:51:40.664Z,3.60
2018-09-08T09:54:08.973Z,2.80
2018-09-08T09:56:37.473Z,4.50
2018-09-08T09:59:05.980Z,3.10
2018-09-08T10:01:39.410Z,8.30
2018-09-08T10:04:07.810Z,5.63
2018-09-08T10:06:36.461Z,3.93
2018-09-08T10:09:06.787Z,5.07
2018-09-08T10:11:35.339Z,6.07
2018-09-08T10:14:03.631Z,3.03
2018-09-08T10:16:31.993Z,3.07
2018-09-08T10:19:00.439Z,3.77
2018-09-08T10:21:29.314Z,3.27
2018-09-08T10:24:05.149Z,5.37
2018-09-08T10:26:25.975Z,6.30
2018-09-08T10:28:54.374Z,2.63
2018-09-08T10:31:22.836Z,2.97
2018-09-08T10:33:51.148Z,4.60
2018-09-08T10:36:19.598Z,2.47
2018-09-08T10:38:48.409Z,3.70
2018-09-08T10:41:18.260Z,2.90
2018-09-08T10:43:47.208Z,3.60
2018-09-08T10:46:15.530Z,2.90
2018-09-08T10:48:43.838Z,3.77
2018-09-08T10:52:25.616Z,7.57
2018-09-08T10:54:55.194Z,4.37
2018-09-08T10:57:23.678Z,2.53
2018-09-08T10:59:52.031Z,3.17
2018-09-08T11:02:21.321Z,4.40
2018-09-08T11:04:49.314Z,4.00
2018-09-08T11:07:17.690Z,4.27
2018-09-08T11:09:46.074Z,2.10
2018-09-08T11:12:14.407Z,2.90
2018-09-08T11:14:42.973Z,2.80
2018-09-08T11:17:11.299Z,3.17
2018-09-08T11:19:39.855Z,2.93
2018-09-08T11:22:08.367Z,2.13
2018-09-08T11:24:38.246Z,2.10
2018-09-08T11:27:08.028Z,3.23
2018-09-08T11:29:36.431Z,2.23
2018-09-08T11:32:04.756Z,3.27
2018-09-08T11:34:33.185Z,4.23
2018-09-08T11:37:01.722Z,4.77
2018-09-08T11:39:30.362Z,4.13
2018-09-08T11:41:58.707Z,2.23
2018-09-08T11:44:27.305Z,3.75
2018-09-08T11:46:55.593Z,4.97
2018-09-08T11:49:23.913Z,3.53
2018-09-08T11:51:52.479Z,3.47
2018-09-08T11:54:20.821Z,3.53
2018-09-08T11:56:49.217Z,1.70
2018-09-08T11:59:17.606Z,2.10
2018-09-08T12:01:45.917Z,2.60
2018-09-08T12:04:14.627Z,2.60
2018-09-08T12:06:43.129Z,2.13
2018-09-08T12:09:12.586Z,2.60
2018-09-08T12:11:40.929Z,2.60
2018-09-08T12:14:10.365Z,2.20
2018-09-08T12:16:38.971Z,2.45
2018-09-08T12:19:07.367Z,3.30
2018-09-08T12:21:35.815Z,2.60
2018-09-08T12:24:05.258Z,2.67
2018-09-08T12:26:33.690Z,2.83
2018-09-08T12:29:02.480Z,2.13
2018-09-08T12:31:31.034Z,2.55
2018-09-08T12:34:00.330Z,2.92
2018-09-08T12:36:29.774Z,2.57
2018-09-08T12:38:58.665Z,2.67
2018-09-08T12:41:27.238Z,3.65
2018-09-08T12:43:55.819Z,3.47
2018-09-08T12:46:26.600Z,3.27
2018-09-08T12:49:04.068Z,3.62
2018-09-08T12:51:32.554Z,3.25
2018-09-08T12:54:01.368Z,3.70
2018-09-08T12:56:30.719Z,3.33
2018-09-08T12:59:00.363Z,3.95
2018-09-08T13:01:28.887Z,2.05
2018-09-08T13:03:57.928Z,3.72
2018-09-08T13:06:27.450Z,2.17
2018-09-08T13:08:55.855Z,2.77
2018-09-08T13:11:24.287Z,4.10
2018-09-08T13:13:52.870Z,1.90
2018-09-08T13:16:21.406Z,2.83
2018-09-08T13:18:50.382Z,3.00
2018-09-08T13:21:18.923Z,2.58
2018-09-08T13:23:50.310Z,2.27
2018-09-08T13:26:18.758Z,3.13
2018-09-08T13:28:47.474Z,2.80
2018-09-08T13:31:15.874Z,1.73
2018-09-08T13:33:44.494Z,2.27
2018-09-08T13:36:13.174Z,1.50
2018-09-08T13:38:41.461Z,5.20
2018-09-08T13:41:09.791Z,1.63
2018-09-08T13:43:38.118Z,2.20
2018-09-08T13:46:06.427Z,2.07
2018-09-08T13:48:34.859Z,2.40
2018-09-08T13:51:03.240Z,2.93
2018-09-08T13:53:31.998Z,3.37
2018-09-08T13:56:00.364Z,3.30
2018-09-08T13:58:28.686Z,1.92
2018-09-08T14:00:56.976Z,2.70
2018-09-08T14:03:25.372Z,2.70
2018-09-08T14:05:53.794Z,2.35
2018-09-08T14:08:22.100Z,1.92
2018-09-08T14:10:50.527Z,2.30
2018-09-08T14:13:19.316Z,3.65
2018-09-08T14:15:47.762Z,2.87
2018-09-08T14:18:16.138Z,2.12
2018-09-08T14:20:44.464Z,1.92
2018-09-08T14:23:13.003Z,2.05
2018-09-08T14:25:41.733Z,4.95
2018-09-08T14:28:10.082Z,4.30
2018-09-08T14:30:39.443Z,2.67
2018-09-08T14:33:07.748Z,2.37
2018-09-08T14:35:37.018Z,2.25
2018-09-08T14:38:05.491Z,2.65
2018-09-08T14:40:33.795Z,2.58
2018-09-08T14:43:02.119Z,2.58
2018-09-08T14:45:30.478Z,3.62
2018-09-08T14:47:58.755Z,4.05
2018-09-08T14:50:27.094Z,2.92
2018-09-08T14:52:55.477Z,2.77
2018-09-08T14:55:24.072Z,2.75
2018-09-08T14:57:52.691Z,2.33
2018-09-08T15:00:21.071Z,4.62
2018-09-08T15:02:49.675Z,2.83
2018-09-08T15:05:17.983Z,2.10
2018-09-08T15:07:46.250Z,2.23
2018-09-08T15:10:14.598Z,2.00
2018-09-08T15:12:44.264Z,2.90
2018-09-08T15:15:12.589Z,3.70
2018-09-08T15:17:41.896Z,2.80
2018-09-08T15:20:10.284Z,1.90
2018-09-08T15:22:38.679Z,2.37
2018-09-08T15:25:07.088Z,4.20
2018-09-08T15:27:35.536Z,4.25
2018-09-08T15:30:03.858Z,2.20
2018-09-08T15:32:32.187Z,1.70
2018-09-08T15:35:00.477Z,2.12
2018-09-08T15:37:28.988Z,2.25
2018-09-08T15:39:57.323Z,2.35
2018-09-08T15:42:25.634Z,2.95
2018-09-08T15:44:53.921Z,3.45
2018-09-08T15:47:22.402Z,2.35
2018-09-08T15:49:50.893Z,3.20
2018-09-08T15:52:19.202Z,2.02
2018-09-08T15:54:47.641Z,2.22
2018-09-08T15:57:16.106Z,2.65
2018-09-08T15:59:44.449Z,2.27
2018-09-08T16:02:12.960Z,3.08
2018-09-08T16:04:41.244Z,2.47
2018-09-08T16:07:09.561Z,3.60
2018-09-08T16:09:37.835Z,3.05
2018-09-08T16:12:06.177Z,2.00
2018-09-08T16:14:34.511Z,2.98
2018-09-08T16:17:03.053Z,3.35
2018-09-08T16:19:31.742Z,2.27
2018-09-08T16:22:00.213Z,2.58
2018-09-08T16:24:28.563Z,5.22
2018-09-08T16:26:57.950Z,9.15
2018-09-08T16:29:26.283Z,4.60
2018-09-08T16:31:55.011Z,3.42
2018-09-08T16:34:23.295Z,39.92
2018-09-08T16:36:51.856Z,17.25
2018-09-08T16:39:20.208Z,18.10
2018-09-08T16:41:48.583Z,10.20
2018-09-08T16:44:16.930Z,5.35
2018-09-08T16:46:45.242Z,5.92
2018-09-08T16:49:13.626Z,3.67
2018-09-08T16:51:41.990Z,4.20
2018-09-08T16:54:10.422Z,4.08
2018-09-08T16:56:38.837Z,2.30
2018-09-08T16:59:07.324Z,3.60
2018-09-08T17:01:35.638Z,4.10
2018-09-08T17:04:04.038Z,3.47
2018-09-08T17:06:32.381Z,3.00
2018-09-08T17:09:00.738Z,3.47
2018-09-08T17:11:29.221Z,6.55
2018-09-08T17:13:57.733Z,4.50
2018-09-08T17:16:26.340Z,3.50
2018-09-08T17:18:54.791Z,4.90
2018-09-08T17:21:23.320Z,3.27
2018-09-08T17:23:52.116Z,2.83
2018-09-08T17:26:21.133Z,2.42
2018-09-08T17:28:49.965Z,2.87
2018-09-08T17:31:18.447Z,2.07
2018-09-08T17:33:46.969Z,2.90
2018-09-08T17:36:15.501Z,2.80
2018-09-08T17:38:44.090Z,5.37
2018-09-08T17:41:12.531Z,2.60
2018-09-08T17:43:41.168Z,1.83
2018-09-08T17:46:09.655Z,2.30
2018-09-08T17:48:38.124Z,3.07
2018-09-08T17:51:06.922Z,2.20
2018-09-08T17:53:35.613Z,2.97
2018-09-08T17:56:04.260Z,1.90
2018-09-08T17:58:32.910Z,2.90
2018-09-08T18:01:01.463Z,3.17
2018-09-08T18:03:30.039Z,2.77
2018-09-08T18:05:58.690Z,2.90
2018-09-08T18:08:27.793Z,5.00
2018-09-08T18:10:56.812Z,3.93
2018-09-08T18:13:26.312Z,2.57
2018-09-08T18:15:54.970Z,3.17
2018-09-08T18:18:23.853Z,4.33
2018-09-08T18:20:52.818Z,2.70
2018-09-08T18:23:21.542Z,2.47
2018-09-08T18:25:50.147Z,2.00
2018-09-08T18:28:18.592Z,4.53
2018-09-08T18:30:47.004Z,2.40
2018-09-08T18:33:15.687Z,3.00
2018-09-08T18:35:44.261Z,3.63
2018-09-08T18:38:12.794Z,2.07
2018-09-08T18:40:41.397Z,4.80
2018-09-08T18:43:09.951Z,2.20
2018-09-08T18:45:38.460Z,2.77
2018-09-08T18:48:07.263Z,3.60
2018-09-08T18:50:35.769Z,2.13
2018-09-08T18:53:05.153Z,4.60
2018-09-08T18:55:33.675Z,3.97
2018-09-08T18:58:02.133Z,3.00
2018-09-08T19:00:31.135Z,4.20
2018-09-08T19:03:00.037Z,2.03
2018-09-08T19:05:29.481Z,5.43
2018-09-08T19:07:58.458Z,2.47
2018-09-08T19:10:26.945Z,3.43
2018-09-08T19:12:55.474Z,4.73
2018-09-08T19:15:23.994Z,4.77
2018-09-08T19:17:52.473Z,5.37
2018-09-08T19:20:26.341Z,4.10
2018-09-08T19:22:54.935Z,2.33
2018-09-08T19:25:23.641Z,3.70
2018-09-08T19:27:52.101Z,3.77
2018-09-08T19:30:20.953Z,2.47
2018-09-08T19:32:49.419Z,6.00
2018-09-08T19:35:23.385Z,2.97
2018-09-08T19:37:51.859Z,4.93
2018-09-08T19:40:25.592Z,3.30
2018-09-08T19:42:54.367Z,3.83
2018-09-08T19:45:22.944Z,3.40
2018-09-08T19:47:56.879Z,2.97
2018-09-08T19:50:25.640Z,5.30
2018-09-08T19:52:59.350Z,7.73
2018-09-08T19:55:27.812Z,4.30
2018-09-08T19:58:01.780Z,6.17
2018-09-08T20:00:30.178Z,7.13
2018-09-08T20:02:58.554Z,4.73
2018-09-08T20:05:27.367Z,3.70
2018-09-08T20:07:56.700Z,3.97
2018-09-08T20:10:25.850Z,3.97
2018-09-08T20:12:54.802Z,3.53
2018-09-08T20:15:23.777Z,3.70
2018-09-08T20:17:52.465Z,2.70
2018-09-08T20:20:21.034Z,5.47
2018-09-08T20:22:49.688Z,4.17
2018-09-08T20:25:18.294Z,5.43
2018-09-08T20:27:47.690Z,3.93
2018-09-08T20:30:31.592Z,3.80
2018-09-08T20:33:00.259Z,4.43
2018-09-08T20:35:28.619Z,5.60
2018-09-08T20:37:56.943Z,4.60
2018-09-08T20:40:25.534Z,3.07
2018-09-08T20:42:54.171Z,7.60
2018-09-08T20:45:22.763Z,2.83
2018-09-08T20:47:51.332Z,3.60
2018-09-08T20:50:19.918Z,3.73
2018-09-08T20:52:48.345Z,3.63
2018-09-08T20:55:16.803Z,4.27
2018-09-08T20:57:45.261Z,3.77
2018-09-08T21:00:13.738Z,3.33
2018-09-08T21:02:42.321Z,3.57
2018-09-08T21:05:10.937Z,3.13
2018-09-08T21:07:39.402Z,5.00
2018-09-08T21:10:07.979Z,2.93
2018-09-08T21:12:36.535Z,5.43
2018-09-08T21:15:05.326Z,3.07
2018-09-08T21:17:33.771Z,3.57
2018-09-08T21:20:02.308Z,3.77
2018-09-08T21:22:37.135Z,3.57
2018-09-08T21:26:34.926Z,5.23
2018-09-08T21:29:03.353Z,3.17
2018-09-08T21:31:31.831Z,3.80
2018-09-08T21:34:00.336Z,5.63
2018-09-08T21:36:28.822Z,3.63
2018-09-08T21:38:57.523Z,4.37
2018-09-08T21:41:26.112Z,4.30
2018-09-08T21:43:54.601Z,4.40
2018-09-08T21:46:23.133Z,4.40
2018-09-08T21:48:51.599Z,5.00
2018-09-08T21:51:20.041Z,3.63
2018-09-08T21:53:48.649Z,8.63
2018-09-08T21:56:17.178Z,7.43
2018-09-08T21:58:45.702Z,6.60
2018-09-08T22:01:19.567Z,6.63
2018-09-08T22:03:47.968Z,9.97
2018-09-08T22:06:16.350Z,9.97
2018-09-08T22:08:44.685Z,11.90
2018-09-08T22:11:13.086Z,16.60
2018-09-08T22:13:41.425Z,8.43
2018-09-08T22:16:09.816Z,7.03
2018-09-08T22:18:38.154Z,8.00
2018-09-08T22:21:06.522Z,7.27
2018-09-08T22:23:35.064Z,5.83
2018-09-08T22:26:03.440Z,9.00
2018-09-08T22:28:31.833Z,12.43
2018-09-08T22:31:00.418Z,11.27
2018-09-08T22:33:28.797Z,10.27
2018-09-08T22:35:57.204Z,11.67
2018-09-08T22:38:25.500Z,9.33
2018-09-08T22:40:53.851Z,8.10
2018-09-08T22:43:22.225Z,8.50
2018-09-08T22:45:50.814Z,6.40
2018-09-08T22:48:19.184Z,9.80
2018-09-08T22:50:47.520Z,8.70
2018-09-08T22:53:15.881Z,8.07
2018-09-08T22:55:44.265Z,7.30
2018-09-08T22:58:12.635Z,8.53
2018-09-08T23:00:41.135Z,7.93
2018-09-08T23:03:09.571Z,9.10
2018-09-08T23:05:37.946Z,6.87
2018-09-08T23:08:06.360Z,7.13
2018-09-08T23:10:34.696Z,6.50
2018-09-08T23:13:03.144Z,9.57
2018-09-08T23:15:31.664Z,7.17
2018-09-08T23:18:00.055Z,9.40
2018-09-08T23:20:28.578Z,7.97
2018-09-08T23:23:03.795Z,7.10
2018-09-08T23:25:32.192Z,6.77
2018-09-08T23:28:00.527Z,8.00
2018-09-08T23:30:28.979Z,9.60
2018-09-08T23:32:57.409Z,9.17
2018-09-08T23:35:25.775Z,8.90
2018-09-08T23:37:54.075Z,9.13
2018-09-08T23:40:22.471Z,7.57
2018-09-08T23:42:51.051Z,6.97
2018-09-08T23:45:19.440Z,6.20
2018-09-08T23:47:47.947Z,5.73
2018-09-08T23:50:16.298Z,5.20
2018-09-08T23:52:44.623Z,6.17
2018-09-08T23:55:12.970Z,8.67
2018-09-08T23:57:41.293Z,6.53
