createdAt,value
2023-02-20T00:01:48.462Z,6.60
2023-02-20T00:04:16.638Z,6.50
2023-02-20T00:06:45.031Z,6.50
2023-02-20T00:09:13.395Z,6.50
2023-02-20T00:11:43.276Z,6.50
2023-02-20T00:14:11.496Z,6.50
2023-02-20T00:16:39.792Z,6.50
2023-02-20T00:19:08.132Z,6.50
2023-02-20T00:21:36.485Z,6.50
2023-02-20T00:24:04.973Z,6.50
2023-02-20T00:26:33.257Z,6.50
2023-02-20T00:29:02.971Z,6.50
2023-02-20T00:31:31.459Z,6.50
2023-02-20T00:33:59.752Z,6.50
2023-02-20T00:36:28.572Z,6.50
2023-02-20T00:38:56.989Z,6.50
2023-02-20T00:41:25.318Z,6.50
2023-02-20T00:43:54.122Z,6.50
2023-02-20T00:46:23.756Z,6.50
2023-02-20T00:48:52.184Z,6.40
2023-02-20T00:51:39.378Z,6.40
2023-02-20T00:54:08.131Z,6.50
2023-02-20T00:56:36.334Z,6.50
2023-02-20T00:59:05.977Z,6.50
2023-02-20T01:01:35.883Z,6.50
2023-02-20T01:04:04.524Z,6.50
2023-02-20T01:06:32.802Z,6.40
2023-02-20T01:09:00.963Z,6.50
2023-02-20T01:11:29.478Z,6.50
2023-02-20T01:13:57.772Z,6.50
2023-02-20T01:16:26.044Z,6.50
2023-02-20T01:18:55.858Z,6.50
2023-02-20T01:21:25.587Z,6.50
2023-02-20T01:23:53.920Z,6.50
2023-02-20T01:26:22.619Z,6.50
2023-02-20T01:28:52.742Z,6.50
2023-02-20T01:31:21.164Z,6.50
2023-02-20T01:33:49.485Z,6.60
2023-02-20T01:36:19.300Z,6.60
2023-02-20T01:38:51.055Z,6.60
2023-02-20T01:41:20.272Z,6.50
2023-02-20T01:43:48.535Z,6.50
2023-02-20T01:46:51.664Z,6.60
2023-02-20T01:49:25.480Z,6.60
2023-02-20T01:52:00.385Z,6.60
2023-02-20T01:54:30.938Z,6.70
2023-02-20T01:57:02.428Z,6.60
2023-02-20T01:59:33.231Z,6.60
2023-02-20T02:02:01.837Z,6.60
2023-02-20T02:04:30.982Z,6.60
2023-02-20T02:07:00.709Z,6.60
2023-02-20T02:09:38.286Z,6.60
2023-02-20T02:12:06.899Z,6.60
2023-02-20T02:14:35.413Z,6.60
2023-02-20T02:17:27.508Z,6.50
2023-02-20T02:20:33.054Z,6.60
2023-02-20T02:23:36.960Z,6.60
2023-02-20T02:26:21.291Z,6.50
2023-02-20T02:29:43.799Z,6.60
2023-02-20T02:32:37.576Z,6.40
2023-02-20T02:35:34.236Z,6.50
2023-02-20T02:38:13.334Z,6.40
2023-02-20T02:40:47.100Z,6.40
2023-02-20T02:43:20.852Z,6.40
2023-02-20T02:45:53.731Z,6.40
2023-02-20T02:48:32.211Z,6.40
2023-02-20T02:51:06.766Z,6.30
2023-02-20T02:53:39.075Z,6.40
2023-02-20T02:59:06.118Z,6.30
2023-02-20T03:01:38.354Z,6.30
2023-02-20T03:04:08.735Z,6.30
2023-02-20T03:06:39.862Z,6.30
2023-02-20T03:09:12.574Z,6.30
2023-02-20T03:11:42.327Z,6.30
2023-02-20T03:14:34.938Z,6.30
2023-02-20T03:17:09.402Z,6.20
2023-02-20T03:19:43.118Z,6.30
2023-02-20T03:22:19.205Z,6.30
2023-02-20T03:24:56.753Z,6.30
2023-02-20T03:27:42.872Z,6.30
2023-02-20T03:30:19.662Z,6.30
2023-02-20T03:33:10.056Z,6.40
2023-02-20T03:35:59.679Z,6.40
2023-02-20T03:38:47.467Z,6.30
2023-02-20T03:41:35.634Z,6.40
2023-02-20T03:44:07.856Z,6.40
2023-02-20T03:46:40.316Z,6.40
2023-02-20T03:49:30.978Z,6.40
2023-02-20T03:51:59.818Z,6.40
2023-02-20T03:54:38.128Z,6.40
2023-02-20T03:57:11.085Z,6.40
2023-02-20T03:59:45.544Z,6.40
2023-02-20T04:02:19.239Z,6.50
2023-02-20T04:04:51.578Z,6.40
2023-02-20T04:07:25.666Z,6.40
2023-02-20T04:09:58.636Z,6.40
2023-02-20T04:12:30.885Z,6.40
2023-02-20T04:15:00.694Z,6.40
2023-02-20T04:17:34.085Z,6.40
2023-02-20T04:20:02.922Z,6.40
2023-02-20T04:22:37.205Z,6.40
2023-02-20T04:25:13.443Z,6.40
2023-02-20T04:27:42.834Z,6.40
2023-02-20T04:30:12.760Z,6.40
2023-02-20T04:32:42.470Z,6.40
2023-02-20T04:35:16.877Z,6.40
2023-02-20T04:37:45.301Z,6.40
2023-02-20T04:40:15.682Z,6.40
2023-02-20T04:42:44.056Z,6.30
2023-02-20T04:45:12.939Z,6.30
2023-02-20T04:47:42.629Z,6.30
2023-02-20T04:50:11.656Z,6.30
2023-02-20T04:52:41.853Z,6.30
2023-02-20T04:55:10.384Z,6.30
2023-02-20T04:57:38.656Z,6.30
2023-02-20T05:00:09.322Z,6.30
2023-02-20T05:02:40.254Z,6.30
2023-02-20T05:05:18.827Z,6.30
2023-02-20T05:07:47.486Z,6.30
2023-02-20T05:10:17.213Z,6.30
2023-02-20T05:12:45.498Z,6.40
2023-02-20T05:15:14.537Z,6.30
2023-02-20T05:17:42.805Z,6.30
2023-02-20T05:20:13.650Z,6.30
2023-02-20T05:22:40.973Z,6.40
2023-02-20T05:25:10.230Z,6.40
2023-02-20T05:27:38.794Z,6.30
2023-02-20T05:30:09.089Z,6.40
2023-02-20T05:32:37.620Z,6.40
2023-02-20T05:35:06.242Z,6.40
2023-02-20T05:37:36.116Z,6.40
2023-02-20T05:40:05.822Z,6.40
2023-02-20T05:42:35.594Z,6.50
2023-02-20T05:45:05.937Z,6.50
2023-02-20T05:47:34.378Z,6.50
2023-02-20T05:50:02.780Z,6.50
2023-02-20T05:52:31.372Z,6.50
2023-02-20T05:55:01.033Z,6.50
2023-02-20T05:57:30.009Z,6.50
2023-02-20T05:59:58.381Z,6.50
2023-02-20T06:02:26.581Z,6.60
2023-02-20T06:04:54.917Z,6.50
2023-02-20T06:07:23.208Z,6.50
2023-02-20T06:09:51.494Z,6.50
2023-02-20T06:12:21.147Z,6.50
2023-02-20T06:14:49.388Z,6.50
2023-02-20T06:17:17.777Z,6.50
2023-02-20T06:19:46.034Z,6.50
2023-02-20T06:22:14.392Z,6.60
2023-02-20T06:24:46.356Z,6.70
2023-02-20T06:27:14.880Z,6.70
2023-02-20T06:29:44.857Z,6.60
2023-02-20T06:32:13.114Z,6.60
2023-02-20T06:34:41.415Z,6.70
2023-02-20T06:37:09.594Z,6.70
2023-02-20T06:39:38.010Z,6.60
2023-02-20T06:42:06.968Z,6.60
2023-02-20T06:44:35.359Z,6.60
2023-02-20T06:47:08.942Z,6.70
2023-02-20T06:49:37.849Z,6.70
2023-02-20T06:52:06.882Z,6.60
2023-02-20T06:54:35.254Z,6.60
2023-02-20T06:57:03.475Z,6.70
2023-02-20T06:59:31.897Z,6.70
2023-02-20T07:02:00.156Z,6.60
2023-02-20T07:04:31.090Z,6.60
2023-02-20T07:06:59.749Z,6.60
2023-02-20T07:09:28.172Z,6.50
2023-02-20T07:11:56.782Z,6.50
2023-02-20T07:14:25.282Z,6.60
2023-02-20T07:16:54.545Z,6.50
2023-02-20T07:19:22.982Z,6.60
2023-02-20T07:21:52.568Z,6.50
2023-02-20T07:24:20.837Z,6.50
2023-02-20T07:26:49.415Z,6.50
2023-02-20T07:29:17.709Z,6.50
2023-02-20T07:31:45.997Z,6.50
2023-02-20T07:34:14.456Z,6.60
2023-02-20T07:36:43.903Z,6.60
2023-02-20T07:39:14.496Z,6.60
2023-02-20T07:41:43.561Z,6.60
2023-02-20T07:44:40.676Z,6.60
2023-02-20T07:47:08.955Z,6.70
2023-02-20T07:49:37.549Z,6.70
2023-02-20T07:52:06.396Z,6.70
2023-02-20T07:54:35.943Z,6.60
2023-02-20T07:57:04.464Z,6.70
2023-02-20T07:59:32.814Z,6.70
2023-02-20T08:02:01.110Z,6.70
2023-02-20T08:04:29.365Z,6.60
2023-02-20T08:06:57.548Z,6.80
2023-02-20T08:09:25.916Z,6.70
2023-02-20T08:11:55.498Z,6.80
2023-02-20T08:14:23.854Z,6.90
2023-02-20T08:16:52.086Z,6.80
2023-02-20T08:19:20.350Z,6.80
2023-02-20T08:21:48.655Z,6.90
2023-02-20T08:24:17.076Z,6.90
2023-02-20T08:26:45.901Z,6.90
2023-02-20T08:29:15.957Z,6.90
2023-02-20T08:31:44.674Z,6.90
2023-02-20T08:34:12.897Z,7.00
2023-02-20T08:36:42.362Z,6.90
2023-02-20T08:39:10.735Z,7.00
2023-02-20T08:41:43.569Z,7.00
2023-02-20T08:44:12.087Z,7.00
2023-02-20T08:46:47.208Z,7.00
2023-02-20T08:49:16.926Z,7.00
2023-02-20T08:51:45.568Z,7.00
2023-02-20T08:54:14.256Z,7.10
2023-02-20T08:56:42.658Z,7.10
2023-02-20T08:59:10.969Z,7.10
2023-02-20T09:01:43.771Z,7.20
2023-02-20T09:04:12.380Z,7.20
2023-02-20T09:06:41.016Z,7.20
2023-02-20T09:09:09.315Z,7.20
2023-02-20T09:11:37.639Z,7.20
2023-02-20T09:14:05.981Z,7.30
2023-02-20T09:16:34.353Z,7.30
2023-02-20T09:19:04.109Z,7.40
2023-02-20T09:21:32.399Z,7.30
2023-02-20T09:24:00.659Z,7.30
2023-02-20T09:26:29.944Z,7.40
2023-02-20T09:28:58.137Z,7.50
2023-02-20T09:31:26.447Z,7.50
2023-02-20T09:33:54.717Z,7.50
2023-02-20T09:36:24.341Z,7.40
2023-02-20T09:38:52.552Z,7.50
2023-02-20T09:41:32.528Z,7.40
2023-02-20T09:44:10.824Z,7.50
2023-02-20T09:46:39.759Z,7.40
2023-02-20T09:49:14.007Z,7.40
2023-02-20T09:51:46.357Z,7.50
2023-02-20T09:54:18.485Z,7.50
2023-02-20T09:56:51.816Z,7.50
2023-02-20T09:59:23.798Z,7.50
2023-02-20T10:01:56.451Z,7.50
2023-02-20T10:04:28.369Z,7.40
2023-02-20T10:07:06.793Z,7.50
2023-02-20T10:09:35.041Z,7.60
2023-02-20T10:12:18.793Z,7.60
2023-02-20T10:15:04.183Z,7.60
2023-02-20T10:17:41.582Z,7.70
2023-02-20T10:20:15.695Z,7.70
2023-02-20T10:22:52.364Z,7.80
2023-02-20T10:25:28.219Z,7.80
2023-02-20T10:28:01.837Z,7.70
2023-02-20T10:30:33.338Z,7.80
2023-02-20T10:33:12.472Z,7.90
2023-02-20T10:35:45.123Z,7.90
2023-02-20T10:38:21.012Z,8.00
2023-02-20T10:40:55.667Z,8.00
2023-02-20T10:43:29.466Z,7.90
2023-02-20T10:46:05.118Z,8.00
2023-02-20T10:48:35.799Z,8.00
2023-02-20T10:51:10.254Z,8.00
2023-02-20T10:53:46.919Z,8.10
2023-02-20T10:56:20.350Z,8.10
2023-02-20T10:58:56.620Z,8.10
2023-02-20T11:01:27.465Z,8.20
2023-02-20T11:04:03.013Z,8.20
2023-02-20T11:06:34.486Z,8.10
2023-02-20T11:09:04.229Z,8.20
2023-02-20T11:11:36.183Z,8.40
2023-02-20T11:14:13.506Z,8.50
2023-02-20T11:16:46.478Z,8.40
2023-02-20T11:19:21.281Z,8.40
2023-02-20T11:21:51.438Z,8.40
2023-02-20T11:24:27.744Z,8.40
2023-02-20T11:27:04.136Z,8.40
2023-02-20T11:29:38.299Z,8.30
2023-02-20T11:32:29.661Z,8.20
2023-02-20T11:35:33.308Z,8.20
2023-02-20T11:38:25.737Z,8.20
2023-02-20T11:41:25.860Z,8.20
2023-02-20T11:44:26.044Z,8.20
2023-02-20T11:47:25.282Z,8.20
2023-02-20T11:50:19.839Z,8.10
2023-02-20T11:52:59.691Z,8.20
2023-02-20T11:55:29.549Z,8.10
2023-02-20T11:57:59.623Z,8.10
2023-02-20T12:00:29.691Z,8.10
2023-02-20T12:03:04.976Z,8.10
2023-02-20T12:05:41.289Z,8.10
2023-02-20T12:08:38.192Z,8.10
2023-02-20T12:11:10.594Z,8.10
2023-02-20T12:13:43.672Z,8.10
2023-02-20T12:16:33.916Z,8.20
2023-02-20T12:19:12.356Z,8.10
2023-02-20T12:22:00.649Z,8.10
2023-02-20T12:24:48.447Z,8.10
2023-02-20T12:27:36.199Z,8.10
2023-02-20T12:30:20.860Z,8.20
2023-02-20T12:33:04.330Z,8.10
2023-02-20T12:35:33.826Z,8.20
2023-02-20T12:38:27.041Z,8.30
2023-02-20T12:41:18.842Z,8.30
2023-02-20T12:44:11.391Z,8.40
2023-02-20T12:46:51.947Z,8.40
2023-02-20T12:49:37.116Z,8.40
2023-02-20T12:52:14.652Z,8.50
2023-02-20T12:54:51.552Z,8.40
2023-02-20T12:57:27.081Z,8.40
2023-02-20T13:00:00.384Z,8.40
2023-02-20T13:02:41.731Z,8.40
2023-02-20T13:05:14.747Z,8.50
2023-02-20T13:07:48.172Z,8.50
2023-02-20T13:10:19.339Z,8.50
2023-02-20T13:12:49.143Z,8.50
2023-02-20T13:15:37.648Z,8.50
2023-02-20T13:18:17.472Z,8.40
2023-02-20T13:20:48.981Z,8.30
2023-02-20T13:23:30.157Z,8.40
2023-02-20T13:25:58.777Z,8.40
2023-02-20T13:28:45.786Z,8.40
2023-02-20T13:31:18.155Z,8.40
2023-02-20T13:33:50.000Z,8.30
2023-02-20T13:36:43.086Z,8.40
2023-02-20T13:39:49.726Z,8.30
2023-02-20T13:42:35.451Z,8.30
2023-02-20T13:45:24.610Z,8.30
2023-02-20T13:48:12.966Z,8.30
2023-02-20T13:50:42.594Z,8.30
2023-02-20T13:53:10.932Z,8.30
2023-02-20T13:55:39.381Z,8.30
2023-02-20T13:58:13.611Z,8.40
2023-02-20T14:00:51.485Z,8.40
2023-02-20T14:03:26.134Z,8.40
2023-02-20T14:06:08.422Z,8.30
2023-02-20T14:08:38.730Z,8.40
2023-02-20T14:11:09.045Z,8.30
2023-02-20T14:13:41.018Z,8.30
2023-02-20T14:16:28.353Z,8.30
2023-02-20T14:18:59.803Z,8.30
2023-02-20T14:21:31.158Z,8.30
2023-02-20T14:24:14.989Z,8.30
2023-02-20T14:26:43.237Z,8.40
2023-02-20T14:29:23.214Z,8.30
2023-02-20T14:31:53.842Z,8.30
2023-02-20T14:34:28.033Z,8.30
2023-02-20T14:37:05.441Z,8.30
2023-02-20T14:39:44.776Z,8.30
2023-02-20T14:42:17.028Z,8.30
2023-02-20T14:44:49.884Z,8.30
2023-02-20T14:47:19.333Z,8.30
2023-02-20T14:49:47.671Z,8.30
2023-02-20T14:52:21.634Z,8.30
2023-02-20T14:55:00.791Z,8.30
2023-02-20T14:57:29.843Z,8.30
2023-02-20T15:00:25.910Z,8.20
2023-02-20T15:02:56.581Z,8.30
2023-02-20T15:05:30.617Z,8.40
2023-02-20T15:08:21.204Z,8.30
2023-02-20T15:10:51.220Z,8.30
2023-02-20T15:13:22.007Z,8.20
2023-02-20T15:15:53.737Z,8.30
2023-02-20T15:18:34.176Z,8.30
2023-02-20T15:21:02.800Z,8.30
2023-02-20T15:23:34.603Z,8.30
2023-02-20T15:26:30.791Z,8.30
2023-02-20T15:29:20.511Z,8.30
2023-02-20T15:31:56.706Z,8.30
2023-02-20T15:34:28.008Z,8.40
2023-02-20T15:36:56.274Z,8.30
2023-02-20T15:39:25.979Z,8.30
2023-02-20T15:44:23.783Z,8.40
2023-02-20T15:46:51.998Z,8.30
2023-02-20T15:49:21.048Z,8.30
2023-02-20T15:51:56.199Z,8.30
2023-02-20T15:54:29.567Z,8.30
2023-02-20T15:56:57.868Z,8.40
2023-02-20T15:59:26.219Z,8.40
2023-02-20T16:01:54.685Z,8.30
2023-02-20T16:04:23.044Z,8.30
2023-02-20T16:06:51.220Z,8.30
2023-02-20T16:09:21.388Z,8.30
2023-02-20T16:11:50.955Z,8.30
2023-02-20T16:14:19.159Z,8.30
2023-02-20T16:16:52.291Z,8.30
2023-02-20T16:19:30.534Z,8.30
2023-02-20T16:22:01.946Z,8.30
2023-02-20T16:24:31.908Z,8.30
2023-02-20T16:27:01.817Z,8.30
2023-02-20T16:29:36.230Z,8.30
2023-02-20T16:32:18.141Z,8.30
2023-02-20T16:34:46.718Z,8.30
2023-02-20T16:37:15.661Z,8.30
2023-02-20T16:39:44.220Z,8.30
2023-02-20T16:42:24.737Z,8.30
2023-02-20T16:44:55.337Z,8.40
2023-02-20T16:47:26.062Z,8.30
2023-02-20T16:49:54.538Z,8.30
2023-02-20T16:52:26.778Z,8.30
2023-02-20T16:54:56.506Z,8.30
2023-02-20T16:57:26.867Z,8.30
2023-02-20T16:59:57.419Z,8.30
2023-02-20T17:02:29.066Z,8.30
2023-02-20T17:04:57.504Z,8.30
2023-02-20T17:07:26.395Z,8.40
2023-02-20T17:09:55.254Z,8.30
2023-02-20T17:12:26.904Z,8.30
2023-02-20T17:14:57.724Z,8.40
2023-02-20T17:17:26.023Z,8.40
2023-02-20T17:19:55.552Z,8.40
2023-02-20T17:22:25.017Z,8.40
2023-02-20T17:24:54.181Z,8.40
2023-02-20T17:27:22.947Z,8.30
2023-02-20T17:29:52.594Z,8.30
2023-02-20T17:32:20.844Z,8.30
2023-02-20T17:34:49.122Z,8.30
2023-02-20T17:37:17.710Z,8.30
2023-02-20T17:39:46.635Z,8.30
2023-02-20T17:42:15.153Z,8.40
2023-02-20T17:44:43.416Z,8.40
2023-02-20T17:47:13.991Z,8.40
2023-02-20T17:49:42.242Z,8.40
2023-02-20T17:52:11.639Z,8.40
2023-02-20T17:54:41.307Z,8.30
2023-02-20T17:57:09.756Z,8.30
2023-02-20T17:59:39.534Z,8.30
2023-02-20T18:02:08.730Z,8.30
2023-02-20T18:04:38.554Z,8.20
2023-02-20T18:07:07.637Z,8.30
2023-02-20T18:09:35.911Z,8.30
2023-02-20T18:12:04.862Z,8.30
2023-02-20T18:14:33.201Z,8.30
2023-02-20T18:17:03.044Z,8.30
2023-02-20T18:19:32.038Z,8.30
2023-02-20T18:22:01.694Z,8.40
2023-02-20T18:24:31.076Z,8.30
2023-02-20T18:26:59.734Z,8.40
2023-02-20T18:29:29.947Z,8.30
2023-02-20T18:31:58.878Z,8.40
2023-02-20T18:34:28.722Z,8.40
2023-02-20T18:36:57.075Z,8.40
2023-02-20T18:39:26.845Z,8.50
2023-02-20T18:41:57.941Z,8.50
2023-02-20T18:44:26.228Z,8.50
2023-02-20T18:46:54.495Z,8.60
2023-02-20T18:49:22.736Z,8.60
2023-02-20T18:51:51.146Z,8.70
2023-02-20T18:54:22.272Z,8.70
2023-02-20T18:56:53.066Z,8.70
2023-02-20T18:59:23.705Z,8.60
2023-02-20T19:01:52.072Z,8.70
2023-02-20T19:04:20.603Z,8.60
2023-02-20T19:06:50.765Z,8.60
2023-02-20T19:09:20.753Z,8.60
2023-02-20T19:11:51.737Z,8.60
2023-02-20T19:14:20.646Z,8.60
2023-02-20T19:16:49.989Z,8.50
2023-02-20T19:19:23.728Z,8.50
2023-02-20T19:21:53.342Z,8.60
2023-02-20T19:24:22.478Z,8.60
2023-02-20T19:26:52.589Z,8.60
2023-02-20T19:29:21.020Z,8.60
2023-02-20T19:31:49.595Z,8.60
2023-02-20T19:34:17.929Z,8.60
2023-02-20T19:36:46.295Z,8.60
2023-02-20T19:39:15.139Z,8.60
2023-02-20T19:41:43.556Z,8.60
2023-02-20T19:44:16.856Z,8.60
2023-02-20T19:46:45.832Z,8.60
2023-02-20T19:49:14.284Z,8.70
2023-02-20T19:51:48.066Z,8.70
2023-02-20T19:54:17.262Z,8.80
2023-02-20T19:56:49.691Z,8.70
2023-02-20T19:59:20.229Z,8.80
2023-02-20T20:01:50.055Z,8.80
2023-02-20T20:04:18.634Z,8.70
2023-02-20T20:06:47.101Z,8.70
2023-02-20T20:09:20.864Z,8.70
2023-02-20T20:11:58.487Z,8.70
2023-02-20T20:14:28.206Z,8.70
2023-02-20T20:16:56.451Z,8.70
2023-02-20T20:19:24.749Z,8.70
2023-02-20T20:21:53.008Z,8.70
2023-02-20T20:24:21.269Z,8.70
2023-02-20T20:26:49.610Z,8.80
2023-02-20T20:29:17.840Z,8.70
2023-02-20T20:31:47.580Z,8.70
2023-02-20T20:34:15.939Z,8.80
2023-02-20T20:36:44.201Z,8.80
2023-02-20T20:39:12.679Z,8.80
2023-02-20T20:41:45.135Z,8.80
2023-02-20T20:44:14.336Z,8.80
2023-02-20T20:46:42.847Z,8.80
2023-02-20T20:49:13.402Z,8.80
2023-02-20T20:51:43.246Z,8.80
2023-02-20T20:54:11.580Z,8.90
2023-02-20T20:56:46.849Z,8.80
2023-02-20T20:59:15.267Z,8.80
2023-02-20T21:01:43.676Z,8.80
2023-02-20T21:04:13.763Z,8.80
2023-02-20T21:06:41.997Z,8.80
2023-02-20T21:09:10.332Z,8.80
2023-02-20T21:11:38.772Z,8.90
2023-02-20T21:14:07.233Z,9.00
2023-02-20T21:16:35.508Z,9.00
2023-02-20T21:19:03.773Z,9.00
2023-02-20T21:21:33.710Z,9.00
2023-02-20T21:24:02.091Z,9.10
2023-02-20T21:26:30.404Z,9.10
2023-02-20T21:28:58.748Z,9.00
2023-02-20T21:31:27.336Z,9.00
2023-02-20T21:33:56.668Z,9.10
2023-02-20T21:36:25.367Z,8.90
2023-02-20T21:38:55.009Z,8.80
2023-02-20T21:41:42.978Z,8.80
2023-02-20T21:44:29.503Z,8.90
2023-02-20T21:47:00.089Z,8.80
2023-02-20T21:49:29.593Z,8.80
2023-02-20T21:51:58.196Z,8.90
2023-02-20T21:54:29.921Z,8.80
2023-02-20T21:56:58.668Z,8.80
2023-02-20T21:59:26.404Z,8.90
2023-02-20T22:01:53.938Z,8.90
2023-02-20T22:04:21.811Z,8.90
2023-02-20T22:07:08.010Z,8.80
2023-02-20T22:09:55.526Z,8.80
2023-02-20T22:12:40.961Z,8.80
2023-02-20T22:15:27.642Z,8.80
2023-02-20T22:18:13.018Z,8.80
2023-02-20T22:20:58.609Z,8.80
2023-02-20T22:23:44.514Z,8.80
2023-02-20T22:26:35.738Z,8.80
2023-02-20T22:29:22.183Z,8.80
2023-02-20T22:32:08.307Z,8.80
2023-02-20T22:35:05.777Z,8.80
2023-02-20T22:37:56.883Z,8.80
2023-02-20T22:40:42.676Z,8.80
2023-02-20T22:43:29.921Z,8.90
2023-02-20T22:46:15.394Z,8.90
2023-02-20T22:49:01.096Z,8.80
2023-02-20T22:51:46.875Z,8.80
2023-02-20T22:54:32.997Z,8.80
2023-02-20T22:57:19.066Z,8.80
2023-02-20T23:00:06.216Z,8.80
2023-02-20T23:02:51.822Z,8.80
2023-02-20T23:05:37.674Z,8.80
2023-02-20T23:08:23.641Z,8.80
2023-02-20T23:11:10.029Z,8.80
2023-02-20T23:13:55.617Z,8.80
2023-02-20T23:16:43.581Z,8.70
2023-02-20T23:19:29.897Z,8.80
2023-02-20T23:22:15.412Z,8.80
2023-02-20T23:25:00.925Z,8.80
2023-02-20T23:27:46.769Z,8.80
2023-02-20T23:30:33.305Z,8.80
2023-02-20T23:33:20.316Z,8.80
2023-02-20T23:36:06.088Z,8.80
2023-02-20T23:38:51.728Z,8.80
2023-02-20T23:41:37.197Z,8.80
2023-02-20T23:44:25.347Z,8.80
2023-02-20T23:47:11.128Z,8.70
2023-02-20T23:49:57.951Z,8.80
2023-02-20T23:52:43.977Z,8.80
2023-02-20T23:55:29.613Z,8.70
2023-02-20T23:58:14.968Z,8.80
