createdAt,value
2017-07-16T00:00:39.804Z,1018.04
2017-07-16T00:01:39.825Z,1018.05
2017-07-16T00:02:39.848Z,1018.04
2017-07-16T00:03:39.868Z,1018.03
2017-07-16T00:04:39.895Z,1018.03
2017-07-16T00:05:39.920Z,1018.02
2017-07-16T00:06:39.941Z,1018.03
2017-07-16T00:07:39.968Z,1018.01
2017-07-16T00:08:39.992Z,1018.02
2017-07-16T00:09:40.018Z,1018
2017-07-16T00:10:40.038Z,1017.97
2017-07-16T00:11:40.060Z,1018.01
2017-07-16T00:12:40.088Z,1017.99
2017-07-16T00:13:40.112Z,1018
2017-07-16T00:15:40.158Z,1018.03
2017-07-16T00:16:40.185Z,1018
2017-07-16T00:17:40.206Z,1018
2017-07-16T00:18:40.232Z,1018.02
2017-07-16T00:19:40.256Z,1018.01
2017-07-16T00:20:40.281Z,1018.02
2017-07-16T00:21:40.300Z,1017.98
2017-07-16T00:22:40.328Z,1017.99
2017-07-16T00:23:40.350Z,1018.01
2017-07-16T00:24:40.373Z,1018
2017-07-16T00:25:40.396Z,1017.99
2017-07-16T00:26:40.424Z,1018.03
2017-07-16T00:27:40.448Z,1018.03
2017-07-16T00:28:40.471Z,1018.07
2017-07-16T00:29:40.491Z,1018.05
2017-07-16T00:31:40.546Z,1017.98
2017-07-16T00:32:40.568Z,1017.93
2017-07-16T00:33:40.590Z,1017.96
2017-07-16T00:34:40.611Z,1017.96
2017-07-16T00:35:40.636Z,1018.02
2017-07-16T00:36:40.659Z,1018.04
2017-07-16T00:37:40.685Z,1017.99
2017-07-16T00:38:40.710Z,1018
2017-07-16T00:39:40.729Z,1017.98
2017-07-16T00:40:40.758Z,1017.97
2017-07-16T00:41:40.778Z,1018
2017-07-16T00:42:40.805Z,1018.01
2017-07-16T00:43:40.827Z,1017.98
2017-07-16T00:44:40.853Z,1017.96
2017-07-16T00:45:40.877Z,1018.01
2017-07-16T00:47:40.923Z,1017.99
2017-07-16T00:48:40.948Z,1018.04
2017-07-16T00:49:40.968Z,1018.01
2017-07-16T00:50:40.993Z,1018.02
2017-07-16T00:51:41.020Z,1018.03
2017-07-16T00:52:41.043Z,1018.05
2017-07-16T00:53:41.064Z,1018.01
2017-07-16T00:54:41.093Z,1018.03
2017-07-16T00:55:41.115Z,1018.04
2017-07-16T00:56:41.135Z,1018.02
2017-07-16T00:57:41.162Z,1018.01
2017-07-16T00:58:41.183Z,1018.04
2017-07-16T00:59:41.210Z,1018.03
2017-07-16T01:00:41.230Z,1018
2017-07-16T01:01:41.255Z,1018.05
2017-07-16T01:03:41.305Z,1018.04
2017-07-16T01:04:41.329Z,1018.05
2017-07-16T01:05:41.402Z,1018.01
2017-07-16T01:06:41.377Z,1018.04
2017-07-16T01:07:41.401Z,1018.03
2017-07-16T01:08:41.421Z,1018.02
2017-07-16T01:09:41.447Z,1018.02
2017-07-16T01:10:41.471Z,1017.99
2017-07-16T01:11:41.495Z,1018.04
2017-07-16T01:12:41.518Z,1018.05
2017-07-16T01:13:41.540Z,1018.01
2017-07-16T01:14:41.564Z,1018.03
2017-07-16T01:15:41.590Z,1018.03
2017-07-16T01:16:41.614Z,1018
2017-07-16T01:18:41.662Z,1017.96
2017-07-16T01:19:41.681Z,1017.99
2017-07-16T01:20:41.709Z,1017.94
2017-07-16T01:21:41.730Z,1017.96
2017-07-16T01:22:41.759Z,1017.97
2017-07-16T01:23:41.779Z,1017.97
2017-07-16T01:24:41.801Z,1017.96
2017-07-16T01:25:41.830Z,1017.95
2017-07-16T01:26:41.849Z,1017.95
2017-07-16T01:27:41.877Z,1017.96
2017-07-16T01:28:41.898Z,1017.96
2017-07-16T01:29:41.921Z,1017.97
2017-07-16T01:30:41.947Z,1017.99
2017-07-16T01:31:41.969Z,1017.97
2017-07-16T01:32:41.993Z,1017.95
2017-07-16T01:33:42.017Z,1017.98
2017-07-16T01:34:42.040Z,1017.96
2017-07-16T01:35:42.061Z,1017.96
2017-07-16T01:36:42.090Z,1017.98
2017-07-16T01:37:42.109Z,1017.99
2017-07-16T01:38:42.137Z,1017.97
2017-07-16T01:39:42.163Z,1017.97
2017-07-16T01:40:42.186Z,1017.96
2017-07-16T01:41:42.207Z,1017.97
2017-07-16T01:42:42.229Z,1017.97
2017-07-16T01:43:42.252Z,1017.95
2017-07-16T01:44:42.277Z,1017.95
2017-07-16T01:45:42.296Z,1017.97
2017-07-16T01:46:42.326Z,1017.95
2017-07-16T01:47:42.347Z,1017.94
2017-07-16T01:48:42.377Z,1017.96
2017-07-16T01:50:42.415Z,1017.98
2017-07-16T01:51:42.440Z,1017.97
2017-07-16T01:52:42.461Z,1018
2017-07-16T01:53:42.490Z,1017.98
2017-07-16T01:54:42.510Z,1017.99
2017-07-16T01:55:42.536Z,1018.03
2017-07-16T01:56:42.558Z,1018.01
2017-07-16T01:57:42.581Z,1018.03
2017-07-16T01:58:42.608Z,1018
2017-07-16T01:59:42.625Z,1017.98
2017-07-16T02:00:42.653Z,1018
2017-07-16T02:01:42.678Z,1018.01
2017-07-16T02:02:42.700Z,1018.01
2017-07-16T02:03:42.723Z,1017.98
2017-07-16T02:04:42.746Z,1017.95
2017-07-16T02:06:42.792Z,1017.97
2017-07-16T02:07:42.820Z,1017.98
2017-07-16T02:08:42.839Z,1018.01
2017-07-16T02:09:42.865Z,1017.95
2017-07-16T02:10:42.887Z,1017.9
2017-07-16T02:11:42.912Z,1017.93
2017-07-16T02:12:42.932Z,1017.93
2017-07-16T02:13:42.957Z,1017.91
2017-07-16T02:14:42.980Z,1017.9
2017-07-16T02:15:43.003Z,1017.95
2017-07-16T02:16:43.028Z,1017.93
2017-07-16T02:17:43.054Z,1017.93
2017-07-16T02:18:43.077Z,1017.93
2017-07-16T02:19:43.099Z,1017.92
2017-07-16T02:20:43.122Z,1017.97
2017-07-16T02:22:43.168Z,1017.96
2017-07-16T02:23:43.189Z,1017.96
2017-07-16T02:24:43.215Z,1017.96
2017-07-16T02:25:43.238Z,1017.95
2017-07-16T02:26:43.262Z,1017.95
2017-07-16T02:27:43.283Z,1017.96
2017-07-16T02:28:43.311Z,1017.94
2017-07-16T02:29:43.329Z,1017.96
2017-07-16T02:30:43.356Z,1017.96
2017-07-16T02:31:43.379Z,1017.97
2017-07-16T02:32:43.402Z,1017.93
2017-07-16T02:33:43.425Z,1017.96
2017-07-16T02:34:43.449Z,1017.97
2017-07-16T02:35:43.473Z,1017.97
2017-07-16T02:36:43.491Z,1017.98
2017-07-16T02:38:43.542Z,1018
2017-07-16T02:39:43.564Z,1017.97
2017-07-16T02:40:43.585Z,1017.96
2017-07-16T02:41:43.612Z,1017.96
2017-07-16T02:42:43.632Z,1017.98
2017-07-16T02:43:43.658Z,1017.96
2017-07-16T02:44:43.682Z,1017.97
2017-07-16T02:45:43.705Z,1017.97
2017-07-16T02:46:43.726Z,1017.95
2017-07-16T02:47:43.753Z,1017.95
2017-07-16T02:48:43.775Z,1017.98
2017-07-16T02:49:43.797Z,1017.97
2017-07-16T02:50:43.822Z,1017.96
2017-07-16T02:51:43.846Z,1017.99
2017-07-16T02:53:43.893Z,1017.95
2017-07-16T02:54:43.911Z,1017.93
2017-07-16T02:55:43.971Z,1017.92
2017-07-16T02:56:43.958Z,1017.95
2017-07-16T02:57:43.985Z,1017.95
2017-07-16T02:58:44.006Z,1018
2017-07-16T02:59:44.028Z,1017.98
2017-07-16T03:00:44.055Z,1017.98
2017-07-16T03:01:44.073Z,1018.05
2017-07-16T03:02:44.100Z,1018.02
2017-07-16T03:03:44.120Z,1018.07
2017-07-16T03:04:44.147Z,1018.05
2017-07-16T03:05:44.176Z,1018.03
2017-07-16T03:06:44.194Z,1018.03
2017-07-16T03:07:44.217Z,1018.02
2017-07-16T03:08:44.238Z,1018.01
2017-07-16T03:09:44.263Z,1018.05
2017-07-16T03:10:44.288Z,1018.03
2017-07-16T03:11:44.308Z,1018.07
2017-07-16T03:12:44.332Z,1018.03
2017-07-16T03:13:44.354Z,1018.05
2017-07-16T03:14:44.379Z,1018.09
2017-07-16T03:15:44.402Z,1018.09
2017-07-16T03:16:44.425Z,1018.12
2017-07-16T03:17:44.445Z,1018.12
2017-07-16T03:18:44.470Z,1018.07
2017-07-16T03:19:44.495Z,1018.05
2017-07-16T03:20:44.518Z,1018.1
2017-07-16T03:21:44.541Z,1018.09
2017-07-16T03:22:44.564Z,1018.1
2017-07-16T03:23:44.586Z,1018.08
2017-07-16T03:25:44.632Z,1018.08
2017-07-16T03:26:44.657Z,1018.08
2017-07-16T03:27:44.682Z,1018.05
2017-07-16T03:28:44.699Z,1018.08
2017-07-16T03:29:44.727Z,1018.1
2017-07-16T03:30:44.746Z,1018.08
2017-07-16T03:31:44.774Z,1018.06
2017-07-16T03:32:44.793Z,1018.08
2017-07-16T03:33:44.817Z,1018.04
2017-07-16T03:34:44.841Z,1018.06
2017-07-16T03:35:44.866Z,1018.06
2017-07-16T03:36:44.886Z,1018.09
2017-07-16T03:37:44.912Z,1018.06
2017-07-16T03:38:44.932Z,1018.09
2017-07-16T03:39:44.955Z,1018.13
2017-07-16T03:41:45.005Z,1018.08
2017-07-16T03:42:45.027Z,1018.08
2017-07-16T03:43:45.048Z,1018.13
2017-07-16T03:44:45.074Z,1018.13
2017-07-16T03:45:45.143Z,1018.09
2017-07-16T03:46:45.122Z,1018.07
2017-07-16T03:47:45.139Z,1018.11
2017-07-16T03:48:45.166Z,1018.08
2017-07-16T03:49:45.185Z,1018.12
2017-07-16T03:50:45.212Z,1018.08
2017-07-16T03:51:45.232Z,1018.05
2017-07-16T03:52:45.258Z,1018.08
2017-07-16T03:53:45.285Z,1018.02
2017-07-16T03:54:45.303Z,1018.02
2017-07-16T03:55:45.326Z,1017.99
2017-07-16T03:57:45.376Z,1018.01
2017-07-16T03:58:45.393Z,1018.03
2017-07-16T03:59:45.420Z,1018.03
2017-07-16T04:00:45.439Z,1018.09
2017-07-16T04:01:45.467Z,1018.08
2017-07-16T04:02:45.489Z,1018.08
2017-07-16T04:03:45.514Z,1018.12
2017-07-16T04:04:45.534Z,1018.15
2017-07-16T04:05:45.562Z,1018.17
2017-07-16T04:06:45.582Z,1018.17
2017-07-16T04:07:45.606Z,1018.12
2017-07-16T04:08:45.629Z,1018.13
2017-07-16T04:09:45.657Z,1018.11
2017-07-16T04:10:45.676Z,1018.12
2017-07-16T04:11:45.748Z,1018.16
2017-07-16T04:13:45.744Z,1018.17
2017-07-16T04:14:45.769Z,1018.14
2017-07-16T04:15:45.789Z,1018.11
2017-07-16T04:16:45.814Z,1018.1
2017-07-16T04:17:45.842Z,1018.17
2017-07-16T04:18:45.859Z,1018.21
2017-07-16T04:19:45.885Z,1018.27
2017-07-16T04:20:45.906Z,1018.26
2017-07-16T04:21:45.934Z,1018.23
2017-07-16T04:22:45.955Z,1018.19
2017-07-16T04:23:45.981Z,1018.22
2017-07-16T04:24:46.004Z,1018.2
2017-07-16T04:25:46.032Z,1018.19
2017-07-16T04:26:46.053Z,1018.21
2017-07-16T04:28:46.099Z,1018.26
2017-07-16T04:29:46.128Z,1018.22
2017-07-16T04:30:46.148Z,1018.22
2017-07-16T04:31:46.175Z,1018.21
2017-07-16T04:32:46.200Z,1018.21
2017-07-16T04:33:46.220Z,1018.21
2017-07-16T04:34:46.248Z,1018.21
2017-07-16T04:35:46.273Z,1018.23
2017-07-16T04:36:46.293Z,1018.2
2017-07-16T04:37:46.320Z,1018.23
2017-07-16T04:38:46.341Z,1018.23
2017-07-16T04:39:46.371Z,1018.25
2017-07-16T04:40:46.393Z,1018.27
2017-07-16T04:41:46.415Z,1018.28
2017-07-16T04:42:46.442Z,1018.44
2017-07-16T04:43:46.471Z,1018.59
2017-07-16T04:44:46.488Z,1018.62
2017-07-16T04:45:46.515Z,1018.61
2017-07-16T04:46:46.540Z,1018.67
2017-07-16T04:47:46.563Z,1018.69
2017-07-16T04:48:46.588Z,1018.64
2017-07-16T04:49:46.617Z,1018.65
2017-07-16T04:50:46.638Z,1018.68
2017-07-16T04:51:46.669Z,1018.69
2017-07-16T04:52:46.694Z,1018.77
2017-07-16T04:53:46.723Z,1018.75
2017-07-16T04:54:46.745Z,1018.7
2017-07-16T04:55:46.775Z,1018.7
2017-07-16T04:56:46.799Z,1018.69
2017-07-16T04:57:46.830Z,1018.67
2017-07-16T04:58:46.859Z,1018.69
2017-07-16T05:00:46.917Z,1018.71
2017-07-16T05:01:46.947Z,1018.71
2017-07-16T05:02:46.978Z,1018.7
2017-07-16T05:03:47.020Z,1018.74
2017-07-16T05:04:47.036Z,1018.71
2017-07-16T05:05:47.063Z,1018.7
2017-07-16T05:06:47.096Z,1018.73
2017-07-16T05:07:47.128Z,1018.74
2017-07-16T05:08:47.160Z,1018.75
2017-07-16T05:09:47.186Z,1018.77
2017-07-16T05:10:47.223Z,1018.78
2017-07-16T05:11:47.253Z,1018.84
2017-07-16T05:12:47.285Z,1018.88
2017-07-16T05:13:47.317Z,1018.92
2017-07-16T05:14:47.350Z,1018.92
2017-07-16T05:16:47.414Z,1018.99
2017-07-16T05:17:47.447Z,1018.97
2017-07-16T05:18:47.482Z,1019.02
2017-07-16T05:19:47.514Z,1019.05
2017-07-16T05:20:47.546Z,1019.1
2017-07-16T05:21:47.580Z,1019.13
2017-07-16T05:22:47.613Z,1019.17
2017-07-16T05:23:47.648Z,1019.21
2017-07-16T05:24:47.678Z,1019.2
2017-07-16T05:25:47.715Z,1019.21
2017-07-16T05:26:47.747Z,1019.28
2017-07-16T05:27:47.784Z,1019.3
2017-07-16T05:28:47.818Z,1019.32
2017-07-16T05:29:47.848Z,1019.31
2017-07-16T05:30:47.885Z,1019.33
2017-07-16T05:32:47.958Z,1019.26
2017-07-16T05:33:47.989Z,1019.27
2017-07-16T05:34:48.028Z,1019.25
2017-07-16T05:35:48.059Z,1019.27
2017-07-16T05:36:48.101Z,1019.24
2017-07-16T05:37:48.130Z,1019.25
2017-07-16T05:38:48.167Z,1019.25
2017-07-16T05:39:48.205Z,1019.28
2017-07-16T05:40:48.238Z,1019.32
2017-07-16T05:41:48.273Z,1019.32
2017-07-16T05:42:48.308Z,1019.32
2017-07-16T05:43:48.343Z,1019.33
2017-07-16T05:44:48.379Z,1019.39
2017-07-16T05:45:48.415Z,1019.38
2017-07-16T05:46:48.448Z,1019.4
2017-07-16T05:48:48.521Z,1019.42
2017-07-16T05:49:48.559Z,1019.45
2017-07-16T05:50:48.594Z,1019.48
2017-07-16T05:51:48.630Z,1019.49
2017-07-16T05:52:48.665Z,1019.45
2017-07-16T05:53:48.705Z,1019.51
2017-07-16T05:54:48.736Z,1019.46
2017-07-16T05:55:48.778Z,1019.46
2017-07-16T05:56:48.812Z,1019.47
2017-07-16T05:57:48.850Z,1019.5
2017-07-16T05:58:48.885Z,1019.49
2017-07-16T05:59:48.918Z,1019.49
2017-07-16T06:00:48.959Z,1019.49
2017-07-16T06:01:48.997Z,1019.51
2017-07-16T06:03:49.068Z,1019.52
2017-07-16T06:04:49.104Z,1019.44
2017-07-16T06:05:49.143Z,1019.41
2017-07-16T06:06:49.180Z,1019.43
2017-07-16T06:07:49.220Z,1019.4
2017-07-16T06:08:49.254Z,1019.37
2017-07-16T06:09:49.290Z,1019.31
2017-07-16T06:10:49.325Z,1019.38
2017-07-16T06:11:49.367Z,1019.34
2017-07-16T06:12:49.402Z,1019.34
2017-07-16T06:13:49.493Z,1019.33
2017-07-16T06:14:49.476Z,1019.35
2017-07-16T06:15:49.515Z,1019.27
2017-07-16T06:16:49.550Z,1019.19
2017-07-16T06:17:49.585Z,1019.23
2017-07-16T06:18:49.629Z,1019.23
2017-07-16T06:19:49.663Z,1019.25
2017-07-16T06:20:49.698Z,1019.27
2017-07-16T06:21:49.739Z,1019.28
2017-07-16T06:22:49.772Z,1019.29
2017-07-16T06:23:49.810Z,1019.26
2017-07-16T06:24:49.844Z,1019.26
2017-07-16T06:25:49.885Z,1019.27
2017-07-16T06:26:49.919Z,1019.27
2017-07-16T06:27:49.955Z,1019.26
2017-07-16T06:28:49.988Z,1019.21
2017-07-16T06:29:50.027Z,1019.28
2017-07-16T06:30:50.061Z,1019.3
2017-07-16T06:31:50.094Z,1019.25
2017-07-16T06:32:50.133Z,1019.22
2017-07-16T06:33:50.167Z,1019.19
2017-07-16T06:35:50.238Z,1019.17
2017-07-16T06:36:50.273Z,1019.21
2017-07-16T06:37:50.308Z,1019.19
2017-07-16T06:38:50.341Z,1019.2
2017-07-16T06:39:50.378Z,1019.16
2017-07-16T06:40:50.412Z,1019.15
2017-07-16T06:41:50.444Z,1019.2
2017-07-16T06:42:50.479Z,1019.21
2017-07-16T06:43:50.518Z,1019.19
2017-07-16T06:44:50.547Z,1019.21
2017-07-16T06:45:50.585Z,1019.23
2017-07-16T06:46:50.615Z,1019.24
2017-07-16T06:47:50.654Z,1019.25
2017-07-16T06:48:50.683Z,1019.26
2017-07-16T06:49:50.720Z,1019.25
2017-07-16T06:51:50.787Z,1019.27
2017-07-16T06:52:50.819Z,1019.25
2017-07-16T06:53:50.855Z,1019.27
2017-07-16T06:54:50.887Z,1019.19
2017-07-16T06:55:50.918Z,1019.23
2017-07-16T06:56:50.955Z,1019.21
2017-07-16T06:57:50.991Z,1019.19
2017-07-16T06:58:51.023Z,1019.2
2017-07-16T06:59:51.053Z,1019.22
2017-07-16T07:00:51.086Z,1019.21
2017-07-16T07:01:51.122Z,1019.24
2017-07-16T07:02:51.154Z,1019.28
2017-07-16T07:03:51.189Z,1019.3
2017-07-16T07:04:51.220Z,1019.26
2017-07-16T07:05:51.257Z,1019.26
2017-07-16T07:07:51.323Z,1019.29
2017-07-16T07:08:51.367Z,1019.3
2017-07-16T07:09:51.389Z,1019.28
2017-07-16T07:10:51.420Z,1019.23
2017-07-16T07:11:51.455Z,1019.27
2017-07-16T07:12:51.487Z,1019.3
2017-07-16T07:13:51.522Z,1019.3
2017-07-16T07:14:51.550Z,1019.3
2017-07-16T07:15:51.587Z,1019.35
2017-07-16T07:16:51.618Z,1019.37
2017-07-16T07:17:51.653Z,1019.37
2017-07-16T07:18:51.684Z,1019.42
2017-07-16T07:19:51.717Z,1019.51
2017-07-16T07:20:51.801Z,1019.7
2017-07-16T07:21:51.782Z,1019.68
2017-07-16T07:23:51.846Z,1019.89
2017-07-16T07:24:51.881Z,1019.92
2017-07-16T07:25:51.911Z,1019.84
2017-07-16T07:26:51.950Z,1019.76
2017-07-16T07:27:51.989Z,1019.73
2017-07-16T07:28:52.013Z,1019.62
2017-07-16T07:29:52.047Z,1019.6
2017-07-16T07:30:52.078Z,1019.81
2017-07-16T07:31:52.115Z,1019.67
2017-07-16T07:32:52.148Z,1019.85
2017-07-16T07:33:52.182Z,1019.97
2017-07-16T07:34:52.216Z,1019.86
2017-07-16T07:35:52.248Z,1019.66
2017-07-16T07:36:52.282Z,1019.57
2017-07-16T07:38:52.353Z,1019.44
2017-07-16T07:39:52.386Z,1019.41
2017-07-16T07:40:52.416Z,1019.35
2017-07-16T07:41:52.454Z,1019.35
2017-07-16T07:42:52.487Z,1019.41
2017-07-16T07:43:52.517Z,1019.69
2017-07-16T07:44:52.557Z,1019.46
2017-07-16T07:45:52.589Z,1019.32
2017-07-16T07:46:52.623Z,1019.36
2017-07-16T07:47:52.657Z,1019.3
2017-07-16T07:48:52.692Z,1019.3
2017-07-16T07:49:52.724Z,1019.34
2017-07-16T07:50:52.759Z,1019.29
2017-07-16T07:51:52.795Z,1019.37
2017-07-16T07:52:52.825Z,1019.37
2017-07-16T07:53:52.858Z,1019.34
2017-07-16T07:54:52.891Z,1019.25
2017-07-16T07:55:52.931Z,1019.26
2017-07-16T07:56:52.959Z,1019.36
2017-07-16T07:57:52.998Z,1019.3
2017-07-16T07:58:53.031Z,1019.25
2017-07-16T07:59:53.061Z,1019.19
2017-07-16T08:00:53.099Z,1019.21
2017-07-16T08:01:53.128Z,1019.19
2017-07-16T08:02:53.168Z,1019.22
2017-07-16T08:03:53.196Z,1019.37
2017-07-16T08:04:53.234Z,1019.32
2017-07-16T08:05:53.267Z,1019.29
2017-07-16T08:06:53.297Z,1019.49
2017-07-16T08:07:53.335Z,1019.39
2017-07-16T08:08:53.369Z,1019.37
2017-07-16T08:10:53.439Z,1019.41
2017-07-16T08:11:53.467Z,1019.54
2017-07-16T08:12:53.504Z,1019.48
2017-07-16T08:13:53.536Z,1019.43
2017-07-16T08:14:53.573Z,1019.46
2017-07-16T08:15:53.606Z,1019.32
2017-07-16T08:16:53.641Z,1019.32
2017-07-16T08:17:53.676Z,1019.29
2017-07-16T08:18:53.710Z,1019.42
2017-07-16T08:19:53.742Z,1019.29
2017-07-16T08:20:53.776Z,1019.24
2017-07-16T08:21:53.811Z,1019.32
2017-07-16T08:22:53.845Z,1019.4
2017-07-16T08:23:53.881Z,1019.34
2017-07-16T08:24:53.913Z,1019.42
2017-07-16T08:26:53.985Z,1019.38
2017-07-16T08:27:54.014Z,1019.38
2017-07-16T08:28:54.048Z,1019.32
2017-07-16T08:29:54.085Z,1019.36
2017-07-16T08:30:54.118Z,1019.41
2017-07-16T08:31:54.153Z,1019.41
2017-07-16T08:32:54.186Z,1019.42
2017-07-16T08:33:54.222Z,1019.39
2017-07-16T08:34:54.258Z,1019.28
2017-07-16T08:35:54.291Z,1019.36
2017-07-16T08:36:54.328Z,1019.41
2017-07-16T08:37:54.362Z,1019.26
2017-07-16T08:38:54.396Z,1019.36
2017-07-16T08:39:54.433Z,1019.13
2017-07-16T08:40:54.466Z,1019.39
2017-07-16T08:42:54.534Z,1019.06
2017-07-16T08:43:54.574Z,1019.07
2017-07-16T08:44:54.605Z,1019.1
2017-07-16T08:45:54.640Z,1019.12
2017-07-16T08:46:54.680Z,1019.01
2017-07-16T08:47:54.716Z,1019.03
2017-07-16T08:48:54.753Z,1019
2017-07-16T08:49:54.795Z,1019.08
2017-07-16T08:50:54.822Z,1019.01
2017-07-16T08:51:54.853Z,1019
2017-07-16T08:52:54.892Z,1019.04
2017-07-16T08:53:54.923Z,1018.92
2017-07-16T08:54:54.960Z,1018.93
2017-07-16T08:55:54.994Z,1018.94
2017-07-16T08:56:55.034Z,1018.92
2017-07-16T08:58:55.100Z,1018.95
2017-07-16T08:59:55.129Z,1018.98
2017-07-16T09:00:55.166Z,1018.89
2017-07-16T09:01:55.198Z,1018.94
2017-07-16T09:02:55.234Z,1018.83
2017-07-16T09:03:55.268Z,1018.81
2017-07-16T09:04:55.302Z,1018.85
2017-07-16T09:05:55.336Z,1018.83
2017-07-16T09:06:55.371Z,1018.87
2017-07-16T09:07:55.407Z,1018.79
2017-07-16T09:08:55.436Z,1018.86
2017-07-16T09:09:55.476Z,1018.84
2017-07-16T09:10:55.504Z,1018.82
2017-07-16T09:11:55.540Z,1018.79
2017-07-16T09:13:55.608Z,1018.78
2017-07-16T09:14:55.641Z,1018.78
2017-07-16T09:15:55.677Z,1018.75
2017-07-16T09:16:55.710Z,1018.75
2017-07-16T09:17:55.743Z,1018.75
2017-07-16T09:18:55.779Z,1018.71
2017-07-16T09:19:55.814Z,1018.77
2017-07-16T09:20:55.847Z,1018.77
2017-07-16T09:21:55.929Z,1018.72
2017-07-16T09:22:55.911Z,1018.73
2017-07-16T09:23:55.946Z,1018.68
2017-07-16T09:24:55.980Z,1018.7
2017-07-16T09:25:56.047Z,1018.69
2017-07-16T09:26:56.043Z,1018.7
2017-07-16T09:27:56.080Z,1018.73
2017-07-16T09:28:56.115Z,1018.71
2017-07-16T09:29:56.146Z,1018.7
2017-07-16T09:30:56.177Z,1018.68
2017-07-16T09:31:56.212Z,1018.64
2017-07-16T09:32:56.241Z,1018.65
2017-07-16T09:33:56.276Z,1018.59
2017-07-16T09:34:56.310Z,1018.51
2017-07-16T09:35:56.346Z,1018.56
2017-07-16T09:36:56.376Z,1018.52
2017-07-16T09:37:56.408Z,1018.54
2017-07-16T09:38:56.441Z,1018.56
2017-07-16T09:39:56.471Z,1018.53
2017-07-16T09:40:56.508Z,1018.53
2017-07-16T09:41:56.540Z,1018.5
2017-07-16T09:42:56.574Z,1018.53
2017-07-16T09:43:56.603Z,1018.52
2017-07-16T09:45:56.664Z,1018.49
2017-07-16T09:46:56.700Z,1018.44
2017-07-16T09:47:56.735Z,1018.5
2017-07-16T09:48:56.763Z,1018.49
2017-07-16T09:49:56.797Z,1018.48
2017-07-16T09:50:56.832Z,1018.43
2017-07-16T09:51:56.862Z,1018.41
2017-07-16T09:52:56.890Z,1018.41
2017-07-16T09:53:56.925Z,1018.4
2017-07-16T09:54:56.955Z,1018.4
2017-07-16T09:55:56.989Z,1018.33
2017-07-16T09:56:57.017Z,1018.36
2017-07-16T09:57:57.055Z,1018.37
2017-07-16T09:58:57.080Z,1018.39
2017-07-16T09:59:57.117Z,1018.36
2017-07-16T10:01:57.183Z,1018.36
2017-07-16T10:02:57.212Z,1018.3
2017-07-16T10:03:57.242Z,1018.33
2017-07-16T10:04:57.277Z,1018.28
2017-07-16T10:05:57.307Z,1018.3
2017-07-16T10:06:57.339Z,1018.33
2017-07-16T10:07:57.372Z,1018.32
2017-07-16T10:08:57.402Z,1018.33
2017-07-16T10:09:57.436Z,1018.32
2017-07-16T10:10:57.468Z,1018.32
2017-07-16T10:11:57.501Z,1018.32
2017-07-16T10:12:57.529Z,1018.32
2017-07-16T10:13:57.560Z,1018.32
2017-07-16T10:14:57.595Z,1018.32
2017-07-16T10:15:57.626Z,1018.32
2017-07-16T10:17:57.691Z,1018.3
2017-07-16T10:18:57.723Z,1018.24
2017-07-16T10:19:57.753Z,1018.24
2017-07-16T10:20:57.787Z,1018.28
2017-07-16T10:21:57.815Z,1018.24
2017-07-16T10:22:57.853Z,1018.22
2017-07-16T10:23:57.886Z,1018.2
2017-07-16T10:24:57.915Z,1018.19
2017-07-16T10:25:57.947Z,1018.21
2017-07-16T10:26:57.978Z,1018.15
2017-07-16T10:27:58.008Z,1018.09
2017-07-16T10:28:58.043Z,1018.13
2017-07-16T10:29:58.070Z,1018.12
2017-07-16T10:30:58.106Z,1018.14
2017-07-16T10:31:58.139Z,1018.13
2017-07-16T10:33:58.201Z,1018.11
2017-07-16T10:34:58.230Z,1018.1
2017-07-16T10:35:58.262Z,1018.12
2017-07-16T10:36:58.296Z,1018.1
2017-07-16T10:37:58.324Z,1018.06
2017-07-16T10:38:58.357Z,1018.05
2017-07-16T10:39:58.391Z,1018.06
2017-07-16T10:40:58.422Z,1018.03
2017-07-16T10:41:58.453Z,1018.07
2017-07-16T10:42:58.482Z,1018.05
2017-07-16T10:43:58.516Z,1018.03
2017-07-16T10:44:58.547Z,1018.06
2017-07-16T10:45:58.576Z,1018.03
2017-07-16T10:46:58.612Z,1018.04
2017-07-16T10:48:58.675Z,1018.01
2017-07-16T10:49:58.702Z,1018.07
2017-07-16T10:50:58.738Z,1018.01
2017-07-16T10:51:58.767Z,1018.07
2017-07-16T10:52:58.801Z,1018.05
2017-07-16T10:53:58.827Z,1018.06
2017-07-16T10:54:58.859Z,1018.08
2017-07-16T10:55:58.893Z,1018.02
2017-07-16T10:56:58.923Z,1018.04
2017-07-16T10:57:58.954Z,1018.05
2017-07-16T10:58:58.983Z,1018.06
2017-07-16T10:59:59.017Z,1017.96
2017-07-16T11:00:59.045Z,1017.98
2017-07-16T11:01:59.079Z,1017.96
2017-07-16T11:02:59.108Z,1017.97
2017-07-16T11:03:59.144Z,1017.99
2017-07-16T11:04:59.176Z,1017.95
2017-07-16T11:05:59.208Z,1017.93
2017-07-16T11:06:59.237Z,1017.92
2017-07-16T11:07:59.271Z,1017.88
2017-07-16T11:08:59.299Z,1017.9
2017-07-16T11:09:59.331Z,1017.87
2017-07-16T11:10:59.365Z,1017.9
2017-07-16T11:11:59.397Z,1017.88
2017-07-16T11:12:59.423Z,1017.85
2017-07-16T11:13:59.459Z,1017.87
2017-07-16T11:14:59.485Z,1017.85
2017-07-16T11:15:59.519Z,1017.8
2017-07-16T11:16:59.553Z,1017.78
2017-07-16T11:17:59.582Z,1017.77
2017-07-16T11:18:59.611Z,1017.76
2017-07-16T11:20:59.676Z,1017.82
2017-07-16T11:21:59.706Z,1017.77
2017-07-16T11:22:59.738Z,1017.78
2017-07-16T11:23:59.766Z,1017.76
2017-07-16T11:24:59.803Z,1017.75
2017-07-16T11:25:59.830Z,1017.76
2017-07-16T11:26:59.862Z,1017.74
2017-07-16T11:27:59.894Z,1017.72
2017-07-16T11:28:59.926Z,1017.72
2017-07-16T11:29:59.955Z,1017.79
2017-07-16T11:30:59.984Z,1017.76
2017-07-16T11:32:00.019Z,1017.78
2017-07-16T11:33:00.050Z,1017.76
2017-07-16T11:34:00.082Z,1017.73
2017-07-16T11:35:00.114Z,1017.68
2017-07-16T11:37:00.170Z,1017.71
2017-07-16T11:38:00.202Z,1017.66
2017-07-16T11:39:00.235Z,1017.67
2017-07-16T11:40:00.263Z,1017.69
2017-07-16T11:41:00.297Z,1017.7
2017-07-16T11:42:00.328Z,1017.72
2017-07-16T11:43:00.356Z,1017.7
2017-07-16T11:44:00.390Z,1017.71
2017-07-16T11:45:00.421Z,1017.65
2017-07-16T11:46:00.451Z,1017.64
2017-07-16T11:47:00.484Z,1017.67
2017-07-16T11:48:00.515Z,1017.67
2017-07-16T11:49:00.552Z,1017.66
2017-07-16T11:50:00.572Z,1017.66
2017-07-16T11:51:00.605Z,1017.62
2017-07-16T11:53:00.679Z,1017.63
2017-07-16T11:54:00.699Z,1017.6
2017-07-16T11:55:00.733Z,1017.54
2017-07-16T11:56:00.760Z,1017.57
2017-07-16T11:57:00.794Z,1017.6
2017-07-16T11:58:00.823Z,1017.57
2017-07-16T11:59:00.855Z,1017.55
2017-07-16T12:00:00.884Z,1017.51
2017-07-16T12:01:00.915Z,1017.51
2017-07-16T12:02:00.947Z,1017.52
2017-07-16T12:03:00.973Z,1017.5
2017-07-16T12:04:01.008Z,1017.5
2017-07-16T12:05:01.039Z,1017.51
2017-07-16T12:06:01.069Z,1017.45
2017-07-16T12:07:01.099Z,1017.47
2017-07-16T12:09:01.161Z,1017.44
2017-07-16T12:10:01.192Z,1017.4
2017-07-16T12:11:01.218Z,1017.39
2017-07-16T12:12:01.252Z,1017.4
2017-07-16T12:13:01.280Z,1017.36
2017-07-16T12:14:01.315Z,1017.41
2017-07-16T12:15:01.343Z,1017.36
2017-07-16T12:16:01.382Z,1017.38
2017-07-16T12:17:01.405Z,1017.35
2017-07-16T12:18:01.434Z,1017.38
2017-07-16T12:19:01.465Z,1017.4
2017-07-16T12:20:01.491Z,1017.36
2017-07-16T12:21:01.524Z,1017.38
2017-07-16T12:22:01.555Z,1017.32
2017-07-16T12:24:01.613Z,1017.34
2017-07-16T12:25:01.646Z,1017.37
2017-07-16T12:26:01.676Z,1017.36
2017-07-16T12:27:01.702Z,1017.36
2017-07-16T12:28:01.733Z,1017.34
2017-07-16T12:29:01.762Z,1017.35
2017-07-16T12:30:01.795Z,1017.36
2017-07-16T12:31:01.822Z,1017.38
2017-07-16T12:32:01.855Z,1017.37
2017-07-16T12:33:01.881Z,1017.37
2017-07-16T12:34:01.917Z,1017.39
2017-07-16T12:35:01.942Z,1017.39
2017-07-16T12:36:01.974Z,1017.36
2017-07-16T12:37:02.000Z,1017.38
2017-07-16T12:38:02.032Z,1017.36
2017-07-16T12:39:02.064Z,1017.38
2017-07-16T12:40:02.093Z,1017.4
2017-07-16T12:41:02.119Z,1017.38
2017-07-16T12:42:02.152Z,1017.37
2017-07-16T12:43:02.178Z,1017.41
2017-07-16T12:44:02.212Z,1017.41
2017-07-16T12:45:02.242Z,1017.4
2017-07-16T12:46:02.272Z,1017.39
2017-07-16T12:47:02.299Z,1017.38
2017-07-16T12:48:02.330Z,1017.4
2017-07-16T12:49:02.362Z,1017.39
2017-07-16T12:50:02.389Z,1017.42