createdAt,value
2023-04-20T00:00:11.080Z,2.00
2023-04-20T00:02:42.022Z,2.35
2023-04-20T00:05:09.789Z,2.03
2023-04-20T00:07:38.649Z,1.98
2023-04-20T00:10:05.995Z,2.50
2023-04-20T00:12:33.073Z,2.13
2023-04-20T00:15:00.333Z,2.35
2023-04-20T00:17:27.575Z,2.38
2023-04-20T00:19:54.749Z,2.38
2023-04-20T00:22:21.867Z,2.80
2023-04-20T00:24:48.989Z,2.97
2023-04-20T00:27:16.169Z,2.20
2023-04-20T00:29:43.249Z,2.40
2023-04-20T00:32:10.309Z,2.03
2023-04-20T00:34:37.433Z,2.30
2023-04-20T00:37:04.687Z,2.00
2023-04-20T00:39:31.825Z,2.15
2023-04-20T00:42:06.492Z,2.10
2023-04-20T00:44:33.775Z,2.00
2023-04-20T00:47:01.577Z,2.05
2023-04-20T00:49:30.033Z,1.85
2023-04-20T00:51:58.613Z,2.10
2023-04-20T00:54:27.231Z,2.75
2023-04-20T00:56:55.162Z,2.13
2023-04-20T00:59:22.757Z,2.40
2023-04-20T01:01:50.042Z,2.10
2023-04-20T01:04:17.994Z,2.15
2023-04-20T01:06:45.251Z,2.20
2023-04-20T01:09:12.507Z,1.80
2023-04-20T01:11:40.066Z,2.30
2023-04-20T01:14:07.343Z,1.98
2023-04-20T01:16:37.576Z,2.22
2023-04-20T01:19:05.225Z,2.05
2023-04-20T01:21:33.849Z,2.13
2023-04-20T01:24:01.488Z,1.90
2023-04-20T01:26:28.755Z,2.40
2023-04-20T01:28:56.155Z,2.50
2023-04-20T01:31:23.403Z,2.20
2023-04-20T01:33:51.186Z,2.05
2023-04-20T01:36:21.431Z,2.58
2023-04-20T01:38:48.708Z,1.85
2023-04-20T01:41:15.852Z,2.35
2023-04-20T01:43:43.052Z,2.10
2023-04-20T01:46:12.548Z,2.58
2023-04-20T01:48:40.458Z,2.00
2023-04-20T01:51:09.609Z,2.30
2023-04-20T01:53:36.786Z,2.78
2023-04-20T01:56:03.959Z,2.78
2023-04-20T01:58:31.581Z,2.30
2023-04-20T02:00:58.832Z,2.15
2023-04-20T02:03:28.003Z,2.40
2023-04-20T02:05:55.308Z,2.50
2023-04-20T02:08:22.737Z,2.40
2023-04-20T02:10:49.943Z,2.28
2023-04-20T02:13:17.118Z,2.10
2023-04-20T02:15:45.796Z,2.63
2023-04-20T02:18:13.222Z,2.35
2023-04-20T02:20:40.332Z,2.30
2023-04-20T02:23:07.616Z,2.67
2023-04-20T02:25:36.018Z,2.50
2023-04-20T02:28:04.790Z,2.25
2023-04-20T02:30:31.984Z,2.22
2023-04-20T02:32:59.650Z,2.55
2023-04-20T02:35:26.889Z,2.22
2023-04-20T02:37:54.030Z,2.10
2023-04-20T02:40:21.190Z,2.60
2023-04-20T02:42:48.306Z,2.35
2023-04-20T02:45:15.901Z,2.17
2023-04-20T02:47:46.766Z,2.10
2023-04-20T02:50:15.358Z,2.17
2023-04-20T02:53:02.777Z,2.47
2023-04-20T02:55:33.282Z,2.22
2023-04-20T02:58:06.008Z,2.33
2023-04-20T03:00:53.489Z,2.30
2023-04-20T03:03:21.319Z,2.08
2023-04-20T03:05:48.728Z,2.40
2023-04-20T03:08:17.365Z,2.10
2023-04-20T03:10:46.122Z,2.17
2023-04-20T03:13:19.438Z,2.30
2023-04-20T03:15:53.351Z,2.00
2023-04-20T03:18:27.552Z,2.15
2023-04-20T03:20:54.696Z,2.33
2023-04-20T03:23:22.066Z,1.88
2023-04-20T03:25:50.298Z,2.08
2023-04-20T03:28:27.291Z,2.30
2023-04-20T03:30:54.597Z,2.10
2023-04-20T03:33:21.798Z,1.80
2023-04-20T03:35:48.890Z,2.63
2023-04-20T03:38:15.948Z,2.10
2023-04-20T03:40:43.025Z,2.30
2023-04-20T03:43:11.149Z,2.10
2023-04-20T03:45:38.379Z,2.03
2023-04-20T03:48:05.770Z,2.20
2023-04-20T03:50:32.915Z,2.10
2023-04-20T03:53:00.055Z,2.40
2023-04-20T03:55:27.282Z,2.15
2023-04-20T03:58:00.028Z,2.10
2023-04-20T04:00:31.247Z,1.85
2023-04-20T04:03:06.944Z,2.22
2023-04-20T04:05:34.398Z,2.17
2023-04-20T04:08:01.908Z,2.03
2023-04-20T04:10:29.101Z,2.20
2023-04-20T04:12:56.219Z,2.17
2023-04-20T04:15:23.403Z,1.98
2023-04-20T04:17:58.441Z,2.20
2023-04-20T04:20:25.850Z,2.25
2023-04-20T04:22:53.460Z,2.10
2023-04-20T04:25:32.637Z,2.40
2023-04-20T04:28:00.487Z,2.30
2023-04-20T04:30:29.516Z,1.80
2023-04-20T04:32:57.521Z,2.10
2023-04-20T04:35:24.880Z,1.88
2023-04-20T04:37:54.047Z,2.35
2023-04-20T04:40:21.897Z,2.08
2023-04-20T04:42:53.772Z,1.95
2023-04-20T04:45:20.921Z,2.20
2023-04-20T04:47:48.087Z,1.90
2023-04-20T04:50:15.302Z,1.90
2023-04-20T04:52:42.427Z,2.05
2023-04-20T04:55:09.849Z,2.20
2023-04-20T04:57:38.630Z,1.85
2023-04-20T05:00:11.631Z,1.92
2023-04-20T05:02:39.367Z,2.00
2023-04-20T05:05:09.543Z,1.88
2023-04-20T05:07:38.282Z,1.95
2023-04-20T05:10:05.835Z,2.17
2023-04-20T05:12:32.961Z,1.95
2023-04-20T05:15:00.303Z,1.65
2023-04-20T05:17:27.562Z,2.03
2023-04-20T05:19:54.797Z,1.85
2023-04-20T05:22:21.892Z,2.03
2023-04-20T05:24:49.068Z,2.25
2023-04-20T05:27:16.252Z,2.13
2023-04-20T05:29:43.361Z,2.03
2023-04-20T05:32:10.671Z,2.13
2023-04-20T05:34:37.797Z,1.90
2023-04-20T05:37:06.055Z,2.15
2023-04-20T05:39:33.299Z,2.20
2023-04-20T05:42:00.508Z,2.20
2023-04-20T05:44:27.633Z,2.15
2023-04-20T05:46:54.704Z,2.35
2023-04-20T05:49:22.008Z,2.00
2023-04-20T05:51:49.234Z,2.00
2023-04-20T05:54:16.384Z,2.20
2023-04-20T05:56:43.591Z,2.00
2023-04-20T05:59:10.867Z,1.80
2023-04-20T06:01:38.017Z,2.20
2023-04-20T06:04:05.369Z,2.05
2023-04-20T06:06:33.217Z,1.88
2023-04-20T06:09:00.488Z,1.83
2023-04-20T06:11:27.566Z,1.85
2023-04-20T06:13:54.684Z,1.90
2023-04-20T06:16:21.856Z,1.70
2023-04-20T06:18:49.060Z,2.22
2023-04-20T06:21:17.405Z,1.98
2023-04-20T06:23:44.678Z,2.08
2023-04-20T06:26:11.961Z,1.90
2023-04-20T06:28:39.096Z,1.88
2023-04-20T06:31:06.509Z,1.80
2023-04-20T06:33:33.737Z,2.10
2023-04-20T06:36:00.967Z,2.15
2023-04-20T06:38:28.054Z,2.00
2023-04-20T06:40:57.375Z,1.90
2023-04-20T06:43:24.504Z,1.90
2023-04-20T06:45:51.571Z,2.33
2023-04-20T06:48:31.682Z,2.42
2023-04-20T06:50:59.651Z,2.50
2023-04-20T06:53:26.929Z,2.10
2023-04-20T06:55:57.350Z,2.30
2023-04-20T06:58:24.516Z,2.38
2023-04-20T07:00:51.573Z,2.30
2023-04-20T07:03:19.371Z,2.20
2023-04-20T07:05:46.900Z,2.30
2023-04-20T07:08:15.784Z,3.10
2023-04-20T07:10:43.099Z,2.63
2023-04-20T07:13:10.536Z,2.60
2023-04-20T07:15:37.714Z,2.40
2023-04-20T07:18:05.099Z,2.58
2023-04-20T07:20:32.276Z,2.75
2023-04-20T07:22:59.448Z,2.78
2023-04-20T07:25:27.239Z,2.80
2023-04-20T07:27:54.395Z,2.50
2023-04-20T07:30:21.534Z,2.85
2023-04-20T07:32:49.614Z,2.03
2023-04-20T07:35:16.904Z,2.10
2023-04-20T07:37:44.062Z,2.50
2023-04-20T07:40:11.465Z,2.83
2023-04-20T07:42:38.609Z,2.38
2023-04-20T07:45:06.285Z,2.22
2023-04-20T07:47:36.539Z,2.88
2023-04-20T07:50:07.378Z,2.30
2023-04-20T07:52:34.516Z,2.83
2023-04-20T07:55:01.691Z,2.67
2023-04-20T07:57:29.141Z,2.40
2023-04-20T07:59:56.216Z,2.67
2023-04-20T08:02:23.421Z,2.70
2023-04-20T08:04:50.775Z,2.42
2023-04-20T08:07:18.146Z,2.40
2023-04-20T08:09:45.325Z,2.47
2023-04-20T08:12:12.452Z,3.05
2023-04-20T08:14:40.486Z,2.78
2023-04-20T08:17:08.201Z,3.05
2023-04-20T08:19:35.323Z,2.92
2023-04-20T08:22:03.441Z,2.58
2023-04-20T08:24:30.818Z,2.22
2023-04-20T08:26:59.259Z,2.53
2023-04-20T08:29:26.563Z,2.88
2023-04-20T08:31:53.753Z,3.05
2023-04-20T08:34:21.469Z,2.60
2023-04-20T08:36:48.884Z,2.83
2023-04-20T08:39:19.924Z,2.78
2023-04-20T08:41:47.997Z,2.88
2023-04-20T08:44:15.500Z,2.58
2023-04-20T08:46:47.250Z,2.83
2023-04-20T08:49:16.191Z,2.63
2023-04-20T08:51:43.990Z,2.85
2023-04-20T08:54:11.801Z,2.70
2023-04-20T08:56:40.201Z,2.80
2023-04-20T08:59:10.144Z,2.67
2023-04-20T09:01:41.619Z,2.58
2023-04-20T09:04:18.068Z,3.10
2023-04-20T09:06:53.284Z,2.85
2023-04-20T09:09:21.283Z,2.63
2023-04-20T09:11:48.912Z,3.22
2023-04-20T09:14:18.157Z,3.05
2023-04-20T09:16:52.780Z,3.10
2023-04-20T09:19:24.620Z,2.78
2023-04-20T09:21:52.454Z,3.22
2023-04-20T09:24:23.867Z,2.72
2023-04-20T09:26:50.983Z,2.97
2023-04-20T09:29:19.364Z,3.20
2023-04-20T09:31:46.670Z,3.17
2023-04-20T09:34:13.891Z,3.20
2023-04-20T09:36:41.134Z,3.03
2023-04-20T09:39:11.940Z,3.35
2023-04-20T09:41:39.906Z,3.03
2023-04-20T09:44:07.997Z,3.08
2023-04-20T09:46:36.119Z,2.90
2023-04-20T09:49:07.321Z,3.13
2023-04-20T09:51:36.139Z,3.40
2023-04-20T09:54:04.222Z,2.88
2023-04-20T09:56:31.917Z,3.33
2023-04-20T09:58:59.752Z,2.88
2023-04-20T10:01:27.387Z,3.30
2023-04-20T10:03:54.811Z,3.50
2023-04-20T10:06:26.363Z,3.80
2023-04-20T10:08:53.570Z,3.15
2023-04-20T10:11:44.566Z,4.03
2023-04-20T10:16:47.131Z,3.13
2023-04-20T10:19:14.368Z,8.18
2023-04-20T10:21:48.715Z,3.97
2023-04-20T10:24:18.858Z,3.58
2023-04-20T10:26:47.590Z,3.20
2023-04-20T10:29:25.536Z,3.20
2023-04-20T10:31:53.444Z,3.75
2023-04-20T10:34:31.195Z,3.80
2023-04-20T10:37:08.172Z,3.67
2023-04-20T10:39:37.687Z,3.70
2023-04-20T10:42:05.026Z,3.58
2023-04-20T10:44:34.033Z,3.28
2023-04-20T10:47:01.238Z,3.70
2023-04-20T10:49:29.431Z,3.75
2023-04-20T10:51:56.812Z,4.25
2023-04-20T10:54:24.177Z,3.17
2023-04-20T10:56:51.984Z,3.63
2023-04-20T10:59:20.647Z,3.50
2023-04-20T11:01:48.777Z,3.50
2023-04-20T11:04:18.576Z,3.45
2023-04-20T11:06:47.953Z,3.55
2023-04-20T11:09:22.850Z,3.85
2023-04-20T11:12:03.902Z,3.47
2023-04-20T11:14:32.020Z,3.08
2023-04-20T11:16:59.404Z,3.33
2023-04-20T11:19:28.529Z,2.90
2023-04-20T11:21:55.803Z,3.40
2023-04-20T11:24:23.916Z,3.40
2023-04-20T11:26:53.097Z,2.85
2023-04-20T11:29:39.792Z,3.08
2023-04-20T11:32:10.766Z,3.30
2023-04-20T11:34:39.109Z,2.88
2023-04-20T11:37:15.927Z,2.97
2023-04-20T11:39:43.139Z,2.90
2023-04-20T11:42:11.696Z,2.35
2023-04-20T11:44:41.302Z,2.92
2023-04-20T11:47:08.498Z,2.80
2023-04-20T11:49:35.726Z,3.00
2023-04-20T11:52:03.260Z,2.67
2023-04-20T11:54:33.949Z,2.47
2023-04-20T11:57:01.180Z,3.22
2023-04-20T11:59:28.325Z,3.42
2023-04-20T12:01:55.585Z,2.85
2023-04-20T12:04:22.965Z,2.95
2023-04-20T12:06:50.594Z,2.95
2023-04-20T12:09:17.926Z,2.65
2023-04-20T12:11:45.333Z,2.72
2023-04-20T12:14:12.456Z,2.85
2023-04-20T12:16:39.581Z,2.65
2023-04-20T12:19:06.739Z,3.20
2023-04-20T12:21:34.049Z,3.13
2023-04-20T12:24:01.253Z,2.92
2023-04-20T12:26:37.375Z,2.70
2023-04-20T12:29:05.418Z,2.80
2023-04-20T12:31:32.556Z,3.03
2023-04-20T12:33:59.793Z,3.35
2023-04-20T12:36:27.941Z,2.70
2023-04-20T12:38:55.951Z,2.90
2023-04-20T12:41:23.484Z,2.90
2023-04-20T12:43:51.340Z,3.05
2023-04-20T12:46:18.616Z,3.28
2023-04-20T12:48:46.050Z,2.58
2023-04-20T12:51:13.582Z,3.22
2023-04-20T12:53:40.704Z,3.33
2023-04-20T12:56:08.018Z,3.28
2023-04-20T12:58:35.118Z,3.00
2023-04-20T13:01:02.360Z,3.30
2023-04-20T13:03:29.703Z,3.17
2023-04-20T13:05:57.020Z,3.50
2023-04-20T13:08:24.188Z,3.15
2023-04-20T13:10:51.423Z,3.20
2023-04-20T13:13:18.518Z,3.72
2023-04-20T13:15:45.645Z,3.40
2023-04-20T13:18:15.100Z,3.53
2023-04-20T13:20:42.486Z,3.20
2023-04-20T13:23:09.623Z,3.40
2023-04-20T13:25:38.650Z,3.38
2023-04-20T13:28:06.217Z,3.30
2023-04-20T13:30:33.574Z,3.35
2023-04-20T13:33:00.864Z,3.38
2023-04-20T13:35:28.100Z,3.22
2023-04-20T13:37:55.524Z,3.50
2023-04-20T13:40:22.731Z,3.63
2023-04-20T13:42:50.047Z,3.50
2023-04-20T13:45:17.363Z,3.80
2023-04-20T13:47:44.521Z,3.60
2023-04-20T13:50:11.791Z,3.45
2023-04-20T13:52:39.231Z,3.90
2023-04-20T13:55:06.557Z,3.53
2023-04-20T13:57:33.817Z,3.42
2023-04-20T14:00:02.701Z,3.33
2023-04-20T14:02:32.439Z,3.72
2023-04-20T14:04:59.937Z,3.60
2023-04-20T14:07:27.093Z,3.60
2023-04-20T14:09:56.619Z,3.80
2023-04-20T14:12:24.169Z,3.50
2023-04-20T14:14:51.625Z,4.13
2023-04-20T14:17:18.821Z,3.53
2023-04-20T14:19:46.177Z,3.35
2023-04-20T14:22:13.279Z,3.55
2023-04-20T14:24:40.729Z,3.80
2023-04-20T14:27:07.874Z,4.10
2023-04-20T14:29:35.040Z,4.10
2023-04-20T14:32:02.234Z,3.33
2023-04-20T14:34:29.318Z,3.80
2023-04-20T14:36:56.627Z,4.18
2023-04-20T14:39:23.815Z,3.80
2023-04-20T14:41:51.058Z,4.03
2023-04-20T14:44:18.509Z,4.15
2023-04-20T14:46:46.513Z,4.30
2023-04-20T14:49:13.737Z,4.53
2023-04-20T14:51:40.907Z,4.60
2023-04-20T14:54:08.123Z,4.20
2023-04-20T14:56:35.839Z,4.45
2023-04-20T14:59:03.498Z,3.80
2023-04-20T15:01:30.748Z,4.22
2023-04-20T15:03:57.998Z,4.03
2023-04-20T15:06:25.573Z,4.13
2023-04-20T15:08:56.541Z,4.13
2023-04-20T15:11:23.737Z,4.40
2023-04-20T15:13:52.066Z,4.20
2023-04-20T15:16:19.408Z,4.43
2023-04-20T15:18:46.647Z,4.50
2023-04-20T15:21:13.772Z,4.18
2023-04-20T15:23:40.989Z,4.28
2023-04-20T15:26:09.103Z,4.63
2023-04-20T15:28:36.250Z,4.63
2023-04-20T15:31:03.524Z,4.50
2023-04-20T15:33:30.876Z,4.20
2023-04-20T15:35:58.017Z,4.20
2023-04-20T15:38:25.257Z,4.60
2023-04-20T15:40:53.815Z,4.63
2023-04-20T15:43:21.002Z,4.32
2023-04-20T15:45:48.133Z,4.20
2023-04-20T15:48:15.454Z,4.22
2023-04-20T15:50:42.640Z,4.40
2023-04-20T15:53:09.759Z,4.72
2023-04-20T15:55:40.154Z,4.40
2023-04-20T15:58:07.280Z,4.80
2023-04-20T16:00:34.582Z,4.45
2023-04-20T16:03:02.102Z,4.47
2023-04-20T16:05:29.555Z,4.70
2023-04-20T16:07:56.783Z,4.50
2023-04-20T16:10:23.973Z,5.22
2023-04-20T16:12:51.361Z,4.88
2023-04-20T16:15:19.043Z,4.15
2023-04-20T16:17:46.317Z,4.30
2023-04-20T16:20:13.825Z,4.10
2023-04-20T16:22:41.048Z,4.00
2023-04-20T16:25:09.364Z,4.35
2023-04-20T16:27:36.759Z,3.97
2023-04-20T16:30:04.081Z,4.20
2023-04-20T16:32:31.593Z,4.18
2023-04-20T16:34:58.779Z,4.18
2023-04-20T16:37:26.025Z,4.00
2023-04-20T16:39:53.144Z,4.03
2023-04-20T16:42:20.354Z,4.13
2023-04-20T16:44:47.435Z,3.95
2023-04-20T16:47:14.667Z,4.00
2023-04-20T16:49:41.882Z,4.22
2023-04-20T16:52:10.580Z,3.97
2023-04-20T16:54:37.757Z,4.13
2023-04-20T16:57:04.934Z,4.18
2023-04-20T16:59:32.027Z,4.07
2023-04-20T17:01:59.217Z,4.50
2023-04-20T17:04:26.432Z,4.72
2023-04-20T17:06:53.654Z,4.68
2023-04-20T17:09:21.026Z,4.55
2023-04-20T17:11:48.562Z,4.43
2023-04-20T17:14:16.958Z,4.30
2023-04-20T17:16:44.347Z,4.90
2023-04-20T17:19:11.508Z,4.40
2023-04-20T17:21:40.409Z,4.80
2023-04-20T17:24:07.779Z,4.13
2023-04-20T17:26:34.915Z,4.05
2023-04-20T17:29:02.037Z,4.50
2023-04-20T17:31:31.207Z,3.72
2023-04-20T17:33:58.364Z,4.55
2023-04-20T17:36:25.959Z,4.60
2023-04-20T17:38:53.182Z,4.18
2023-04-20T17:41:20.618Z,4.00
2023-04-20T17:43:48.558Z,4.65
2023-04-20T17:46:15.748Z,4.88
2023-04-20T17:48:43.083Z,4.53
2023-04-20T17:51:10.234Z,3.97
2023-04-20T17:53:37.409Z,4.57
2023-04-20T17:56:06.143Z,4.65
2023-04-20T17:58:33.283Z,3.95
2023-04-20T18:01:00.851Z,4.05
2023-04-20T18:03:28.509Z,4.20
2023-04-20T18:05:55.904Z,4.05
2023-04-20T18:08:23.330Z,4.10
2023-04-20T18:10:50.676Z,4.25
2023-04-20T18:13:17.863Z,4.40
2023-04-20T18:15:45.121Z,3.97
2023-04-20T18:18:12.313Z,4.35
2023-04-20T18:20:40.385Z,3.70
2023-04-20T18:23:07.993Z,4.55
2023-04-20T18:25:35.277Z,4.22
2023-04-20T18:28:02.509Z,4.22
2023-04-20T18:30:30.286Z,4.32
2023-04-20T18:32:57.438Z,4.63
2023-04-20T18:35:24.674Z,4.45
2023-04-20T18:37:53.453Z,4.43
2023-04-20T18:40:20.640Z,4.47
2023-04-20T18:42:48.014Z,4.50
2023-04-20T18:45:15.234Z,5.57
2023-04-20T18:47:43.079Z,4.88
2023-04-20T18:50:11.579Z,5.75
2023-04-20T18:52:38.721Z,4.72
2023-04-20T18:55:06.162Z,4.60
2023-04-20T18:57:33.511Z,4.57
2023-04-20T19:00:00.720Z,4.90
2023-04-20T19:02:28.192Z,4.80
2023-04-20T19:04:55.763Z,4.40
2023-04-20T19:07:22.920Z,4.18
2023-04-20T19:09:50.157Z,4.50
2023-04-20T19:12:17.259Z,4.35
2023-04-20T19:14:44.556Z,4.45
2023-04-20T19:17:12.552Z,4.32
2023-04-20T19:19:39.746Z,4.85
2023-04-20T19:22:06.894Z,4.80
2023-04-20T19:24:34.362Z,4.80
2023-04-20T19:27:02.117Z,5.07
2023-04-20T19:29:29.550Z,4.80
2023-04-20T19:31:56.747Z,4.68
2023-04-20T19:34:23.959Z,5.05
2023-04-20T19:36:51.441Z,4.88
2023-04-20T19:39:18.675Z,4.57
2023-04-20T19:41:46.142Z,5.32
2023-04-20T19:44:14.412Z,4.93
2023-04-20T19:46:43.502Z,5.35
2023-04-20T19:49:10.724Z,5.13
2023-04-20T19:51:37.869Z,5.13
2023-04-20T19:54:05.211Z,4.80
2023-04-20T19:56:33.623Z,5.03
2023-04-20T19:59:00.880Z,4.82
2023-04-20T20:01:28.217Z,4.70
2023-04-20T20:03:55.711Z,5.35
2023-04-20T20:06:23.754Z,4.95
2023-04-20T20:08:51.571Z,5.22
2023-04-20T20:11:18.903Z,5.75
2023-04-20T20:13:46.270Z,5.20
2023-04-20T20:16:13.535Z,5.50
2023-04-20T20:18:40.749Z,5.68
2023-04-20T20:21:08.012Z,5.40
2023-04-20T20:23:35.208Z,6.15
2023-04-20T20:26:02.682Z,5.90
2023-04-20T20:28:29.917Z,5.88
2023-04-20T20:30:57.353Z,5.78
2023-04-20T20:33:24.594Z,5.68
2023-04-20T20:35:52.486Z,6.40
2023-04-20T20:38:20.858Z,6.00
2023-04-20T20:40:53.305Z,6.15
2023-04-20T20:43:21.544Z,5.78
2023-04-20T20:45:48.748Z,6.32
2023-04-20T20:48:15.904Z,5.82
2023-04-20T20:50:43.183Z,6.15
2023-04-20T20:53:10.401Z,6.30
2023-04-20T20:55:37.661Z,6.28
2023-04-20T20:58:04.908Z,6.63
2023-04-20T21:00:33.306Z,6.60
2023-04-20T21:03:00.942Z,6.80
2023-04-20T21:05:28.371Z,6.75
2023-04-20T21:07:55.577Z,7.18
2023-04-20T21:10:22.696Z,6.65
2023-04-20T21:12:49.802Z,6.45
2023-04-20T21:15:16.917Z,6.68
2023-04-20T21:17:44.070Z,6.65
2023-04-20T21:20:11.651Z,7.03
2023-04-20T21:22:38.905Z,6.93
2023-04-20T21:25:06.413Z,6.57
2023-04-20T21:27:33.651Z,6.70
2023-04-20T21:30:00.759Z,6.88
2023-04-20T21:32:27.911Z,6.88
2023-04-20T21:34:55.059Z,6.68
2023-04-20T21:37:22.239Z,6.93
2023-04-20T21:39:50.933Z,6.65
2023-04-20T21:42:18.271Z,6.80
2023-04-20T21:44:45.450Z,7.13
2023-04-20T21:47:12.695Z,6.57
2023-04-20T21:49:39.811Z,6.75
2023-04-20T21:52:06.905Z,6.85
2023-04-20T21:54:34.795Z,7.32
2023-04-20T21:57:02.059Z,7.03
2023-04-20T21:59:29.189Z,6.88
2023-04-20T22:01:56.454Z,6.38
2023-04-20T22:04:28.289Z,7.50
2023-04-20T22:06:55.545Z,6.57
2023-04-20T22:09:23.064Z,6.70
2023-04-20T22:11:50.208Z,6.40
2023-04-20T22:14:17.659Z,6.32
2023-04-20T22:16:44.808Z,6.50
2023-04-20T22:19:12.280Z,6.85
2023-04-20T22:21:39.438Z,6.28
2023-04-20T22:24:06.711Z,6.30
2023-04-20T22:26:33.865Z,6.20
2023-04-20T22:29:00.996Z,6.53
2023-04-20T22:31:28.178Z,6.72
2023-04-20T22:33:55.355Z,6.45
2023-04-20T22:36:22.528Z,6.38
2023-04-20T22:38:49.654Z,7.15
2023-04-20T22:41:17.694Z,7.18
2023-04-20T22:43:44.973Z,6.35
2023-04-20T22:46:12.195Z,6.85
2023-04-20T22:48:40.371Z,6.72
2023-04-20T22:51:07.461Z,6.65
2023-04-20T22:53:34.614Z,6.88
2023-04-20T22:56:08.453Z,7.60
2023-04-20T22:58:35.929Z,7.00
2023-04-20T23:01:03.471Z,7.53
2023-04-20T23:03:31.129Z,7.28
2023-04-20T23:05:59.079Z,7.00
2023-04-20T23:08:28.072Z,7.55
2023-04-20T23:10:55.333Z,7.63
2023-04-20T23:13:24.546Z,7.45
2023-04-20T23:15:51.874Z,6.90
2023-04-20T23:18:19.154Z,7.20
2023-04-20T23:20:46.365Z,7.80
2023-04-20T23:23:13.430Z,7.57
2023-04-20T23:25:40.572Z,6.95
2023-04-20T23:28:07.800Z,7.57
2023-04-20T23:30:35.007Z,7.38
2023-04-20T23:33:02.097Z,7.53
2023-04-20T23:35:29.257Z,6.97
2023-04-20T23:37:57.992Z,7.50
2023-04-20T23:40:25.704Z,6.65
2023-04-20T23:42:52.937Z,7.78
2023-04-20T23:45:20.344Z,7.18
2023-04-20T23:47:47.562Z,7.53
2023-04-20T23:50:14.806Z,7.35
2023-04-20T23:52:42.040Z,7.75
2023-04-20T23:55:09.568Z,7.78
2023-04-20T23:57:36.754Z,7.50
