createdAt,value
2017-07-28T00:00:14.110Z,0
2017-07-28T00:00:40.275Z,0
2017-07-28T00:01:06.381Z,0
2017-07-28T00:01:32.530Z,0
2017-07-28T00:01:58.664Z,0
2017-07-28T00:02:24.783Z,0
2017-07-28T00:02:50.905Z,0
2017-07-28T00:03:17.068Z,0
2017-07-28T00:03:43.191Z,0
2017-07-28T00:04:09.329Z,0
2017-07-28T00:04:35.486Z,0
2017-07-28T00:05:01.597Z,0
2017-07-28T00:05:27.759Z,0
2017-07-28T00:05:53.912Z,0
2017-07-28T00:06:20.038Z,0
2017-07-28T00:06:46.164Z,0
2017-07-28T00:07:12.289Z,0
2017-07-28T00:07:38.436Z,0
2017-07-28T00:08:04.545Z,0
2017-07-28T00:08:30.640Z,0
2017-07-28T00:08:56.754Z,0
2017-07-28T00:09:22.941Z,0
2017-07-28T00:09:49.068Z,0
2017-07-28T00:10:15.240Z,0
2017-07-28T00:10:41.422Z,0
2017-07-28T00:11:07.607Z,0
2017-07-28T00:11:33.774Z,0
2017-07-28T00:11:59.916Z,0
2017-07-28T00:12:26.049Z,0
2017-07-28T00:12:52.181Z,0
2017-07-28T00:13:18.360Z,0
2017-07-28T00:13:44.505Z,0
2017-07-28T00:14:10.642Z,0
2017-07-28T00:14:36.802Z,0
2017-07-28T00:15:02.941Z,0
2017-07-28T00:15:29.062Z,0
2017-07-28T00:15:55.226Z,0
2017-07-28T00:16:21.391Z,0
2017-07-28T00:16:47.539Z,0
2017-07-28T00:17:13.700Z,0
2017-07-28T00:17:39.874Z,0
2017-07-28T00:18:06.006Z,0
2017-07-28T00:18:32.119Z,0
2017-07-28T00:18:58.268Z,0
2017-07-28T00:19:24.455Z,0
2017-07-28T00:19:50.572Z,0
2017-07-28T00:20:16.696Z,0
2017-07-28T00:20:42.858Z,0
2017-07-28T00:21:09.005Z,0
2017-07-28T00:21:35.143Z,0
2017-07-28T00:22:01.310Z,0
2017-07-28T00:22:27.424Z,0
2017-07-28T00:22:53.541Z,0
2017-07-28T00:23:19.648Z,0
2017-07-28T00:23:45.765Z,0
2017-07-28T00:24:11.898Z,0
2017-07-28T00:24:38.049Z,0
2017-07-28T00:25:04.211Z,0
2017-07-28T00:25:30.398Z,0
2017-07-28T00:25:56.526Z,0
2017-07-28T00:26:22.664Z,0
2017-07-28T00:26:48.847Z,0
2017-07-28T00:27:14.975Z,0
2017-07-28T00:27:41.091Z,0
2017-07-28T00:28:07.272Z,0
2017-07-28T00:28:33.435Z,0
2017-07-28T00:28:59.546Z,0
2017-07-28T00:29:25.695Z,0
2017-07-28T00:29:51.880Z,0
2017-07-28T00:30:18.023Z,0
2017-07-28T00:30:44.155Z,0
2017-07-28T00:31:10.261Z,0
2017-07-28T00:31:36.357Z,0
2017-07-28T00:32:02.477Z,0
2017-07-28T00:32:28.634Z,0
2017-07-28T00:32:54.807Z,0
2017-07-28T00:33:20.971Z,0
2017-07-28T00:33:47.101Z,0
2017-07-28T00:34:13.302Z,0
2017-07-28T00:34:39.450Z,0
2017-07-28T00:35:05.569Z,0
2017-07-28T00:35:31.711Z,0
2017-07-28T00:35:57.821Z,0
2017-07-28T00:36:23.948Z,0
2017-07-28T00:36:50.036Z,0
2017-07-28T00:37:16.192Z,0
2017-07-28T00:37:42.653Z,0
2017-07-28T00:38:08.769Z,0
2017-07-28T00:38:34.946Z,0
2017-07-28T00:39:01.138Z,0
2017-07-28T00:39:27.276Z,0
2017-07-28T00:39:53.406Z,0
2017-07-28T00:40:19.525Z,0
2017-07-28T00:40:45.707Z,0
2017-07-28T00:41:11.860Z,0
2017-07-28T00:41:37.999Z,0
2017-07-28T00:42:04.128Z,0
2017-07-28T00:42:30.291Z,0
2017-07-28T00:42:56.413Z,0
2017-07-28T00:43:22.552Z,0
2017-07-28T00:43:48.683Z,0
2017-07-28T00:44:14.805Z,0
2017-07-28T00:44:40.995Z,0
2017-07-28T00:45:07.129Z,0
2017-07-28T00:45:33.285Z,0
2017-07-28T00:45:59.426Z,0
2017-07-28T00:46:25.592Z,0
2017-07-28T00:46:51.769Z,0
2017-07-28T00:47:17.876Z,0
2017-07-28T00:47:43.966Z,0
2017-07-28T00:48:10.093Z,0
2017-07-28T00:48:36.222Z,0
2017-07-28T00:49:02.372Z,0
2017-07-28T00:49:28.462Z,0
2017-07-28T00:49:54.656Z,0
2017-07-28T00:50:20.807Z,0
2017-07-28T00:50:46.949Z,0
2017-07-28T00:51:13.110Z,0
2017-07-28T00:51:39.320Z,0
2017-07-28T00:52:05.409Z,0
2017-07-28T00:52:31.561Z,0
2017-07-28T00:52:57.667Z,0
2017-07-28T00:53:23.779Z,0
2017-07-28T00:53:49.926Z,0
2017-07-28T00:54:16.089Z,0
2017-07-28T00:54:42.451Z,0
2017-07-28T00:55:08.571Z,0
2017-07-28T00:55:34.705Z,0
2017-07-28T00:56:00.828Z,0
2017-07-28T00:56:26.990Z,0
2017-07-28T00:56:53.120Z,0
2017-07-28T00:57:19.244Z,0
2017-07-28T00:57:45.378Z,0
2017-07-28T00:58:11.520Z,0
2017-07-28T00:58:37.664Z,0
2017-07-28T00:59:03.855Z,0
2017-07-28T00:59:30.004Z,0
2017-07-28T00:59:56.096Z,0
2017-07-28T01:00:22.317Z,0
2017-07-28T01:00:48.440Z,0
2017-07-28T01:01:14.578Z,0
2017-07-28T01:01:40.789Z,0
2017-07-28T01:02:06.916Z,0
2017-07-28T01:02:33.041Z,0
2017-07-28T01:02:59.161Z,0
2017-07-28T01:03:25.349Z,0
2017-07-28T01:03:51.511Z,0
2017-07-28T01:04:17.690Z,0
2017-07-28T01:04:44.247Z,0
2017-07-28T01:05:10.317Z,0
2017-07-28T01:05:36.470Z,0
2017-07-28T01:06:02.585Z,0
2017-07-28T01:06:28.739Z,0
2017-07-28T01:06:54.898Z,0
2017-07-28T01:07:21.013Z,0
2017-07-28T01:07:47.135Z,0
2017-07-28T01:08:13.258Z,0
2017-07-28T01:08:39.420Z,0
2017-07-28T01:09:05.537Z,0
2017-07-28T01:09:31.683Z,0
2017-07-28T01:09:57.834Z,0
2017-07-28T01:10:23.941Z,0
2017-07-28T01:10:50.027Z,0
2017-07-28T01:11:16.173Z,0
2017-07-28T01:11:42.313Z,0
2017-07-28T01:12:08.452Z,0
2017-07-28T01:12:34.576Z,0
2017-07-28T01:13:00.767Z,0
2017-07-28T01:13:26.939Z,0
2017-07-28T01:13:53.081Z,0
2017-07-28T01:14:19.243Z,0
2017-07-28T01:14:45.367Z,0
2017-07-28T01:15:11.482Z,0
2017-07-28T01:15:37.670Z,0
2017-07-28T01:16:03.769Z,0
2017-07-28T01:16:29.933Z,0
2017-07-28T01:16:56.085Z,0
2017-07-28T01:17:22.244Z,0
2017-07-28T01:17:48.356Z,0
2017-07-28T01:18:14.506Z,0
2017-07-28T01:18:40.667Z,0
2017-07-28T01:19:06.808Z,0
2017-07-28T01:19:32.995Z,0
2017-07-28T01:19:59.134Z,0
2017-07-28T01:20:25.282Z,0
2017-07-28T01:20:51.413Z,0
2017-07-28T01:21:17.575Z,0
2017-07-28T01:21:43.674Z,0
2017-07-28T01:22:09.810Z,0
2017-07-28T01:22:35.925Z,0
2017-07-28T01:23:02.046Z,0
2017-07-28T01:23:28.179Z,0
2017-07-28T01:23:54.299Z,0
2017-07-28T01:24:20.415Z,0
2017-07-28T01:24:46.538Z,0
2017-07-28T01:25:12.686Z,0
2017-07-28T01:25:38.820Z,0
2017-07-28T01:26:04.936Z,0
2017-07-28T01:26:31.055Z,0
2017-07-28T01:26:57.217Z,0
2017-07-28T01:27:23.341Z,0
2017-07-28T01:27:49.456Z,0
2017-07-28T01:28:15.588Z,0
2017-07-28T01:28:41.742Z,0
2017-07-28T01:29:07.832Z,0
2017-07-28T01:29:33.993Z,0
2017-07-28T01:30:00.119Z,0
2017-07-28T01:30:26.290Z,0
2017-07-28T01:30:52.465Z,0
2017-07-28T01:31:18.554Z,0
2017-07-28T01:31:44.692Z,0
2017-07-28T01:32:10.788Z,0
2017-07-28T01:32:36.975Z,0
2017-07-28T01:33:03.158Z,0
2017-07-28T01:33:29.341Z,0
2017-07-28T01:33:55.472Z,0
2017-07-28T01:34:21.597Z,0
2017-07-28T01:34:47.730Z,0
2017-07-28T01:35:13.845Z,0
2017-07-28T01:35:39.945Z,0
2017-07-28T01:36:06.063Z,0
2017-07-28T01:36:32.197Z,0
2017-07-28T01:36:58.385Z,0
2017-07-28T01:37:24.480Z,0
2017-07-28T01:37:50.632Z,0
2017-07-28T01:38:16.739Z,0
2017-07-28T01:38:42.855Z,0
2017-07-28T01:39:08.956Z,0
2017-07-28T01:39:35.067Z,0
2017-07-28T01:40:01.203Z,0
2017-07-28T01:40:27.327Z,0
2017-07-28T01:40:53.544Z,0
2017-07-28T01:41:19.690Z,0
2017-07-28T01:41:45.881Z,0
2017-07-28T01:42:12.018Z,0
2017-07-28T01:42:38.188Z,0
2017-07-28T01:43:04.295Z,0
2017-07-28T01:43:30.465Z,0
2017-07-28T01:43:56.586Z,0
2017-07-28T01:44:22.774Z,0
2017-07-28T01:44:48.919Z,0
2017-07-28T01:45:15.108Z,0
2017-07-28T01:45:41.269Z,0
2017-07-28T01:46:07.364Z,0
2017-07-28T01:46:33.478Z,0
2017-07-28T01:46:59.586Z,0
2017-07-28T01:47:25.711Z,0
2017-07-28T01:47:51.870Z,0
2017-07-28T01:48:18.044Z,0
2017-07-28T01:48:44.185Z,0
2017-07-28T01:49:10.348Z,0
2017-07-28T01:49:36.526Z,0
2017-07-28T01:50:02.692Z,0
2017-07-28T01:50:28.846Z,0
2017-07-28T01:50:55.018Z,0
2017-07-28T01:51:21.159Z,0
2017-07-28T01:51:47.284Z,0
2017-07-28T01:52:13.505Z,0
2017-07-28T01:52:39.671Z,0
2017-07-28T01:53:05.823Z,0
2017-07-28T01:53:31.938Z,0
2017-07-28T01:53:58.073Z,0
2017-07-28T01:54:24.255Z,0
2017-07-28T01:54:50.391Z,0
2017-07-28T01:55:16.572Z,0
2017-07-28T01:55:42.702Z,0
2017-07-28T01:56:08.815Z,0
2017-07-28T01:56:34.979Z,0
2017-07-28T01:57:01.124Z,0
2017-07-28T01:57:27.241Z,0
2017-07-28T01:57:53.384Z,0
2017-07-28T01:58:19.517Z,0
2017-07-28T01:58:45.638Z,0
2017-07-28T01:59:11.777Z,0
2017-07-28T01:59:37.910Z,0
2017-07-28T02:00:04.034Z,0
2017-07-28T02:00:30.199Z,0
2017-07-28T02:00:56.356Z,0
2017-07-28T02:01:22.538Z,0
2017-07-28T02:01:48.629Z,0
2017-07-28T02:02:14.812Z,0
2017-07-28T02:02:40.946Z,0
2017-07-28T02:03:07.057Z,0
2017-07-28T02:03:33.178Z,0
2017-07-28T02:03:59.299Z,0
2017-07-28T02:04:25.537Z,0
2017-07-28T02:04:51.720Z,0
2017-07-28T02:05:17.860Z,0
2017-07-28T02:05:43.990Z,0
2017-07-28T02:06:10.097Z,0
2017-07-28T02:06:36.183Z,0
2017-07-28T02:07:02.331Z,0
2017-07-28T02:07:28.463Z,0
2017-07-28T02:07:54.580Z,0
2017-07-28T02:08:20.693Z,0
2017-07-28T02:08:46.851Z,0
2017-07-28T02:09:12.999Z,0
2017-07-28T02:09:39.217Z,0
2017-07-28T02:10:05.354Z,0
2017-07-28T02:10:31.529Z,0
2017-07-28T02:10:57.663Z,0
2017-07-28T02:11:23.805Z,0
2017-07-28T02:11:49.973Z,0
2017-07-28T02:12:16.107Z,0
2017-07-28T02:12:42.229Z,0
2017-07-28T02:13:08.371Z,0
2017-07-28T02:13:34.532Z,0
2017-07-28T02:14:00.656Z,0
2017-07-28T02:14:26.798Z,0
2017-07-28T02:14:52.962Z,0
2017-07-28T02:15:19.134Z,0
2017-07-28T02:15:45.320Z,0
2017-07-28T02:16:11.469Z,0
2017-07-28T02:16:37.559Z,0
2017-07-28T02:17:03.674Z,0
2017-07-28T02:17:29.795Z,0
2017-07-28T02:17:55.908Z,0
2017-07-28T02:18:22.038Z,0
2017-07-28T02:18:48.191Z,0
2017-07-28T02:19:14.286Z,0
2017-07-28T02:19:40.433Z,0
2017-07-28T02:20:06.564Z,0
2017-07-28T02:20:32.703Z,0
2017-07-28T02:20:58.829Z,0
2017-07-28T02:21:24.967Z,0
2017-07-28T02:21:51.098Z,0
2017-07-28T02:22:17.253Z,0
2017-07-28T02:22:43.369Z,0
2017-07-28T02:23:09.471Z,0
2017-07-28T02:23:35.660Z,0
2017-07-28T02:24:01.747Z,0
2017-07-28T02:24:27.847Z,0
2017-07-28T02:24:54.007Z,0
2017-07-28T02:25:20.097Z,0
2017-07-28T02:25:46.243Z,0
2017-07-28T02:26:12.395Z,0
2017-07-28T02:26:38.572Z,0
2017-07-28T02:27:04.733Z,0
2017-07-28T02:27:30.850Z,0
2017-07-28T02:27:56.996Z,0
2017-07-28T02:28:23.156Z,0
2017-07-28T02:28:49.325Z,0
2017-07-28T02:29:15.519Z,0
2017-07-28T02:29:41.624Z,0
2017-07-28T02:30:07.744Z,0
2017-07-28T02:30:33.833Z,0
2017-07-28T02:30:59.971Z,0
2017-07-28T02:31:26.182Z,0
2017-07-28T02:31:52.345Z,0
2017-07-28T02:32:18.539Z,0
2017-07-28T02:32:44.696Z,0
2017-07-28T02:33:10.824Z,0
2017-07-28T02:33:36.999Z,0
2017-07-28T02:34:03.114Z,0
2017-07-28T02:34:29.325Z,0
2017-07-28T02:34:55.474Z,0
2017-07-28T02:35:21.636Z,0
2017-07-28T02:35:47.767Z,0
2017-07-28T02:36:13.919Z,0
2017-07-28T02:36:40.060Z,0
2017-07-28T02:37:06.198Z,0
2017-07-28T02:37:32.306Z,0
2017-07-28T02:37:58.414Z,0
2017-07-28T02:38:24.591Z,0
2017-07-28T02:38:50.681Z,0
2017-07-28T02:39:16.812Z,0
2017-07-28T02:39:42.937Z,0
2017-07-28T02:40:09.100Z,0
2017-07-28T02:40:35.256Z,0
2017-07-28T02:41:01.441Z,0
2017-07-28T02:41:27.612Z,0
2017-07-28T02:41:53.709Z,0
2017-07-28T02:42:19.899Z,0
2017-07-28T02:42:45.990Z,0
2017-07-28T02:43:12.107Z,0
2017-07-28T02:43:38.271Z,0
2017-07-28T02:44:04.442Z,0
2017-07-28T02:44:30.580Z,0
2017-07-28T02:44:56.746Z,0
2017-07-28T02:45:22.925Z,0
2017-07-28T02:45:49.064Z,0
2017-07-28T02:46:15.226Z,0
2017-07-28T02:46:41.378Z,0
2017-07-28T02:47:07.490Z,0
2017-07-28T02:47:33.621Z,0
2017-07-28T02:47:59.812Z,0
2017-07-28T02:48:25.931Z,0
2017-07-28T02:48:52.084Z,0
2017-07-28T02:49:18.174Z,0
2017-07-28T02:49:44.333Z,0
2017-07-28T02:50:10.500Z,0
2017-07-28T02:50:36.634Z,0
2017-07-28T02:51:02.762Z,0
2017-07-28T02:51:28.939Z,0
2017-07-28T02:51:55.053Z,0
2017-07-28T02:52:21.199Z,0
2017-07-28T02:52:47.386Z,0
2017-07-28T02:53:13.501Z,0
2017-07-28T02:53:39.643Z,0
2017-07-28T02:54:05.767Z,0
2017-07-28T02:54:31.886Z,0
2017-07-28T02:54:58.026Z,0
2017-07-28T02:55:24.163Z,0
2017-07-28T02:55:50.291Z,0
2017-07-28T02:56:16.426Z,0
2017-07-28T02:56:42.585Z,0
2017-07-28T02:57:08.683Z,0
2017-07-28T02:57:34.797Z,0
2017-07-28T02:58:00.950Z,0
2017-07-28T02:58:27.087Z,0
2017-07-28T02:58:53.222Z,0
2017-07-28T02:59:19.344Z,0
2017-07-28T02:59:45.440Z,0
2017-07-28T03:00:11.567Z,0
2017-07-28T03:00:37.725Z,0
2017-07-28T03:01:03.911Z,0
2017-07-28T03:01:30.086Z,0
2017-07-28T03:01:56.248Z,0
2017-07-28T03:02:22.433Z,0
2017-07-28T03:02:48.562Z,0
2017-07-28T03:03:14.693Z,0
2017-07-28T03:03:40.836Z,4
2017-07-28T03:04:06.956Z,4
2017-07-28T03:04:33.092Z,4
2017-07-28T03:04:59.212Z,4
2017-07-28T03:05:25.394Z,4
2017-07-28T03:05:51.505Z,4
2017-07-28T03:06:17.703Z,4
2017-07-28T03:06:43.808Z,4
2017-07-28T03:07:09.898Z,0
2017-07-28T03:07:35.993Z,0
2017-07-28T03:08:02.100Z,4
2017-07-28T03:08:28.218Z,4
2017-07-28T03:08:54.335Z,4
2017-07-28T03:09:20.443Z,4
2017-07-28T03:09:46.596Z,4
2017-07-28T03:10:12.736Z,4
2017-07-28T03:10:38.926Z,8
2017-07-28T03:11:05.117Z,8
2017-07-28T03:11:31.276Z,4
2017-07-28T03:11:57.424Z,4
2017-07-28T03:12:23.561Z,8
2017-07-28T03:12:49.668Z,8
2017-07-28T03:13:15.765Z,8
2017-07-28T03:13:41.855Z,4
2017-07-28T03:14:07.989Z,8
2017-07-28T03:14:34.144Z,8
2017-07-28T03:15:00.310Z,12
2017-07-28T03:15:26.413Z,8
2017-07-28T03:15:52.545Z,12
2017-07-28T03:16:18.663Z,8
2017-07-28T03:16:44.787Z,12
2017-07-28T03:17:10.875Z,12
2017-07-28T03:17:37.031Z,16
2017-07-28T03:18:03.164Z,12
2017-07-28T03:18:29.276Z,16
2017-07-28T03:18:55.429Z,16
2017-07-28T03:19:21.533Z,16
2017-07-28T03:19:47.672Z,20
2017-07-28T03:20:13.847Z,20
2017-07-28T03:20:39.982Z,20
2017-07-28T03:21:06.149Z,24
2017-07-28T03:21:32.270Z,24
2017-07-28T03:21:58.420Z,24
2017-07-28T03:22:24.601Z,28
2017-07-28T03:22:50.706Z,28
2017-07-28T03:23:16.838Z,32
2017-07-28T03:23:42.962Z,32
2017-07-28T03:24:09.097Z,36
2017-07-28T03:24:35.261Z,40
2017-07-28T03:25:01.357Z,40
2017-07-28T03:25:27.517Z,40
2017-07-28T03:25:53.612Z,44
2017-07-28T03:26:19.702Z,48
2017-07-28T03:26:45.836Z,52
2017-07-28T03:27:12.014Z,52
2017-07-28T03:27:38.149Z,52
2017-07-28T03:28:04.305Z,56
2017-07-28T03:28:30.459Z,56
2017-07-28T03:28:56.576Z,60
2017-07-28T03:29:22.752Z,64
2017-07-28T03:29:48.858Z,68
2017-07-28T03:30:14.995Z,68
2017-07-28T03:30:41.170Z,72
2017-07-28T03:31:07.305Z,72
2017-07-28T03:31:34.077Z,76
2017-07-28T03:32:00.200Z,80
2017-07-28T03:32:26.333Z,80
2017-07-28T03:32:52.452Z,84
2017-07-28T03:33:18.587Z,88
2017-07-28T03:33:44.724Z,88
2017-07-28T03:34:10.849Z,92
2017-07-28T03:34:37.036Z,96
2017-07-28T03:35:03.125Z,96
2017-07-28T03:35:29.272Z,100
2017-07-28T03:35:55.432Z,100
2017-07-28T03:36:21.550Z,104
2017-07-28T03:36:47.689Z,108
2017-07-28T03:37:13.848Z,112
2017-07-28T03:37:39.919Z,112
2017-07-28T03:38:06.057Z,120
2017-07-28T03:38:32.219Z,120
2017-07-28T03:38:58.368Z,128
2017-07-28T03:39:24.473Z,128
2017-07-28T03:39:50.615Z,136
2017-07-28T03:40:16.751Z,140
2017-07-28T03:40:42.914Z,140
2017-07-28T03:41:09.011Z,148
2017-07-28T03:41:35.126Z,156
2017-07-28T03:42:01.261Z,160
2017-07-28T03:42:27.444Z,164
2017-07-28T03:42:53.536Z,172
2017-07-28T03:43:19.639Z,180
2017-07-28T03:43:45.742Z,184
2017-07-28T03:44:11.884Z,192
2017-07-28T03:44:38.039Z,196
2017-07-28T03:45:04.125Z,208
2017-07-28T03:45:30.279Z,216
2017-07-28T03:45:56.436Z,220
2017-07-28T03:46:22.599Z,228
2017-07-28T03:46:48.725Z,236
2017-07-28T03:47:14.856Z,248
2017-07-28T03:47:40.988Z,252
2017-07-28T03:48:07.113Z,264
2017-07-28T03:48:33.274Z,272
2017-07-28T03:48:59.362Z,280
2017-07-28T03:49:25.482Z,288
2017-07-28T03:49:51.660Z,296
2017-07-28T03:50:17.816Z,308
2017-07-28T03:50:43.978Z,316
2017-07-28T03:51:10.117Z,328
2017-07-28T03:51:36.239Z,336
2017-07-28T03:52:02.373Z,352
2017-07-28T03:52:28.519Z,364
2017-07-28T03:52:54.610Z,372
2017-07-28T03:53:20.714Z,388
2017-07-28T03:53:46.889Z,400
2017-07-28T03:54:12.978Z,412
2017-07-28T03:54:39.115Z,424
2017-07-28T03:55:05.265Z,432
2017-07-28T03:55:31.417Z,448
2017-07-28T03:55:57.556Z,464
2017-07-28T03:56:23.674Z,476
2017-07-28T03:56:49.836Z,488
2017-07-28T03:57:15.984Z,504
2017-07-28T03:57:42.148Z,520
2017-07-28T03:58:08.313Z,536
2017-07-28T03:58:34.431Z,552
2017-07-28T03:59:00.591Z,568
2017-07-28T03:59:26.747Z,588
2017-07-28T03:59:52.874Z,608
2017-07-28T04:00:19.035Z,632
2017-07-28T04:00:45.139Z,652
2017-07-28T04:01:11.281Z,672
2017-07-28T04:01:37.446Z,696
2017-07-28T04:02:03.598Z,720
2017-07-28T04:02:29.713Z,744
2017-07-28T04:02:55.849Z,772
2017-07-28T04:03:22.030Z,800
2017-07-28T04:03:48.168Z,824
2017-07-28T04:04:14.300Z,848
2017-07-28T04:04:40.433Z,872
2017-07-28T04:05:06.575Z,900
2017-07-28T04:05:32.722Z,928
2017-07-28T04:05:58.883Z,956
2017-07-28T04:06:25.049Z,980
2017-07-28T04:06:51.177Z,1012
2017-07-28T04:07:17.316Z,1044
2017-07-28T04:07:43.443Z,1076
2017-07-28T04:08:09.581Z,1108
2017-07-28T04:08:35.718Z,1140
2017-07-28T04:09:01.842Z,1176
2017-07-28T04:09:28.004Z,1212
2017-07-28T04:09:54.148Z,1232
2017-07-28T04:10:20.291Z,1256
2017-07-28T04:10:46.454Z,1276
2017-07-28T04:11:12.573Z,1300
2017-07-28T04:11:38.711Z,1320
2017-07-28T04:12:04.850Z,1344
2017-07-28T04:12:30.999Z,1364
2017-07-28T04:12:57.162Z,1384
2017-07-28T04:13:23.294Z,1404
2017-07-28T04:13:49.447Z,1432
2017-07-28T04:14:15.583Z,1460
2017-07-28T04:14:41.762Z,1492
2017-07-28T04:15:07.893Z,1516
2017-07-28T04:15:34.059Z,1548
2017-07-28T04:16:00.157Z,1572
2017-07-28T04:16:26.317Z,1596
2017-07-28T04:16:52.458Z,1624
2017-07-28T04:17:18.653Z,1648
2017-07-28T04:17:44.780Z,1688
2017-07-28T04:18:10.932Z,1732
2017-07-28T04:18:37.038Z,1772
2017-07-28T04:19:03.201Z,1820
2017-07-28T04:19:29.347Z,1872
2017-07-28T04:19:55.506Z,1928
2017-07-28T04:20:21.726Z,1980
2017-07-28T04:20:47.846Z,2036
2017-07-28T04:21:14.006Z,2096
2017-07-28T04:21:40.150Z,2148
2017-07-28T04:22:06.264Z,2200
2017-07-28T04:22:32.427Z,2248
2017-07-28T04:22:58.550Z,2284
2017-07-28T04:23:24.680Z,2316
2017-07-28T04:23:50.798Z,2344
2017-07-28T04:24:16.918Z,2376
2017-07-28T04:24:43.052Z,2400
2017-07-28T04:25:09.174Z,2420
2017-07-28T04:25:35.264Z,2432
2017-07-28T04:26:01.401Z,2444
2017-07-28T04:26:27.523Z,2452
2017-07-28T04:26:53.638Z,2464
2017-07-28T04:27:19.742Z,2476
2017-07-28T04:27:45.871Z,2492
2017-07-28T04:28:11.984Z,2516
2017-07-28T04:28:38.109Z,2544
2017-07-28T04:29:04.223Z,2556
2017-07-28T04:29:30.383Z,2572
2017-07-28T04:29:56.510Z,2576
2017-07-28T04:30:22.649Z,2608
2017-07-28T04:30:48.783Z,2632
2017-07-28T04:31:14.910Z,2652
2017-07-28T04:31:41.024Z,2624
2017-07-28T04:32:07.179Z,2612
2017-07-28T04:32:33.339Z,2616
2017-07-28T04:32:59.452Z,2600
2017-07-28T04:33:25.575Z,2556
2017-07-28T04:33:51.792Z,2492
2017-07-28T04:34:17.934Z,2464
2017-07-28T04:34:44.059Z,2392
2017-07-28T04:35:10.150Z,2348
2017-07-28T04:35:36.276Z,2344
2017-07-28T04:36:02.435Z,2388
2017-07-28T04:36:28.548Z,2536
2017-07-28T04:36:54.696Z,2708
2017-07-28T04:37:20.830Z,2876
2017-07-28T04:37:46.943Z,2972
2017-07-28T04:38:13.112Z,3060
2017-07-28T04:38:39.271Z,3164
2017-07-28T04:39:05.439Z,3220
2017-07-28T04:39:31.602Z,3244
2017-07-28T04:39:57.706Z,3288
2017-07-28T04:40:23.829Z,3300
2017-07-28T04:40:49.933Z,3316
2017-07-28T04:41:16.098Z,3308
2017-07-28T04:41:42.267Z,3280
2017-07-28T04:42:08.456Z,3192
2017-07-28T04:42:34.576Z,3080
2017-07-28T04:43:00.715Z,2952
2017-07-28T04:43:26.876Z,2880
2017-07-28T04:43:53.028Z,2892
2017-07-28T04:44:19.143Z,2900
2017-07-28T04:44:45.274Z,2852
2017-07-28T04:45:11.400Z,2732
2017-07-28T04:45:37.548Z,2612
2017-07-28T04:46:03.724Z,2624
2017-07-28T04:46:29.887Z,2676
2017-07-28T04:46:56.024Z,2628
2017-07-28T04:47:22.176Z,2600
2017-07-28T04:47:48.318Z,2496
2017-07-28T04:48:14.477Z,2496
2017-07-28T04:48:40.632Z,2604
2017-07-28T04:49:06.722Z,2696
2017-07-28T04:49:32.848Z,2736
2017-07-28T04:49:58.980Z,2832
2017-07-28T04:50:25.142Z,3060
2017-07-28T04:50:51.243Z,3404
2017-07-28T04:51:17.337Z,3628
2017-07-28T04:51:43.472Z,3852
2017-07-28T04:52:09.578Z,3968
2017-07-28T04:52:35.734Z,3892
2017-07-28T04:53:01.912Z,3808
2017-07-28T04:53:28.076Z,3724
2017-07-28T04:53:54.214Z,3760
2017-07-28T04:54:20.364Z,3856
2017-07-28T04:54:46.496Z,3940
2017-07-28T04:55:12.688Z,4008
2017-07-28T04:55:38.810Z,3952
2017-07-28T04:56:04.942Z,3796
2017-07-28T04:56:31.091Z,3624
2017-07-28T04:56:57.206Z,3424
2017-07-28T04:57:23.399Z,3236
2017-07-28T04:57:49.545Z,3056
2017-07-28T04:58:15.663Z,2976
2017-07-28T04:58:41.820Z,3004
2017-07-28T04:59:07.920Z,3204
2017-07-28T04:59:34.037Z,3544
2017-07-28T05:00:00.194Z,3884
2017-07-28T05:00:26.355Z,4164
2017-07-28T05:00:52.491Z,4464
2017-07-28T05:01:18.592Z,4688
2017-07-28T05:01:44.698Z,4940
2017-07-28T05:02:10.868Z,5248
2017-07-28T05:02:36.972Z,5400
2017-07-28T05:03:03.088Z,5404
2017-07-28T05:03:29.191Z,5292
2017-07-28T05:03:55.296Z,5136
2017-07-28T05:04:21.432Z,4936
2017-07-28T05:04:47.534Z,4668
2017-07-28T05:05:13.667Z,4404
2017-07-28T05:05:39.756Z,4308
2017-07-28T05:06:05.875Z,4460
2017-07-28T05:06:32.009Z,4776
2017-07-28T05:06:58.129Z,5260
2017-07-28T05:07:24.242Z,5856
2017-07-28T05:07:50.370Z,6376
2017-07-28T05:08:16.518Z,6664
2017-07-28T05:08:42.624Z,6480
2017-07-28T05:09:08.715Z,5932
2017-07-28T05:09:34.885Z,5204
2017-07-28T05:10:01.019Z,4772
2017-07-28T05:10:27.193Z,4672
2017-07-28T05:10:53.357Z,4784
2017-07-28T05:11:19.517Z,5100
2017-07-28T05:11:45.640Z,5668
2017-07-28T05:12:11.770Z,6304
2017-07-28T05:12:37.913Z,7156
2017-07-28T05:13:04.038Z,7688
2017-07-28T05:13:30.188Z,7736
2017-07-28T05:13:56.358Z,7584
2017-07-28T05:14:22.520Z,7336
2017-07-28T05:14:48.693Z,7000
2017-07-28T05:15:14.812Z,6760
2017-07-28T05:15:40.975Z,6564
2017-07-28T05:16:07.109Z,6424
2017-07-28T05:16:33.262Z,6292
2017-07-28T05:16:59.404Z,6408
2017-07-28T05:17:25.506Z,6732
2017-07-28T05:17:51.614Z,7104
2017-07-28T05:18:17.777Z,7644
2017-07-28T05:18:43.925Z,7976
2017-07-28T05:19:10.045Z,8060
2017-07-28T05:19:36.232Z,7960
2017-07-28T05:20:02.389Z,7556
2017-07-28T05:20:28.552Z,7020
2017-07-28T05:20:54.705Z,6644
2017-07-28T05:21:20.865Z,6428
2017-07-28T05:21:47.051Z,6260
2017-07-28T05:22:13.176Z,6036
2017-07-28T05:22:39.337Z,5768
2017-07-28T05:23:05.477Z,5584
2017-07-28T05:23:31.624Z,5448
2017-07-28T05:23:57.759Z,5380
2017-07-28T05:24:23.877Z,5344
2017-07-28T05:24:50.060Z,5328
2017-07-28T05:25:16.227Z,5336
2017-07-28T05:25:42.352Z,5404
2017-07-28T05:26:08.487Z,5488
2017-07-28T05:26:34.631Z,5580
2017-07-28T05:27:00.778Z,5656
2017-07-28T05:27:26.937Z,5732
2017-07-28T05:27:53.030Z,5784
2017-07-28T05:28:19.169Z,5848
2017-07-28T05:28:45.304Z,5940
2017-07-28T05:29:11.428Z,6056
2017-07-28T05:29:37.565Z,6172
2017-07-28T05:30:03.672Z,6344
2017-07-28T05:30:29.792Z,6536
2017-07-28T05:30:55.928Z,6732
2017-07-28T05:31:22.073Z,6836
2017-07-28T05:31:48.237Z,6984
2017-07-28T05:32:14.346Z,7188
2017-07-28T05:32:40.524Z,7548
2017-07-28T05:33:06.616Z,7952
2017-07-28T05:33:32.742Z,8132
2017-07-28T05:33:58.898Z,8308
2017-07-28T05:34:25.060Z,8452
2017-07-28T05:34:51.188Z,8972
2017-07-28T05:35:17.322Z,9108
2017-07-28T05:35:43.465Z,9296
2017-07-28T05:36:09.642Z,9532
2017-07-28T05:36:35.758Z,9900
2017-07-28T05:37:01.892Z,10096
2017-07-28T05:37:28.083Z,10084
2017-07-28T05:37:54.220Z,10064
2017-07-28T05:38:20.401Z,9916
2017-07-28T05:38:46.561Z,9704
2017-07-28T05:39:12.700Z,9708
2017-07-28T05:39:38.825Z,10128
2017-07-28T05:40:04.959Z,10268
2017-07-28T05:40:31.127Z,10108
2017-07-28T05:40:57.274Z,9964
2017-07-28T05:41:23.436Z,9552
2017-07-28T05:41:49.579Z,8836
2017-07-28T05:42:15.719Z,8468
2017-07-28T05:42:41.828Z,8100
2017-07-28T05:43:07.981Z,7392
2017-07-28T05:43:34.120Z,7040
2017-07-28T05:44:00.249Z,6768
2017-07-28T05:44:26.347Z,6768
2017-07-28T05:44:52.462Z,6836
2017-07-28T05:45:18.615Z,6996
2017-07-28T05:45:44.778Z,7600
2017-07-28T05:46:10.889Z,9432
2017-07-28T05:46:37.063Z,11712
2017-07-28T05:47:03.214Z,12888
2017-07-28T05:47:29.366Z,12836
2017-07-28T05:47:55.443Z,13308
2017-07-28T05:48:21.584Z,13900
2017-07-28T05:48:47.712Z,13872
2017-07-28T05:49:13.847Z,12704
2017-07-28T05:49:39.989Z,11752
2017-07-28T05:50:06.084Z,12240
2017-07-28T05:50:32.218Z,14012
2017-07-28T05:50:58.310Z,14316
2017-07-28T05:51:24.428Z,14672
2017-07-28T05:51:50.532Z,15416
2017-07-28T05:52:16.627Z,15492
2017-07-28T05:52:42.838Z,15400
2017-07-28T05:53:08.975Z,15272
2017-07-28T05:53:35.098Z,13816
2017-07-28T05:54:01.257Z,12360
2017-07-28T05:54:27.373Z,11684
2017-07-28T05:54:53.516Z,11832
2017-07-28T05:55:19.735Z,12444
2017-07-28T05:55:45.857Z,12548
2017-07-28T05:56:11.998Z,13360
2017-07-28T05:56:38.137Z,15184
2017-07-28T05:57:04.288Z,16876
2017-07-28T05:57:30.425Z,18112
2017-07-28T05:57:56.584Z,17152
2017-07-28T05:58:22.738Z,14540
2017-07-28T05:58:48.834Z,12664
2017-07-28T05:59:14.926Z,11504
2017-07-28T05:59:41.093Z,10080
2017-07-28T06:00:07.252Z,8928
2017-07-28T06:00:33.451Z,8412
2017-07-28T06:00:59.589Z,8324
2017-07-28T06:01:25.750Z,8724
2017-07-28T06:01:51.903Z,9680
2017-07-28T06:02:18.066Z,10252
2017-07-28T06:02:44.218Z,10540
2017-07-28T06:03:10.351Z,10852
2017-07-28T06:03:36.493Z,11856
2017-07-28T06:04:02.647Z,14108
2017-07-28T06:04:28.789Z,15976
2017-07-28T06:04:54.918Z,16616
2017-07-28T06:05:21.044Z,17856
2017-07-28T06:05:47.236Z,18912
2017-07-28T06:06:13.387Z,19040
2017-07-28T06:06:39.552Z,17536
2017-07-28T06:07:05.688Z,16508
2017-07-28T06:07:31.838Z,16208
2017-07-28T06:07:57.999Z,16112
2017-07-28T06:08:24.115Z,15900
2017-07-28T06:08:50.238Z,14804