createdAt,value
2022-12-13T00:01:29.280Z,27.13
2022-12-13T00:03:58.665Z,27.90
2022-12-13T00:06:26.446Z,27.30
2022-12-13T00:08:53.664Z,31.13
2022-12-13T00:11:20.913Z,22.57
2022-12-13T00:13:48.106Z,26.23
2022-12-13T00:16:22.801Z,20.90
2022-12-13T00:18:51.743Z,23.47
2022-12-13T00:21:20.509Z,28.03
2022-12-13T00:23:55.458Z,26.47
2022-12-13T00:26:25.756Z,26.47
2022-12-13T00:28:54.217Z,29.73
2022-12-13T00:34:10.336Z,22.60
2022-12-13T00:36:37.166Z,24.87
2022-12-13T00:39:04.144Z,26.73
2022-12-13T00:41:35.875Z,24.73
2022-12-13T00:44:04.036Z,24.93
2022-12-13T00:46:31.113Z,24.07
2022-12-13T00:49:01.380Z,26.87
2022-12-13T00:51:30.321Z,23.27
2022-12-13T00:53:57.703Z,23.03
2022-12-13T00:56:28.615Z,22.73
2022-12-13T00:58:56.037Z,27.60
2022-12-13T01:01:25.544Z,19.97
2022-12-13T01:03:57.170Z,19.27
2022-12-13T01:06:31.540Z,24.37
2022-12-13T01:08:59.642Z,23.43
2022-12-13T01:11:29.026Z,28.20
2022-12-13T01:13:55.796Z,20.00
2022-12-13T01:16:29.946Z,25.07
2022-12-13T01:18:58.041Z,19.33
2022-12-13T01:21:24.911Z,20.70
2022-12-13T01:23:51.749Z,22.97
2022-12-13T01:26:21.542Z,20.90
2022-12-13T01:28:48.697Z,20.17
2022-12-13T01:31:18.001Z,23.00
2022-12-13T01:33:44.779Z,23.63
2022-12-13T01:36:14.925Z,22.90
2022-12-13T01:38:41.803Z,25.77
2022-12-13T01:41:17.524Z,23.20
2022-12-13T01:43:48.067Z,18.93
2022-12-13T01:46:17.075Z,21.73
2022-12-13T01:49:04.369Z,24.73
2022-12-13T01:51:48.929Z,21.37
2022-12-13T01:54:22.611Z,24.63
2022-12-13T01:57:00.819Z,23.90
2022-12-13T01:59:28.440Z,29.07
2022-12-13T02:02:00.683Z,21.97
2022-12-13T02:04:54.428Z,24.33
2022-12-13T02:07:26.489Z,23.80
2022-12-13T02:09:57.576Z,24.90
2022-12-13T02:12:30.735Z,22.60
2022-12-13T02:15:05.318Z,21.13
2022-12-13T02:17:53.910Z,22.80
2022-12-13T02:20:57.557Z,26.87
2022-12-13T02:23:39.319Z,20.90
2022-12-13T02:26:14.977Z,27.73
2022-12-13T02:29:30.971Z,27.67
2022-12-13T02:32:10.294Z,19.80
2022-12-13T02:34:42.304Z,22.70
2022-12-13T02:37:20.325Z,24.97
2022-12-13T02:40:19.270Z,24.73
2022-12-13T02:43:15.912Z,25.63
2022-12-13T02:45:55.110Z,25.87
2022-12-13T02:48:28.697Z,23.63
2022-12-13T02:51:04.530Z,22.73
2022-12-13T02:53:33.698Z,26.90
2022-12-13T02:56:01.006Z,26.90
2022-12-13T02:58:34.642Z,22.23
2022-12-13T03:01:27.769Z,24.80
2022-12-13T03:04:14.441Z,25.10
2022-12-13T03:06:43.946Z,27.33
2022-12-13T03:09:31.144Z,28.07
2022-12-13T03:12:25.437Z,27.43
2022-12-13T03:15:21.563Z,29.10
2022-12-13T03:18:15.345Z,24.77
2022-12-13T03:20:50.297Z,27.60
2022-12-13T03:23:19.110Z,31.13
2022-12-13T03:25:49.072Z,26.03
2022-12-13T03:28:15.929Z,21.70
2022-12-13T03:30:42.671Z,35.10
2022-12-13T03:33:09.420Z,29.33
2022-12-13T03:35:44.769Z,35.50
2022-12-13T03:38:22.313Z,26.53
2022-12-13T03:40:53.187Z,25.27
2022-12-13T03:43:22.414Z,32.23
2022-12-13T03:45:50.362Z,37.57
2022-12-13T03:48:21.872Z,21.13
2022-12-13T03:50:53.327Z,33.57
2022-12-13T03:53:23.155Z,24.63
2022-12-13T03:56:05.112Z,24.53
2022-12-13T03:58:34.954Z,29.23
2022-12-13T04:01:08.133Z,24.37
2022-12-13T04:03:35.752Z,28.50
2022-12-13T04:06:03.100Z,26.43
2022-12-13T04:08:29.937Z,26.43
2022-12-13T04:10:56.793Z,27.97
2022-12-13T04:13:35.453Z,28.90
2022-12-13T04:16:03.339Z,25.70
2022-12-13T04:18:30.643Z,34.50
2022-12-13T04:20:58.037Z,34.67
2022-12-13T04:23:24.964Z,30.03
2022-12-13T04:25:52.101Z,29.00
2022-12-13T04:28:22.961Z,30.57
2022-12-13T04:30:53.697Z,28.70
2022-12-13T04:33:24.257Z,26.97
2022-12-13T04:35:51.684Z,28.67
2022-12-13T04:38:18.884Z,27.73
2022-12-13T04:40:45.881Z,28.13
2022-12-13T04:43:12.568Z,40.93
2022-12-13T04:45:39.436Z,24.67
2022-12-13T04:48:06.356Z,26.83
2022-12-13T04:50:33.648Z,26.33
2022-12-13T04:53:00.544Z,28.43
2022-12-13T04:55:27.428Z,23.37
2022-12-13T04:57:54.204Z,26.67
2022-12-13T05:00:22.994Z,26.67
2022-12-13T05:02:49.836Z,27.13
2022-12-13T05:05:17.209Z,34.40
2022-12-13T05:07:44.290Z,30.80
2022-12-13T05:10:11.782Z,35.00
2022-12-13T05:12:38.878Z,27.60
2022-12-13T05:15:06.521Z,27.37
2022-12-13T05:17:33.730Z,27.63
2022-12-13T05:20:00.548Z,30.70
2022-12-13T05:22:27.514Z,27.77
2022-12-13T05:24:54.318Z,26.70
2022-12-13T05:27:24.543Z,26.43
2022-12-13T05:30:02.136Z,30.63
2022-12-13T05:32:43.181Z,33.90
2022-12-13T05:35:22.436Z,31.50
2022-12-13T05:37:53.790Z,31.07
2022-12-13T05:40:31.402Z,29.37
2022-12-13T05:43:01.339Z,27.90
2022-12-13T05:45:30.367Z,25.00
2022-12-13T05:47:57.621Z,31.40
2022-12-13T05:50:24.964Z,25.50
2022-12-13T05:52:52.418Z,27.33
2022-12-13T05:55:19.917Z,26.07
2022-12-13T05:57:50.352Z,31.27
2022-12-13T06:00:30.363Z,32.73
2022-12-13T06:03:00.563Z,29.83
2022-12-13T06:05:29.371Z,41.63
2022-12-13T06:07:58.260Z,30.57
2022-12-13T06:10:34.200Z,28.23
2022-12-13T06:13:21.083Z,30.23
2022-12-13T06:15:49.934Z,26.23
2022-12-13T06:18:16.741Z,27.53
2022-12-13T06:20:43.525Z,23.87
2022-12-13T06:23:10.444Z,25.27
2022-12-13T06:25:37.619Z,27.87
2022-12-13T06:28:04.661Z,30.17
2022-12-13T06:30:31.923Z,29.83
2022-12-13T06:32:58.686Z,32.33
2022-12-13T06:35:28.288Z,31.60
2022-12-13T06:38:01.217Z,31.63
2022-12-13T06:40:32.496Z,31.43
2022-12-13T06:43:02.133Z,29.03
2022-12-13T06:45:36.253Z,36.23
2022-12-13T06:48:03.419Z,29.83
2022-12-13T06:50:31.181Z,29.90
2022-12-13T06:52:59.014Z,30.40
2022-12-13T06:55:26.749Z,30.93
2022-12-13T06:57:53.486Z,37.07
2022-12-13T07:00:22.501Z,34.43
2022-12-13T07:02:56.781Z,28.97
2022-12-13T07:05:24.999Z,33.50
2022-12-13T07:07:56.112Z,32.27
2022-12-13T07:10:23.160Z,31.60
2022-12-13T07:12:50.346Z,34.60
2022-12-13T07:15:17.345Z,36.20
2022-12-13T07:17:52.044Z,38.00
2022-12-13T07:20:20.375Z,41.17
2022-12-13T07:22:55.100Z,33.60
2022-12-13T07:25:29.540Z,33.13
2022-12-13T07:28:02.943Z,31.67
2022-12-13T07:30:40.567Z,32.03
2022-12-13T07:33:08.555Z,36.93
2022-12-13T07:35:37.654Z,39.60
2022-12-13T07:38:05.485Z,48.30
2022-12-13T07:40:39.909Z,48.97
2022-12-13T07:43:07.177Z,46.43
2022-12-13T07:45:34.321Z,39.37
2022-12-13T07:48:05.497Z,35.67
2022-12-13T07:50:36.707Z,41.53
2022-12-13T07:53:06.673Z,30.90
2022-12-13T07:55:34.430Z,32.20
2022-12-13T07:58:12.490Z,34.40
2022-12-13T08:00:40.818Z,36.27
2022-12-13T08:03:24.896Z,30.77
2022-12-13T08:06:22.717Z,46.93
2022-12-13T08:08:51.279Z,34.93
2022-12-13T08:11:18.240Z,41.03
2022-12-13T08:13:45.051Z,37.17
2022-12-13T08:16:27.846Z,35.17
2022-12-13T08:19:03.028Z,42.83
2022-12-13T08:24:27.711Z,34.17
2022-12-13T08:26:57.387Z,39.97
2022-12-13T08:29:34.800Z,31.93
2022-12-13T08:32:10.755Z,37.27
2022-12-13T08:34:38.220Z,36.47
2022-12-13T08:37:05.850Z,41.23
2022-12-13T08:39:35.759Z,37.20
2022-12-13T08:42:15.866Z,34.27
2022-12-13T08:44:45.221Z,36.63
2022-12-13T08:47:12.006Z,40.73
2022-12-13T08:49:38.813Z,44.13
2022-12-13T08:52:05.512Z,42.30
2022-12-13T08:54:33.999Z,43.20
2022-12-13T08:57:00.976Z,40.13
2022-12-13T08:59:27.917Z,45.57
2022-12-13T09:01:57.732Z,40.53
2022-12-13T09:04:31.541Z,37.97
2022-12-13T09:07:01.922Z,40.37
2022-12-13T09:09:29.529Z,42.80
2022-12-13T09:11:59.427Z,41.10
2022-12-13T09:14:34.093Z,43.30
2022-12-13T09:17:03.520Z,41.43
2022-12-13T09:19:37.044Z,53.50
2022-12-13T09:22:05.729Z,60.07
2022-12-13T09:24:36.200Z,46.67
2022-12-13T09:27:09.596Z,49.77
2022-12-13T09:29:38.352Z,51.10
2022-12-13T09:32:05.719Z,44.30
2022-12-13T09:34:35.332Z,46.33
2022-12-13T09:37:02.143Z,47.23
2022-12-13T09:39:29.615Z,54.07
2022-12-13T09:42:01.202Z,48.07
2022-12-13T09:44:43.732Z,51.43
2022-12-13T09:47:24.684Z,49.03
2022-12-13T09:49:53.431Z,54.97
2022-12-13T09:52:25.521Z,55.93
2022-12-13T09:54:55.807Z,50.77
2022-12-13T09:57:33.903Z,52.23
2022-12-13T10:00:05.715Z,46.77
2022-12-13T10:02:38.382Z,51.33
2022-12-13T10:05:38.383Z,46.40
2022-12-13T10:08:40.904Z,57.03
2022-12-13T10:11:07.633Z,46.90
2022-12-13T10:14:08.499Z,48.93
2022-12-13T10:16:36.497Z,44.33
2022-12-13T10:19:28.916Z,52.30
2022-12-13T10:22:01.561Z,43.70
2022-12-13T10:24:48.507Z,49.33
2022-12-13T10:27:18.981Z,42.33
2022-12-13T10:29:59.989Z,45.93
2022-12-13T10:32:27.337Z,48.37
2022-12-13T10:34:56.933Z,42.47
2022-12-13T10:37:23.618Z,41.43
2022-12-13T10:39:50.790Z,44.73
2022-12-13T10:42:22.911Z,48.63
2022-12-13T10:45:23.712Z,49.00
2022-12-13T10:47:58.152Z,46.20
2022-12-13T10:50:30.994Z,44.97
2022-12-13T10:53:00.155Z,44.77
2022-12-13T10:55:35.230Z,43.00
2022-12-13T10:58:07.600Z,45.67
2022-12-13T11:00:42.128Z,47.33
2022-12-13T11:03:13.900Z,44.20
2022-12-13T11:05:40.903Z,46.30
2022-12-13T11:08:23.779Z,40.73
2022-12-13T11:11:08.809Z,42.30
2022-12-13T11:14:03.615Z,45.97
2022-12-13T11:16:58.041Z,43.73
2022-12-13T11:19:32.838Z,45.67
2022-12-13T11:22:01.821Z,42.40
2022-12-13T11:24:38.085Z,42.10
2022-12-13T11:27:07.793Z,46.37
2022-12-13T11:29:43.586Z,45.53
2022-12-13T11:32:23.124Z,44.13
2022-12-13T11:34:59.162Z,48.33
2022-12-13T11:37:32.033Z,42.80
2022-12-13T11:40:24.368Z,50.57
2022-12-13T11:42:56.962Z,45.17
2022-12-13T11:45:36.252Z,44.57
2022-12-13T11:48:21.964Z,44.20
2022-12-13T11:50:51.647Z,38.53
2022-12-13T11:53:38.707Z,40.67
2022-12-13T11:56:16.043Z,38.73
2022-12-13T11:59:05.533Z,38.97
2022-12-13T12:01:55.461Z,39.17
2022-12-13T12:04:56.657Z,38.03
2022-12-13T12:07:58.397Z,33.57
2022-12-13T12:10:32.253Z,37.33
2022-12-13T12:13:10.767Z,38.87
2022-12-13T12:15:46.470Z,30.73
2022-12-13T12:18:16.352Z,42.03
2022-12-13T12:21:16.382Z,38.67
2022-12-13T12:23:57.018Z,37.63
2022-12-13T12:26:33.331Z,36.87
2022-12-13T12:29:19.918Z,32.47
2022-12-13T12:32:10.066Z,38.20
2022-12-13T12:34:48.792Z,34.27
2022-12-13T12:37:37.003Z,29.90
2022-12-13T12:40:52.261Z,34.03
2022-12-13T12:43:33.574Z,31.57
2022-12-13T12:46:19.429Z,29.10
2022-12-13T12:49:03.077Z,35.23
2022-12-13T12:52:12.659Z,31.77
2022-12-13T12:55:03.466Z,33.70
2022-12-13T12:58:03.144Z,34.90
2022-12-13T13:01:00.244Z,33.13
2022-12-13T13:03:31.317Z,34.00
2022-12-13T13:06:19.808Z,34.60
2022-12-13T13:09:03.569Z,38.60
2022-12-13T13:11:34.927Z,30.60
2022-12-13T13:14:35.033Z,32.20
2022-12-13T13:17:24.677Z,34.77
2022-12-13T13:20:16.441Z,33.00
2022-12-13T13:22:50.079Z,36.73
2022-12-13T13:25:28.218Z,33.47
2022-12-13T13:28:05.392Z,37.73
2022-12-13T13:30:33.686Z,33.20
2022-12-13T13:33:00.651Z,33.60
2022-12-13T13:35:33.618Z,35.03
2022-12-13T13:38:05.195Z,29.90
2022-12-13T13:40:39.481Z,33.00
2022-12-13T13:43:06.269Z,30.77
2022-12-13T13:45:54.858Z,30.77
2022-12-13T13:48:46.239Z,33.93
2022-12-13T13:51:49.345Z,32.20
2022-12-13T13:54:42.982Z,33.50
2022-12-13T13:57:20.223Z,30.90
2022-12-13T14:00:23.903Z,37.17
2022-12-13T14:03:22.406Z,33.77
2022-12-13T14:06:36.252Z,36.73
2022-12-13T14:09:30.849Z,36.07
2022-12-13T14:12:19.407Z,41.60
2022-12-13T14:14:51.721Z,34.37
2022-12-13T14:17:59.513Z,34.23
2022-12-13T14:20:45.634Z,33.53
2022-12-13T14:23:22.227Z,33.70
2022-12-13T14:26:13.725Z,34.80
2022-12-13T14:29:02.579Z,37.33
2022-12-13T14:31:56.117Z,36.97
2022-12-13T14:34:25.861Z,30.27
2022-12-13T14:36:58.614Z,33.40
2022-12-13T14:39:26.239Z,33.57
2022-12-13T14:41:57.069Z,32.43
2022-12-13T14:44:27.041Z,34.93
2022-12-13T14:47:06.730Z,35.37
2022-12-13T14:49:36.771Z,32.67
2022-12-13T14:52:07.368Z,34.23
2022-12-13T14:54:58.247Z,38.20
2022-12-13T14:57:28.096Z,36.10
2022-12-13T14:59:57.160Z,32.63
2022-12-13T15:02:31.826Z,34.60
2022-12-13T15:05:01.518Z,38.30
2022-12-13T15:07:36.240Z,39.67
2022-12-13T15:10:14.789Z,33.93
2022-12-13T15:12:43.614Z,42.60
2022-12-13T15:15:25.411Z,36.20
2022-12-13T15:18:07.026Z,38.33
2022-12-13T15:20:38.629Z,37.30
2022-12-13T15:23:19.828Z,35.53
2022-12-13T15:25:55.339Z,29.70
2022-12-13T15:28:22.428Z,35.37
2022-12-13T15:30:50.266Z,40.60
2022-12-13T15:33:30.849Z,38.50
2022-12-13T15:36:09.457Z,37.20
2022-12-13T15:38:57.437Z,35.67
2022-12-13T15:41:30.827Z,42.83
2022-12-13T15:44:01.706Z,38.03
2022-12-13T15:46:33.501Z,37.53
2022-12-13T15:49:01.874Z,40.33
2022-12-13T15:51:30.588Z,40.40
2022-12-13T15:54:02.467Z,39.50
2022-12-13T15:56:38.272Z,38.60
2022-12-13T15:59:06.597Z,38.03
2022-12-13T16:01:37.146Z,41.63
2022-12-13T16:04:05.153Z,39.33
2022-12-13T16:06:33.654Z,37.17
2022-12-13T16:09:03.764Z,36.00
2022-12-13T16:11:32.876Z,42.60
2022-12-13T16:14:30.694Z,36.00
2022-12-13T16:17:08.084Z,40.73
2022-12-13T16:19:35.590Z,36.60
2022-12-13T16:22:02.480Z,35.27
2022-12-13T16:24:38.365Z,36.57
2022-12-13T16:27:08.704Z,34.70
2022-12-13T16:29:36.112Z,33.33
2022-12-13T16:32:08.157Z,35.60
2022-12-13T16:34:37.002Z,35.77
2022-12-13T16:37:08.692Z,36.10
2022-12-13T16:39:53.040Z,37.60
2022-12-13T16:42:26.110Z,35.67
2022-12-13T16:45:17.872Z,30.77
2022-12-13T16:47:48.377Z,33.87
2022-12-13T16:50:18.505Z,36.17
2022-12-13T16:52:45.524Z,32.53
2022-12-13T16:55:12.535Z,34.73
2022-12-13T16:57:39.878Z,32.53
2022-12-13T17:00:10.490Z,34.93
2022-12-13T17:02:37.853Z,30.90
2022-12-13T17:05:05.577Z,33.63
2022-12-13T17:07:32.374Z,29.73
2022-12-13T17:10:00.010Z,34.90
2022-12-13T17:12:27.020Z,33.53
2022-12-13T17:14:54.383Z,33.57
2022-12-13T17:17:21.477Z,32.83
2022-12-13T17:19:48.597Z,32.53
2022-12-13T17:22:15.485Z,35.03
2022-12-13T17:24:42.298Z,33.13
2022-12-13T17:27:09.671Z,31.23
2022-12-13T17:29:36.855Z,35.97
2022-12-13T17:32:04.515Z,30.30
2022-12-13T17:34:31.466Z,32.93
2022-12-13T17:37:05.631Z,34.00
2022-12-13T17:39:35.604Z,35.60
2022-12-13T17:42:02.382Z,32.93
2022-12-13T17:44:29.147Z,31.03
2022-12-13T17:46:56.337Z,35.80
2022-12-13T17:49:23.943Z,34.53
2022-12-13T17:51:53.709Z,35.03
2022-12-13T17:54:22.004Z,32.97
2022-12-13T17:56:48.999Z,33.17
2022-12-13T17:59:19.156Z,34.03
2022-12-13T18:01:46.830Z,34.93
2022-12-13T18:04:17.430Z,34.13
2022-12-13T18:06:44.787Z,37.87
2022-12-13T18:09:12.573Z,36.63
2022-12-13T18:11:39.896Z,34.77
2022-12-13T18:14:08.362Z,31.40
2022-12-13T18:16:38.789Z,33.53
2022-12-13T18:19:12.093Z,36.87
2022-12-13T18:21:39.261Z,36.77
2022-12-13T18:24:06.890Z,34.87
2022-12-13T18:26:34.316Z,33.07
2022-12-13T18:29:01.389Z,35.93
2022-12-13T18:31:28.449Z,39.50
2022-12-13T18:33:55.838Z,33.30
2022-12-13T18:36:24.811Z,31.83
2022-12-13T18:38:52.214Z,34.60
2022-12-13T18:41:22.548Z,34.80
2022-12-13T18:43:59.523Z,31.47
2022-12-13T18:46:28.614Z,33.30
2022-12-13T18:48:56.841Z,34.20
2022-12-13T18:51:24.225Z,32.83
2022-12-13T18:53:56.023Z,30.37
2022-12-13T18:56:23.436Z,37.90
2022-12-13T18:58:51.164Z,39.03
2022-12-13T19:01:19.258Z,32.13
2022-12-13T19:03:47.964Z,29.83
2022-12-13T19:06:21.015Z,40.50
2022-12-13T19:08:50.315Z,36.00
2022-12-13T19:11:17.670Z,34.33
2022-12-13T19:13:44.817Z,29.17
2022-12-13T19:16:14.399Z,32.93
2022-12-13T19:18:41.424Z,31.33
2022-12-13T19:21:10.117Z,28.60
2022-12-13T19:23:36.973Z,29.83
2022-12-13T19:26:08.606Z,31.97
2022-12-13T19:28:36.061Z,32.37
2022-12-13T19:31:06.692Z,35.53
2022-12-13T19:33:34.404Z,34.90
2022-12-13T19:36:02.107Z,32.30
2022-12-13T19:38:28.890Z,32.13
2022-12-13T19:40:55.684Z,28.73
2022-12-13T19:43:22.699Z,33.27
2022-12-13T19:45:49.641Z,30.00
2022-12-13T19:48:16.759Z,33.90
2022-12-13T19:50:44.449Z,32.50
2022-12-13T19:53:11.975Z,35.93
2022-12-13T19:55:43.825Z,34.17
2022-12-13T19:58:13.752Z,35.23
2022-12-13T20:00:40.499Z,35.73
2022-12-13T20:03:07.268Z,34.27
2022-12-13T20:05:36.246Z,38.37
2022-12-13T20:08:03.321Z,33.20
2022-12-13T20:10:30.558Z,27.53
2022-12-13T20:13:00.396Z,32.77
2022-12-13T20:15:27.124Z,42.30
2022-12-13T20:17:53.881Z,30.37
2022-12-13T20:20:20.728Z,33.70
2022-12-13T20:22:49.060Z,31.53
2022-12-13T20:25:15.870Z,33.33
2022-12-13T20:27:44.279Z,29.90
2022-12-13T20:30:11.726Z,30.00
2022-12-13T20:32:38.485Z,34.80
2022-12-13T20:35:05.586Z,30.90
2022-12-13T20:37:32.335Z,32.80
2022-12-13T20:39:59.592Z,32.53
2022-12-13T20:42:26.476Z,34.53
2022-12-13T20:44:53.241Z,31.87
2022-12-13T20:47:20.013Z,29.97
2022-12-13T20:49:48.370Z,32.23
2022-12-13T20:52:21.935Z,29.93
2022-12-13T20:54:49.040Z,32.20
2022-12-13T20:57:15.796Z,29.70
2022-12-13T20:59:43.087Z,29.60
2022-12-13T21:02:12.792Z,28.03
2022-12-13T21:04:39.633Z,28.60
2022-12-13T21:07:06.811Z,30.93
2022-12-13T21:09:33.607Z,28.20
2022-12-13T21:12:00.453Z,24.43
2022-12-13T21:14:28.688Z,34.53
2022-12-13T21:17:04.872Z,30.83
2022-12-13T21:19:38.960Z,29.63
2022-12-13T21:22:07.030Z,26.97
2022-12-13T21:24:33.823Z,31.80
2022-12-13T21:27:02.648Z,26.67
2022-12-13T21:29:29.485Z,28.83
2022-12-13T21:31:56.280Z,29.50
2022-12-13T21:34:23.597Z,29.40
2022-12-13T21:36:52.713Z,30.80
2022-12-13T21:39:22.625Z,29.47
2022-12-13T21:41:49.604Z,26.27
2022-12-13T21:44:17.764Z,33.30
2022-12-13T21:49:31.495Z,25.43
2022-12-13T21:51:58.288Z,28.67
2022-12-13T21:54:24.978Z,23.67
2022-12-13T21:57:11.380Z,28.30
2022-12-13T21:59:38.291Z,26.53
2022-12-13T22:02:20.756Z,29.70
2022-12-13T22:04:50.422Z,25.27
2022-12-13T22:07:28.391Z,26.43
2022-12-13T22:09:56.643Z,25.07
2022-12-13T22:12:35.563Z,24.03
2022-12-13T22:15:04.599Z,24.17
2022-12-13T22:17:35.540Z,25.03
2022-12-13T22:20:07.029Z,24.57
2022-12-13T22:22:33.961Z,22.83
2022-12-13T22:25:03.734Z,20.67
2022-12-13T22:27:30.665Z,22.57
2022-12-13T22:29:58.191Z,23.00
2022-12-13T22:32:30.027Z,23.57
2022-12-13T22:34:57.151Z,25.67
2022-12-13T22:37:24.798Z,24.37
2022-12-13T22:39:51.757Z,21.20
2022-12-13T22:42:21.836Z,21.40
2022-12-13T22:44:48.785Z,23.23
2022-12-13T22:47:15.666Z,25.70
2022-12-13T22:49:44.842Z,24.43
2022-12-13T22:52:15.526Z,25.77
2022-12-13T22:54:45.002Z,19.73
2022-12-13T22:57:14.742Z,25.27
2022-12-13T22:59:41.582Z,22.17
2022-12-13T23:02:09.952Z,24.80
2022-12-13T23:04:37.611Z,22.63
2022-12-13T23:07:04.436Z,24.80
2022-12-13T23:09:33.295Z,22.20
2022-12-13T23:12:18.395Z,20.83
2022-12-13T23:14:45.134Z,23.17
2022-12-13T23:17:14.632Z,21.80
2022-12-13T23:19:50.010Z,19.57
2022-12-13T23:22:24.807Z,23.90
2022-12-13T23:24:52.670Z,24.43
2022-12-13T23:27:21.393Z,18.50
2022-12-13T23:29:50.884Z,22.00
2022-12-13T23:32:17.721Z,21.87
2022-12-13T23:34:44.485Z,24.87
2022-12-13T23:37:15.336Z,19.63
2022-12-13T23:39:42.034Z,22.17
2022-12-13T23:42:08.976Z,22.90
2022-12-13T23:44:36.000Z,25.13
2022-12-13T23:47:02.782Z,21.57
2022-12-13T23:49:29.505Z,19.37
2022-12-13T23:51:56.365Z,17.73
2022-12-13T23:54:23.141Z,21.73
2022-12-13T23:56:49.998Z,20.03
2022-12-13T23:59:16.857Z,16.27
