createdAt,value
2018-10-21T00:00:10.113Z,9.10
2018-10-21T00:02:38.580Z,8.93
2018-10-21T00:05:08.080Z,9.20
2018-10-21T00:07:36.861Z,9.27
2018-10-21T00:10:06.900Z,8.60
2018-10-21T00:12:35.306Z,9.00
2018-10-21T00:15:04.041Z,8.13
2018-10-21T00:17:32.587Z,8.30
2018-10-21T00:20:01.133Z,7.10
2018-10-21T00:22:29.598Z,7.77
2018-10-21T00:24:58.077Z,7.80
2018-10-21T00:27:26.537Z,7.70
2018-10-21T00:29:54.913Z,8.20
2018-10-21T00:32:27.516Z,7.73
2018-10-21T00:34:55.952Z,8.10
2018-10-21T00:37:24.480Z,7.43
2018-10-21T00:39:52.919Z,9.07
2018-10-21T00:42:21.378Z,7.97
2018-10-21T00:44:49.806Z,8.17
2018-10-21T00:47:18.252Z,8.33
2018-10-21T00:49:46.756Z,8.00
2018-10-21T00:52:15.221Z,8.73
2018-10-21T00:54:43.672Z,9.33
2018-10-21T00:57:12.174Z,8.73
2018-10-21T00:59:40.774Z,9.43
2018-10-21T01:02:09.270Z,11.17
2018-10-21T01:04:37.694Z,11.53
2018-10-21T01:07:06.809Z,11.10
2018-10-21T01:09:35.241Z,11.23
2018-10-21T01:12:03.761Z,11.07
2018-10-21T01:14:32.198Z,10.73
2018-10-21T01:17:00.676Z,11.57
2018-10-21T01:19:29.066Z,11.27
2018-10-21T01:21:57.525Z,10.73
2018-10-21T01:24:26.012Z,11.00
2018-10-21T01:26:54.430Z,10.73
2018-10-21T01:29:23.125Z,10.40
2018-10-21T01:31:51.593Z,10.57
2018-10-21T01:34:20.027Z,10.03
2018-10-21T01:36:48.514Z,10.80
2018-10-21T01:39:21.640Z,10.97
2018-10-21T01:41:50.016Z,11.13
2018-10-21T01:44:18.821Z,11.27
2018-10-21T01:46:47.212Z,11.47
2018-10-21T01:49:15.611Z,10.87
2018-10-21T01:51:44.027Z,11.23
2018-10-21T01:54:12.468Z,10.50
2018-10-21T01:56:40.953Z,10.43
2018-10-21T01:59:09.435Z,10.47
2018-10-21T02:01:37.834Z,11.40
2018-10-21T02:04:06.213Z,12.07
2018-10-21T02:06:34.667Z,11.73
2018-10-21T02:09:03.552Z,12.20
2018-10-21T02:11:32.135Z,11.60
2018-10-21T02:14:00.521Z,12.33
2018-10-21T02:16:29.169Z,11.60
2018-10-21T02:18:57.668Z,11.43
2018-10-21T02:21:26.106Z,11.93
2018-10-21T02:23:54.597Z,10.87
2018-10-21T02:26:23.241Z,11.37
2018-10-21T02:28:52.079Z,10.83
2018-10-21T02:31:20.596Z,10.80
2018-10-21T02:33:49.009Z,10.50
2018-10-21T02:36:17.649Z,12.07
2018-10-21T02:38:46.083Z,13.27
2018-10-21T02:41:29.026Z,11.83
2018-10-21T02:43:57.665Z,12.93
2018-10-21T02:46:26.334Z,13.13
2018-10-21T02:48:55.796Z,12.53
2018-10-21T02:51:24.580Z,13.43
2018-10-21T02:53:53.139Z,13.27
2018-10-21T02:56:21.630Z,13.13
2018-10-21T02:58:50.495Z,14.63
2018-10-21T03:01:19.014Z,13.03
2018-10-21T03:03:54.326Z,13.57
2018-10-21T03:06:23.141Z,13.73
2018-10-21T03:08:51.554Z,14.50
2018-10-21T03:11:20.087Z,13.93
2018-10-21T03:13:48.520Z,13.57
2018-10-21T03:16:16.971Z,13.90
2018-10-21T03:18:45.494Z,12.97
2018-10-21T03:21:14.091Z,13.33
2018-10-21T03:23:42.604Z,12.53
2018-10-21T03:26:11.049Z,12.47
2018-10-21T03:28:39.458Z,13.50
2018-10-21T03:31:07.839Z,13.33
2018-10-21T03:33:36.339Z,12.40
2018-10-21T03:36:05.249Z,13.03
2018-10-21T03:38:33.716Z,11.87
2018-10-21T03:41:02.146Z,13.17
2018-10-21T03:43:30.654Z,13.37
2018-10-21T03:45:59.478Z,13.77
2018-10-21T03:48:28.364Z,13.27
2018-10-21T03:50:56.809Z,12.63
2018-10-21T03:53:25.278Z,12.00
2018-10-21T03:55:53.783Z,11.60
2018-10-21T03:58:22.208Z,11.13
2018-10-21T04:00:51.127Z,10.13
2018-10-21T04:03:19.802Z,11.70
2018-10-21T04:05:48.366Z,11.87
2018-10-21T04:08:16.864Z,11.37
2018-10-21T04:10:45.345Z,11.30
2018-10-21T04:13:13.805Z,11.73
2018-10-21T04:15:42.288Z,13.40
2018-10-21T04:18:10.734Z,12.57
2018-10-21T04:20:39.573Z,13.37
2018-10-21T04:23:08.052Z,14.47
2018-10-21T04:25:37.660Z,12.97
2018-10-21T04:28:06.784Z,13.70
2018-10-21T04:30:38.449Z,14.53
2018-10-21T04:34:10.920Z,13.53
2018-10-21T04:36:39.597Z,13.07
2018-10-21T04:40:16.232Z,14.73
2018-10-21T04:42:45.458Z,13.00
2018-10-21T04:45:28.451Z,13.43
2018-10-21T04:47:56.894Z,14.80
2018-10-21T04:50:25.336Z,13.00
2018-10-21T04:52:55.563Z,13.73
2018-10-21T04:55:24.042Z,12.67
2018-10-21T04:57:52.540Z,13.23
2018-10-21T05:00:20.959Z,11.57
2018-10-21T05:02:49.437Z,12.77
2018-10-21T05:05:17.929Z,13.10
2018-10-21T05:07:46.415Z,12.13
2018-10-21T05:10:21.999Z,12.73
2018-10-21T05:12:50.522Z,12.83
2018-10-21T05:15:19.128Z,12.53
2018-10-21T05:17:47.830Z,11.87
2018-10-21T05:20:18.301Z,11.73
2018-10-21T05:22:46.754Z,11.77
2018-10-21T05:25:15.211Z,11.27
2018-10-21T05:27:43.776Z,11.57
2018-10-21T05:30:13.086Z,11.53
2018-10-21T05:32:42.020Z,10.83
2018-10-21T05:35:13.072Z,9.83
2018-10-21T05:37:42.037Z,10.03
2018-10-21T05:40:13.646Z,9.47
2018-10-21T05:42:42.679Z,9.37
2018-10-21T05:45:11.170Z,9.40
2018-10-21T05:47:40.883Z,9.50
2018-10-21T05:50:10.401Z,9.20
2018-10-21T05:52:39.603Z,8.90
2018-10-21T05:55:08.323Z,9.43
2018-10-21T05:57:36.865Z,8.77
2018-10-21T06:00:07.560Z,8.17
2018-10-21T06:02:36.032Z,8.20
2018-10-21T06:05:05.337Z,8.50
2018-10-21T06:07:33.760Z,8.00
2018-10-21T06:10:02.282Z,7.87
2018-10-21T06:12:30.944Z,7.13
2018-10-21T06:14:59.429Z,7.80
2018-10-21T06:17:31.083Z,7.33
2018-10-21T06:20:02.700Z,7.10
2018-10-21T06:22:36.649Z,6.37
2018-10-21T06:25:05.247Z,6.73
2018-10-21T06:27:33.923Z,6.77
2018-10-21T06:30:02.429Z,7.07
2018-10-21T06:32:30.870Z,7.87
2018-10-21T06:34:59.336Z,7.50
2018-10-21T06:37:27.845Z,7.47
2018-10-21T06:39:56.629Z,7.20
2018-10-21T06:42:25.104Z,6.70
2018-10-21T06:44:53.533Z,6.37
2018-10-21T06:47:22.045Z,7.10
2018-10-21T06:49:50.551Z,6.07
2018-10-21T06:52:19.075Z,6.20
2018-10-21T06:54:47.575Z,6.20
2018-10-21T06:57:16.208Z,6.57
2018-10-21T06:59:44.778Z,6.20
2018-10-21T07:02:13.652Z,6.13
2018-10-21T07:04:42.124Z,5.83
2018-10-21T07:07:10.763Z,5.47
2018-10-21T07:09:39.188Z,5.23
2018-10-21T07:12:07.678Z,6.07
2018-10-21T07:14:36.171Z,5.80
2018-10-21T07:17:04.695Z,6.23
2018-10-21T07:19:33.299Z,6.40
2018-10-21T07:22:01.863Z,6.90
2018-10-21T07:24:30.501Z,7.23
2018-10-21T07:26:59.057Z,7.43
2018-10-21T07:29:28.083Z,7.20
2018-10-21T07:31:56.466Z,8.20
2018-10-21T07:34:31.936Z,8.47
2018-10-21T07:37:00.432Z,8.57
2018-10-21T07:39:29.288Z,8.83
2018-10-21T07:41:57.800Z,9.97
2018-10-21T07:44:26.225Z,10.20
2018-10-21T07:46:54.734Z,9.87
2018-10-21T07:49:23.257Z,9.73
2018-10-21T07:51:51.823Z,9.00
2018-10-21T07:54:21.323Z,8.97
2018-10-21T07:56:49.754Z,8.20
2018-10-21T07:59:18.257Z,8.20
2018-10-21T08:01:46.804Z,7.23
2018-10-21T08:04:15.404Z,6.20
2018-10-21T08:06:55.410Z,6.53
2018-10-21T08:09:24.036Z,5.40
2018-10-21T08:11:52.578Z,5.53
2018-10-21T08:14:21.115Z,5.57
2018-10-21T08:16:49.607Z,5.27
2018-10-21T08:19:18.093Z,5.57
2018-10-21T08:21:46.567Z,4.77
2018-10-21T08:24:15.086Z,4.97
2018-10-21T08:26:43.907Z,4.70
2018-10-21T08:29:12.357Z,4.60
2018-10-21T08:31:40.844Z,4.53
2018-10-21T08:34:09.325Z,4.47
2018-10-21T08:36:38.003Z,3.40
2018-10-21T08:39:13.063Z,3.67
2018-10-21T08:41:41.451Z,3.87
2018-10-21T08:44:10.302Z,3.33
2018-10-21T08:46:38.917Z,3.70
2018-10-21T08:49:07.584Z,3.50
2018-10-21T08:51:36.224Z,3.50
2018-10-21T08:54:05.035Z,3.30
2018-10-21T08:56:33.530Z,3.93
2018-10-21T08:59:02.150Z,3.27
2018-10-21T09:01:30.637Z,2.90
2018-10-21T09:03:59.126Z,2.60
2018-10-21T09:06:27.802Z,2.60
2018-10-21T09:08:56.274Z,2.40
2018-10-21T09:11:24.805Z,2.53
2018-10-21T09:13:53.348Z,2.77
2018-10-21T09:16:21.907Z,3.40
2018-10-21T09:18:50.531Z,3.30
2018-10-21T09:21:19.072Z,3.20
2018-10-21T09:23:48.108Z,3.33
2018-10-21T09:26:16.690Z,3.40
2018-10-21T09:28:45.254Z,3.97
2018-10-21T09:31:13.955Z,3.23
2018-10-21T09:33:42.475Z,2.80
2018-10-21T09:36:10.912Z,2.97
2018-10-21T09:38:39.307Z,2.40
2018-10-21T09:41:07.825Z,2.40
2018-10-21T09:43:36.342Z,2.20
2018-10-21T09:46:06.196Z,2.47
2018-10-21T09:48:34.837Z,2.10
2018-10-21T09:51:03.382Z,2.43
2018-10-21T09:53:31.974Z,2.00
2018-10-21T09:56:00.576Z,1.73
2018-10-21T09:58:29.529Z,2.50
2018-10-21T10:01:03.408Z,2.13
2018-10-21T10:03:32.035Z,2.07
2018-10-21T10:06:00.539Z,2.23
2018-10-21T10:08:29.110Z,2.30
2018-10-21T10:10:57.633Z,2.47
2018-10-21T10:13:26.190Z,2.00
2018-10-21T10:15:54.709Z,2.23
2018-10-21T10:18:24.409Z,2.00
2018-10-21T10:23:27.729Z,2.13
2018-10-21T10:25:56.397Z,2.00
2018-10-21T10:28:28.818Z,2.47
2018-10-21T10:30:57.288Z,2.60
2018-10-21T10:33:25.917Z,2.67
2018-10-21T10:35:54.326Z,2.43
2018-10-21T10:38:23.145Z,2.20
2018-10-21T10:40:51.588Z,2.10
2018-10-21T10:43:20.065Z,2.33
2018-10-21T10:45:48.550Z,2.27
2018-10-21T10:48:17.038Z,2.20
2018-10-21T10:50:45.510Z,2.50
2018-10-21T10:53:13.913Z,2.80
2018-10-21T10:55:45.652Z,2.83
2018-10-21T10:58:14.680Z,2.97
2018-10-21T11:00:43.246Z,2.70
2018-10-21T11:03:11.691Z,2.90
2018-10-21T11:05:40.790Z,2.90
2018-10-21T11:08:09.236Z,3.33
2018-10-21T11:10:37.723Z,3.23
2018-10-21T11:13:06.349Z,3.37
2018-10-21T11:15:34.874Z,2.97
2018-10-21T11:18:03.274Z,3.40
2018-10-21T11:20:31.690Z,3.50
2018-10-21T11:23:00.125Z,3.10
2018-10-21T11:25:28.570Z,3.50
2018-10-21T11:27:57.090Z,3.37
2018-10-21T11:30:25.551Z,4.03
2018-10-21T11:32:54.001Z,3.70
2018-10-21T11:35:22.426Z,3.30
2018-10-21T11:37:50.896Z,3.80
2018-10-21T11:40:19.377Z,3.90
2018-10-21T11:42:48.260Z,4.70
2018-10-21T11:45:16.676Z,4.67
2018-10-21T11:47:45.089Z,4.00
2018-10-21T11:50:13.520Z,4.17
2018-10-21T11:52:42.008Z,4.10
2018-10-21T11:55:11.094Z,4.23
2018-10-21T11:57:39.596Z,4.27
2018-10-21T12:00:09.587Z,3.90
2018-10-21T12:02:38.082Z,3.80
2018-10-21T12:05:07.030Z,4.17
2018-10-21T12:07:35.445Z,4.00
2018-10-21T12:10:03.922Z,4.50
2018-10-21T12:12:32.590Z,4.47
2018-10-21T12:15:01.112Z,4.10
2018-10-21T12:17:29.496Z,4.37
2018-10-21T12:19:58.033Z,3.50
2018-10-21T12:22:26.588Z,4.10
2018-10-21T12:24:55.135Z,3.60
2018-10-21T12:27:23.708Z,3.77
2018-10-21T12:29:52.128Z,3.23
2018-10-21T12:32:20.625Z,3.20
2018-10-21T12:34:49.051Z,3.20
2018-10-21T12:37:17.561Z,3.57
2018-10-21T12:39:46.114Z,3.07
2018-10-21T12:42:14.524Z,3.00
2018-10-21T12:44:42.999Z,2.93
2018-10-21T12:47:11.514Z,2.60
2018-10-21T12:49:40.094Z,2.13
2018-10-21T12:52:08.608Z,2.50
2018-10-21T12:54:37.200Z,2.80
2018-10-21T12:57:06.202Z,2.10
2018-10-21T12:59:34.603Z,2.23
2018-10-21T13:02:03.102Z,2.30
2018-10-21T13:04:34.563Z,2.30
2018-10-21T13:07:03.087Z,2.40
2018-10-21T13:09:31.768Z,2.17
2018-10-21T13:12:00.271Z,2.20
2018-10-21T13:14:28.670Z,2.23
2018-10-21T13:16:57.383Z,2.27
2018-10-21T13:19:25.833Z,2.40
2018-10-21T13:21:54.301Z,2.23
2018-10-21T13:24:22.827Z,2.40
2018-10-21T13:26:51.240Z,2.47
2018-10-21T13:29:19.700Z,2.57
2018-10-21T13:31:48.159Z,3.30
2018-10-21T13:34:16.667Z,3.10
2018-10-21T13:36:45.261Z,2.17
2018-10-21T13:39:14.656Z,2.73
2018-10-21T13:41:44.258Z,2.97
2018-10-21T13:44:12.691Z,2.87
2018-10-21T13:46:41.502Z,2.60
2018-10-21T13:49:10.020Z,3.20
2018-10-21T13:51:38.666Z,2.53
2018-10-21T13:54:07.285Z,2.70
2018-10-21T13:56:35.701Z,2.67
2018-10-21T13:59:04.754Z,2.30
2018-10-21T14:01:33.413Z,2.80
2018-10-21T14:04:01.956Z,2.73
2018-10-21T14:06:30.616Z,2.50
2018-10-21T14:08:59.086Z,2.73
2018-10-21T14:11:27.567Z,2.57
2018-10-21T14:13:55.989Z,2.47
2018-10-21T14:16:24.578Z,2.60
2018-10-21T14:18:53.085Z,2.83
2018-10-21T14:21:21.712Z,2.47
2018-10-21T14:23:50.169Z,2.27
2018-10-21T14:26:18.616Z,2.50
2018-10-21T14:28:47.072Z,2.60
2018-10-21T14:31:15.456Z,2.37
2018-10-21T14:33:43.891Z,2.50
2018-10-21T14:36:12.496Z,2.33
2018-10-21T14:38:41.099Z,2.53
2018-10-21T14:41:09.629Z,2.40
2018-10-21T14:43:38.126Z,2.97
2018-10-21T14:46:06.724Z,2.30
2018-10-21T14:48:35.307Z,2.20
2018-10-21T14:51:03.861Z,2.60
2018-10-21T14:53:32.460Z,2.77
2018-10-21T14:56:01.010Z,2.67
2018-10-21T14:58:29.652Z,2.50
2018-10-21T15:00:58.119Z,2.30
2018-10-21T15:03:26.566Z,2.10
2018-10-21T15:05:55.241Z,2.27
2018-10-21T15:08:23.902Z,2.60
2018-10-21T15:10:52.314Z,2.60
2018-10-21T15:13:20.803Z,2.60
2018-10-21T15:15:49.230Z,2.50
2018-10-21T15:18:17.673Z,2.47
2018-10-21T15:20:46.285Z,2.80
2018-10-21T15:23:14.814Z,2.43
2018-10-21T15:25:43.445Z,2.70
2018-10-21T15:28:11.943Z,2.33
2018-10-21T15:30:40.556Z,2.80
2018-10-21T15:33:08.986Z,2.40
2018-10-21T15:35:37.526Z,2.33
2018-10-21T15:38:06.066Z,2.40
2018-10-21T15:40:34.658Z,2.60
2018-10-21T15:43:03.048Z,2.50
2018-10-21T15:45:31.594Z,2.30
2018-10-21T15:48:00.204Z,2.40
2018-10-21T15:50:28.640Z,2.07
2018-10-21T15:52:57.280Z,1.93
2018-10-21T15:55:25.857Z,2.43
2018-10-21T15:57:54.297Z,2.40
2018-10-21T16:00:22.768Z,2.37
2018-10-21T16:02:51.172Z,2.37
2018-10-21T16:05:19.592Z,2.70
2018-10-21T16:07:48.007Z,2.37
2018-10-21T16:10:16.484Z,2.50
2018-10-21T16:12:45.066Z,2.40
2018-10-21T16:15:14.858Z,2.73
2018-10-21T16:17:43.944Z,2.93
2018-10-21T16:20:12.926Z,3.20
2018-10-21T16:22:42.445Z,3.00
2018-10-21T16:25:12.964Z,2.50
2018-10-21T16:27:41.867Z,2.30
2018-10-21T16:30:12.776Z,2.50
2018-10-21T16:32:42.183Z,1.93
2018-10-21T16:35:11.126Z,2.30
2018-10-21T16:37:40.205Z,2.27
2018-10-21T16:40:11.263Z,2.10
2018-10-21T16:42:40.128Z,1.93
2018-10-21T16:45:09.164Z,2.00
2018-10-21T16:47:38.433Z,2.20
2018-10-21T16:50:09.650Z,2.00
2018-10-21T16:52:38.063Z,2.13
2018-10-21T16:55:07.795Z,2.33
2018-10-21T16:57:36.361Z,1.90
2018-10-21T17:00:06.345Z,1.60
2018-10-21T17:02:34.952Z,2.00
2018-10-21T17:05:03.497Z,1.90
2018-10-21T17:07:32.146Z,2.10
2018-10-21T17:10:01.093Z,8.17
2018-10-21T17:12:29.243Z,7.77
2018-10-21T17:14:57.613Z,4.10
2018-10-21T17:17:26.101Z,2.80
2018-10-21T17:19:54.573Z,2.33
2018-10-21T17:22:23.023Z,2.53
2018-10-21T17:24:51.794Z,2.23
2018-10-21T17:27:20.364Z,2.03
2018-10-21T17:29:48.878Z,2.17
2018-10-21T17:32:17.316Z,2.40
2018-10-21T17:34:45.794Z,2.20
2018-10-21T17:37:14.238Z,2.17
2018-10-21T17:39:43.174Z,1.80
2018-10-21T17:42:11.552Z,2.27
2018-10-21T17:44:40.020Z,2.10
2018-10-21T17:47:08.459Z,2.30
2018-10-21T17:49:36.889Z,2.10
2018-10-21T17:52:05.323Z,2.13
2018-10-21T17:54:33.964Z,1.90
2018-10-21T17:57:02.458Z,2.43
2018-10-21T17:59:30.859Z,2.40
2018-10-21T18:01:59.430Z,2.33
2018-10-21T18:04:28.326Z,2.43
2018-10-21T18:06:57.054Z,2.30
2018-10-21T18:09:25.655Z,2.20
2018-10-21T18:11:54.081Z,2.70
2018-10-21T18:14:22.566Z,2.40
2018-10-21T18:16:51.088Z,2.30
2018-10-21T18:19:19.511Z,2.30
2018-10-21T18:21:48.208Z,2.10
2018-10-21T18:24:16.692Z,2.37
2018-10-21T18:26:45.058Z,2.53
2018-10-21T18:29:13.510Z,2.60
2018-10-21T18:31:41.958Z,2.53
2018-10-21T18:34:10.411Z,2.37
2018-10-21T18:36:38.986Z,2.60
2018-10-21T18:39:09.091Z,2.73
2018-10-21T18:41:37.612Z,2.67
2018-10-21T18:44:07.216Z,2.40
2018-10-21T18:46:35.612Z,2.60
2018-10-21T18:49:04.412Z,2.73
2018-10-21T18:51:32.987Z,2.40
2018-10-21T18:54:01.400Z,2.40
2018-10-21T18:56:29.865Z,2.83
2018-10-21T18:58:58.280Z,2.50
2018-10-21T19:01:26.722Z,2.70
2018-10-21T19:03:55.152Z,2.90
2018-10-21T19:06:23.840Z,2.63
2018-10-21T19:08:52.242Z,2.73
2018-10-21T19:11:20.740Z,2.63
2018-10-21T19:13:49.432Z,2.73
2018-10-21T19:16:18.048Z,2.50
2018-10-21T19:18:46.634Z,2.93
2018-10-21T19:21:15.118Z,2.50
2018-10-21T19:23:43.755Z,2.50
2018-10-21T19:26:12.170Z,2.47
2018-10-21T19:28:40.779Z,2.57
2018-10-21T19:31:09.344Z,2.73
2018-10-21T19:33:38.028Z,2.47
2018-10-21T19:36:06.580Z,2.70
2018-10-21T19:38:35.074Z,2.70
2018-10-21T19:41:03.504Z,2.50
2018-10-21T19:43:31.940Z,2.40
2018-10-21T19:46:00.638Z,2.87
2018-10-21T19:48:29.334Z,2.57
2018-10-21T19:50:57.762Z,2.70
2018-10-21T19:53:26.246Z,2.93
2018-10-21T19:55:54.678Z,2.70
2018-10-21T19:58:23.103Z,2.50
2018-10-21T20:00:51.509Z,3.30
2018-10-21T20:03:19.978Z,3.00
2018-10-21T20:05:48.462Z,2.97
2018-10-21T20:08:16.897Z,3.10
2018-10-21T20:10:45.368Z,3.17
2018-10-21T20:13:13.813Z,3.47
2018-10-21T20:15:42.445Z,3.40
2018-10-21T20:18:11.290Z,3.80
2018-10-21T20:20:39.829Z,3.57
2018-10-21T20:23:08.871Z,3.30
2018-10-21T20:25:37.254Z,3.60
2018-10-21T20:28:05.773Z,3.27
2018-10-21T20:30:34.419Z,3.20
2018-10-21T20:33:03.090Z,3.70
2018-10-21T20:35:31.648Z,3.40
2018-10-21T20:38:00.083Z,3.33
2018-10-21T20:40:28.735Z,3.20
2018-10-21T20:42:57.267Z,3.37
2018-10-21T20:45:25.708Z,3.40
2018-10-21T20:47:54.159Z,3.37
2018-10-21T20:50:22.780Z,3.13
2018-10-21T20:52:51.285Z,3.40
2018-10-21T20:55:19.685Z,3.20
2018-10-21T20:57:48.151Z,3.57
2018-10-21T21:00:16.836Z,3.90
2018-10-21T21:02:45.358Z,3.60
2018-10-21T21:05:13.825Z,3.43
2018-10-21T21:07:42.261Z,3.97
2018-10-21T21:10:10.669Z,3.50
2018-10-21T21:12:39.269Z,3.90
2018-10-21T21:15:08.223Z,3.70
2018-10-21T21:17:36.702Z,4.33
2018-10-21T21:20:05.254Z,4.10
2018-10-21T21:22:33.674Z,4.13
2018-10-21T21:25:02.089Z,4.07
2018-10-21T21:27:30.479Z,4.03
2018-10-21T21:29:59.001Z,4.20
2018-10-21T21:32:27.744Z,3.63
2018-10-21T21:34:56.130Z,3.70
2018-10-21T21:37:24.523Z,4.07
2018-10-21T21:39:53.021Z,3.40
2018-10-21T21:42:21.479Z,3.40
2018-10-21T21:44:49.917Z,3.83
2018-10-21T21:47:18.381Z,3.73
2018-10-21T21:49:46.791Z,3.60
2018-10-21T21:52:15.406Z,3.70
2018-10-21T21:54:44.010Z,3.70
2018-10-21T21:57:12.398Z,3.87
2018-10-21T21:59:40.841Z,3.67
2018-10-21T22:02:09.220Z,3.47
2018-10-21T22:04:37.688Z,3.70
2018-10-21T22:07:06.512Z,4.00
2018-10-21T22:09:34.983Z,4.27
2018-10-21T22:12:03.656Z,4.47
2018-10-21T22:14:32.315Z,4.13
2018-10-21T22:17:00.923Z,4.87
2018-10-21T22:19:29.385Z,5.37
2018-10-21T22:21:57.857Z,5.10
2018-10-21T22:24:26.501Z,4.27
2018-10-21T22:26:54.908Z,4.87
2018-10-21T22:29:23.308Z,4.93
2018-10-21T22:31:51.792Z,4.40
2018-10-21T22:34:20.191Z,4.93
2018-10-21T22:36:48.602Z,4.33
2018-10-21T22:39:17.016Z,5.40
2018-10-21T22:41:45.444Z,4.93
2018-10-21T22:44:13.840Z,4.90
2018-10-21T22:46:42.378Z,4.70
2018-10-21T22:49:10.961Z,4.57
2018-10-21T22:51:39.391Z,4.70
2018-10-21T22:54:07.904Z,5.00
2018-10-21T22:56:36.500Z,4.23
2018-10-21T22:59:05.023Z,4.43
2018-10-21T23:01:33.896Z,4.30
2018-10-21T23:04:02.366Z,4.17
2018-10-21T23:06:31.005Z,4.63
2018-10-21T23:08:59.883Z,4.80
2018-10-21T23:11:28.265Z,4.60
2018-10-21T23:13:56.856Z,4.80
2018-10-21T23:16:25.265Z,4.70
2018-10-21T23:19:03.457Z,4.57
2018-10-21T23:21:31.892Z,4.60
2018-10-21T23:24:00.403Z,4.40
2018-10-21T23:26:29.053Z,4.00
2018-10-21T23:28:57.762Z,4.40
2018-10-21T23:31:26.206Z,4.50
2018-10-21T23:33:54.647Z,4.20
2018-10-21T23:36:23.283Z,4.00
2018-10-21T23:38:51.728Z,3.77
2018-10-21T23:41:20.178Z,4.00
2018-10-21T23:43:48.660Z,4.40
2018-10-21T23:46:17.174Z,3.93
2018-10-21T23:48:45.826Z,4.00
2018-10-21T23:51:14.216Z,4.03
2018-10-21T23:53:42.707Z,4.10
2018-10-21T23:56:11.091Z,4.00
2018-10-21T23:58:39.515Z,3.63
