createdAt,value
2022-11-08T00:00:34.497Z,90.79
2022-11-08T00:01:29.698Z,90.71
2022-11-08T00:02:25.064Z,90.66
2022-11-08T00:03:20.193Z,90.75
2022-11-08T00:04:15.291Z,90.84
2022-11-08T00:05:10.469Z,90.86
2022-11-08T00:06:05.576Z,90.88
2022-11-08T00:07:00.665Z,90.93
2022-11-08T00:07:55.785Z,90.95
2022-11-08T00:08:50.993Z,90.92
2022-11-08T00:09:46.133Z,90.91
2022-11-08T00:10:41.588Z,90.86
2022-11-08T00:11:36.654Z,90.84
2022-11-08T00:12:31.734Z,90.77
2022-11-08T00:13:26.819Z,90.75
2022-11-08T00:14:21.904Z,90.70
2022-11-08T00:15:17.106Z,90.62
2022-11-08T00:16:12.492Z,90.58
2022-11-08T00:17:07.604Z,90.55
2022-11-08T00:18:02.806Z,90.51
2022-11-08T00:18:57.955Z,90.50
2022-11-08T00:19:53.201Z,90.55
2022-11-08T00:20:48.438Z,90.61
2022-11-08T00:21:43.738Z,90.61
2022-11-08T00:22:38.691Z,90.59
2022-11-08T00:23:33.900Z,90.66
2022-11-08T00:24:29.295Z,90.62
2022-11-08T00:25:24.367Z,90.61
2022-11-08T00:26:19.557Z,90.58
2022-11-08T00:27:14.636Z,90.55
2022-11-08T00:28:09.870Z,90.50
2022-11-08T00:29:04.962Z,90.53
2022-11-08T00:30:00.032Z,90.50
2022-11-08T00:30:55.110Z,90.46
2022-11-08T00:31:50.170Z,90.41
2022-11-08T00:32:45.235Z,90.41
2022-11-08T00:33:40.312Z,90.37
2022-11-08T00:34:35.307Z,90.33
2022-11-08T00:35:30.308Z,90.36
2022-11-08T00:36:25.400Z,90.34
2022-11-08T00:37:20.544Z,90.33
2022-11-08T00:38:16.704Z,90.31
2022-11-08T00:39:11.331Z,90.33
2022-11-08T00:40:06.381Z,90.28
2022-11-08T00:41:01.407Z,90.25
2022-11-08T00:41:56.497Z,90.23
2022-11-08T00:42:51.619Z,90.23
2022-11-08T00:43:46.570Z,90.22
2022-11-08T00:44:41.771Z,90.19
2022-11-08T00:45:36.909Z,90.19
2022-11-08T00:46:32.039Z,90.17
2022-11-08T00:47:27.288Z,90.20
2022-11-08T00:48:22.481Z,90.23
2022-11-08T00:49:23.269Z,90.25
2022-11-08T00:50:18.458Z,90.27
2022-11-08T00:51:13.834Z,90.29
2022-11-08T00:52:09.578Z,90.38
2022-11-08T00:53:04.668Z,90.42
2022-11-08T00:53:59.755Z,90.48
2022-11-08T00:54:56.215Z,90.55
2022-11-08T00:55:51.488Z,90.59
2022-11-08T00:56:47.346Z,90.66
2022-11-08T00:57:58.445Z,90.76
2022-11-08T00:58:39.104Z,90.90
2022-11-08T00:59:33.272Z,91.02
2022-11-08T01:00:29.277Z,91.16
2022-11-08T01:01:24.637Z,91.15
2022-11-08T01:02:19.856Z,91.13
2022-11-08T01:03:15.693Z,91.06
2022-11-08T01:04:10.790Z,90.98
2022-11-08T01:05:06.681Z,90.87
2022-11-08T01:06:01.949Z,90.84
2022-11-08T01:06:56.936Z,90.75
2022-11-08T01:07:52.739Z,90.76
2022-11-08T01:08:47.971Z,90.77
2022-11-08T01:09:43.385Z,90.78
2022-11-08T01:10:39.633Z,90.82
2022-11-08T01:11:34.727Z,90.88
2022-11-08T01:12:30.518Z,90.89
2022-11-08T01:13:25.721Z,90.89
2022-11-08T01:14:21.082Z,90.93
2022-11-08T01:15:16.713Z,91.00
2022-11-08T01:16:11.806Z,91.10
2022-11-08T01:17:07.622Z,91.17
2022-11-08T01:18:02.838Z,91.19
2022-11-08T01:18:58.196Z,91.24
2022-11-08T01:19:53.883Z,91.33
2022-11-08T01:20:49.167Z,91.29
2022-11-08T01:21:44.247Z,91.20
2022-11-08T01:22:40.744Z,91.13
2022-11-08T01:23:36.003Z,91.07
2022-11-08T01:24:31.796Z,91.10
2022-11-08T01:25:27.035Z,91.17
2022-11-08T01:26:22.219Z,91.14
2022-11-08T01:27:17.991Z,90.99
2022-11-08T01:28:13.118Z,90.72
2022-11-08T01:29:08.884Z,90.52
2022-11-08T01:30:04.080Z,90.44
2022-11-08T01:30:59.360Z,90.39
2022-11-08T01:31:55.150Z,90.42
2022-11-08T01:32:50.284Z,90.76
2022-11-08T01:33:50.852Z,90.84
2022-11-08T01:34:42.863Z,90.90
2022-11-08T01:35:36.875Z,90.94
2022-11-08T01:36:32.787Z,91.06
2022-11-08T01:37:28.152Z,91.10
2022-11-08T01:38:23.266Z,91.16
2022-11-08T01:39:19.066Z,91.03
2022-11-08T01:40:14.337Z,90.95
2022-11-08T01:41:10.251Z,90.82
2022-11-08T01:42:05.334Z,90.71
2022-11-08T01:43:00.703Z,90.56
2022-11-08T01:43:56.503Z,90.33
2022-11-08T01:44:51.739Z,90.26
2022-11-08T01:45:47.127Z,90.20
2022-11-08T01:46:43.311Z,90.20
2022-11-08T01:47:38.554Z,90.23
2022-11-08T01:48:34.364Z,90.27
2022-11-08T01:49:29.611Z,90.35
2022-11-08T01:50:24.842Z,90.46
2022-11-08T01:51:19.844Z,90.65
2022-11-08T01:52:14.970Z,90.65
2022-11-08T01:53:10.056Z,90.74
2022-11-08T01:54:05.305Z,90.78
2022-11-08T01:55:00.261Z,90.81
2022-11-08T01:55:55.265Z,90.87
2022-11-08T01:56:50.320Z,90.98
2022-11-08T01:57:45.315Z,91.15
2022-11-08T01:58:40.435Z,91.24
2022-11-08T01:59:35.461Z,91.20
2022-11-08T02:00:30.506Z,91.15
2022-11-08T02:01:25.576Z,91.11
2022-11-08T02:02:20.611Z,91.10
2022-11-08T02:03:15.624Z,91.11
2022-11-08T02:04:13.135Z,91.17
2022-11-08T02:05:08.385Z,91.22
2022-11-08T02:06:03.254Z,91.29
2022-11-08T02:06:58.317Z,91.29
2022-11-08T02:07:53.383Z,91.39
2022-11-08T02:08:48.562Z,91.42
2022-11-08T02:09:43.489Z,91.42
2022-11-08T02:10:38.494Z,91.39
2022-11-08T02:11:33.592Z,91.34
2022-11-08T02:12:28.689Z,91.37
2022-11-08T02:13:23.810Z,91.42
2022-11-08T02:14:18.883Z,91.44
2022-11-08T02:15:13.991Z,91.48
2022-11-08T02:16:09.095Z,91.51
2022-11-08T02:17:04.121Z,91.51
2022-11-08T02:17:59.237Z,91.49
2022-11-08T02:18:56.118Z,91.45
2022-11-08T02:19:51.348Z,91.38
2022-11-08T02:20:47.230Z,91.34
2022-11-08T02:21:42.297Z,91.31
2022-11-08T02:22:37.695Z,91.32
2022-11-08T02:23:33.395Z,91.38
2022-11-08T02:24:28.626Z,91.38
2022-11-08T02:25:24.432Z,91.37
2022-11-08T02:26:19.662Z,91.39
2022-11-08T02:27:15.067Z,91.34
2022-11-08T02:28:10.740Z,91.33
2022-11-08T02:29:05.961Z,91.33
2022-11-08T02:30:01.126Z,91.31
2022-11-08T02:30:57.912Z,91.32
2022-11-08T02:31:52.831Z,91.33
2022-11-08T02:32:48.674Z,91.35
2022-11-08T02:33:43.872Z,91.41
2022-11-08T02:34:39.009Z,91.51
2022-11-08T02:35:34.848Z,91.77
2022-11-08T02:36:29.970Z,91.76
2022-11-08T02:37:25.750Z,91.71
2022-11-08T02:38:21.256Z,91.64
2022-11-08T02:39:16.193Z,91.61
2022-11-08T02:40:11.983Z,91.70
2022-11-08T02:41:07.275Z,91.69
2022-11-08T02:42:02.199Z,91.60
2022-11-08T02:42:58.652Z,91.49
2022-11-08T02:43:53.887Z,91.33
2022-11-08T02:44:49.703Z,91.21
2022-11-08T02:45:44.745Z,91.11
2022-11-08T02:46:39.897Z,91.10
2022-11-08T02:47:35.696Z,91.20
2022-11-08T02:48:30.928Z,91.28
2022-11-08T02:49:26.833Z,91.45
2022-11-08T02:50:21.925Z,91.39
2022-11-08T02:51:17.473Z,91.31
2022-11-08T02:52:13.184Z,91.08
2022-11-08T02:53:08.281Z,90.83
2022-11-08T02:54:03.615Z,90.60
2022-11-08T02:54:59.683Z,90.53
2022-11-08T02:55:54.962Z,90.53
2022-11-08T02:56:50.762Z,90.50
2022-11-08T02:57:45.960Z,90.42
2022-11-08T02:58:41.200Z,90.28
2022-11-08T02:59:36.866Z,90.25
2022-11-08T03:00:32.111Z,90.22
2022-11-08T03:01:28.006Z,90.25
2022-11-08T03:02:23.118Z,90.27
2022-11-08T03:03:18.556Z,90.27
2022-11-08T03:04:14.250Z,90.31
2022-11-08T03:05:09.351Z,90.31
2022-11-08T03:06:04.503Z,90.39
2022-11-08T03:07:00.798Z,90.49
2022-11-08T03:07:56.061Z,90.55
2022-11-08T03:08:51.830Z,90.57
2022-11-08T03:09:47.022Z,90.58
2022-11-08T03:10:42.215Z,90.58
2022-11-08T03:11:37.979Z,90.61
2022-11-08T03:12:33.093Z,90.64
2022-11-08T03:13:28.881Z,90.68
2022-11-08T03:14:23.951Z,90.68
2022-11-08T03:15:19.222Z,90.68
2022-11-08T03:16:14.883Z,90.60
2022-11-08T03:17:10.022Z,90.55
2022-11-08T03:18:05.203Z,90.54
2022-11-08T03:19:01.548Z,90.58
2022-11-08T03:19:56.750Z,90.56
2022-11-08T03:20:51.965Z,90.50
2022-11-08T03:21:47.098Z,90.53
2022-11-08T03:22:42.880Z,90.50
2022-11-08T03:23:38.130Z,90.51
2022-11-08T03:24:33.886Z,90.59
2022-11-08T03:25:29.215Z,90.69
2022-11-08T03:26:24.356Z,90.74
2022-11-08T03:27:20.152Z,90.87
2022-11-08T03:28:19.044Z,90.93
2022-11-08T03:29:11.376Z,91.04
2022-11-08T03:30:05.561Z,91.17
2022-11-08T03:31:01.366Z,91.33
2022-11-08T03:31:56.477Z,91.39
2022-11-08T03:32:51.674Z,91.41
2022-11-08T03:33:48.013Z,91.44
2022-11-08T03:34:43.327Z,91.43
2022-11-08T03:35:39.035Z,91.44
2022-11-08T03:36:34.131Z,91.45
2022-11-08T03:37:29.366Z,91.40
2022-11-08T03:38:24.439Z,91.30
2022-11-08T03:39:19.568Z,91.26
2022-11-08T03:40:14.767Z,91.13
2022-11-08T03:41:10.181Z,90.98
2022-11-08T03:42:05.859Z,90.96
2022-11-08T03:43:01.109Z,91.04
2022-11-08T03:43:56.200Z,91.04
2022-11-08T03:44:51.975Z,90.90
2022-11-08T03:45:47.309Z,90.60
2022-11-08T03:46:42.450Z,90.24
2022-11-08T03:47:37.539Z,90.05
2022-11-08T03:48:32.642Z,89.84
2022-11-08T03:49:27.718Z,89.50
2022-11-08T03:50:22.804Z,89.31
2022-11-08T03:51:17.924Z,89.12
2022-11-08T03:52:13.004Z,89.08
2022-11-08T03:53:08.079Z,89.19
2022-11-08T03:54:03.077Z,89.17
2022-11-08T03:54:58.147Z,89.17
2022-11-08T03:55:53.237Z,89.26
2022-11-08T03:56:48.343Z,89.19
2022-11-08T03:57:43.438Z,89.17
2022-11-08T03:58:38.541Z,89.09
2022-11-08T03:59:33.759Z,88.82
2022-11-08T04:00:28.983Z,88.32
2022-11-08T04:01:24.133Z,88.06
2022-11-08T04:02:19.134Z,87.85
2022-11-08T04:03:14.022Z,88.01
2022-11-08T04:04:09.144Z,88.21
2022-11-08T04:05:04.211Z,88.55
2022-11-08T04:05:59.424Z,88.75
2022-11-08T04:06:54.250Z,88.78
2022-11-08T04:07:49.385Z,88.77
2022-11-08T04:08:47.306Z,88.78
2022-11-08T04:09:42.380Z,88.92
2022-11-08T04:10:37.532Z,89.29
2022-11-08T04:11:32.526Z,89.39
2022-11-08T04:12:27.524Z,89.54
2022-11-08T04:13:22.590Z,89.55
2022-11-08T04:14:17.694Z,89.50
2022-11-08T04:15:12.838Z,89.45
2022-11-08T04:16:08.122Z,89.38
2022-11-08T04:17:03.205Z,89.58
2022-11-08T04:17:58.198Z,89.73
2022-11-08T04:18:53.304Z,89.83
2022-11-08T04:19:48.403Z,89.86
2022-11-08T04:20:43.592Z,89.86
2022-11-08T04:21:38.471Z,89.86
2022-11-08T04:22:34.121Z,89.93
2022-11-08T04:23:29.480Z,90.06
2022-11-08T04:24:25.120Z,90.15
2022-11-08T04:25:20.312Z,90.16
2022-11-08T04:26:15.614Z,90.21
2022-11-08T04:27:11.408Z,90.24
2022-11-08T04:28:06.527Z,90.23
2022-11-08T04:29:01.737Z,90.26
2022-11-08T04:29:58.101Z,90.31
2022-11-08T04:30:53.649Z,90.43
2022-11-08T04:31:49.195Z,90.52
2022-11-08T04:32:44.353Z,90.66
2022-11-08T04:33:39.509Z,90.84
2022-11-08T04:34:35.391Z,90.99
2022-11-08T04:35:30.749Z,91.16
2022-11-08T04:36:26.595Z,91.41
2022-11-08T04:37:21.634Z,91.53
2022-11-08T04:38:17.361Z,91.57
2022-11-08T04:39:12.799Z,91.57
2022-11-08T04:40:08.089Z,91.59
2022-11-08T04:41:03.460Z,91.61
2022-11-08T04:42:02.363Z,91.73
2022-11-08T04:42:54.903Z,91.73
2022-11-08T04:43:50.732Z,91.57
2022-11-08T04:44:46.009Z,91.47
2022-11-08T04:45:41.349Z,91.39
2022-11-08T04:46:36.951Z,91.37
2022-11-08T04:47:37.680Z,91.61
2022-11-08T04:48:29.143Z,91.75
2022-11-08T04:49:23.313Z,91.62
2022-11-08T04:50:18.418Z,91.49
2022-11-08T04:51:13.696Z,91.21
2022-11-08T04:52:08.513Z,91.05
2022-11-08T04:53:03.499Z,90.98
2022-11-08T04:53:58.539Z,91.06
2022-11-08T04:54:53.660Z,91.09
2022-11-08T04:55:48.679Z,91.17
2022-11-08T04:56:43.822Z,91.17
2022-11-08T04:57:38.880Z,91.17
2022-11-08T04:58:33.931Z,91.19
2022-11-08T04:59:28.954Z,91.24
2022-11-08T05:00:23.997Z,91.31
2022-11-08T05:01:19.094Z,91.34
2022-11-08T05:02:14.362Z,91.40
2022-11-08T05:03:12.794Z,91.42
2022-11-08T05:04:07.886Z,91.50
2022-11-08T05:05:03.131Z,91.49
2022-11-08T05:05:58.143Z,91.44
2022-11-08T05:06:53.241Z,91.40
2022-11-08T05:07:48.263Z,91.40
2022-11-08T05:08:43.304Z,91.58
2022-11-08T05:09:38.414Z,91.78
2022-11-08T05:10:33.488Z,91.77
2022-11-08T05:11:28.527Z,91.71
2022-11-08T05:12:27.004Z,91.50
2022-11-08T05:13:22.069Z,91.23
2022-11-08T05:14:17.248Z,91.05
2022-11-08T05:15:12.328Z,90.97
2022-11-08T05:16:07.571Z,90.86
2022-11-08T05:17:02.669Z,90.73
2022-11-08T05:17:57.920Z,90.71
2022-11-08T05:18:53.136Z,90.67
2022-11-08T05:19:48.158Z,90.73
2022-11-08T05:20:45.990Z,90.75
2022-11-08T05:21:41.038Z,90.90
2022-11-08T05:22:36.047Z,91.03
2022-11-08T05:23:31.145Z,91.08
2022-11-08T05:24:26.236Z,91.01
2022-11-08T05:25:21.356Z,91.01
2022-11-08T05:26:16.376Z,91.07
2022-11-08T05:27:11.418Z,91.21
2022-11-08T05:28:06.714Z,91.64
2022-11-08T05:29:02.031Z,91.89
2022-11-08T05:29:57.190Z,92.18
2022-11-08T05:30:52.491Z,92.48
2022-11-08T05:31:47.650Z,92.71
2022-11-08T05:32:42.690Z,92.89
2022-11-08T05:33:37.698Z,92.98
2022-11-08T05:34:32.727Z,93.01
2022-11-08T05:35:30.772Z,92.98
2022-11-08T05:36:25.917Z,93.02
2022-11-08T05:37:21.194Z,93.10
2022-11-08T05:38:16.642Z,93.18
2022-11-08T05:39:11.658Z,93.20
2022-11-08T05:40:07.530Z,93.21
2022-11-08T05:41:02.706Z,93.18
2022-11-08T05:41:58.160Z,93.19
2022-11-08T05:42:53.757Z,93.36
2022-11-08T05:43:49.125Z,93.46
2022-11-08T05:44:44.912Z,93.56
2022-11-08T05:45:40.103Z,93.58
2022-11-08T05:46:35.519Z,93.50
2022-11-08T05:47:31.234Z,93.46
2022-11-08T05:48:26.461Z,93.37
2022-11-08T05:49:21.624Z,93.28
2022-11-08T05:50:19.521Z,93.28
2022-11-08T05:51:13.420Z,93.14
2022-11-08T05:52:09.157Z,93.04
2022-11-08T05:53:04.428Z,92.92
2022-11-08T05:53:59.633Z,92.79
2022-11-08T05:54:55.441Z,92.66
2022-11-08T05:55:50.714Z,92.62
2022-11-08T05:56:46.369Z,92.64
2022-11-08T05:57:41.517Z,92.71
2022-11-08T05:58:36.897Z,92.71
2022-11-08T05:59:32.618Z,92.68
2022-11-08T06:00:27.801Z,92.62
2022-11-08T06:01:23.015Z,92.50
2022-11-08T06:02:19.438Z,92.46
2022-11-08T06:03:14.793Z,92.48
2022-11-08T06:04:10.383Z,92.54
2022-11-08T06:05:05.608Z,92.55
2022-11-08T06:06:00.989Z,92.65
2022-11-08T06:06:56.788Z,92.78
2022-11-08T06:07:52.057Z,92.78
2022-11-08T06:08:50.671Z,92.70
2022-11-08T06:09:43.214Z,92.63
2022-11-08T06:10:38.858Z,92.57
2022-11-08T06:11:34.227Z,92.57
2022-11-08T06:12:29.965Z,92.53
2022-11-08T06:13:25.240Z,92.45
2022-11-08T06:14:20.603Z,92.35
2022-11-08T06:15:16.362Z,92.28
2022-11-08T06:16:11.745Z,92.26
2022-11-08T06:17:07.018Z,92.23
2022-11-08T06:18:03.335Z,92.31
2022-11-08T06:18:58.666Z,92.40
2022-11-08T06:19:54.415Z,92.43
2022-11-08T06:20:49.807Z,92.32
2022-11-08T06:21:45.107Z,92.15
2022-11-08T06:22:40.880Z,91.97
2022-11-08T06:23:36.186Z,91.71
2022-11-08T06:24:32.130Z,91.54
2022-11-08T06:25:27.258Z,91.44
2022-11-08T06:26:22.586Z,91.39
2022-11-08T06:27:18.300Z,91.49
2022-11-08T06:28:13.663Z,91.40
2022-11-08T06:29:09.076Z,91.28
2022-11-08T06:30:05.244Z,91.16
2022-11-08T06:31:00.591Z,91.19
2022-11-08T06:31:56.398Z,91.24
2022-11-08T06:32:51.664Z,91.08
2022-11-08T06:33:47.259Z,90.88
2022-11-08T06:34:42.827Z,90.88
2022-11-08T06:35:38.099Z,91.03
2022-11-08T06:36:33.936Z,91.06
2022-11-08T06:37:29.391Z,91.14
2022-11-08T06:38:24.738Z,91.33
2022-11-08T06:39:20.340Z,91.50
2022-11-08T06:40:15.623Z,91.51
2022-11-08T06:41:11.005Z,91.57
2022-11-08T06:42:06.311Z,91.60
2022-11-08T06:43:02.396Z,91.57
2022-11-08T06:43:57.613Z,91.62
2022-11-08T06:44:52.965Z,91.54
2022-11-08T06:45:48.703Z,91.39
2022-11-08T06:46:44.090Z,91.33
2022-11-08T06:47:39.572Z,91.32
2022-11-08T06:48:36.343Z,91.34
2022-11-08T06:49:31.238Z,91.36
2022-11-08T06:50:27.036Z,91.36
2022-11-08T06:51:22.386Z,91.45
2022-11-08T06:52:17.907Z,91.62
2022-11-08T06:53:13.594Z,91.77
2022-11-08T06:54:11.157Z,92.03
2022-11-08T06:55:04.823Z,92.24
2022-11-08T06:56:00.225Z,92.53
2022-11-08T06:56:55.673Z,92.85
2022-11-08T06:57:51.251Z,93.09
2022-11-08T06:58:46.843Z,93.28
2022-11-08T06:59:43.389Z,93.47
2022-11-08T07:00:38.851Z,93.52
2022-11-08T07:01:34.019Z,93.64
2022-11-08T07:02:29.199Z,93.68
2022-11-08T07:03:24.033Z,93.85
2022-11-08T07:04:19.122Z,94.00
2022-11-08T07:05:14.134Z,94.00
2022-11-08T07:06:09.451Z,94.06
2022-11-08T07:07:04.339Z,94.03
2022-11-08T07:08:00.150Z,94.08
2022-11-08T07:08:54.385Z,93.97
2022-11-08T07:09:49.417Z,93.87
2022-11-08T07:10:44.494Z,93.85
2022-11-08T07:11:39.508Z,93.85
2022-11-08T07:12:34.570Z,94.14
2022-11-08T07:13:29.684Z,94.10
2022-11-08T07:14:24.738Z,93.85
2022-11-08T07:15:19.822Z,93.49
2022-11-08T07:16:17.367Z,93.16
2022-11-08T07:17:12.323Z,93.14
2022-11-08T07:18:07.600Z,93.25
2022-11-08T07:19:02.562Z,93.43
2022-11-08T07:19:57.639Z,94.16
2022-11-08T07:20:52.726Z,94.38
2022-11-08T07:21:47.766Z,94.10
2022-11-08T07:22:43.084Z,93.06
2022-11-08T07:23:39.411Z,92.13
2022-11-08T07:24:34.882Z,91.47
2022-11-08T07:25:30.825Z,90.92
2022-11-08T07:26:26.186Z,90.64
2022-11-08T07:27:21.634Z,90.44
2022-11-08T07:28:17.449Z,90.44
2022-11-08T07:29:15.951Z,90.54
2022-11-08T07:30:08.811Z,90.72
2022-11-08T07:31:04.029Z,91.16
2022-11-08T07:31:59.477Z,91.59
2022-11-08T07:32:55.250Z,91.91
2022-11-08T07:33:50.706Z,92.14
2022-11-08T07:34:46.193Z,92.37
2022-11-08T07:35:42.479Z,92.50
2022-11-08T07:36:37.911Z,92.62
2022-11-08T07:37:33.767Z,92.74
2022-11-08T07:38:29.345Z,92.79
2022-11-08T07:39:24.762Z,92.83
2022-11-08T07:40:20.536Z,92.77
2022-11-08T07:41:15.967Z,92.69
2022-11-08T07:42:11.820Z,92.62
2022-11-08T07:43:22.803Z,92.60
2022-11-08T07:44:03.605Z,92.61
2022-11-08T07:44:58.544Z,92.68
2022-11-08T07:45:54.019Z,92.76
2022-11-08T07:46:49.478Z,92.83
2022-11-08T07:47:45.792Z,92.97
2022-11-08T07:48:41.201Z,93.14
2022-11-08T07:49:37.063Z,93.20
2022-11-08T07:50:32.840Z,93.17
2022-11-08T07:51:27.996Z,93.14
2022-11-08T07:52:23.756Z,93.11
2022-11-08T07:53:19.486Z,93.07
2022-11-08T07:54:15.126Z,92.96
2022-11-08T07:55:10.548Z,92.91
2022-11-08T07:56:06.026Z,92.87
2022-11-08T07:57:01.766Z,92.76
2022-11-08T07:57:57.199Z,92.61
2022-11-08T07:58:52.617Z,92.46
2022-11-08T07:59:48.895Z,92.44
2022-11-08T08:00:44.379Z,92.32
2022-11-08T08:01:40.280Z,92.21
2022-11-08T08:02:35.635Z,92.11
2022-11-08T08:03:31.212Z,92.28
2022-11-08T08:04:26.805Z,92.41
2022-11-08T08:05:22.284Z,92.51
2022-11-08T08:06:18.171Z,92.64
2022-11-08T08:07:13.498Z,92.89
2022-11-08T08:08:08.919Z,93.01
2022-11-08T08:09:05.095Z,93.03
2022-11-08T08:10:00.141Z,93.13
2022-11-08T08:10:55.600Z,93.14
2022-11-08T08:11:51.901Z,93.14
2022-11-08T08:12:47.406Z,93.20
2022-11-08T08:13:43.254Z,93.31
2022-11-08T08:14:38.726Z,93.31
2022-11-08T08:15:34.174Z,93.18
2022-11-08T08:16:29.913Z,93.19
2022-11-08T08:17:25.328Z,93.13
2022-11-08T08:18:21.173Z,93.09
2022-11-08T08:19:16.515Z,93.06
2022-11-08T08:20:12.226Z,92.91
2022-11-08T08:21:07.378Z,92.83
2022-11-08T08:22:02.380Z,92.95
2022-11-08T08:22:57.401Z,92.91
2022-11-08T08:23:58.414Z,92.78
2022-11-08T08:24:53.203Z,92.67
2022-11-08T08:25:48.966Z,92.71
2022-11-08T08:26:44.677Z,92.77
2022-11-08T08:27:39.970Z,92.83
2022-11-08T08:28:35.463Z,92.55
2022-11-08T08:29:31.819Z,92.57
2022-11-08T08:30:27.297Z,92.47
2022-11-08T08:31:23.034Z,92.39
2022-11-08T08:32:18.399Z,92.38
2022-11-08T08:33:30.035Z,92.34
2022-11-08T08:34:10.605Z,92.27
2022-11-08T08:35:05.045Z,92.34
2022-11-08T08:36:01.304Z,92.35
2022-11-08T08:36:56.314Z,92.27
2022-11-08T08:37:51.654Z,92.29
2022-11-08T08:38:47.036Z,92.38
2022-11-08T08:39:42.430Z,92.34
2022-11-08T08:40:38.557Z,92.42
2022-11-08T08:41:33.996Z,92.54
2022-11-08T08:42:29.666Z,92.84
2022-11-08T08:43:25.225Z,93.11
2022-11-08T08:44:20.625Z,93.29
2022-11-08T08:45:16.057Z,93.45
2022-11-08T08:46:11.535Z,93.58
2022-11-08T08:47:06.690Z,93.68
2022-11-08T08:48:01.694Z,93.79
2022-11-08T08:48:56.751Z,93.77
2022-11-08T08:49:56.191Z,93.80
2022-11-08T08:50:51.707Z,93.74
2022-11-08T08:51:47.315Z,93.66
2022-11-08T08:52:42.885Z,93.32
2022-11-08T08:53:38.373Z,93.06
2022-11-08T08:54:33.869Z,92.85
2022-11-08T08:55:30.470Z,92.55
2022-11-08T08:56:25.727Z,92.42
2022-11-08T08:57:21.468Z,92.32
2022-11-08T08:58:17.072Z,92.24
2022-11-08T09:02:00.591Z,91.59
2022-11-08T09:02:54.942Z,91.20
2022-11-08T09:03:50.443Z,91.45
2022-11-08T09:04:46.777Z,91.67
2022-11-08T09:05:42.329Z,91.58
2022-11-08T09:06:37.758Z,91.40
2022-11-08T09:07:34.029Z,91.52
2022-11-08T09:08:29.462Z,91.32
2022-11-08T09:09:25.256Z,90.99
2022-11-08T09:10:20.820Z,90.81
2022-11-08T09:11:16.322Z,90.33
2022-11-08T09:12:14.602Z,89.42
2022-11-08T09:13:07.472Z,88.35
2022-11-08T09:14:03.288Z,87.53
2022-11-08T09:14:58.742Z,86.88
2022-11-08T09:15:54.199Z,85.70
2022-11-08T09:16:50.104Z,85.34
2022-11-08T09:17:45.572Z,84.77
2022-11-08T09:18:41.067Z,84.32
2022-11-08T09:19:37.585Z,84.55
2022-11-08T09:20:32.914Z,84.03
2022-11-08T09:21:28.813Z,83.98
2022-11-08T09:22:24.333Z,84.42
2022-11-08T09:23:20.145Z,84.76
2022-11-08T09:24:15.498Z,84.82
2022-11-08T09:25:10.965Z,85.41
2022-11-08T09:26:06.851Z,86.25
2022-11-08T09:27:02.226Z,86.77
2022-11-08T09:27:57.693Z,86.39
2022-11-08T09:28:53.556Z,87.04
2022-11-08T09:29:49.123Z,87.38
2022-11-08T09:30:44.273Z,87.63
2022-11-08T09:31:41.009Z,87.91
2022-11-08T09:32:59.069Z,88.22
2022-11-08T09:33:33.317Z,88.18
2022-11-08T09:34:27.780Z,88.12
2022-11-08T09:35:23.217Z,87.44
2022-11-08T09:36:18.975Z,87.22
2022-11-08T09:37:14.424Z,87.22
2022-11-08T09:38:10.294Z,86.94
2022-11-08T09:39:05.638Z,86.52
2022-11-08T09:40:01.402Z,86.18
2022-11-08T09:40:56.872Z,85.77
2022-11-08T09:41:55.494Z,84.94
2022-11-08T09:42:47.709Z,84.10
2022-11-08T09:43:43.163Z,83.79
2022-11-08T09:44:38.851Z,83.59
2022-11-08T09:45:34.320Z,83.86
2022-11-08T09:46:29.727Z,84.35
2022-11-08T09:47:26.195Z,84.70
2022-11-08T09:48:21.429Z,84.89
2022-11-08T09:49:18.307Z,85.42
2022-11-08T09:50:12.688Z,85.43
2022-11-08T09:51:08.443Z,85.12
2022-11-08T09:52:03.296Z,84.43
2022-11-08T09:52:58.435Z,83.48
2022-11-08T09:53:53.542Z,83.29
2022-11-08T09:54:48.659Z,83.62
2022-11-08T09:55:43.932Z,83.76
2022-11-08T09:56:38.669Z,83.91
2022-11-08T09:57:33.702Z,84.60
2022-11-08T09:58:28.708Z,84.94
2022-11-08T09:59:23.751Z,85.40
2022-11-08T10:00:18.745Z,86.34
2022-11-08T10:01:13.848Z,86.94
2022-11-08T10:02:08.873Z,86.56
2022-11-08T10:03:03.861Z,86.50
2022-11-08T10:03:58.886Z,86.62
2022-11-08T10:04:58.075Z,87.26
2022-11-08T10:05:53.452Z,87.85
2022-11-08T10:06:48.232Z,87.68
2022-11-08T10:07:43.193Z,87.52
2022-11-08T10:08:38.173Z,87.12
2022-11-08T10:09:33.187Z,86.13
2022-11-08T10:10:28.353Z,84.11
2022-11-08T10:11:24.645Z,81.90
2022-11-08T10:12:20.172Z,79.78
2022-11-08T10:13:15.825Z,79.21
2022-11-08T10:14:11.630Z,79.77
2022-11-08T10:15:07.162Z,78.56
2022-11-08T10:16:02.927Z,78.76
2022-11-08T10:16:58.371Z,79.90
2022-11-08T10:17:53.876Z,81.22
2022-11-08T10:18:49.684Z,82.08
2022-11-08T10:19:45.200Z,82.64
2022-11-08T10:20:40.555Z,83.16
2022-11-08T10:21:36.923Z,84.09
2022-11-08T10:22:32.367Z,84.63
2022-11-08T10:23:28.199Z,85.03
2022-11-08T10:24:23.653Z,85.50
2022-11-08T10:25:19.222Z,85.88
2022-11-08T10:26:14.821Z,86.21
2022-11-08T10:27:10.309Z,86.66
2022-11-08T10:28:06.101Z,87.08
2022-11-08T10:29:01.533Z,87.39
2022-11-08T10:29:56.918Z,87.69
2022-11-08T10:30:52.932Z,87.98
2022-11-08T10:31:48.341Z,87.99
2022-11-08T10:32:43.922Z,88.00
2022-11-08T10:33:40.248Z,87.94
2022-11-08T10:34:35.548Z,88.10
2022-11-08T10:35:31.498Z,88.18
2022-11-08T10:36:27.028Z,88.38
2022-11-08T10:37:22.347Z,88.66
2022-11-08T10:38:18.167Z,89.11
2022-11-08T10:39:13.666Z,89.25
2022-11-08T10:40:09.927Z,89.51
2022-11-08T10:41:04.967Z,89.75
2022-11-08T10:42:00.504Z,90.00
2022-11-08T10:42:56.572Z,90.26
2022-11-08T10:43:51.768Z,90.42
2022-11-08T10:44:47.298Z,90.54
2022-11-08T10:45:43.508Z,90.54
2022-11-08T10:46:39.019Z,90.55
2022-11-08T10:47:34.821Z,90.77
2022-11-08T10:48:30.361Z,89.50
2022-11-08T10:49:25.866Z,89.67
2022-11-08T10:50:21.838Z,88.06
2022-11-08T10:51:17.086Z,87.38
2022-11-08T10:52:12.912Z,87.10
2022-11-08T10:53:08.334Z,87.30
2022-11-08T10:54:59.466Z,85.93
2022-11-08T10:55:54.859Z,84.71
2022-11-08T10:56:50.272Z,84.01
2022-11-08T10:57:46.648Z,83.29
2022-11-08T10:58:42.173Z,82.78
2022-11-08T10:59:37.841Z,81.52
2022-11-08T11:00:33.974Z,80.33
2022-11-08T11:01:29.631Z,80.24
2022-11-08T11:02:25.505Z,80.13
2022-11-08T11:03:20.913Z,78.05
2022-11-08T11:04:16.330Z,75.63
2022-11-08T11:05:12.089Z,74.05
2022-11-08T11:06:07.714Z,71.68
2022-11-08T11:07:03.672Z,69.14
2022-11-08T11:07:59.151Z,68.15
2022-11-08T11:08:54.335Z,67.78
2022-11-08T11:09:50.063Z,67.70
2022-11-08T11:10:45.962Z,66.70
2022-11-08T11:11:41.053Z,65.85
2022-11-08T11:12:37.812Z,65.41
2022-11-08T11:13:33.453Z,65.32
2022-11-08T11:14:28.954Z,66.69
2022-11-08T11:15:24.492Z,68.48
2022-11-08T11:16:20.969Z,70.23
2022-11-08T11:17:16.505Z,71.61
2022-11-08T11:18:11.932Z,72.93
2022-11-08T11:19:07.516Z,72.69
2022-11-08T11:20:02.481Z,71.16
2022-11-08T11:20:57.588Z,70.53
2022-11-08T11:21:52.682Z,70.12
2022-11-08T11:22:47.670Z,69.85
2022-11-08T11:23:42.805Z,71.42
2022-11-08T11:24:37.869Z,72.56
2022-11-08T11:25:32.970Z,73.99
2022-11-08T11:26:28.037Z,74.74
2022-11-08T11:27:23.098Z,75.48
2022-11-08T11:28:18.453Z,76.12
2022-11-08T11:29:13.217Z,75.40
2022-11-08T11:30:11.899Z,74.53
2022-11-08T11:31:05.475Z,72.90
2022-11-08T11:32:00.962Z,72.59
2022-11-08T11:32:56.774Z,72.26
2022-11-08T11:33:52.437Z,72.97
2022-11-08T11:34:48.106Z,73.43
2022-11-08T11:35:43.385Z,74.25
2022-11-08T11:36:38.820Z,74.15
2022-11-08T11:37:34.567Z,74.33
2022-11-08T11:38:29.981Z,74.57
2022-11-08T11:39:25.413Z,75.04
2022-11-08T11:40:21.683Z,75.87
2022-11-08T11:41:17.158Z,76.30
2022-11-08T11:42:39.198Z,76.65
2022-11-08T11:43:09.459Z,76.98
2022-11-08T11:44:03.960Z,77.55
2022-11-08T11:45:00.591Z,77.88
2022-11-08T11:45:56.073Z,78.00
2022-11-08T11:46:52.089Z,78.00
2022-11-08T11:47:47.243Z,77.78
2022-11-08T11:48:42.685Z,77.99
2022-11-08T11:49:38.441Z,77.94
2022-11-08T11:50:33.952Z,77.56
2022-11-08T11:51:29.473Z,77.16
2022-11-08T11:52:25.559Z,76.83
2022-11-08T11:53:21.080Z,76.81
2022-11-08T11:54:17.023Z,76.90
2022-11-08T11:55:12.641Z,77.14
2022-11-08T11:56:08.128Z,77.02
2022-11-08T11:57:03.800Z,76.92
2022-11-08T11:57:59.250Z,76.66