createdAt,value
2022-08-26T00:00:01.552Z,64.39
2022-08-26T00:01:03.093Z,64.94
2022-08-26T00:02:04.821Z,64.82
2022-08-26T00:03:06.463Z,65.41
2022-08-26T00:04:10.342Z,65.43
2022-08-26T00:05:12.396Z,65.67
2022-08-26T00:06:14.594Z,65.83
2022-08-26T00:07:22.327Z,66.08
2022-08-26T00:08:24.407Z,65.92
2022-08-26T00:09:26.656Z,66.00
2022-08-26T00:10:28.876Z,65.98
2022-08-26T00:11:30.393Z,66.31
2022-08-26T00:12:37.639Z,66.46
2022-08-26T00:13:39.771Z,66.45
2022-08-26T00:14:49.628Z,66.73
2022-08-26T00:15:51.536Z,66.89
2022-08-26T00:16:53.042Z,66.63
2022-08-26T00:17:56.900Z,66.13
2022-08-26T00:18:58.493Z,66.00
2022-08-26T00:20:00.722Z,65.29
2022-08-26T00:21:06.274Z,65.15
2022-08-26T00:22:08.180Z,65.19
2022-08-26T00:23:09.651Z,65.44
2022-08-26T00:24:11.238Z,65.93
2022-08-26T00:25:14.519Z,66.31
2022-08-26T00:26:18.914Z,66.69
2022-08-26T00:27:22.334Z,66.81
2022-08-26T00:28:24.358Z,66.97
2022-08-26T00:29:26.254Z,66.85
2022-08-26T00:30:30.621Z,66.67
2022-08-26T00:31:32.791Z,66.54
2022-08-26T00:32:35.062Z,66.82
2022-08-26T00:33:40.163Z,66.27
2022-08-26T00:34:42.106Z,65.42
2022-08-26T00:35:45.300Z,64.84
2022-08-26T00:36:47.792Z,64.53
2022-08-26T00:37:54.325Z,64.21
2022-08-26T00:38:56.293Z,64.34
2022-08-26T00:39:58.532Z,64.78
2022-08-26T00:41:02.454Z,64.42
2022-08-26T00:42:04.244Z,64.74
2022-08-26T00:43:09.496Z,65.04
2022-08-26T00:44:11.313Z,65.22
2022-08-26T00:45:15.541Z,64.89
2022-08-26T00:46:21.712Z,65.05
2022-08-26T00:47:37.928Z,65.28
2022-08-26T00:48:43.925Z,65.24
2022-08-26T00:49:47.692Z,66.08
2022-08-26T00:51:18.077Z,66.64
2022-08-26T00:52:21.869Z,66.75
2022-08-26T00:53:30.410Z,66.81
2022-08-26T00:54:40.217Z,67.15
2022-08-26T00:55:43.980Z,67.02
2022-08-26T00:56:53.621Z,67.60
2022-08-26T00:57:55.888Z,67.06
2022-08-26T00:59:01.028Z,67.33
2022-08-26T01:00:08.081Z,67.44
2022-08-26T01:01:11.150Z,67.58
2022-08-26T01:02:20.787Z,67.91
2022-08-26T01:03:25.772Z,68.33
2022-08-26T01:04:29.147Z,68.88
2022-08-26T01:05:30.810Z,68.74
2022-08-26T01:06:32.806Z,67.65
2022-08-26T01:07:35.506Z,67.05
2022-08-26T01:08:37.064Z,66.91
2022-08-26T01:09:39.296Z,67.41
2022-08-26T01:10:42.282Z,67.01
2022-08-26T01:11:47.588Z,67.36
2022-08-26T01:12:55.362Z,67.22
2022-08-26T01:13:59.655Z,67.32
2022-08-26T01:15:02.483Z,67.14
2022-08-26T01:16:05.466Z,67.84
2022-08-26T01:17:08.869Z,68.36
2022-08-26T01:18:12.200Z,68.55
2022-08-26T01:19:22.520Z,68.41
2022-08-26T01:20:36.315Z,68.24
2022-08-26T01:21:55.831Z,68.61
2022-08-26T01:23:01.460Z,67.98
2022-08-26T01:24:06.826Z,67.87
2022-08-26T01:25:08.428Z,67.63
2022-08-26T01:26:19.484Z,67.65
2022-08-26T01:27:22.382Z,67.69
2022-08-26T01:28:29.262Z,67.93
2022-08-26T01:29:33.708Z,68.02
2022-08-26T01:30:38.327Z,68.51
2022-08-26T01:31:46.767Z,68.33
2022-08-26T01:32:50.827Z,68.50
2022-08-26T01:33:55.042Z,68.29
2022-08-26T01:34:57.216Z,68.04
2022-08-26T01:35:58.754Z,67.84
2022-08-26T01:37:08.258Z,67.78
2022-08-26T01:38:15.870Z,68.11
2022-08-26T01:39:17.562Z,67.49
2022-08-26T01:40:25.700Z,67.34
2022-08-26T01:41:29.076Z,66.97
2022-08-26T01:42:31.246Z,67.19
2022-08-26T01:43:34.010Z,66.87
2022-08-26T01:44:41.560Z,66.92
2022-08-26T01:45:45.545Z,66.93
2022-08-26T01:46:50.666Z,67.42
2022-08-26T01:47:56.516Z,68.18
2022-08-26T01:49:02.120Z,68.49
2022-08-26T01:50:09.233Z,68.71
2022-08-26T01:51:13.938Z,68.87
2022-08-26T01:52:22.349Z,68.90
2022-08-26T01:53:26.387Z,68.93
2022-08-26T01:54:28.003Z,68.69
2022-08-26T01:55:33.039Z,68.40
2022-08-26T01:56:36.573Z,68.62
2022-08-26T01:57:38.611Z,68.79
2022-08-26T01:58:44.962Z,68.58
2022-08-26T01:59:49.161Z,68.63
2022-08-26T02:00:51.387Z,68.58
2022-08-26T02:01:53.470Z,68.41
2022-08-26T02:03:18.349Z,68.47
2022-08-26T02:04:22.605Z,69.24
2022-08-26T02:05:24.272Z,69.72
2022-08-26T02:06:25.848Z,70.00
2022-08-26T02:07:28.869Z,70.01
2022-08-26T02:08:36.853Z,69.61
2022-08-26T02:09:41.269Z,69.54
2022-08-26T02:10:44.222Z,69.54
2022-08-26T02:11:46.293Z,69.51
2022-08-26T02:12:50.399Z,69.53
2022-08-26T02:13:59.683Z,69.08
2022-08-26T02:15:05.787Z,68.96
2022-08-26T02:16:08.808Z,69.55
2022-08-26T02:17:11.398Z,70.17
2022-08-26T02:18:14.034Z,70.31
2022-08-26T02:19:18.617Z,70.67
2022-08-26T02:20:21.490Z,70.82
2022-08-26T02:21:25.039Z,71.02
2022-08-26T02:22:28.450Z,70.84
2022-08-26T02:23:30.357Z,71.08
2022-08-26T02:24:56.578Z,70.61
2022-08-26T02:26:12.736Z,70.92
2022-08-26T02:27:23.713Z,70.65
2022-08-26T02:28:28.828Z,70.75
2022-08-26T02:29:35.273Z,70.76
2022-08-26T02:30:40.157Z,70.52
2022-08-26T02:31:42.173Z,70.34
2022-08-26T02:32:44.444Z,70.51
2022-08-26T02:33:46.342Z,70.82
2022-08-26T02:34:47.932Z,70.90
2022-08-26T02:35:49.429Z,70.99
2022-08-26T02:36:51.381Z,70.88
2022-08-26T02:37:53.207Z,71.21
2022-08-26T02:38:55.006Z,71.43
2022-08-26T02:39:57.545Z,71.47
2022-08-26T02:40:59.110Z,71.53
2022-08-26T02:42:00.986Z,71.40
2022-08-26T02:43:03.392Z,71.21
2022-08-26T02:44:07.510Z,71.29
2022-08-26T02:45:10.613Z,71.25
2022-08-26T02:46:12.183Z,71.44
2022-08-26T02:47:24.927Z,71.24
2022-08-26T02:48:26.472Z,71.36
2022-08-26T02:49:29.150Z,71.33
2022-08-26T02:50:30.645Z,71.44
2022-08-26T02:51:32.159Z,71.47
2022-08-26T02:52:34.941Z,71.50
2022-08-26T02:53:36.482Z,71.37
2022-08-26T02:54:38.544Z,71.54
2022-08-26T02:55:40.916Z,71.58
2022-08-26T02:56:44.087Z,71.85
2022-08-26T02:57:45.608Z,71.84
2022-08-26T02:58:47.506Z,71.55
2022-08-26T02:59:49.734Z,71.04
2022-08-26T03:00:53.028Z,71.24
2022-08-26T03:01:56.266Z,70.33
2022-08-26T03:02:59.235Z,69.57
2022-08-26T03:04:03.687Z,69.59
2022-08-26T03:05:06.866Z,69.48
2022-08-26T03:06:08.601Z,69.05
2022-08-26T03:07:10.150Z,69.20
2022-08-26T03:08:11.891Z,69.31
2022-08-26T03:09:18.439Z,70.04
2022-08-26T03:10:21.832Z,70.67
2022-08-26T03:11:24.819Z,70.64
2022-08-26T03:12:27.453Z,70.92
2022-08-26T03:13:29.598Z,71.12
2022-08-26T03:14:31.424Z,72.19
2022-08-26T03:15:33.502Z,72.09
2022-08-26T03:16:36.373Z,72.25
2022-08-26T03:17:38.700Z,72.44
2022-08-26T03:18:41.196Z,72.32
2022-08-26T03:19:42.688Z,72.83
2022-08-26T03:20:44.629Z,72.44
2022-08-26T03:21:47.343Z,73.09
2022-08-26T03:22:51.441Z,73.01
2022-08-26T03:23:52.891Z,73.01
2022-08-26T03:24:54.698Z,72.46
2022-08-26T03:25:56.161Z,72.68
2022-08-26T03:26:57.632Z,72.61
2022-08-26T03:27:59.524Z,72.74
2022-08-26T03:29:19.688Z,72.81
2022-08-26T03:30:44.883Z,73.16
2022-08-26T03:31:47.310Z,73.11
2022-08-26T03:32:48.878Z,72.62
2022-08-26T03:33:51.435Z,72.71
2022-08-26T03:34:53.827Z,72.52
2022-08-26T03:35:55.637Z,72.51
2022-08-26T03:36:58.579Z,71.52
2022-08-26T03:38:00.752Z,71.52
2022-08-26T03:39:03.756Z,71.38
2022-08-26T03:40:09.066Z,70.84
2022-08-26T03:41:12.232Z,70.77
2022-08-26T03:42:15.348Z,70.95
2022-08-26T03:43:17.715Z,71.70
2022-08-26T03:44:19.736Z,71.86
2022-08-26T03:45:21.862Z,72.40
2022-08-26T03:46:23.368Z,72.50
2022-08-26T03:47:28.709Z,72.55
2022-08-26T03:48:30.156Z,72.48
2022-08-26T03:49:31.964Z,72.45
2022-08-26T03:50:35.724Z,72.32
2022-08-26T03:51:38.720Z,72.49
2022-08-26T03:52:43.906Z,72.71
2022-08-26T03:53:46.935Z,72.51
2022-08-26T03:54:49.895Z,72.53
2022-08-26T03:55:51.965Z,72.08
2022-08-26T03:56:53.959Z,71.86
2022-08-26T03:57:56.115Z,71.82
2022-08-26T03:58:57.545Z,71.46
2022-08-26T04:00:00.262Z,71.65
2022-08-26T04:01:01.847Z,71.48
2022-08-26T04:02:03.828Z,70.96
2022-08-26T04:03:18.641Z,71.07
2022-08-26T04:04:22.897Z,71.11
2022-08-26T04:05:26.103Z,71.38
2022-08-26T04:06:39.215Z,71.49
2022-08-26T04:07:41.512Z,71.29
2022-08-26T04:08:43.499Z,71.75
2022-08-26T04:09:45.106Z,71.87
2022-08-26T04:10:46.752Z,72.21
2022-08-26T04:11:50.512Z,72.16
2022-08-26T04:12:52.296Z,72.58
2022-08-26T04:13:54.207Z,72.52
2022-08-26T04:14:57.173Z,72.96
2022-08-26T04:15:59.345Z,72.98
2022-08-26T04:17:01.754Z,72.84
2022-08-26T04:18:03.245Z,72.67
2022-08-26T04:19:05.154Z,72.74
2022-08-26T04:20:07.598Z,73.10
2022-08-26T04:21:12.084Z,73.20
2022-08-26T04:22:24.184Z,73.13
2022-08-26T04:23:26.843Z,72.76
2022-08-26T04:24:28.781Z,72.21
2022-08-26T04:25:30.280Z,71.50
2022-08-26T04:26:39.297Z,71.45
2022-08-26T04:27:41.221Z,71.47
2022-08-26T04:28:42.794Z,71.51
2022-08-26T04:29:46.533Z,72.01
2022-08-26T04:30:49.505Z,72.39
2022-08-26T04:31:57.355Z,72.11
2022-08-26T04:32:58.853Z,72.30
2022-08-26T04:34:00.392Z,72.12
2022-08-26T04:35:01.937Z,72.32
2022-08-26T04:36:05.446Z,72.57
2022-08-26T04:37:07.928Z,72.68
2022-08-26T04:38:09.779Z,72.97
2022-08-26T04:39:12.501Z,72.93
2022-08-26T04:40:14.386Z,72.82
2022-08-26T04:41:17.205Z,72.64
2022-08-26T04:42:23.282Z,72.58
2022-08-26T04:43:30.608Z,72.45
2022-08-26T04:44:36.052Z,72.58
2022-08-26T04:45:40.367Z,72.40
2022-08-26T04:46:43.711Z,72.64
2022-08-26T04:47:46.791Z,72.88
2022-08-26T04:48:51.723Z,73.11
2022-08-26T04:49:57.958Z,73.31
2022-08-26T04:51:00.008Z,73.29
2022-08-26T04:52:01.640Z,73.38
2022-08-26T04:53:04.484Z,73.65
2022-08-26T04:54:08.690Z,73.55
2022-08-26T04:55:10.587Z,73.07
2022-08-26T04:56:13.555Z,72.53
2022-08-26T04:57:15.279Z,72.33
2022-08-26T04:58:20.163Z,72.54
2022-08-26T04:59:21.705Z,72.86
2022-08-26T05:00:23.754Z,72.60
2022-08-26T05:01:28.381Z,72.38
2022-08-26T05:02:31.597Z,72.90
2022-08-26T05:03:35.417Z,72.66
2022-08-26T05:04:37.550Z,72.29
2022-08-26T05:05:41.557Z,72.31
2022-08-26T05:06:43.565Z,72.24
2022-08-26T05:07:45.170Z,72.46
2022-08-26T05:08:47.346Z,72.52
2022-08-26T05:09:49.279Z,72.48
2022-08-26T05:10:56.483Z,72.34
2022-08-26T05:11:58.079Z,72.57
2022-08-26T05:13:00.237Z,72.46
2022-08-26T05:14:02.522Z,72.41
2022-08-26T05:15:04.429Z,72.40
2022-08-26T05:16:11.627Z,72.39
2022-08-26T05:17:14.988Z,72.55
2022-08-26T05:18:20.036Z,72.55
2022-08-26T05:19:21.907Z,72.37
2022-08-26T05:20:26.163Z,72.69
2022-08-26T05:21:29.469Z,72.65
2022-08-26T05:22:30.989Z,72.36
2022-08-26T05:23:35.916Z,72.53
2022-08-26T05:24:37.390Z,72.29
2022-08-26T05:25:41.994Z,72.47
2022-08-26T05:26:44.880Z,72.63
2022-08-26T05:27:46.942Z,72.67
2022-08-26T05:28:49.220Z,72.87
2022-08-26T05:29:54.643Z,73.09
2022-08-26T05:30:57.398Z,72.94
2022-08-26T05:32:00.717Z,72.66
2022-08-26T05:33:02.831Z,72.47
2022-08-26T05:34:04.803Z,72.23
2022-08-26T05:35:08.787Z,72.04
2022-08-26T05:36:13.455Z,71.88
2022-08-26T05:37:15.525Z,71.44
2022-08-26T05:38:21.058Z,71.39
2022-08-26T05:39:23.468Z,71.72
2022-08-26T05:40:25.387Z,72.22
2022-08-26T05:41:34.601Z,71.49
2022-08-26T05:42:38.151Z,71.51
2022-08-26T05:43:39.898Z,71.51
2022-08-26T05:44:55.685Z,71.42
2022-08-26T05:46:06.690Z,71.95
2022-08-26T05:47:08.630Z,72.28
2022-08-26T05:48:10.439Z,72.31
2022-08-26T05:49:13.773Z,72.44
2022-08-26T05:50:15.518Z,72.33
2022-08-26T05:51:17.622Z,72.04
2022-08-26T05:52:19.796Z,71.46
2022-08-26T05:53:25.930Z,71.22
2022-08-26T05:54:27.980Z,71.64
2022-08-26T05:55:29.965Z,71.53
2022-08-26T05:56:31.791Z,71.55
2022-08-26T05:57:37.443Z,71.24
2022-08-26T05:58:42.366Z,71.57
2022-08-26T05:59:43.872Z,71.90
2022-08-26T06:01:04.548Z,71.98
2022-08-26T06:02:07.327Z,71.84
2022-08-26T06:03:09.464Z,71.86
2022-08-26T06:04:12.009Z,71.58
2022-08-26T06:05:13.493Z,71.16
2022-08-26T06:06:27.318Z,71.11
2022-08-26T06:07:49.205Z,71.18
2022-08-26T06:08:52.586Z,71.37
2022-08-26T06:10:01.622Z,71.71
2022-08-26T06:11:19.382Z,71.72
2022-08-26T06:12:24.165Z,71.60
2022-08-26T06:13:27.925Z,71.67
2022-08-26T06:14:33.488Z,71.61
2022-08-26T06:15:35.524Z,71.69
2022-08-26T06:16:41.008Z,71.43
2022-08-26T06:17:43.089Z,71.60
2022-08-26T06:18:46.787Z,71.49
2022-08-26T06:19:48.294Z,71.04
2022-08-26T06:20:57.058Z,71.29
2022-08-26T06:22:22.431Z,70.68
2022-08-26T06:23:46.886Z,70.86
2022-08-26T06:25:06.652Z,71.16
2022-08-26T06:26:11.066Z,70.92
2022-08-26T06:27:14.014Z,70.84
2022-08-26T06:28:17.675Z,70.59
2022-08-26T06:29:23.657Z,70.70
2022-08-26T06:30:26.413Z,70.28
2022-08-26T06:31:28.921Z,70.84
2022-08-26T06:32:30.782Z,70.74
2022-08-26T06:33:32.912Z,70.44
2022-08-26T06:34:34.482Z,69.90
2022-08-26T06:35:38.240Z,69.51
2022-08-26T06:36:41.759Z,69.18
2022-08-26T06:37:45.440Z,68.42
2022-08-26T06:38:49.297Z,68.46
2022-08-26T06:39:51.266Z,68.15
2022-08-26T06:40:55.095Z,68.12
2022-08-26T06:41:56.940Z,67.93
2022-08-26T06:42:58.798Z,67.79
2022-08-26T06:44:01.295Z,67.82
2022-08-26T06:45:02.811Z,67.95
2022-08-26T06:46:08.777Z,67.71
2022-08-26T06:47:10.699Z,67.57
2022-08-26T06:48:15.365Z,67.11
2022-08-26T06:49:17.300Z,66.85
2022-08-26T06:50:19.052Z,66.84
2022-08-26T06:51:23.745Z,67.08
2022-08-26T06:52:25.457Z,66.99
2022-08-26T06:53:27.819Z,66.72
2022-08-26T06:54:32.451Z,67.19
2022-08-26T06:55:46.150Z,67.34
2022-08-26T06:56:47.780Z,66.91
2022-08-26T06:57:49.506Z,67.02
2022-08-26T06:58:52.409Z,67.37
2022-08-26T06:59:53.908Z,67.38
2022-08-26T07:00:58.461Z,67.04
2022-08-26T07:02:02.599Z,66.90
2022-08-26T07:03:06.184Z,66.55
2022-08-26T07:04:10.722Z,66.16
2022-08-26T07:05:12.314Z,65.84
2022-08-26T07:06:14.916Z,66.05
2022-08-26T07:07:18.100Z,65.40
2022-08-26T07:08:23.942Z,65.58
2022-08-26T07:09:29.611Z,65.45
2022-08-26T07:10:31.408Z,64.93
2022-08-26T07:11:34.755Z,64.59
2022-08-26T07:12:36.565Z,64.35
2022-08-26T07:13:38.760Z,64.17
2022-08-26T07:14:41.347Z,64.04
2022-08-26T07:15:49.461Z,63.92
2022-08-26T07:16:59.425Z,64.00
2022-08-26T07:18:01.238Z,63.59
2022-08-26T07:19:10.828Z,63.42
2022-08-26T07:20:13.142Z,63.37
2022-08-26T07:21:17.310Z,63.25
2022-08-26T07:22:19.895Z,62.84
2022-08-26T07:23:22.790Z,62.50
2022-08-26T07:24:24.923Z,63.42
2022-08-26T07:25:29.997Z,63.88
2022-08-26T07:26:31.745Z,64.61
2022-08-26T07:27:35.206Z,63.40
2022-08-26T07:28:37.123Z,63.31
2022-08-26T07:29:40.600Z,63.45
2022-08-26T07:30:42.200Z,63.21
2022-08-26T07:31:44.578Z,63.31
2022-08-26T07:32:46.074Z,63.67
2022-08-26T07:33:48.730Z,63.88
2022-08-26T07:34:50.223Z,63.38
2022-08-26T07:35:51.971Z,63.24
2022-08-26T07:36:53.748Z,62.81
2022-08-26T07:37:57.256Z,62.74
2022-08-26T07:38:59.407Z,63.16
2022-08-26T07:40:01.019Z,63.52
2022-08-26T07:41:03.035Z,63.61
2022-08-26T07:42:07.783Z,63.20
2022-08-26T07:43:09.965Z,62.49
2022-08-26T07:44:12.598Z,61.13
2022-08-26T07:45:14.358Z,60.95
2022-08-26T07:46:27.053Z,60.92
2022-08-26T07:47:29.289Z,60.56
2022-08-26T07:48:31.293Z,60.48
2022-08-26T07:49:36.270Z,60.17
2022-08-26T07:50:49.564Z,59.82
2022-08-26T07:51:53.288Z,59.30
2022-08-26T07:52:56.161Z,58.84
2022-08-26T07:53:58.593Z,58.34
2022-08-26T07:55:02.210Z,58.10
2022-08-26T07:56:05.021Z,58.76
2022-08-26T07:57:09.359Z,58.77
2022-08-26T07:58:11.815Z,58.67
2022-08-26T07:59:15.056Z,59.10
2022-08-26T08:00:17.897Z,59.05
2022-08-26T08:01:21.571Z,58.98
2022-08-26T08:02:24.942Z,58.86
2022-08-26T08:03:26.372Z,59.11
2022-08-26T08:04:28.772Z,59.08
2022-08-26T08:05:33.680Z,58.41
2022-08-26T08:06:35.415Z,58.51
2022-08-26T08:07:44.656Z,58.36
2022-08-26T08:08:47.545Z,58.14
2022-08-26T08:09:51.483Z,57.65
2022-08-26T08:10:53.392Z,56.65
2022-08-26T08:11:54.928Z,56.68
2022-08-26T08:12:57.579Z,56.20
2022-08-26T08:14:01.092Z,56.06
2022-08-26T08:15:03.247Z,55.22
2022-08-26T08:16:05.773Z,54.59
2022-08-26T08:17:07.361Z,55.24
2022-08-26T08:18:15.503Z,55.48
2022-08-26T08:19:17.734Z,56.21
2022-08-26T08:20:19.791Z,56.52
2022-08-26T08:21:23.881Z,56.73
2022-08-26T08:22:25.948Z,56.79
2022-08-26T08:23:29.221Z,56.59
2022-08-26T08:24:33.632Z,56.69
2022-08-26T08:25:35.237Z,56.73
2022-08-26T08:26:37.135Z,56.49
2022-08-26T08:27:40.234Z,56.37
2022-08-26T08:28:41.836Z,56.31
2022-08-26T08:29:43.621Z,55.33
2022-08-26T08:30:45.123Z,55.24
2022-08-26T08:31:58.341Z,55.28
2022-08-26T08:33:00.180Z,55.29
2022-08-26T08:34:01.752Z,54.92
2022-08-26T08:35:10.889Z,53.74
2022-08-26T08:36:18.374Z,54.15
2022-08-26T08:37:20.171Z,54.09
2022-08-26T08:38:22.850Z,54.18
2022-08-26T08:39:26.308Z,54.16
2022-08-26T08:40:29.333Z,54.57
2022-08-26T08:41:57.919Z,53.95
2022-08-26T08:43:06.412Z,53.00
2022-08-26T08:44:21.257Z,53.77
2022-08-26T08:45:42.744Z,54.58
2022-08-26T08:46:53.535Z,54.13
2022-08-26T08:47:58.044Z,53.43
2022-08-26T08:48:59.973Z,53.06
2022-08-26T08:50:28.663Z,54.01
2022-08-26T08:51:40.129Z,54.41
2022-08-26T08:52:45.506Z,53.98
2022-08-26T08:53:49.604Z,54.19
2022-08-26T08:54:56.925Z,53.66
2022-08-26T08:56:11.007Z,53.17
2022-08-26T08:57:19.991Z,53.41
2022-08-26T08:58:28.313Z,53.56
2022-08-26T08:59:38.282Z,54.01
2022-08-26T09:00:50.213Z,54.65
2022-08-26T09:02:06.446Z,53.99
2022-08-26T09:03:40.697Z,53.91
2022-08-26T09:05:02.318Z,54.05
2022-08-26T09:06:17.267Z,54.64
2022-08-26T09:07:36.979Z,54.33
2022-08-26T09:08:41.265Z,54.03
2022-08-26T09:09:52.670Z,54.29
2022-08-26T09:10:57.785Z,55.21
2022-08-26T09:12:01.719Z,54.85
2022-08-26T09:13:16.801Z,54.90
2022-08-26T09:14:18.750Z,54.84
2022-08-26T09:15:51.928Z,54.43
2022-08-26T09:17:08.555Z,54.41
2022-08-26T09:18:29.084Z,54.14
2022-08-26T09:19:41.021Z,54.24
2022-08-26T09:21:01.080Z,54.01
2022-08-26T09:22:05.873Z,54.01
2022-08-26T09:23:11.073Z,54.21
2022-08-26T09:24:14.014Z,53.80
2022-08-26T09:25:15.972Z,53.96
2022-08-26T09:26:24.755Z,54.08
2022-08-26T09:27:51.929Z,54.43
2022-08-26T09:29:05.673Z,55.04
2022-08-26T09:30:11.548Z,54.48
2022-08-26T09:31:25.430Z,54.37
2022-08-26T09:32:30.109Z,54.66
2022-08-26T09:33:32.604Z,54.19
2022-08-26T09:34:34.104Z,54.37
2022-08-26T09:35:41.825Z,53.90
2022-08-26T09:36:58.608Z,54.14
2022-08-26T09:38:00.416Z,54.00
2022-08-26T09:39:03.027Z,54.17
2022-08-26T09:40:34.674Z,54.40
2022-08-26T09:41:37.329Z,54.32
2022-08-26T09:42:38.809Z,53.63
2022-08-26T09:43:41.606Z,53.28
2022-08-26T09:44:52.221Z,53.65
2022-08-26T09:46:09.601Z,53.87
2022-08-26T09:47:12.941Z,53.18
2022-08-26T09:48:26.344Z,53.15
2022-08-26T09:49:35.529Z,54.06
2022-08-26T09:50:40.967Z,53.95
2022-08-26T09:51:42.800Z,54.28
2022-08-26T09:52:44.581Z,54.06
2022-08-26T09:53:57.692Z,54.29
2022-08-26T09:55:05.411Z,54.15
2022-08-26T09:56:39.683Z,53.84
2022-08-26T09:57:51.091Z,54.66
2022-08-26T09:58:53.763Z,54.10
2022-08-26T09:59:55.316Z,54.02
2022-08-26T10:00:59.340Z,54.29
2022-08-26T10:02:19.734Z,54.64
2022-08-26T10:03:27.680Z,53.81
2022-08-26T10:04:33.430Z,52.68
2022-08-26T10:05:54.418Z,51.69
2022-08-26T10:07:01.974Z,51.63
2022-08-26T10:08:24.305Z,52.34
2022-08-26T10:09:28.142Z,51.43
2022-08-26T10:10:45.291Z,50.95
2022-08-26T10:11:49.679Z,50.79
2022-08-26T10:13:06.467Z,51.05
2022-08-26T10:14:13.558Z,51.46
2022-08-26T10:15:15.829Z,51.03
2022-08-26T10:16:25.975Z,51.55
2022-08-26T10:17:39.866Z,50.78
2022-08-26T10:19:09.264Z,50.66
2022-08-26T10:20:34.851Z,50.48
2022-08-26T10:21:52.261Z,50.03
2022-08-26T10:23:02.089Z,49.79
2022-08-26T10:24:07.287Z,50.16
2022-08-26T10:25:20.145Z,50.04
2022-08-26T10:26:28.358Z,50.33
2022-08-26T10:27:49.733Z,50.21
2022-08-26T10:29:08.898Z,50.26
2022-08-26T10:30:14.892Z,49.81
2022-08-26T10:31:40.733Z,50.23
2022-08-26T10:33:13.315Z,49.58
2022-08-26T10:34:16.975Z,50.10
2022-08-26T10:35:19.444Z,50.15
2022-08-26T10:37:05.155Z,49.66
2022-08-26T10:38:11.328Z,50.00
2022-08-26T10:39:23.806Z,50.04
2022-08-26T10:40:57.936Z,49.73
2022-08-26T10:42:07.605Z,50.63
2022-08-26T10:43:19.134Z,50.28
2022-08-26T10:44:21.718Z,49.96
2022-08-26T10:45:30.166Z,49.38
2022-08-26T10:46:45.878Z,49.10
2022-08-26T10:47:54.011Z,48.73
2022-08-26T10:49:01.566Z,48.01
2022-08-26T10:50:05.605Z,47.63
2022-08-26T10:51:11.456Z,47.94
2022-08-26T10:52:29.319Z,47.77
2022-08-26T10:53:59.739Z,46.27
2022-08-26T10:55:19.822Z,46.66
2022-08-26T10:56:43.786Z,46.86
2022-08-26T10:58:04.716Z,46.23
2022-08-26T10:59:29.498Z,46.85
2022-08-26T11:00:57.250Z,46.86
2022-08-26T11:02:11.399Z,46.26
2022-08-26T11:03:28.954Z,46.38
2022-08-26T11:04:48.332Z,45.87
2022-08-26T11:06:19.996Z,46.25
2022-08-26T11:07:46.333Z,46.46
2022-08-26T11:08:54.797Z,46.99
2022-08-26T11:09:57.931Z,46.97
2022-08-26T11:11:00.178Z,47.05
2022-08-26T11:12:06.842Z,46.03
2022-08-26T11:13:12.147Z,46.65
2022-08-26T11:14:28.699Z,46.61
2022-08-26T11:15:31.229Z,46.49
2022-08-26T11:16:45.387Z,45.97
2022-08-26T11:17:48.650Z,46.08
2022-08-26T11:18:54.656Z,46.06
2022-08-26T11:20:03.872Z,45.56
2022-08-26T11:21:49.479Z,45.60
2022-08-26T11:22:54.388Z,45.01
2022-08-26T11:23:57.154Z,45.02
2022-08-26T11:24:58.921Z,45.67
2022-08-26T11:26:09.970Z,45.21
2022-08-26T11:27:35.462Z,45.56
2022-08-26T11:28:47.883Z,45.43
2022-08-26T11:30:01.739Z,45.84
2022-08-26T11:31:08.634Z,45.79
2022-08-26T11:32:25.787Z,45.45
2022-08-26T11:33:51.022Z,44.38
2022-08-26T11:34:59.259Z,43.98
2022-08-26T11:36:11.502Z,43.87
2022-08-26T11:37:18.063Z,44.05
2022-08-26T11:38:28.579Z,43.98
2022-08-26T11:39:54.003Z,43.99
2022-08-26T11:41:09.860Z,44.28
2022-08-26T11:42:29.952Z,44.09
2022-08-26T11:43:32.609Z,43.99
2022-08-26T11:44:41.075Z,43.89
2022-08-26T11:46:07.542Z,43.20
2022-08-26T11:47:14.734Z,42.53
2022-08-26T11:48:20.141Z,42.57
2022-08-26T11:49:23.267Z,42.65
2022-08-26T11:50:27.644Z,43.19
2022-08-26T11:51:31.956Z,43.62
2022-08-26T11:52:33.527Z,43.46
2022-08-26T11:53:38.692Z,43.31
2022-08-26T11:54:40.441Z,43.36
2022-08-26T11:55:44.897Z,43.49
2022-08-26T11:56:51.050Z,42.46
2022-08-26T11:58:01.282Z,41.98
2022-08-26T11:59:09.732Z,41.62
2022-08-26T12:00:23.430Z,41.02
2022-08-26T12:01:32.387Z,41.05
2022-08-26T12:02:34.438Z,40.57
2022-08-26T12:03:48.591Z,40.87
2022-08-26T12:04:52.828Z,41.07
2022-08-26T12:05:57.351Z,41.14
2022-08-26T12:07:00.730Z,40.68
2022-08-26T12:08:12.576Z,39.30
2022-08-26T12:09:21.563Z,39.47
2022-08-26T12:10:33.609Z,39.88
2022-08-26T12:11:36.942Z,40.18
2022-08-26T12:12:40.547Z,40.78
2022-08-26T12:13:42.726Z,41.19
2022-08-26T12:14:45.135Z,41.03
2022-08-26T12:15:59.574Z,40.91
2022-08-26T12:17:19.369Z,41.16
2022-08-26T12:18:31.586Z,41.50
2022-08-26T12:19:33.834Z,42.02
2022-08-26T12:20:48.348Z,42.26
2022-08-26T12:21:50.672Z,42.34
2022-08-26T12:22:53.288Z,42.89
2022-08-26T12:23:58.030Z,42.99
2022-08-26T12:25:02.710Z,43.04
2022-08-26T12:26:07.371Z,42.64
2022-08-26T12:27:16.373Z,42.16
2022-08-26T12:28:18.715Z,42.30
2022-08-26T12:29:28.201Z,42.56
2022-08-26T12:30:30.047Z,41.54
2022-08-26T12:31:39.391Z,42.05
2022-08-26T12:32:57.301Z,41.68
2022-08-26T12:34:04.079Z,41.55
2022-08-26T12:35:14.839Z,42.30
2022-08-26T12:36:32.077Z,42.68
2022-08-26T12:37:37.616Z,42.23
2022-08-26T12:38:42.640Z,42.08
2022-08-26T12:39:44.864Z,41.70
2022-08-26T12:40:47.329Z,41.48
2022-08-26T12:41:54.786Z,41.03
2022-08-26T12:43:00.615Z,40.79
2022-08-26T12:44:02.490Z,40.95
2022-08-26T12:45:06.712Z,40.46
2022-08-26T12:46:12.688Z,39.11
2022-08-26T12:47:42.388Z,39.05
2022-08-26T12:48:49.326Z,38.66
2022-08-26T12:50:19.419Z,37.77
2022-08-26T12:51:26.668Z,37.47
2022-08-26T12:52:31.900Z,36.88
2022-08-26T12:53:41.893Z,35.86
2022-08-26T12:55:02.442Z,36.68
2022-08-26T12:56:19.644Z,35.57
2022-08-26T12:57:27.882Z,35.51
2022-08-26T12:58:34.102Z,34.82
2022-08-26T12:59:35.560Z,34.68
2022-08-26T13:00:40.756Z,33.36
2022-08-26T13:01:45.024Z,33.56
2022-08-26T13:02:46.594Z,33.11
2022-08-26T13:03:51.231Z,33.06
2022-08-26T13:05:00.895Z,34.35
2022-08-26T13:06:20.726Z,35.97
2022-08-26T13:07:24.223Z,35.97
2022-08-26T13:08:28.166Z,36.38
2022-08-26T13:09:31.406Z,37.21
2022-08-26T13:10:36.228Z,38.26
2022-08-26T13:11:40.798Z,38.24
2022-08-26T13:12:42.559Z,38.54
2022-08-26T13:13:45.970Z,38.68
2022-08-26T13:14:48.840Z,38.86
2022-08-26T13:15:50.449Z,38.17
2022-08-26T13:16:53.078Z,38.23
2022-08-26T13:17:54.518Z,38.58
2022-08-26T13:19:03.270Z,38.66
2022-08-26T13:20:05.118Z,38.96
2022-08-26T13:21:13.122Z,39.19
2022-08-26T13:22:19.114Z,39.41
2022-08-26T13:23:23.331Z,39.56
2022-08-26T13:24:34.350Z,39.31
2022-08-26T13:25:35.855Z,39.40
2022-08-26T13:26:38.772Z,40.15
2022-08-26T13:27:40.372Z,40.63
2022-08-26T13:28:42.406Z,40.75
2022-08-26T13:29:44.248Z,40.94
2022-08-26T13:30:49.651Z,40.83
2022-08-26T13:31:51.563Z,41.15
2022-08-26T13:32:59.776Z,41.15
2022-08-26T13:34:04.593Z,41.18
2022-08-26T13:35:06.990Z,41.18
2022-08-26T13:36:08.876Z,41.19
2022-08-26T13:37:10.380Z,41.09
2022-08-26T13:38:33.147Z,41.56
2022-08-26T13:39:35.736Z,42.00
2022-08-26T13:40:37.245Z,42.31
2022-08-26T13:41:38.984Z,42.52
2022-08-26T13:42:49.431Z,42.50
2022-08-26T13:43:51.511Z,42.53
2022-08-26T13:44:58.303Z,42.40
2022-08-26T13:46:01.501Z,41.32
2022-08-26T13:47:03.007Z,40.80
2022-08-26T13:48:06.309Z,41.01
2022-08-26T13:49:07.907Z,41.53
2022-08-26T13:50:09.764Z,41.39
2022-08-26T13:51:12.002Z,41.33
2022-08-26T13:52:13.671Z,41.49
2022-08-26T13:53:17.292Z,41.48
2022-08-26T13:54:18.816Z,42.68
2022-08-26T13:55:20.706Z,42.76
2022-08-26T13:56:23.006Z,43.09
2022-08-26T13:57:24.814Z,43.49
2022-08-26T13:58:27.052Z,43.81
2022-08-26T13:59:28.611Z,43.85
2022-08-26T14:00:33.750Z,43.89
2022-08-26T14:01:36.229Z,44.26
2022-08-26T14:02:37.940Z,44.13
2022-08-26T14:03:39.457Z,44.39
2022-08-26T14:04:40.961Z,44.57
2022-08-26T14:05:42.772Z,45.18
2022-08-26T14:06:44.622Z,45.78
2022-08-26T14:07:49.291Z,45.96
2022-08-26T14:08:51.193Z,46.26
2022-08-26T14:09:52.793Z,46.24
2022-08-26T14:10:54.609Z,47.46