createdAt,value
2017-02-06T00:01:06.372Z,0
2017-02-06T00:02:15.465Z,0
2017-02-06T00:03:24.564Z,0
2017-02-06T00:04:33.246Z,0
2017-02-06T00:05:42.331Z,0
2017-02-06T00:06:51.038Z,0
2017-02-06T00:07:59.725Z,0
2017-02-06T00:09:08.412Z,0
2017-02-06T00:10:17.116Z,0
2017-02-06T00:11:25.811Z,0
2017-02-06T00:12:34.497Z,0
2017-02-06T00:13:43.195Z,0
2017-02-06T00:14:52.293Z,0
2017-02-06T00:16:00.994Z,0
2017-02-06T00:17:09.692Z,0
2017-02-06T00:18:18.389Z,0
2017-02-06T00:19:27.073Z,0
2017-02-06T00:20:36.165Z,0
2017-02-06T00:21:45.275Z,0
2017-02-06T00:22:53.985Z,0
2017-02-06T00:24:02.672Z,0
2017-02-06T00:25:11.768Z,0
2017-02-06T00:26:20.850Z,0
2017-02-06T00:27:29.934Z,0
2017-02-06T00:28:38.628Z,0
2017-02-06T00:29:47.726Z,0
2017-02-06T00:30:56.439Z,0
2017-02-06T00:32:05.164Z,0
2017-02-06T00:33:14.242Z,0
2017-02-06T00:34:22.942Z,0
2017-02-06T00:35:32.417Z,0
2017-02-06T00:36:41.492Z,0
2017-02-06T00:37:50.205Z,0
2017-02-06T00:38:59.287Z,0
2017-02-06T00:40:07.973Z,0
2017-02-06T00:41:16.671Z,0
2017-02-06T00:42:25.763Z,0
2017-02-06T00:43:34.456Z,0
2017-02-06T00:44:43.137Z,0
2017-02-06T00:45:51.815Z,0
2017-02-06T00:47:00.922Z,0
2017-02-06T00:48:09.606Z,0
2017-02-06T00:49:19.081Z,0
2017-02-06T00:50:27.779Z,0
2017-02-06T00:51:36.491Z,0
2017-02-06T00:52:45.161Z,0
2017-02-06T00:53:53.856Z,0
2017-02-06T00:55:02.549Z,0
2017-02-06T00:56:11.235Z,0
2017-02-06T00:57:19.931Z,0
2017-02-06T00:58:29.004Z,0
2017-02-06T00:59:38.098Z,0
2017-02-06T01:00:46.793Z,0
2017-02-06T01:01:55.472Z,0
2017-02-06T01:03:04.169Z,0
2017-02-06T01:04:12.881Z,0
2017-02-06T01:05:21.557Z,0
2017-02-06T01:06:30.640Z,0
2017-02-06T01:07:39.351Z,0
2017-02-06T01:08:48.427Z,0
2017-02-06T01:09:57.121Z,0
2017-02-06T01:11:05.825Z,0
2017-02-06T01:12:14.513Z,0
2017-02-06T01:13:23.591Z,0
2017-02-06T01:14:32.294Z,0
2017-02-06T01:15:41.370Z,0
2017-02-06T01:16:50.445Z,0
2017-02-06T01:17:59.150Z,0
2017-02-06T01:19:07.839Z,0
2017-02-06T01:20:16.908Z,0
2017-02-06T01:21:26.008Z,0
2017-02-06T01:22:34.711Z,0
2017-02-06T01:23:43.390Z,0
2017-02-06T01:24:52.081Z,0
2017-02-06T01:26:00.782Z,0
2017-02-06T01:27:09.863Z,0
2017-02-06T01:28:18.551Z,0
2017-02-06T01:29:27.227Z,0
2017-02-06T01:30:35.932Z,0
2017-02-06T01:31:44.624Z,0
2017-02-06T01:32:53.302Z,0
2017-02-06T01:34:01.994Z,0
2017-02-06T01:35:10.706Z,0
2017-02-06T01:36:19.381Z,0
2017-02-06T01:37:28.067Z,0
2017-02-06T01:38:36.771Z,0
2017-02-06T01:39:45.864Z,0
2017-02-06T01:40:54.551Z,0
2017-02-06T01:42:04.033Z,0
2017-02-06T01:43:12.720Z,0
2017-02-06T01:44:21.837Z,0
2017-02-06T01:45:30.516Z,0
2017-02-06T01:46:39.602Z,0
2017-02-06T01:47:48.301Z,0
2017-02-06T01:48:56.980Z,0
2017-02-06T01:50:05.662Z,0
2017-02-06T01:51:14.772Z,0
2017-02-06T01:52:23.476Z,0
2017-02-06T01:53:32.547Z,0
2017-02-06T01:54:41.243Z,0
2017-02-06T01:55:50.324Z,0
2017-02-06T01:56:59.417Z,0
2017-02-06T01:58:08.098Z,0
2017-02-06T01:59:16.774Z,0
2017-02-06T02:00:25.481Z,0
2017-02-06T02:01:34.175Z,0
2017-02-06T02:02:42.858Z,0
2017-02-06T02:03:51.564Z,0
2017-02-06T02:05:00.259Z,0
2017-02-06T02:06:09.327Z,0
2017-02-06T02:07:18.027Z,0
2017-02-06T02:08:26.725Z,0
2017-02-06T02:09:35.404Z,0
2017-02-06T02:10:44.100Z,0
2017-02-06T02:11:52.788Z,0
2017-02-06T02:13:01.484Z,0
2017-02-06T02:14:10.178Z,0
2017-02-06T02:15:19.249Z,0
2017-02-06T02:16:28.342Z,0
2017-02-06T02:17:37.040Z,0
2017-02-06T02:18:45.717Z,0
2017-02-06T02:19:54.713Z,0
2017-02-06T02:21:03.418Z,0
2017-02-06T02:22:12.101Z,0
2017-02-06T02:23:20.787Z,0
2017-02-06T02:24:29.493Z,0
2017-02-06T02:25:38.182Z,0
2017-02-06T02:26:46.878Z,0
2017-02-06T02:27:55.607Z,0
2017-02-06T02:29:04.692Z,0
2017-02-06T02:30:13.400Z,0
2017-02-06T02:31:22.128Z,0
2017-02-06T02:32:31.211Z,0
2017-02-06T02:33:40.703Z,0
2017-02-06T02:34:49.782Z,0
2017-02-06T02:35:58.461Z,0
2017-02-06T02:37:07.157Z,0
2017-02-06T02:38:15.843Z,0
2017-02-06T02:39:24.514Z,0
2017-02-06T02:40:33.609Z,0
2017-02-06T02:41:42.304Z,0
2017-02-06T02:42:51.391Z,0
2017-02-06T02:44:00.471Z,0
2017-02-06T02:45:09.544Z,0
2017-02-06T02:46:18.249Z,0
2017-02-06T02:47:26.940Z,0
2017-02-06T02:48:35.619Z,0
2017-02-06T02:49:44.723Z,0
2017-02-06T02:50:53.812Z,0
2017-02-06T02:52:02.490Z,0
2017-02-06T02:53:11.191Z,0
2017-02-06T02:54:19.896Z,0
2017-02-06T02:55:29.377Z,0
2017-02-06T02:56:38.063Z,0
2017-02-06T02:57:46.752Z,0
2017-02-06T02:58:55.852Z,0
2017-02-06T03:00:04.943Z,0
2017-02-06T03:01:14.012Z,0
2017-02-06T03:02:22.712Z,0
2017-02-06T03:03:31.407Z,0
2017-02-06T03:04:40.085Z,0
2017-02-06T03:05:48.778Z,0
2017-02-06T03:06:57.885Z,0
2017-02-06T03:08:06.561Z,0
2017-02-06T03:09:15.643Z,0
2017-02-06T03:10:24.342Z,0
2017-02-06T03:11:33.024Z,0
2017-02-06T03:12:41.710Z,0
2017-02-06T03:13:51.208Z,0
2017-02-06T03:14:59.895Z,0
2017-02-06T03:16:08.579Z,0
2017-02-06T03:17:17.680Z,0
2017-02-06T03:18:26.774Z,0
2017-02-06T03:19:35.449Z,0
2017-02-06T03:20:44.188Z,0
2017-02-06T03:21:53.284Z,0
2017-02-06T03:23:01.956Z,0
2017-02-06T03:24:10.644Z,0
2017-02-06T03:25:19.336Z,0
2017-02-06T03:26:28.432Z,0
2017-02-06T03:27:37.129Z,0
2017-02-06T03:28:45.804Z,0
2017-02-06T03:29:54.899Z,0
2017-02-06T03:31:04.400Z,0
2017-02-06T03:32:13.080Z,0
2017-02-06T03:33:21.764Z,0
2017-02-06T03:34:30.466Z,0
2017-02-06T03:35:39.156Z,0
2017-02-06T03:36:47.843Z,0
2017-02-06T03:37:56.545Z,0
2017-02-06T03:39:05.222Z,0
2017-02-06T03:40:14.706Z,0
2017-02-06T03:41:23.387Z,0
2017-02-06T03:42:32.090Z,0
2017-02-06T03:43:40.789Z,0
2017-02-06T03:44:49.466Z,0
2017-02-06T03:45:58.147Z,0
2017-02-06T03:47:06.853Z,0
2017-02-06T03:48:15.539Z,0
2017-02-06T03:49:24.227Z,0
2017-02-06T03:50:32.922Z,0
2017-02-06T03:51:42.015Z,0
2017-02-06T03:52:50.698Z,0
2017-02-06T03:53:59.396Z,0
2017-02-06T03:55:08.089Z,0
2017-02-06T03:56:16.784Z,0
2017-02-06T03:57:25.470Z,0
2017-02-06T03:58:34.151Z,0
2017-02-06T03:59:43.256Z,0
2017-02-06T04:00:52.336Z,0
2017-02-06T04:02:01.008Z,0
2017-02-06T04:03:09.710Z,0
2017-02-06T04:04:18.403Z,0
2017-02-06T04:05:27.092Z,0
2017-02-06T04:06:35.795Z,0
2017-02-06T04:07:44.493Z,0
2017-02-06T04:08:53.580Z,0
2017-02-06T04:10:02.671Z,0
2017-02-06T04:11:11.349Z,0
2017-02-06T04:12:20.445Z,0
2017-02-06T04:13:29.141Z,0
2017-02-06T04:14:37.823Z,0
2017-02-06T04:15:46.525Z,0
2017-02-06T04:16:55.620Z,0
2017-02-06T04:18:04.307Z,0
2017-02-06T04:19:13.395Z,0
2017-02-06T04:20:22.110Z,0
2017-02-06T04:21:31.574Z,0
2017-02-06T04:22:40.264Z,0
2017-02-06T04:23:49.350Z,0
2017-02-06T04:24:58.449Z,0
2017-02-06T04:26:07.141Z,0
2017-02-06T04:27:16.218Z,0
2017-02-06T04:28:24.905Z,0
2017-02-06T04:29:33.613Z,0
2017-02-06T04:30:42.291Z,0
2017-02-06T04:31:50.982Z,0
2017-02-06T04:32:59.686Z,0
2017-02-06T04:34:08.373Z,0
2017-02-06T04:35:17.058Z,0
2017-02-06T04:36:25.765Z,0
2017-02-06T04:37:34.455Z,0
2017-02-06T04:38:43.143Z,0
2017-02-06T04:39:51.826Z,0
2017-02-06T04:41:00.901Z,0
2017-02-06T04:42:09.597Z,0
2017-02-06T04:43:18.675Z,0
2017-02-06T04:44:27.363Z,0
2017-02-06T04:45:36.465Z,0
2017-02-06T04:46:45.546Z,0
2017-02-06T04:47:54.630Z,0
2017-02-06T04:49:04.119Z,0
2017-02-06T04:50:13.206Z,0
2017-02-06T04:51:22.277Z,0
2017-02-06T04:52:30.974Z,0
2017-02-06T04:53:39.664Z,0
2017-02-06T04:54:48.363Z,0
2017-02-06T04:55:57.449Z,0
2017-02-06T04:57:06.528Z,0
2017-02-06T04:58:15.632Z,0
2017-02-06T04:59:24.320Z,0
2017-02-06T05:00:33.005Z,0
2017-02-06T05:01:41.698Z,0
2017-02-06T05:02:50.392Z,0
2017-02-06T05:03:59.477Z,0
2017-02-06T05:05:08.168Z,0
2017-02-06T05:06:17.275Z,0
2017-02-06T05:07:25.951Z,0
2017-02-06T05:08:34.633Z,0
2017-02-06T05:09:43.340Z,0
2017-02-06T05:10:52.029Z,0
2017-02-06T05:12:00.708Z,0
2017-02-06T05:13:09.418Z,0
2017-02-06T05:14:18.105Z,0
2017-02-06T05:15:26.819Z,0
2017-02-06T05:16:35.524Z,0
2017-02-06T05:17:44.216Z,0
2017-02-06T05:18:52.892Z,0
2017-02-06T05:20:01.994Z,0
2017-02-06T05:21:10.698Z,0
2017-02-06T05:22:19.775Z,0
2017-02-06T05:23:28.857Z,0
2017-02-06T05:24:37.581Z,0
2017-02-06T05:25:46.682Z,0
2017-02-06T05:26:55.386Z,0
2017-02-06T05:28:04.452Z,0
2017-02-06T05:29:13.552Z,0
2017-02-06T05:30:22.243Z,0
2017-02-06T05:31:30.936Z,0
2017-02-06T05:32:39.628Z,0
2017-02-06T05:33:48.333Z,0
2017-02-06T05:34:57.010Z,0
2017-02-06T05:36:06.098Z,0
2017-02-06T05:37:14.785Z,0
2017-02-06T05:38:23.482Z,0
2017-02-06T05:39:32.189Z,0
2017-02-06T05:40:41.262Z,0
2017-02-06T05:41:49.955Z,0
2017-02-06T05:42:59.059Z,0
2017-02-06T05:44:07.743Z,0
2017-02-06T05:45:16.437Z,0
2017-02-06T05:46:25.141Z,0
2017-02-06T05:47:33.822Z,0
2017-02-06T05:48:43.289Z,0
2017-02-06T05:49:51.999Z,0
2017-02-06T05:51:00.693Z,0
2017-02-06T05:52:09.388Z,0
2017-02-06T05:53:18.066Z,0
2017-02-06T05:54:27.555Z,0
2017-02-06T05:55:36.257Z,0
2017-02-06T05:56:45.336Z,0
2017-02-06T05:57:54.407Z,0
2017-02-06T05:59:03.111Z,0
2017-02-06T06:00:11.799Z,0
2017-02-06T06:01:20.880Z,0
2017-02-06T06:02:29.981Z,0
2017-02-06T06:03:39.077Z,0
2017-02-06T06:04:47.751Z,0
2017-02-06T06:05:56.448Z,0
2017-02-06T06:07:05.947Z,0
2017-02-06T06:08:14.655Z,0
2017-02-06T06:09:23.778Z,0
2017-02-06T06:10:32.855Z,0
2017-02-06T06:11:41.548Z,0
2017-02-06T06:12:50.242Z,0
2017-02-06T06:13:58.914Z,0
2017-02-06T06:15:08.017Z,0
2017-02-06T06:16:16.716Z,0
2017-02-06T06:17:25.785Z,0
2017-02-06T06:18:34.473Z,0
2017-02-06T06:19:43.187Z,0
2017-02-06T06:20:52.317Z,0
2017-02-06T06:22:01.010Z,0
2017-02-06T06:23:10.082Z,0
2017-02-06T06:24:18.785Z,0
2017-02-06T06:25:27.875Z,0
2017-02-06T06:26:36.991Z,0
2017-02-06T06:27:46.084Z,0
2017-02-06T06:28:55.194Z,0
2017-02-06T06:30:03.871Z,0
2017-02-06T06:31:12.562Z,0
2017-02-06T06:32:21.700Z,0
2017-02-06T06:33:30.379Z,0
2017-02-06T06:34:39.065Z,4
2017-02-06T06:35:47.757Z,4
2017-02-06T06:36:56.847Z,0
2017-02-06T06:38:05.559Z,0
2017-02-06T06:39:14.237Z,4
2017-02-06T06:40:22.935Z,4
2017-02-06T06:41:32.036Z,8
2017-02-06T06:42:40.719Z,8
2017-02-06T06:43:49.405Z,4
2017-02-06T06:44:58.511Z,8
2017-02-06T06:46:07.206Z,8
2017-02-06T06:47:16.279Z,12
2017-02-06T06:48:25.370Z,12
2017-02-06T06:49:34.069Z,12
2017-02-06T06:50:42.770Z,16
2017-02-06T06:51:51.451Z,20
2017-02-06T06:53:00.130Z,20
2017-02-06T06:54:09.236Z,24
2017-02-06T06:55:17.926Z,28
2017-02-06T06:56:26.612Z,32
2017-02-06T06:57:35.707Z,32
2017-02-06T06:58:44.409Z,36
2017-02-06T06:59:53.479Z,36
2017-02-06T07:01:02.176Z,40
2017-02-06T07:02:11.279Z,40
2017-02-06T07:03:19.958Z,44
2017-02-06T07:04:29.049Z,48
2017-02-06T07:05:37.760Z,48
2017-02-06T07:06:46.433Z,60
2017-02-06T07:07:55.119Z,68
2017-02-06T07:09:03.818Z,72
2017-02-06T07:10:12.907Z,76
2017-02-06T07:11:21.605Z,84
2017-02-06T07:12:30.303Z,92
2017-02-06T07:13:38.998Z,96
2017-02-06T07:14:48.068Z,100
2017-02-06T07:15:57.568Z,116
2017-02-06T07:17:06.663Z,128
2017-02-06T07:18:15.350Z,140
2017-02-06T07:19:24.440Z,156
2017-02-06T07:20:33.121Z,164
2017-02-06T07:21:41.834Z,180
2017-02-06T07:22:50.920Z,196
2017-02-06T07:23:59.603Z,220
2017-02-06T07:25:08.308Z,244
2017-02-06T07:26:17.400Z,280
2017-02-06T07:27:26.078Z,292
2017-02-06T07:28:34.774Z,300
2017-02-06T07:29:43.471Z,308
2017-02-06T07:30:56.186Z,300
2017-02-06T07:32:09.649Z,296
2017-02-06T07:33:18.347Z,328
2017-02-06T07:34:27.037Z,376
2017-02-06T07:35:35.732Z,412
2017-02-06T07:36:44.413Z,428
2017-02-06T07:37:53.114Z,452
2017-02-06T07:39:01.808Z,460
2017-02-06T07:40:10.491Z,464
2017-02-06T07:41:19.187Z,492
2017-02-06T07:42:28.279Z,528
2017-02-06T07:43:36.955Z,552
2017-02-06T07:44:45.657Z,560
2017-02-06T07:45:54.361Z,588
2017-02-06T07:47:03.053Z,604
2017-02-06T07:48:12.132Z,612
2017-02-06T07:49:20.823Z,600
2017-02-06T07:50:29.512Z,580
2017-02-06T07:51:38.224Z,544
2017-02-06T07:52:47.300Z,520
2017-02-06T07:53:55.993Z,540
2017-02-06T07:55:05.083Z,596
2017-02-06T07:56:13.781Z,676
2017-02-06T07:57:22.463Z,724
2017-02-06T07:58:31.172Z,748
2017-02-06T07:59:39.867Z,728
2017-02-06T08:00:48.946Z,752
2017-02-06T08:01:57.651Z,788
2017-02-06T08:03:06.338Z,808
2017-02-06T08:04:15.032Z,840
2017-02-06T08:05:23.722Z,932
2017-02-06T08:06:32.417Z,972
2017-02-06T08:07:41.128Z,944
2017-02-06T08:08:49.823Z,908
2017-02-06T08:09:58.503Z,876
2017-02-06T08:11:07.201Z,872
2017-02-06T08:12:19.174Z,872
2017-02-06T08:13:33.476Z,900
2017-02-06T08:14:48.119Z,948
2017-02-06T08:16:02.378Z,1004
2017-02-06T08:17:19.898Z,1064
2017-02-06T08:18:33.787Z,1132
2017-02-06T08:19:47.602Z,1188
2017-02-06T08:21:01.592Z,1212
2017-02-06T08:22:16.408Z,1224
2017-02-06T08:23:31.748Z,1232
2017-02-06T08:24:45.261Z,1260
2017-02-06T08:26:00.404Z,1268
2017-02-06T08:27:13.778Z,1248
2017-02-06T08:28:25.746Z,1220
2017-02-06T08:29:36.697Z,1236
2017-02-06T08:30:48.201Z,1260
2017-02-06T08:31:58.843Z,1256
2017-02-06T08:33:10.882Z,1276
2017-02-06T08:34:23.585Z,1316
2017-02-06T08:35:33.341Z,1384
2017-02-06T08:36:46.150Z,1440
2017-02-06T08:37:57.486Z,1448
2017-02-06T08:39:07.822Z,1420
2017-02-06T08:40:19.580Z,1388
2017-02-06T08:41:31.050Z,1328
2017-02-06T08:42:43.267Z,1280
2017-02-06T08:43:52.994Z,1280
2017-02-06T08:45:01.758Z,1328
2017-02-06T08:46:13.477Z,1408
2017-02-06T08:47:22.785Z,1508
2017-02-06T08:48:31.462Z,1636
2017-02-06T08:49:40.567Z,1712
2017-02-06T08:50:49.261Z,1736
2017-02-06T08:51:58.464Z,1748
2017-02-06T08:53:07.556Z,1740
2017-02-06T08:54:16.241Z,1812
2017-02-06T08:55:24.945Z,1840
2017-02-06T08:56:33.637Z,1848
2017-02-06T08:57:42.325Z,1824
2017-02-06T08:58:51.026Z,1852
2017-02-06T08:59:59.721Z,1920
2017-02-06T09:01:08.407Z,1964
2017-02-06T09:02:17.110Z,1988
2017-02-06T09:03:25.818Z,1924
2017-02-06T09:04:34.506Z,1884
2017-02-06T09:05:43.603Z,1884
2017-02-06T09:06:52.305Z,1940
2017-02-06T09:08:00.984Z,2068
2017-02-06T09:09:09.669Z,2220
2017-02-06T09:10:18.373Z,2288
2017-02-06T09:11:27.060Z,2296
2017-02-06T09:12:35.751Z,2304
2017-02-06T09:13:44.454Z,2304
2017-02-06T09:14:53.146Z,2276
2017-02-06T09:16:01.828Z,2244
2017-02-06T09:17:10.540Z,2248
2017-02-06T09:18:19.244Z,2200
2017-02-06T09:19:28.332Z,2136
2017-02-06T09:20:37.417Z,2096
2017-02-06T09:21:46.102Z,2104
2017-02-06T09:22:54.815Z,2164
2017-02-06T09:24:03.500Z,2204
2017-02-06T09:25:12.181Z,2232
2017-02-06T09:26:20.889Z,2268
2017-02-06T09:27:29.587Z,2276
2017-02-06T09:28:38.283Z,2268
2017-02-06T09:29:47.372Z,2276
2017-02-06T09:30:56.077Z,2288
2017-02-06T09:32:04.751Z,2324
2017-02-06T09:33:13.845Z,2384
2017-02-06T09:34:22.532Z,2388
2017-02-06T09:35:31.636Z,2344
2017-02-06T09:36:40.331Z,2328
2017-02-06T09:37:49.405Z,2316
2017-02-06T09:38:58.500Z,2220
2017-02-06T09:40:07.601Z,2128
2017-02-06T09:41:16.277Z,2028
2017-02-06T09:42:24.973Z,1752
2017-02-06T09:43:33.672Z,1276
2017-02-06T09:44:42.879Z,1076
2017-02-06T09:45:51.565Z,1332
2017-02-06T09:47:00.670Z,1556
2017-02-06T09:48:09.366Z,1652
2017-02-06T09:49:18.466Z,1420
2017-02-06T09:50:27.546Z,1032
2017-02-06T09:51:36.629Z,980
2017-02-06T09:52:45.725Z,1232
2017-02-06T09:53:54.407Z,1484
2017-02-06T09:55:03.110Z,1216
2017-02-06T09:56:11.814Z,1012
2017-02-06T09:57:20.529Z,992
2017-02-06T09:58:30.013Z,1048
2017-02-06T09:59:38.715Z,1240
2017-02-06T10:00:47.809Z,1472
2017-02-06T10:01:56.911Z,1632
2017-02-06T10:03:06.083Z,1824
2017-02-06T10:04:14.862Z,2044
2017-02-06T10:05:23.579Z,2296
2017-02-06T10:06:32.265Z,2600
2017-02-06T10:07:40.954Z,2524
2017-02-06T10:08:50.045Z,2276
2017-02-06T10:09:58.738Z,2168
2017-02-06T10:11:07.431Z,2196
2017-02-06T10:12:16.140Z,2164
2017-02-06T10:13:24.834Z,2240
2017-02-06T10:14:33.906Z,2348
2017-02-06T10:15:42.616Z,2280
2017-02-06T10:16:51.716Z,2112
2017-02-06T10:18:00.414Z,1980
2017-02-06T10:19:09.105Z,1868
2017-02-06T10:20:17.787Z,1828
2017-02-06T10:21:26.906Z,1896
2017-02-06T10:22:35.999Z,2080
2017-02-06T10:23:44.688Z,2324
2017-02-06T10:24:53.775Z,2576
2017-02-06T10:26:02.480Z,2792
2017-02-06T10:27:11.164Z,2944
2017-02-06T10:28:20.260Z,2964
2017-02-06T10:29:28.964Z,2856
2017-02-06T10:30:37.652Z,2836
2017-02-06T10:31:46.340Z,2848
2017-02-06T10:32:55.426Z,2840
2017-02-06T10:34:04.530Z,2744
2017-02-06T10:35:13.634Z,2572
2017-02-06T10:36:22.690Z,2344
2017-02-06T10:37:31.809Z,2060
2017-02-06T10:38:40.505Z,1892
2017-02-06T10:39:49.586Z,1936
2017-02-06T10:40:58.696Z,2152
2017-02-06T10:42:07.851Z,2460
2017-02-06T10:43:16.937Z,2712
2017-02-06T10:44:25.627Z,2752
2017-02-06T10:45:34.331Z,2584
2017-02-06T10:46:43.421Z,2360
2017-02-06T10:47:52.123Z,2232
2017-02-06T10:49:00.800Z,2108
2017-02-06T10:50:09.486Z,1988
2017-02-06T10:51:18.200Z,1796
2017-02-06T10:52:26.892Z,1744
2017-02-06T10:53:35.586Z,1708
2017-02-06T10:54:44.288Z,1736
2017-02-06T10:55:53.381Z,1752
2017-02-06T10:57:02.450Z,1768
2017-02-06T10:58:12.372Z,1824
2017-02-06T10:59:22.079Z,1848
2017-02-06T11:00:31.375Z,1948
2017-02-06T11:01:41.492Z,2044
2017-02-06T11:02:50.732Z,2140
2017-02-06T11:04:00.345Z,2260
2017-02-06T11:05:10.419Z,2396
2017-02-06T11:06:19.705Z,2532
2017-02-06T11:07:29.291Z,2692
2017-02-06T11:08:38.383Z,2880
2017-02-06T11:09:47.093Z,3056
2017-02-06T11:10:55.789Z,3184
2017-02-06T11:12:04.478Z,3260
2017-02-06T11:13:13.578Z,3260
2017-02-06T11:14:22.268Z,3216
2017-02-06T11:15:31.360Z,3152
2017-02-06T11:16:40.461Z,3096
2017-02-06T11:17:49.153Z,3048
2017-02-06T11:18:57.864Z,3016
2017-02-06T11:20:06.938Z,2964
2017-02-06T11:21:16.029Z,2804
2017-02-06T11:22:25.255Z,2512
2017-02-06T11:23:33.956Z,2268
2017-02-06T11:24:42.633Z,2120
2017-02-06T11:25:51.344Z,2044
2017-02-06T11:27:00.244Z,1968
2017-02-06T11:28:09.326Z,1908
2017-02-06T11:29:18.026Z,1848
2017-02-06T11:30:26.734Z,1788
2017-02-06T11:31:35.427Z,1760
2017-02-06T11:32:44.519Z,1828
2017-02-06T11:33:53.197Z,1832
2017-02-06T11:35:01.908Z,1752
2017-02-06T11:36:10.994Z,1692
2017-02-06T11:37:19.686Z,1708
2017-02-06T11:38:28.391Z,1744
2017-02-06T11:39:37.091Z,1756
2017-02-06T11:40:45.778Z,1812
2017-02-06T11:41:54.486Z,1920
2017-02-06T11:43:03.984Z,1976
2017-02-06T11:44:12.672Z,1936
2017-02-06T11:45:21.365Z,1892
2017-02-06T11:46:30.053Z,1852
2017-02-06T11:47:38.755Z,1808
2017-02-06T11:48:47.462Z,1728
2017-02-06T11:49:56.147Z,1724
2017-02-06T11:51:04.887Z,1764
2017-02-06T11:52:13.590Z,1696
2017-02-06T11:53:22.290Z,1624
2017-02-06T11:54:30.986Z,1556
2017-02-06T11:55:39.701Z,1500
2017-02-06T11:56:48.392Z,1500
2017-02-06T11:57:57.481Z,1556
2017-02-06T11:59:06.200Z,1736
2017-02-06T12:00:14.892Z,1896
2017-02-06T12:01:23.599Z,2056
2017-02-06T12:02:32.682Z,2224
2017-02-06T12:03:41.371Z,2320
2017-02-06T12:04:50.071Z,2288
2017-02-06T12:05:59.164Z,2140
2017-02-06T12:07:08.258Z,1888
2017-02-06T12:08:16.964Z,1708
2017-02-06T12:09:25.652Z,1628
2017-02-06T12:10:34.332Z,1556
2017-02-06T12:11:43.440Z,1496
2017-02-06T12:12:52.601Z,1388
2017-02-06T12:14:01.286Z,1264
2017-02-06T12:15:10.020Z,1104
2017-02-06T12:16:18.705Z,996
2017-02-06T12:17:27.406Z,956
2017-02-06T12:18:36.122Z,920
2017-02-06T12:19:44.816Z,956
2017-02-06T12:20:53.519Z,1060
2017-02-06T12:22:02.216Z,1184
2017-02-06T12:23:10.901Z,1216
2017-02-06T12:24:20.400Z,1148
2017-02-06T12:25:29.115Z,1004
2017-02-06T12:26:37.802Z,940
2017-02-06T12:27:46.502Z,948
2017-02-06T12:28:55.217Z,984
2017-02-06T12:30:04.315Z,1012
2017-02-06T12:31:13.084Z,996
2017-02-06T12:32:21.826Z,916
2017-02-06T12:33:30.930Z,836
2017-02-06T12:34:40.417Z,808
2017-02-06T12:35:49.205Z,868
2017-02-06T12:36:57.942Z,1020
2017-02-06T12:38:06.678Z,1120
2017-02-06T12:39:15.871Z,1208
2017-02-06T12:40:24.576Z,1272
2017-02-06T12:41:33.644Z,1352
2017-02-06T12:42:42.336Z,1508
2017-02-06T12:43:51.034Z,1676
2017-02-06T12:45:00.133Z,1800
2017-02-06T12:46:08.824Z,1812
2017-02-06T12:47:17.535Z,1816
2017-02-06T12:48:26.212Z,1980
2017-02-06T12:49:34.914Z,2176
2017-02-06T12:50:43.624Z,2188
2017-02-06T12:51:52.313Z,1992
2017-02-06T12:53:01.390Z,1804
2017-02-06T12:54:10.099Z,1620
2017-02-06T12:55:18.798Z,1480
2017-02-06T12:56:27.482Z,1424
2017-02-06T12:57:36.188Z,1432
2017-02-06T12:58:45.275Z,1504
2017-02-06T12:59:53.963Z,1636
2017-02-06T13:01:02.683Z,1724
2017-02-06T13:02:11.795Z,1780
2017-02-06T13:03:20.869Z,1796
2017-02-06T13:04:29.564Z,1732
2017-02-06T13:05:39.100Z,1644
2017-02-06T13:06:48.184Z,1500
2017-02-06T13:07:56.921Z,1416
2017-02-06T13:09:06.033Z,1340
2017-02-06T13:10:14.725Z,1380
2017-02-06T13:11:23.415Z,1504
2017-02-06T13:12:32.513Z,1620
2017-02-06T13:13:41.618Z,1796
2017-02-06T13:14:50.315Z,1876
2017-02-06T13:15:58.997Z,1840
2017-02-06T13:17:08.083Z,1760
2017-02-06T13:18:16.792Z,1628
2017-02-06T13:19:25.524Z,1524
2017-02-06T13:20:34.213Z,1344
2017-02-06T13:21:42.920Z,1360
2017-02-06T13:22:52.405Z,1432
2017-02-06T13:24:01.495Z,1336
2017-02-06T13:25:10.604Z,1308
2017-02-06T13:26:19.301Z,1224
2017-02-06T13:27:28.392Z,964
2017-02-06T13:28:37.487Z,740
2017-02-06T13:29:46.209Z,700
2017-02-06T13:30:55.641Z,724
2017-02-06T13:32:04.456Z,980
2017-02-06T13:33:13.135Z,1076
2017-02-06T13:34:21.846Z,1296
2017-02-06T13:35:30.539Z,1164
2017-02-06T13:36:39.228Z,1056
2017-02-06T13:37:47.934Z,1144
2017-02-06T13:38:57.468Z,1008
2017-02-06T13:40:06.547Z,840
2017-02-06T13:41:15.246Z,828
2017-02-06T13:42:23.947Z,956
2017-02-06T13:43:32.640Z,1012
2017-02-06T13:44:41.340Z,1176
2017-02-06T13:45:50.405Z,1072
2017-02-06T13:46:59.915Z,1028
2017-02-06T13:48:08.608Z,936
2017-02-06T13:49:17.685Z,692
2017-02-06T13:50:26.380Z,568
2017-02-06T13:51:35.092Z,556
2017-02-06T13:52:43.772Z,552
2017-02-06T13:53:52.458Z,552
2017-02-06T13:55:01.572Z,560
2017-02-06T13:56:11.053Z,528
2017-02-06T13:57:19.748Z,564
2017-02-06T13:58:28.856Z,636
2017-02-06T13:59:37.948Z,604
2017-02-06T14:00:46.651Z,596
2017-02-06T14:01:55.340Z,616
2017-02-06T14:03:04.031Z,620
2017-02-06T14:04:12.744Z,628
2017-02-06T14:05:21.824Z,696
2017-02-06T14:06:30.512Z,736
2017-02-06T14:07:39.218Z,764
2017-02-06T14:08:47.918Z,788
2017-02-06T14:09:56.608Z,768
2017-02-06T14:11:05.325Z,788
2017-02-06T14:12:14.023Z,832
2017-02-06T14:13:22.717Z,1000
2017-02-06T14:14:31.818Z,1164
2017-02-06T14:15:40.553Z,1328
2017-02-06T14:16:49.259Z,1468
2017-02-06T14:17:57.958Z,1636
2017-02-06T14:19:06.635Z,1788
2017-02-06T14:20:15.348Z,1864
2017-02-06T14:21:24.046Z,1860
2017-02-06T14:22:32.731Z,1824
2017-02-06T14:23:41.822Z,1828
2017-02-06T14:24:50.921Z,1824
2017-02-06T14:25:59.596Z,1800
2017-02-06T14:27:08.296Z,1640
2017-02-06T14:28:16.992Z,1388
2017-02-06T14:29:25.692Z,1140
2017-02-06T14:30:34.389Z,1040
2017-02-06T14:31:43.076Z,1112
2017-02-06T14:32:52.178Z,1196
2017-02-06T14:34:01.277Z,1208
2017-02-06T14:35:09.957Z,1248
2017-02-06T14:36:18.653Z,1276
2017-02-06T14:37:27.358Z,1264
2017-02-06T14:38:36.043Z,1240
2017-02-06T14:39:44.738Z,1208
2017-02-06T14:40:53.447Z,1192
2017-02-06T14:42:02.130Z,1132
2017-02-06T14:43:11.219Z,1160
2017-02-06T14:44:19.905Z,1216
2017-02-06T14:45:29.466Z,1268
2017-02-06T14:46:38.575Z,1272
2017-02-06T14:47:47.650Z,1248
2017-02-06T14:48:56.333Z,1216
2017-02-06T14:50:05.048Z,1128
2017-02-06T14:51:13.732Z,1076
2017-02-06T14:52:22.424Z,1104
2017-02-06T14:53:31.527Z,1164
2017-02-06T14:54:40.219Z,1172
2017-02-06T14:55:49.294Z,1140
2017-02-06T14:56:58.009Z,1060
2017-02-06T14:58:06.709Z,956
2017-02-06T14:59:15.399Z,908
2017-02-06T15:00:24.096Z,888
2017-02-06T15:01:32.801Z,856
2017-02-06T15:02:41.480Z,852
2017-02-06T15:03:50.588Z,864
2017-02-06T15:04:59.291Z,892
2017-02-06T15:06:07.991Z,916
2017-02-06T15:07:16.687Z,924
2017-02-06T15:08:25.404Z,956
2017-02-06T15:09:34.095Z,1040
2017-02-06T15:10:42.784Z,1116
2017-02-06T15:11:51.482Z,1192
2017-02-06T15:13:00.175Z,1188
2017-02-06T15:14:08.877Z,1164
2017-02-06T15:15:17.957Z,1168
2017-02-06T15:16:27.044Z,1164
2017-02-06T15:17:36.156Z,1112
2017-02-06T15:18:45.238Z,1084
2017-02-06T15:19:53.942Z,1092
2017-02-06T15:21:03.037Z,1064
2017-02-06T15:22:11.735Z,1020
2017-02-06T15:23:20.818Z,964
2017-02-06T15:24:29.918Z,936
2017-02-06T15:25:39.014Z,912
2017-02-06T15:26:48.106Z,884
2017-02-06T15:27:56.806Z,872
2017-02-06T15:29:05.500Z,844
2017-02-06T15:30:14.604Z,808
2017-02-06T15:31:23.296Z,760
2017-02-06T15:32:31.970Z,732
2017-02-06T15:33:41.078Z,716
2017-02-06T15:34:49.777Z,684
2017-02-06T15:35:58.465Z,632
2017-02-06T15:37:07.967Z,600
2017-02-06T15:38:16.687Z,580
2017-02-06T15:39:25.765Z,548
2017-02-06T15:40:34.460Z,524
2017-02-06T15:41:43.175Z,512
2017-02-06T15:42:51.881Z,504
2017-02-06T15:44:00.570Z,492
2017-02-06T15:45:09.654Z,488
2017-02-06T15:46:18.357Z,492
2017-02-06T15:47:27.066Z,496
2017-02-06T15:48:35.743Z,516
2017-02-06T15:49:44.845Z,524
2017-02-06T15:50:53.543Z,484
2017-02-06T15:52:03.018Z,444
2017-02-06T15:53:12.143Z,416
2017-02-06T15:54:20.848Z,392
2017-02-06T15:55:29.533Z,372
2017-02-06T15:56:38.240Z,352
2017-02-06T15:57:46.943Z,340
2017-02-06T15:58:55.629Z,320
2017-02-06T16:00:04.711Z,308
2017-02-06T16:01:13.414Z,288
2017-02-06T16:02:22.115Z,268
2017-02-06T16:03:30.793Z,244
2017-02-06T16:04:39.893Z,216
2017-02-06T16:05:48.595Z,192
2017-02-06T16:06:57.280Z,184