createdAt,value
2022-08-30T00:02:31.607Z,101520.81
2022-08-30T00:07:33.347Z,101516.41
2022-08-30T00:12:35.892Z,101530.47
2022-08-30T00:17:37.587Z,101532.22
2022-08-30T00:22:39.307Z,101540.13
2022-08-30T00:27:42.208Z,101541.88
2022-08-30T00:32:45.029Z,101533.06
2022-08-30T00:37:47.132Z,101528.69
2022-08-30T00:42:50.769Z,101536.59
2022-08-30T00:47:53.513Z,101533.97
2022-08-30T00:52:57.233Z,101532.22
2022-08-30T00:58:01.852Z,101531.34
2022-08-30T01:03:09.253Z,101531.34
2022-08-30T01:08:10.980Z,101530.47
2022-08-30T01:13:13.846Z,101526.97
2022-08-30T01:18:17.411Z,101522.59
2022-08-30T01:23:20.004Z,101520.81
2022-08-30T01:28:24.637Z,101521.69
2022-08-30T01:33:26.293Z,101530.44
2022-08-30T01:38:36.307Z,101525.19
2022-08-30T01:43:37.974Z,101524.31
2022-08-30T01:48:40.227Z,101540.97
2022-08-30T01:53:42.991Z,101527.78
2022-08-30T01:58:44.742Z,101531.31
2022-08-30T02:03:46.469Z,101538.25
2022-08-30T02:08:48.228Z,101533.84
2022-08-30T02:13:49.947Z,101538.28
2022-08-30T02:18:52.476Z,101538.31
2022-08-30T02:23:54.313Z,101531.31
2022-08-30T02:28:56.043Z,101519.03
2022-08-30T02:34:00.914Z,101528.66
2022-08-30T02:39:02.657Z,101533.03
2022-08-30T02:44:04.752Z,101531.25
2022-08-30T02:49:32.121Z,101528.69
2022-08-30T02:54:32.993Z,101529.56
2022-08-30T02:59:37.752Z,101528.69
2022-08-30T03:04:40.997Z,101524.31
2022-08-30T03:09:42.692Z,101524.34
2022-08-30T03:14:44.382Z,101523.47
2022-08-30T03:19:46.170Z,101526.09
2022-08-30T03:24:47.837Z,101520.81
2022-08-30T03:29:49.545Z,101515.56
2022-08-30T03:34:51.261Z,101517.31
2022-08-30T03:39:53.052Z,101518.19
2022-08-30T03:44:55.481Z,101517.31
2022-08-30T03:49:57.144Z,101516.44
2022-08-30T03:55:00.680Z,101524.31
2022-08-30T04:00:02.657Z,101521.69
2022-08-30T04:05:14.103Z,101529.59
2022-08-30T04:10:20.925Z,101525.19
2022-08-30T04:15:22.595Z,101526.94
2022-08-30T04:20:24.342Z,101523.44
2022-08-30T04:25:26.832Z,101534.75
2022-08-30T04:30:28.506Z,101538.31
2022-08-30T04:35:30.174Z,101543.59
2022-08-30T04:40:32.009Z,101547.94
2022-08-30T04:45:33.836Z,101553.19
2022-08-30T04:50:35.551Z,101553.19
2022-08-30T04:55:46.456Z,101560.19
2022-08-30T05:00:48.184Z,101562.00
2022-08-30T05:05:50.260Z,101566.31
2022-08-30T05:10:52.125Z,101570.69
2022-08-30T05:15:53.788Z,101582.06
2022-08-30T05:21:09.176Z,101583.78
2022-08-30T05:26:13.779Z,101594.41
2022-08-30T05:31:34.824Z,101599.63
2022-08-30T05:36:37.117Z,101597.00
2022-08-30T05:41:38.802Z,101600.50
2022-08-30T05:46:45.596Z,101592.50
2022-08-30T05:51:47.253Z,101592.50
2022-08-30T05:56:48.949Z,101592.53
2022-08-30T06:01:50.659Z,101590.75
2022-08-30T06:06:52.343Z,101597.81
2022-08-30T06:11:54.027Z,101591.66
2022-08-30T06:16:55.671Z,101599.59
2022-08-30T06:21:57.394Z,101603.13
2022-08-30T06:26:59.104Z,101605.75
2022-08-30T06:32:00.816Z,101608.38
2022-08-30T06:37:02.508Z,101608.31
2022-08-30T06:42:04.255Z,101608.31
2022-08-30T06:47:07.988Z,101606.53
2022-08-30T06:52:09.654Z,101607.44
2022-08-30T06:57:12.956Z,101609.22
2022-08-30T07:02:14.778Z,101611.94
2022-08-30T07:07:16.481Z,101607.50
2022-08-30T07:12:18.213Z,101615.41
2022-08-30T07:17:38.378Z,101620.66
2022-08-30T07:22:40.060Z,101618.91
2022-08-30T07:27:41.876Z,101626.78
2022-08-30T07:32:43.749Z,101629.38
2022-08-30T07:37:45.493Z,101635.50
2022-08-30T07:42:47.188Z,101647.78
2022-08-30T07:47:48.842Z,101634.56
2022-08-30T07:52:50.477Z,101634.47
2022-08-30T07:57:52.173Z,101629.13
2022-08-30T08:02:54.198Z,101627.38
2022-08-30T08:07:55.932Z,101625.44
2022-08-30T08:12:57.589Z,101635.00
2022-08-30T08:17:59.368Z,101639.34
2022-08-30T08:23:01.036Z,101629.66
2022-08-30T08:28:02.789Z,101641.94
2022-08-30T08:33:05.315Z,101640.13
2022-08-30T08:38:07.004Z,101636.47
2022-08-30T08:43:13.430Z,101639.81
2022-08-30T08:48:59.693Z,101637.84
2022-08-30T08:54:24.277Z,101641.94
2022-08-30T08:59:25.995Z,101640.09
2022-08-30T09:04:31.865Z,101639.06
2022-08-30T09:09:35.551Z,101631.75
2022-08-30T09:14:44.275Z,101630.66
2022-08-30T09:19:54.049Z,101637.78
2022-08-30T09:25:06.903Z,101629.97
2022-08-30T09:30:19.813Z,101635.19
2022-08-30T09:35:25.096Z,101624.13
2022-08-30T09:40:29.286Z,101623.09
2022-08-30T09:45:34.797Z,101630.84
2022-08-30T09:50:36.520Z,101620.19
2022-08-30T09:55:56.550Z,101625.25
2022-08-30T10:01:12.072Z,101625.81
2022-08-30T10:06:29.310Z,101610.75
2022-08-30T10:11:39.764Z,101613.25
2022-08-30T10:17:00.439Z,101605.34
2022-08-30T10:22:05.889Z,101605.28
2022-08-30T10:27:16.769Z,101599.13
2022-08-30T10:32:55.658Z,101590.91
2022-08-30T10:38:04.048Z,101583.44
2022-08-30T10:43:09.619Z,101583.25
2022-08-30T10:48:29.472Z,101587.56
2022-08-30T10:53:50.664Z,101580.28
2022-08-30T10:58:54.398Z,101571.22
2022-08-30T11:04:23.427Z,101572.88
2022-08-30T11:09:31.556Z,101564.69
2022-08-30T11:14:35.195Z,101561.19
2022-08-30T11:19:38.415Z,101562.94
2022-08-30T11:25:10.191Z,101557.34
2022-08-30T11:30:24.104Z,101560.91
2022-08-30T11:35:46.054Z,101566.19
2022-08-30T11:40:50.833Z,101557.41
2022-08-30T11:45:55.420Z,101556.59
2022-08-30T11:51:35.744Z,101558.38
2022-08-30T11:56:43.524Z,101551.50
2022-08-30T12:01:51.687Z,101539.94
2022-08-30T12:07:08.161Z,101537.28
2022-08-30T12:12:31.189Z,101529.56
2022-08-30T12:18:03.614Z,101529.41
2022-08-30T12:23:27.273Z,101518.88
2022-08-30T12:28:29.065Z,101516.69
2022-08-30T12:33:41.192Z,101509.16
2022-08-30T12:38:44.944Z,101509.81
2022-08-30T12:43:51.894Z,101506.88
2022-08-30T12:48:53.574Z,101494.84
2022-08-30T12:54:12.876Z,101491.00
2022-08-30T13:00:05.049Z,101481.31
2022-08-30T13:05:41.701Z,101483.81
2022-08-30T13:10:56.661Z,101479.88
2022-08-30T13:16:12.118Z,101479.28
2022-08-30T13:21:30.928Z,101469.53
2022-08-30T13:26:36.599Z,101466.66
2022-08-30T13:31:38.414Z,101466.75
2022-08-30T13:36:45.567Z,101470.41
2022-08-30T13:41:47.266Z,101463.13
2022-08-30T13:46:54.484Z,101474.63
2022-08-30T13:52:19.383Z,101471.31
2022-08-30T13:57:53.391Z,101465.66
2022-08-30T14:02:45.476Z,101466.38
2022-08-30T14:07:50.600Z,101463.19
2022-08-30T14:12:53.051Z,101466.66
2022-08-30T14:17:55.094Z,101464.19
2022-08-30T14:22:56.777Z,101467.91
2022-08-30T14:27:58.814Z,101471.72
2022-08-30T14:33:00.471Z,101464.06
2022-08-30T14:38:02.324Z,101464.63
2022-08-30T14:43:04.040Z,101453.22
2022-08-30T14:48:11.393Z,101455.41
2022-08-30T14:53:13.464Z,101464.72
2022-08-30T14:58:17.955Z,101447.81
2022-08-30T15:03:19.948Z,101452.72
2022-08-30T15:08:21.618Z,101459.13
2022-08-30T15:13:23.446Z,101458.06
2022-08-30T15:18:25.198Z,101445.47
2022-08-30T15:23:27.724Z,101452.25
2022-08-30T15:28:29.773Z,101444.38
2022-08-30T15:33:31.809Z,101442.38
2022-08-30T15:38:33.619Z,101448.84
2022-08-30T15:43:35.557Z,101451.44
2022-08-30T15:48:41.789Z,101450.34
2022-08-30T15:53:47.557Z,101450.50
2022-08-30T15:58:53.008Z,101455.19
2022-08-30T16:03:54.997Z,101453.34
2022-08-30T16:08:59.100Z,101441.09
2022-08-30T16:14:00.768Z,101438.78
2022-08-30T16:19:02.450Z,101429.97
2022-08-30T16:24:05.036Z,101435.50
2022-08-30T16:29:07.311Z,101433.66
2022-08-30T16:34:11.195Z,101437.88
2022-08-30T16:39:13.394Z,101424.41
2022-08-30T16:44:15.993Z,101427.53
2022-08-30T16:49:19.561Z,101428.31
2022-08-30T16:54:21.326Z,101434.63
2022-08-30T17:11:01.877Z,101437.09
2022-08-30T17:16:04.526Z,101429.13
2022-08-30T17:21:07.238Z,101433.41
2022-08-30T17:26:09.366Z,101450.88
2022-08-30T17:31:11.083Z,101445.25
2022-08-30T17:36:12.858Z,101458.19
2022-08-30T17:41:14.538Z,101461.69
2022-08-30T17:46:20.611Z,101471.81
2022-08-30T17:51:22.516Z,101477.34
2022-08-30T17:56:24.613Z,101475.75
2022-08-30T18:01:36.287Z,101479.47
2022-08-30T18:06:38.215Z,101491.25
2022-08-30T18:11:41.617Z,101500.88
2022-08-30T18:16:53.237Z,101505.94
2022-08-30T18:21:56.692Z,101514.66
2022-08-30T18:26:58.374Z,101520.38
2022-08-30T18:32:00.501Z,101530.44
2022-08-30T18:37:02.547Z,101534.72
2022-08-30T18:42:06.061Z,101546.09
2022-08-30T18:47:09.635Z,101542.13
2022-08-30T18:52:11.410Z,101549.53
2022-08-30T18:57:13.066Z,101529.72
2022-08-30T19:02:15.423Z,101552.25
2022-08-30T19:07:18.018Z,101554.25
2022-08-30T19:12:20.034Z,101556.38
2022-08-30T19:17:22.717Z,101559.28
2022-08-30T19:22:26.829Z,101562.22
2022-08-30T19:27:37.248Z,101562.41
2022-08-30T19:32:40.239Z,101562.56
2022-08-30T19:37:43.335Z,101565.41
2022-08-30T19:42:46.012Z,101565.56
2022-08-30T19:47:48.382Z,101575.34
2022-08-30T19:52:54.249Z,101576.41
2022-08-30T19:57:56.906Z,101567.81
2022-08-30T20:02:59.504Z,101575.88
2022-08-30T20:08:03.341Z,101572.56
2022-08-30T20:13:05.195Z,101574.47
2022-08-30T20:18:13.342Z,101571.00
2022-08-30T20:23:16.697Z,101564.97
2022-08-30T20:28:24.622Z,101579.22
2022-08-30T20:33:27.394Z,101573.19
2022-08-30T20:38:29.408Z,101577.72
2022-08-30T20:43:31.497Z,101583.91
2022-08-30T20:48:33.599Z,101586.53
2022-08-30T20:53:35.395Z,101593.69
2022-08-30T20:58:37.556Z,101588.47
2022-08-30T21:03:39.423Z,101588.47
2022-08-30T21:08:41.140Z,101587.59
2022-08-30T21:13:43.490Z,101592.00
2022-08-30T21:18:45.202Z,101592.91
2022-08-30T21:23:50.110Z,101587.69
2022-08-30T21:28:52.694Z,101589.53
2022-08-30T21:33:54.626Z,101598.38
2022-08-30T21:39:00.786Z,101594.03
2022-08-30T21:44:04.459Z,101605.50
2022-08-30T21:49:07.141Z,101612.56
2022-08-30T21:54:09.715Z,101621.38
2022-08-30T21:59:11.668Z,101619.63
2022-08-30T22:04:13.554Z,101627.56
2022-08-30T22:09:15.376Z,101628.44
2022-08-30T22:14:17.189Z,101624.97
2022-08-30T22:19:23.110Z,101636.41
2022-08-30T22:24:25.077Z,101634.63
2022-08-30T22:29:26.756Z,101636.41
2022-08-30T22:34:28.466Z,101627.63
2022-08-30T22:39:30.133Z,101633.81
2022-08-30T22:44:32.010Z,101639.97
2022-08-30T22:49:33.685Z,101637.31
2022-08-30T22:54:36.806Z,101635.53
2022-08-30T22:59:38.537Z,101639.97
2022-08-30T23:04:40.237Z,101640.84
2022-08-30T23:09:41.918Z,101639.97
2022-08-30T23:14:43.585Z,101632.09
2022-08-30T23:19:45.273Z,101634.72
2022-08-30T23:25:05.556Z,101646.16
2022-08-30T23:30:33.292Z,101644.44
2022-08-30T23:35:54.571Z,101654.13
2022-08-30T23:41:14.901Z,101654.13
2022-08-30T23:46:35.250Z,101655.91
2022-08-30T23:51:55.739Z,101655.94
2022-08-30T23:57:16.053Z,101666.50
