createdAt,value
2022-08-19T00:00:12.316Z,100852.56
2022-08-19T00:02:40.587Z,100868.56
2022-08-19T00:05:22.046Z,100851.72
2022-08-19T00:07:51.449Z,100844.31
2022-08-19T00:10:21.831Z,100849.56
2022-08-19T00:12:50.339Z,100856.97
2022-08-19T00:15:21.289Z,100853.59
2022-08-19T00:17:50.461Z,100857.19
2022-08-19T00:20:22.039Z,100839.69
2022-08-19T00:22:50.199Z,100823.56
2022-08-19T00:25:30.305Z,100854.19
2022-08-19T00:28:00.029Z,100825.84
2022-08-19T00:30:28.525Z,100858.88
2022-08-19T00:32:58.942Z,100863.50
2022-08-19T00:35:28.269Z,100854.00
2022-08-19T00:37:57.854Z,100839.66
2022-08-19T00:40:28.517Z,100840.00
2022-08-19T00:43:09.549Z,100849.53
2022-08-19T00:45:52.728Z,100843.22
2022-08-19T00:48:22.508Z,100830.59
2022-08-19T00:51:27.600Z,100850.66
2022-08-19T00:54:10.159Z,100814.56
2022-08-19T00:56:40.300Z,100851.63
2022-08-19T01:00:00.273Z,100849.16
2022-08-19T01:02:36.509Z,100839.59
2022-08-19T01:05:16.029Z,100847.13
2022-08-19T01:07:51.969Z,100834.56
2022-08-19T01:10:36.541Z,100839.72
2022-08-19T01:13:24.721Z,100836.03
2022-08-19T01:16:03.058Z,100844.28
2022-08-19T01:18:33.177Z,100847.50
2022-08-19T01:21:16.489Z,100857.94
2022-08-19T01:23:48.823Z,100856.69
2022-08-19T01:26:22.293Z,100850.97
2022-08-19T01:28:54.877Z,100835.84
2022-08-19T01:31:33.174Z,100856.34
2022-08-19T01:34:04.187Z,100845.00
2022-08-19T01:36:34.648Z,100860.13
2022-08-19T01:39:07.272Z,100854.78
2022-08-19T01:41:35.856Z,100832.41
2022-08-19T01:44:17.163Z,100829.84
2022-08-19T01:46:48.537Z,100835.66
2022-08-19T01:49:19.678Z,100830.34
2022-08-19T01:51:50.904Z,100815.41
2022-08-19T01:54:27.658Z,100798.44
2022-08-19T01:57:02.056Z,100807.28
2022-08-19T01:59:30.724Z,100845.84
2022-08-19T02:01:58.962Z,100806.94
2022-08-19T02:04:28.243Z,100834.84
2022-08-19T02:06:56.202Z,100834.03
2022-08-19T02:09:26.843Z,100822.00
2022-08-19T02:11:54.899Z,100843.34
2022-08-19T02:14:22.996Z,100836.34
2022-08-19T02:16:54.006Z,100828.88
2022-08-19T02:19:22.138Z,100840.69
2022-08-19T02:21:51.428Z,100846.88
2022-08-19T02:24:21.629Z,100824.03
2022-08-19T02:26:53.911Z,100820.09
2022-08-19T02:29:22.628Z,100836.84
2022-08-19T02:31:51.051Z,100833.94
2022-08-19T02:34:19.345Z,100832.88
2022-08-19T02:36:51.962Z,100852.63
2022-08-19T02:39:20.153Z,100832.84
2022-08-19T02:41:48.316Z,100845.38
2022-08-19T02:44:30.112Z,100820.06
2022-08-19T02:47:00.174Z,100850.16
2022-08-19T02:49:28.351Z,100830.69
2022-08-19T02:51:56.468Z,100812.84
2022-08-19T02:54:25.693Z,100854.53
2022-08-19T02:56:53.701Z,100826.81
2022-08-19T02:59:23.338Z,100842.88
2022-08-19T03:01:51.718Z,100839.31
2022-08-19T03:04:20.363Z,100834.06
2022-08-19T03:06:49.655Z,100840.03
2022-08-19T03:09:19.588Z,100832.91
2022-08-19T03:11:48.551Z,100833.13
2022-08-19T03:14:21.103Z,100828.53
2022-08-19T03:16:54.656Z,100836.44
2022-08-19T03:19:23.474Z,100811.88
2022-08-19T03:21:52.990Z,100816.59
2022-08-19T03:24:22.136Z,100831.28
2022-08-19T03:26:53.900Z,100842.56
2022-08-19T03:29:44.563Z,100846.13
2022-08-19T03:32:32.641Z,100852.53
2022-08-19T03:35:07.861Z,100846.28
2022-08-19T03:37:35.920Z,100853.84
2022-08-19T03:40:04.861Z,100848.06
2022-08-19T03:42:48.486Z,100846.66
2022-08-19T03:45:17.824Z,100847.78
2022-08-19T03:47:47.574Z,100838.88
2022-08-19T03:50:15.611Z,100836.00
2022-08-19T03:52:46.944Z,100837.72
2022-08-19T03:55:15.368Z,100835.00
2022-08-19T03:57:43.462Z,100831.09
2022-08-19T04:00:14.209Z,100836.94
2022-08-19T04:02:42.902Z,100831.00
2022-08-19T04:05:29.805Z,100847.66
2022-08-19T04:08:00.037Z,100844.22
2022-08-19T04:10:28.783Z,100834.72
2022-08-19T04:12:57.861Z,100831.28
2022-08-19T04:15:25.936Z,100842.50
2022-08-19T04:17:54.355Z,100848.66
2022-08-19T04:20:22.193Z,100848.59
2022-08-19T04:22:51.606Z,100846.66
2022-08-19T04:25:19.837Z,100841.19
2022-08-19T04:27:50.149Z,100852.34
2022-08-19T04:30:18.821Z,100860.59
2022-08-19T04:32:49.559Z,100856.88
2022-08-19T04:35:22.019Z,100851.63
2022-08-19T04:37:53.909Z,100848.66
2022-08-19T04:40:39.448Z,100819.47
2022-08-19T04:43:07.637Z,100811.13
2022-08-19T04:45:39.691Z,100824.06
2022-08-19T04:48:26.801Z,100822.41
2022-08-19T04:50:58.634Z,100817.41
2022-08-19T04:53:29.930Z,100825.75
2022-08-19T04:56:09.063Z,100819.91
2022-08-19T04:58:39.165Z,100826.91
2022-08-19T05:01:07.501Z,100819.91
2022-08-19T05:03:35.421Z,100829.31
2022-08-19T05:06:08.438Z,100833.72
2022-08-19T05:08:43.007Z,100833.78
2022-08-19T05:11:16.929Z,100820.66
2022-08-19T05:13:47.249Z,100827.75
2022-08-19T05:16:15.769Z,100828.47
2022-08-19T05:19:01.567Z,100835.94
2022-08-19T05:21:48.164Z,100833.97
2022-08-19T05:24:19.049Z,100836.56
2022-08-19T05:26:49.792Z,100834.09
2022-08-19T05:29:21.613Z,100832.41
2022-08-19T05:31:51.500Z,100824.06
2022-08-19T05:34:26.926Z,100837.63
2022-08-19T05:36:57.997Z,100829.41
2022-08-19T05:39:35.287Z,100832.28
2022-08-19T05:42:08.154Z,100829.50
2022-08-19T05:44:38.207Z,100829.13
2022-08-19T05:47:09.446Z,100825.88
2022-08-19T05:49:39.460Z,100828.50
2022-08-19T05:52:11.777Z,100827.03
2022-08-19T05:54:43.664Z,100822.69
2022-08-19T05:57:13.396Z,100805.47
2022-08-19T05:59:42.050Z,100814.28
2022-08-19T06:02:10.687Z,100791.97
2022-08-19T06:04:38.722Z,100807.00
2022-08-19T06:07:20.929Z,100797.88
2022-08-19T06:09:59.900Z,100813.13
2022-08-19T06:12:36.005Z,100807.88
2022-08-19T06:15:07.088Z,100810.25
2022-08-19T06:17:38.618Z,100812.66
2022-08-19T06:20:29.642Z,100769.53
2022-08-19T06:23:06.969Z,100732.03
2022-08-19T06:25:36.663Z,100706.47
2022-08-19T06:28:15.172Z,100691.28
2022-08-19T06:30:43.722Z,100683.00
2022-08-19T06:33:11.688Z,100675.78
2022-08-19T06:35:42.872Z,100660.06
2022-08-19T06:38:11.319Z,100662.50
2022-08-19T06:40:41.250Z,100641.88
2022-08-19T06:43:11.361Z,100641.09
2022-08-19T06:45:40.521Z,100641.78
2022-08-19T06:48:08.712Z,100642.31
2022-08-19T06:50:39.860Z,100661.28
2022-08-19T06:53:09.248Z,100698.03
2022-08-19T06:55:45.238Z,100701.91
2022-08-19T06:58:13.689Z,100788.69
2022-08-19T07:00:45.571Z,100989.59
2022-08-19T07:03:13.946Z,101129.00
2022-08-19T07:06:32.641Z,101127.63
2022-08-19T07:09:23.733Z,101133.47
2022-08-19T07:12:30.536Z,101105.66
2022-08-19T07:15:00.593Z,101103.38
2022-08-19T07:17:29.438Z,101102.00
2022-08-19T07:20:10.123Z,101096.91
2022-08-19T07:22:43.120Z,101080.66
2022-08-19T07:25:14.474Z,101101.25
2022-08-19T07:27:54.241Z,101111.31
2022-08-19T07:30:26.206Z,101113.16
2022-08-19T07:32:54.689Z,101099.06
2022-08-19T07:35:24.595Z,101083.53
2022-08-19T07:37:54.171Z,101060.31
2022-08-19T07:40:23.655Z,101062.50
2022-08-19T07:42:53.124Z,101046.72
2022-08-19T07:45:21.958Z,101060.94
2022-08-19T07:47:51.358Z,101041.34
2022-08-19T07:50:22.133Z,101016.44
2022-08-19T07:52:51.662Z,100981.06
2022-08-19T07:55:42.712Z,100868.25
2022-08-19T07:58:15.935Z,100686.81
2022-08-19T08:00:47.487Z,100509.53
2022-08-19T08:03:18.057Z,100219.56
2022-08-19T08:06:03.717Z,100463.91
2022-08-19T08:08:49.998Z,100538.25
2022-08-19T08:11:20.737Z,100641.00
2022-08-19T08:14:01.308Z,100618.13
2022-08-19T08:16:35.551Z,100563.16
2022-08-19T08:19:20.627Z,100624.84
2022-08-19T08:21:54.840Z,100702.47
2022-08-19T08:24:28.294Z,100712.97
2022-08-19T08:26:57.809Z,100711.44
2022-08-19T08:29:34.548Z,100695.22
2022-08-19T08:32:03.695Z,100705.22
2022-08-19T08:34:42.812Z,100741.28
2022-08-19T08:37:11.023Z,100774.75
2022-08-19T08:39:39.044Z,100777.91
2022-08-19T08:42:17.867Z,100754.97
2022-08-19T08:45:00.511Z,100778.03
2022-08-19T08:47:36.263Z,100786.19
2022-08-19T08:50:12.145Z,100815.16
2022-08-19T08:52:45.057Z,100810.09
2022-08-19T08:55:17.386Z,100832.22
2022-08-19T08:57:56.190Z,100818.66
2022-08-19T09:00:30.473Z,100815.19
2022-08-19T09:03:00.677Z,100809.22
2022-08-19T09:05:48.236Z,100806.50
2022-08-19T09:08:27.482Z,100821.63
2022-08-19T09:10:58.387Z,100817.06
2022-08-19T09:13:38.193Z,100806.06
2022-08-19T09:16:09.730Z,100796.84
2022-08-19T09:18:43.519Z,100797.78
2022-08-19T09:21:12.178Z,100797.84
2022-08-19T09:23:40.505Z,100788.44
2022-08-19T09:26:11.156Z,100792.59
2022-08-19T09:28:39.774Z,100781.69
2022-08-19T09:31:16.364Z,100784.53
2022-08-19T09:33:44.982Z,100779.66
2022-08-19T09:36:24.331Z,100774.03
2022-08-19T09:39:16.022Z,100759.22
2022-08-19T09:41:47.644Z,100769.91
2022-08-19T09:44:18.883Z,100760.06
2022-08-19T09:46:50.581Z,100750.88
2022-08-19T09:49:24.543Z,100783.25
2022-08-19T09:51:57.088Z,100765.94
2022-08-19T09:54:28.944Z,100780.25
2022-08-19T09:57:03.824Z,100750.41
2022-08-19T09:59:38.013Z,100743.88
2022-08-19T10:05:36.337Z,100767.09
2022-08-19T10:08:05.837Z,100760.34
2022-08-19T10:10:48.074Z,100768.13
2022-08-19T10:13:25.998Z,100769.06
2022-08-19T10:16:05.669Z,100756.84
2022-08-19T10:18:44.368Z,100747.47
2022-08-19T10:21:38.454Z,100743.78
2022-08-19T10:24:09.646Z,100769.53
2022-08-19T10:26:57.366Z,100758.50
2022-08-19T10:29:33.551Z,100736.00
2022-08-19T10:32:03.329Z,100742.09
2022-08-19T10:34:33.240Z,100743.09
2022-08-19T10:37:03.084Z,100723.66
2022-08-19T10:39:43.162Z,100740.44
2022-08-19T10:45:22.198Z,100739.69
2022-08-19T10:48:22.475Z,100716.41
2022-08-19T10:51:34.957Z,100713.34
2022-08-19T10:54:12.390Z,100730.25
2022-08-19T10:56:56.171Z,100711.69
2022-08-19T10:59:35.276Z,100743.25
2022-08-19T11:02:14.769Z,100729.44
2022-08-19T11:04:44.187Z,100702.69
2022-08-19T11:10:30.265Z,100702.78
2022-08-19T11:13:08.811Z,100717.97
2022-08-19T11:15:38.569Z,100747.13
2022-08-19T11:18:28.639Z,100726.66
2022-08-19T11:21:31.449Z,100743.28
2022-08-19T11:24:17.578Z,100750.03
2022-08-19T11:26:55.272Z,100736.84
2022-08-19T11:29:26.868Z,100735.94
2022-08-19T11:32:02.605Z,100727.47
2022-08-19T11:34:42.946Z,100722.41
2022-08-19T11:37:11.088Z,100715.84
2022-08-19T11:39:42.303Z,100732.03
2022-08-19T11:42:30.067Z,100726.50
2022-08-19T11:44:58.145Z,100721.69
2022-08-19T11:47:27.397Z,100735.59
2022-08-19T11:49:56.882Z,100742.78
2022-08-19T11:52:25.018Z,100708.97
2022-08-19T11:54:55.078Z,100721.66
2022-08-19T11:57:24.608Z,100709.63
2022-08-19T11:59:54.124Z,100703.94
2022-08-19T12:02:22.710Z,100699.31
2022-08-19T12:04:51.055Z,100724.88
2022-08-19T12:07:19.135Z,100708.09
2022-08-19T12:09:48.669Z,100712.81
2022-08-19T12:12:17.464Z,100706.75
2022-08-19T12:14:57.708Z,100701.75
2022-08-19T12:17:26.182Z,100701.34
2022-08-19T12:19:54.187Z,100703.13
2022-08-19T12:22:23.492Z,100688.28
2022-08-19T12:24:53.300Z,100686.97
2022-08-19T12:27:35.707Z,100706.25
2022-08-19T12:30:14.268Z,100711.72
2022-08-19T12:32:42.475Z,100684.47
2022-08-19T12:35:12.469Z,100696.50
2022-08-19T12:37:45.426Z,100711.59
2022-08-19T12:40:26.192Z,100703.53
2022-08-19T12:42:56.506Z,100702.09
2022-08-19T12:45:26.861Z,100685.06
2022-08-19T12:47:56.227Z,100696.09
2022-08-19T12:50:24.268Z,100697.84
2022-08-19T12:52:52.586Z,100682.72
2022-08-19T12:55:20.715Z,100669.59
2022-08-19T12:57:51.746Z,100672.59
2022-08-19T13:00:23.226Z,100683.97
2022-08-19T13:02:54.659Z,100689.75
2022-08-19T13:05:27.158Z,100684.97
2022-08-19T13:08:00.603Z,100674.94
2022-08-19T13:10:31.406Z,100679.47
2022-08-19T13:13:02.677Z,100651.44
2022-08-19T13:15:32.205Z,100662.66
2022-08-19T13:18:03.712Z,100661.28
2022-08-19T13:20:32.193Z,100649.56
2022-08-19T13:23:00.668Z,100657.91
2022-08-19T13:25:30.719Z,100665.69
2022-08-19T13:27:58.963Z,100662.06
2022-08-19T13:30:44.545Z,100687.06
2022-08-19T13:33:15.978Z,100676.16
2022-08-19T13:35:48.580Z,100640.97
2022-08-19T13:38:19.326Z,100566.56
2022-08-19T13:40:53.543Z,100496.66
2022-08-19T13:43:26.802Z,100439.72
2022-08-19T13:45:57.807Z,100352.31
2022-08-19T13:48:29.033Z,100173.38
2022-08-19T13:50:57.187Z,100208.72
2022-08-19T13:53:25.897Z,100246.38
2022-08-19T13:55:55.349Z,100311.28
2022-08-19T13:58:24.561Z,100351.59
2022-08-19T14:00:54.677Z,100359.16
2022-08-19T14:03:22.750Z,100352.19
2022-08-19T14:05:52.440Z,100355.72
2022-08-19T14:08:45.544Z,100383.53
2022-08-19T14:11:18.623Z,100391.59
2022-08-19T14:13:47.564Z,100438.91
2022-08-19T14:16:18.244Z,100451.00
2022-08-19T14:18:54.693Z,100617.53
2022-08-19T14:21:26.447Z,100747.16
2022-08-19T14:23:55.341Z,100803.06
2022-08-19T14:26:24.467Z,100777.31
2022-08-19T14:28:53.230Z,100788.13
2022-08-19T14:31:29.017Z,100770.09
2022-08-19T14:33:59.220Z,100710.19
2022-08-19T14:36:39.095Z,100674.13
2022-08-19T14:39:07.773Z,100658.69
2022-08-19T14:41:36.917Z,100628.38
2022-08-19T14:44:05.486Z,100483.59
2022-08-19T14:46:35.477Z,100445.00
2022-08-19T14:49:09.372Z,100404.00
2022-08-19T14:51:40.311Z,100406.66
2022-08-19T14:54:09.897Z,100439.91
2022-08-19T14:56:38.102Z,100456.94
2022-08-19T14:59:07.536Z,100514.34
2022-08-19T15:01:37.328Z,100504.78
2022-08-19T15:04:05.976Z,100497.06
2022-08-19T15:06:41.607Z,100672.94
2022-08-19T15:09:27.205Z,100698.72
2022-08-19T15:12:02.703Z,100806.03
2022-08-19T15:14:35.861Z,100843.66
2022-08-19T15:17:08.506Z,100817.25
2022-08-19T15:19:39.654Z,100848.13
2022-08-19T15:22:14.614Z,100857.41
2022-08-19T15:24:51.671Z,100830.72
2022-08-19T15:27:21.630Z,100842.03
2022-08-19T15:29:50.762Z,100850.78
2022-08-19T15:32:26.723Z,100865.38
2022-08-19T15:34:56.617Z,100830.47
2022-08-19T15:37:25.433Z,100842.81
2022-08-19T15:39:57.268Z,100848.06
2022-08-19T15:42:29.985Z,100814.56
2022-08-19T15:45:00.727Z,100749.88
2022-08-19T15:47:34.776Z,100722.69
2022-08-19T15:50:10.829Z,100755.56
2022-08-19T15:52:49.693Z,100750.47
2022-08-19T15:55:34.139Z,100743.31
2022-08-19T15:58:28.661Z,100747.88
2022-08-19T16:01:16.592Z,100763.28
2022-08-19T16:04:04.218Z,100724.59
2022-08-19T16:06:32.703Z,100629.03
2022-08-19T16:09:07.276Z,100633.69
2022-08-19T16:11:39.597Z,100546.38
2022-08-19T16:14:10.520Z,100500.53
2022-08-19T16:16:39.513Z,100471.00
2022-08-19T16:19:12.115Z,100462.00
2022-08-19T16:21:41.764Z,100439.97
2022-08-19T16:24:13.369Z,100454.19
2022-08-19T16:26:44.024Z,100499.16
2022-08-19T16:29:33.600Z,100493.97
2022-08-19T16:32:04.609Z,100494.44
2022-08-19T16:34:33.864Z,100477.09
2022-08-19T16:37:03.952Z,100491.47
2022-08-19T16:39:31.994Z,100501.56
2022-08-19T16:42:07.422Z,100483.06
2022-08-19T16:44:39.488Z,100460.63
2022-08-19T16:47:09.454Z,100493.88
2022-08-19T16:49:53.946Z,100496.25
2022-08-19T16:52:36.898Z,100480.19
2022-08-19T16:55:08.564Z,100498.97
2022-08-19T16:57:38.119Z,100487.44
2022-08-19T17:00:09.941Z,100473.25
2022-08-19T17:02:39.416Z,100460.53
2022-08-19T17:05:09.494Z,100433.03
2022-08-19T17:07:37.553Z,100474.09
2022-08-19T17:10:07.083Z,100471.03
2022-08-19T17:12:38.826Z,100482.84
2022-08-19T17:15:08.753Z,100464.19
2022-08-19T17:17:37.933Z,100479.66
2022-08-19T17:20:08.207Z,100445.63
2022-08-19T17:22:40.218Z,100491.19
2022-08-19T17:25:10.835Z,100488.88
2022-08-19T17:27:41.391Z,100465.19
2022-08-19T17:30:12.079Z,100485.91
2022-08-19T17:32:40.374Z,100468.56
2022-08-19T17:35:09.655Z,100472.91
2022-08-19T17:37:42.838Z,100430.81
2022-08-19T17:40:12.157Z,100441.03
2022-08-19T17:42:43.945Z,100437.72
2022-08-19T17:45:17.936Z,100417.94
2022-08-19T17:47:49.172Z,100515.91
2022-08-19T17:50:28.246Z,100643.19
2022-08-19T17:52:58.328Z,100825.31
2022-08-19T17:55:28.266Z,100882.31
2022-08-19T17:57:58.733Z,100707.13
2022-08-19T18:02:58.552Z,100773.97
2022-08-19T18:05:32.901Z,100805.50
2022-08-19T18:08:02.982Z,100902.44
2022-08-19T18:10:34.877Z,101074.78
2022-08-19T18:13:17.211Z,101047.34
2022-08-19T18:15:47.483Z,101068.38
2022-08-19T18:18:15.835Z,101079.72
2022-08-19T18:20:44.237Z,101086.03
2022-08-19T18:23:44.791Z,101087.31
2022-08-19T18:26:00.655Z,101054.06
2022-08-19T18:28:30.567Z,101023.03
2022-08-19T18:30:59.313Z,100984.44
2022-08-19T18:33:27.372Z,100947.50
2022-08-19T18:35:56.617Z,100938.22
2022-08-19T18:38:42.422Z,100922.16
2022-08-19T18:41:28.471Z,100923.63
2022-08-19T18:44:16.135Z,100901.53
2022-08-19T18:47:02.041Z,100886.41
2022-08-19T18:49:32.798Z,100904.53
2022-08-19T18:52:03.325Z,100890.97
2022-08-19T18:54:35.750Z,100868.09
2022-08-19T18:57:05.604Z,100879.94
2022-08-19T18:59:36.066Z,100876.97
2022-08-19T19:02:05.249Z,100871.09
2022-08-19T19:04:35.237Z,100871.59
2022-08-19T19:07:06.391Z,100860.72
2022-08-19T19:09:34.954Z,100851.56
2022-08-19T19:12:10.637Z,100865.94
2022-08-19T19:14:49.557Z,100853.72
2022-08-19T19:17:22.949Z,100857.41
2022-08-19T19:19:53.713Z,100873.41
2022-08-19T19:22:24.007Z,100883.19
2022-08-19T19:24:54.116Z,100869.63
2022-08-19T19:27:22.919Z,100881.84
2022-08-19T19:29:54.496Z,100887.97
2022-08-19T19:32:24.906Z,100883.34
2022-08-19T19:34:59.650Z,100896.16
2022-08-19T19:37:28.023Z,100898.50
2022-08-19T19:39:56.333Z,100898.06
2022-08-19T19:42:24.961Z,100889.59
2022-08-19T19:44:56.633Z,100906.63
2022-08-19T19:47:28.184Z,100886.63
2022-08-19T19:50:17.585Z,100892.44
2022-08-19T19:52:47.175Z,100913.97
2022-08-19T19:55:18.312Z,100912.84
2022-08-19T19:57:47.572Z,100911.78
2022-08-19T20:00:19.104Z,100919.25
2022-08-19T20:02:50.377Z,100929.66
2022-08-19T20:05:21.192Z,100929.84
2022-08-19T20:08:07.594Z,100931.25
2022-08-19T20:10:39.775Z,100932.63
2022-08-19T20:13:08.561Z,100935.41
2022-08-19T20:15:52.276Z,100909.25
2022-08-19T20:18:21.206Z,100920.31
2022-08-19T20:20:50.291Z,100931.00
2022-08-19T20:23:21.745Z,100927.78
2022-08-19T20:25:50.393Z,100934.44
2022-08-19T20:28:21.295Z,100928.56
2022-08-19T20:30:51.551Z,100942.28
2022-08-19T20:33:19.453Z,100933.38
2022-08-19T20:35:47.485Z,100931.31
2022-08-19T20:38:15.738Z,100929.59
2022-08-19T20:40:43.783Z,100929.94
2022-08-19T20:43:13.380Z,100946.13
2022-08-19T20:45:42.517Z,100925.66
2022-08-19T20:48:12.477Z,100943.78
2022-08-19T20:50:40.831Z,100952.81
2022-08-19T20:53:14.201Z,100941.75
2022-08-19T20:55:45.450Z,100940.03
2022-08-19T20:58:14.849Z,100924.34
2022-08-19T21:00:45.979Z,100940.28
2022-08-19T21:03:19.140Z,100937.59
2022-08-19T21:05:47.544Z,100935.38
2022-08-19T21:08:17.417Z,100945.00
2022-08-19T21:10:45.746Z,100935.47
2022-08-19T21:13:14.997Z,100937.09
2022-08-19T21:15:44.527Z,100950.06
2022-08-19T21:18:14.093Z,100954.19
2022-08-19T21:20:44.742Z,100955.78
2022-08-19T21:23:15.218Z,100947.59
2022-08-19T21:25:54.267Z,100934.00
2022-08-19T21:28:34.479Z,100953.22
2022-08-19T21:31:06.496Z,100949.56
2022-08-19T21:33:36.854Z,100950.38
2022-08-19T21:36:07.500Z,100943.06
2022-08-19T21:38:35.537Z,100941.13
2022-08-19T21:41:06.253Z,100954.69
2022-08-19T21:43:34.969Z,100950.25
2022-08-19T21:46:03.283Z,100951.09
2022-08-19T21:48:31.186Z,100957.13
2022-08-19T21:51:00.119Z,100958.44
2022-08-19T21:53:31.463Z,100957.94
2022-08-19T21:56:12.949Z,100958.44
2022-08-19T21:58:42.194Z,100956.50
2022-08-19T22:01:10.285Z,100957.34
2022-08-19T22:03:39.985Z,100962.09
2022-08-19T22:06:08.405Z,100960.38
2022-08-19T22:08:38.791Z,100943.75
2022-08-19T22:11:06.837Z,100949.19
2022-08-19T22:13:40.013Z,100945.97
2022-08-19T22:16:09.543Z,100947.69
2022-08-19T22:18:37.543Z,100950.38
2022-08-19T22:21:11.331Z,100950.47
2022-08-19T22:23:41.788Z,100944.25
2022-08-19T22:26:10.283Z,100953.53
2022-08-19T22:28:38.752Z,100949.13
2022-08-19T22:31:07.925Z,100955.47
2022-08-19T22:33:37.431Z,100951.16
2022-08-19T22:36:07.485Z,100953.25
2022-08-19T22:38:37.400Z,100947.44
2022-08-19T22:41:08.093Z,100961.63
2022-08-19T22:43:37.425Z,100960.75
2022-08-19T22:46:06.474Z,100940.53
2022-08-19T22:48:45.709Z,100952.69
2022-08-19T22:51:31.225Z,100952.44
2022-08-19T22:53:59.094Z,100950.97
2022-08-19T22:56:28.522Z,100955.13
2022-08-19T22:58:56.437Z,100957.59
2022-08-19T23:01:29.713Z,100970.50
2022-08-19T23:03:59.022Z,100959.09
2022-08-19T23:06:33.988Z,100974.97
2022-08-19T23:09:05.187Z,100969.81
2022-08-19T23:11:38.105Z,100974.34
2022-08-19T23:14:20.354Z,100973.56
2022-08-19T23:16:51.275Z,100978.19
2022-08-19T23:19:20.349Z,100981.97
2022-08-19T23:21:48.442Z,100977.34
2022-08-19T23:24:16.693Z,100983.31
2022-08-19T23:26:59.885Z,100967.84
2022-08-19T23:29:45.659Z,100967.53
2022-08-19T23:32:16.182Z,100980.38
2022-08-19T23:34:44.196Z,100983.59
2022-08-19T23:37:12.180Z,100985.13
2022-08-19T23:39:40.813Z,100981.69
2022-08-19T23:42:13.584Z,100974.81
2022-08-19T23:44:51.814Z,100983.53
2022-08-19T23:47:21.321Z,100975.56
2022-08-19T23:49:51.177Z,100979.59
2022-08-19T23:52:19.538Z,100979.00
2022-08-19T23:54:47.421Z,100977.56
2022-08-19T23:57:16.658Z,100967.56
2022-08-19T23:59:46.199Z,100971.66
