createdAt,value
2018-05-03T00:00:51.293Z,0.00
2018-05-03T00:01:51.269Z,0.00
2018-05-03T00:02:51.185Z,0.00
2018-05-03T00:03:53.142Z,0.00
2018-05-03T00:04:51.100Z,0.00
2018-05-03T00:05:51.068Z,0.00
2018-05-03T00:06:50.997Z,0.00
2018-05-03T00:07:50.942Z,0.00
2018-05-03T00:08:50.903Z,0.00
2018-05-03T00:09:50.838Z,0.00
2018-05-03T00:10:50.833Z,0.00
2018-05-03T00:11:50.755Z,0.00
2018-05-03T00:12:50.695Z,0.00
2018-05-03T00:13:50.644Z,0.00
2018-05-03T00:14:50.594Z,0.00
2018-05-03T00:15:50.582Z,0.00
2018-05-03T00:16:50.498Z,0.00
2018-05-03T00:17:50.449Z,0.00
2018-05-03T00:18:50.403Z,0.00
2018-05-03T00:19:50.406Z,0.00
2018-05-03T00:20:50.301Z,0.00
2018-05-03T00:21:50.281Z,0.00
2018-05-03T00:22:50.210Z,0.00
2018-05-03T00:23:50.162Z,0.00
2018-05-03T00:24:50.139Z,0.00
2018-05-03T00:25:50.062Z,0.00
2018-05-03T00:26:50.008Z,0.00
2018-05-03T00:27:49.967Z,0.00
2018-05-03T00:28:49.953Z,0.00
2018-05-03T00:29:49.866Z,0.00
2018-05-03T00:30:49.813Z,0.00
2018-05-03T00:31:49.764Z,0.00
2018-05-03T00:32:49.709Z,0.00
2018-05-03T00:33:49.687Z,0.00
2018-05-03T00:34:49.611Z,0.00
2018-05-03T00:35:49.572Z,0.00
2018-05-03T00:36:49.555Z,0.00
2018-05-03T00:37:49.484Z,0.00
2018-05-03T00:38:49.414Z,0.00
2018-05-03T00:39:49.372Z,0.00
2018-05-03T00:40:49.322Z,0.00
2018-05-03T00:41:49.312Z,0.00
2018-05-03T00:42:49.221Z,0.00
2018-05-03T00:43:49.210Z,0.00
2018-05-03T00:44:49.122Z,0.00
2018-05-03T00:45:49.076Z,0.00
2018-05-03T00:46:49.066Z,0.00
2018-05-03T00:47:48.980Z,0.00
2018-05-03T00:48:48.932Z,0.00
2018-05-03T00:49:48.880Z,0.00
2018-05-03T00:50:48.831Z,0.00
2018-05-03T00:51:48.832Z,0.00
2018-05-03T00:52:48.734Z,0.00
2018-05-03T00:53:48.683Z,0.00
2018-05-03T00:54:48.643Z,0.00
2018-05-03T00:55:48.588Z,0.00
2018-05-03T00:56:48.585Z,0.00
2018-05-03T00:57:48.488Z,0.00
2018-05-03T00:58:48.448Z,0.00
2018-05-03T00:59:48.389Z,0.00
2018-05-03T01:00:48.339Z,0.00
2018-05-03T01:01:48.332Z,0.00
2018-05-03T01:02:48.240Z,0.00
2018-05-03T01:03:48.192Z,0.00
2018-05-03T01:04:48.174Z,0.00
2018-05-03T01:05:48.135Z,0.00
2018-05-03T01:06:48.047Z,0.00
2018-05-03T01:07:47.992Z,0.00
2018-05-03T01:08:47.945Z,0.00
2018-05-03T01:09:47.927Z,0.00
2018-05-03T01:10:47.842Z,0.00
2018-05-03T01:11:47.803Z,0.00
2018-05-03T01:12:47.748Z,0.00
2018-05-03T01:13:47.701Z,0.00
2018-05-03T01:14:47.679Z,0.00
2018-05-03T01:15:47.594Z,0.00
2018-05-03T01:16:47.547Z,0.00
2018-05-03T01:17:47.581Z,0.00
2018-05-03T01:18:47.448Z,0.00
2018-05-03T01:19:47.437Z,0.00
2018-05-03T01:20:47.359Z,0.00
2018-05-03T01:21:47.310Z,0.00
2018-05-03T01:22:47.252Z,0.00
2018-05-03T01:23:47.202Z,0.00
2018-05-03T01:24:47.196Z,0.00
2018-05-03T01:25:47.105Z,0.00
2018-05-03T01:26:47.060Z,0.00
2018-05-03T01:27:47.033Z,0.00
2018-05-03T01:28:46.963Z,0.00
2018-05-03T01:29:46.963Z,0.00
2018-05-03T01:30:46.864Z,0.00
2018-05-03T01:31:46.840Z,0.00
2018-05-03T01:32:46.766Z,0.00
2018-05-03T01:33:46.717Z,0.00
2018-05-03T01:34:46.696Z,0.00
2018-05-03T01:35:46.619Z,0.00
2018-05-03T01:36:46.565Z,0.00
2018-05-03T01:37:46.515Z,0.00
2018-05-03T01:38:46.482Z,0.00
2018-05-03T01:39:46.454Z,0.00
2018-05-03T01:40:46.366Z,0.00
2018-05-03T01:41:46.317Z,0.00
2018-05-03T01:42:46.264Z,0.00
2018-05-03T01:43:46.255Z,0.00
2018-05-03T01:44:46.169Z,0.00
2018-05-03T01:45:46.126Z,0.00
2018-05-03T01:46:46.114Z,0.00
2018-05-03T01:47:46.025Z,0.00
2018-05-03T01:48:45.975Z,0.00
2018-05-03T01:49:45.925Z,0.00
2018-05-03T01:50:45.872Z,0.00
2018-05-03T01:51:45.858Z,0.00
2018-05-03T01:52:45.772Z,0.00
2018-05-03T01:53:45.734Z,0.00
2018-05-03T01:54:45.679Z,0.00
2018-05-03T01:55:45.631Z,0.00
2018-05-03T01:56:45.612Z,0.00
2018-05-03T01:57:45.537Z,0.00
2018-05-03T01:58:45.481Z,0.00
2018-05-03T01:59:45.431Z,0.00
2018-05-03T02:00:45.416Z,0.00
2018-05-03T02:01:45.331Z,0.00
2018-05-03T02:02:45.287Z,0.00
2018-05-03T02:03:45.265Z,0.00
2018-05-03T02:04:45.182Z,0.00
2018-05-03T02:05:45.140Z,0.00
2018-05-03T02:06:45.096Z,0.00
2018-05-03T02:07:45.074Z,0.00
2018-05-03T02:08:44.989Z,0.00
2018-05-03T02:09:44.940Z,0.00
2018-05-03T02:10:44.928Z,0.00
2018-05-03T02:11:44.843Z,0.00
2018-05-03T02:12:44.832Z,0.00
2018-05-03T02:13:44.747Z,0.00
2018-05-03T02:14:44.695Z,0.00
2018-05-03T02:15:44.643Z,0.00
2018-05-03T02:16:44.597Z,0.00
2018-05-03T02:17:44.575Z,0.00
2018-05-03T02:18:44.493Z,0.00
2018-05-03T02:19:44.442Z,0.00
2018-05-03T02:20:44.400Z,0.00
2018-05-03T02:21:44.391Z,0.00
2018-05-03T02:22:44.297Z,0.00
2018-05-03T02:23:44.244Z,0.00
2018-05-03T02:24:44.207Z,0.00
2018-05-03T02:25:44.192Z,0.00
2018-05-03T02:26:44.098Z,0.00
2018-05-03T02:27:44.064Z,0.00
2018-05-03T02:28:44.008Z,0.00
2018-05-03T02:29:43.991Z,0.00
2018-05-03T02:30:43.904Z,0.00
2018-05-03T02:31:43.865Z,0.00
2018-05-03T02:32:43.813Z,0.00
2018-05-03T02:33:43.754Z,0.00
2018-05-03T02:34:43.738Z,0.00
2018-05-03T02:35:43.661Z,0.00
2018-05-03T02:36:43.607Z,0.00
2018-05-03T02:37:43.591Z,0.00
2018-05-03T02:38:43.505Z,0.00
2018-05-03T02:39:43.455Z,0.00
2018-05-03T02:40:43.416Z,0.00
2018-05-03T02:41:43.392Z,0.00
2018-05-03T02:42:43.350Z,0.00
2018-05-03T02:43:43.266Z,0.00
2018-05-03T02:44:43.213Z,0.00
2018-05-03T02:45:43.162Z,0.00
2018-05-03T02:46:43.109Z,0.00
2018-05-03T02:47:43.100Z,0.00
2018-05-03T02:48:43.013Z,0.00
2018-05-03T02:49:42.961Z,0.00
2018-05-03T02:50:42.914Z,0.00
2018-05-03T02:51:42.860Z,0.00
2018-05-03T02:52:42.863Z,0.00
2018-05-03T02:53:42.765Z,0.00
2018-05-03T02:54:42.725Z,0.00
2018-05-03T02:55:42.661Z,0.00
2018-05-03T02:56:42.618Z,0.00
2018-05-03T02:57:42.619Z,0.00
2018-05-03T02:58:42.516Z,0.00
2018-05-03T02:59:42.475Z,0.00
2018-05-03T03:00:42.417Z,0.00
2018-05-03T03:01:42.365Z,0.00
2018-05-03T03:02:42.356Z,0.00
2018-05-03T03:03:42.313Z,0.00
2018-05-03T03:04:42.221Z,0.00
2018-05-03T03:05:42.166Z,0.00
2018-05-03T03:06:42.120Z,0.00
2018-05-03T03:07:42.065Z,0.00
2018-05-03T03:08:42.064Z,0.00
2018-05-03T03:09:42.044Z,0.00
2018-05-03T03:10:41.921Z,0.00
2018-05-03T03:11:41.877Z,0.00
2018-05-03T03:12:41.828Z,0.00
2018-05-03T03:13:41.804Z,0.00
2018-05-03T03:14:41.755Z,0.00
2018-05-03T03:15:41.714Z,0.00
2018-05-03T03:16:41.640Z,0.00
2018-05-03T03:17:41.608Z,0.00
2018-05-03T03:18:41.528Z,0.00
2018-05-03T03:19:41.471Z,0.00
2018-05-03T03:20:41.463Z,0.00
2018-05-03T03:21:41.376Z,0.00
2018-05-03T03:22:41.325Z,0.00
2018-05-03T03:23:41.275Z,0.00
2018-05-03T03:24:41.227Z,0.00
2018-05-03T03:25:41.217Z,0.00
2018-05-03T03:26:41.160Z,0.00
2018-05-03T03:27:41.098Z,0.00
2018-05-03T03:28:41.047Z,0.00
2018-05-03T03:29:40.976Z,0.00
2018-05-03T03:30:40.933Z,4.00
2018-05-03T03:31:40.913Z,4.00
2018-05-03T03:32:40.835Z,4.00
2018-05-03T03:33:40.782Z,0.00
2018-05-03T03:34:40.728Z,4.00
2018-05-03T03:35:40.687Z,4.00
2018-05-03T03:36:40.668Z,4.00
2018-05-03T03:37:40.614Z,4.00
2018-05-03T03:38:40.537Z,8.00
2018-05-03T03:39:40.490Z,4.00
2018-05-03T03:40:40.441Z,8.00
2018-05-03T03:41:40.404Z,8.00
2018-05-03T03:42:40.362Z,8.00
2018-05-03T03:43:40.287Z,8.00
2018-05-03T03:44:40.236Z,12.00
2018-05-03T03:45:40.198Z,12.00
2018-05-03T03:46:40.132Z,12.00
2018-05-03T03:47:40.126Z,12.00
2018-05-03T03:48:40.053Z,12.00
2018-05-03T03:49:40.020Z,16.00
2018-05-03T03:50:39.937Z,16.00
2018-05-03T03:51:39.884Z,20.00
2018-05-03T03:52:39.846Z,20.00
2018-05-03T03:53:39.783Z,20.00
2018-05-03T03:54:39.771Z,20.00
2018-05-03T03:55:39.697Z,24.00
2018-05-03T03:56:39.673Z,24.00
2018-05-03T03:57:39.581Z,24.00
2018-05-03T03:58:39.576Z,24.00
2018-05-03T03:59:39.532Z,28.00
2018-05-03T04:00:39.432Z,32.00
2018-05-03T04:01:39.385Z,32.00
2018-05-03T04:02:39.398Z,36.00
2018-05-03T04:03:39.286Z,40.00
2018-05-03T04:04:39.233Z,44.00
2018-05-03T04:05:39.187Z,44.00
2018-05-03T04:06:39.137Z,48.00
2018-05-03T04:07:39.118Z,48.00
2018-05-03T04:08:39.036Z,56.00
2018-05-03T04:09:38.992Z,56.00
2018-05-03T04:10:38.935Z,64.00
2018-05-03T04:11:38.923Z,64.00
2018-05-03T04:12:38.842Z,72.00
2018-05-03T04:13:38.790Z,80.00
2018-05-03T04:14:38.743Z,84.00
2018-05-03T04:15:38.691Z,96.00
2018-05-03T04:16:38.673Z,104.00
2018-05-03T04:17:38.587Z,112.00
2018-05-03T04:18:38.545Z,124.00
2018-05-03T04:19:38.530Z,132.00
2018-05-03T04:20:38.441Z,140.00
2018-05-03T04:21:38.389Z,148.00
2018-05-03T04:22:38.348Z,152.00
2018-05-03T04:23:38.308Z,164.00
2018-05-03T04:24:38.287Z,180.00
2018-05-03T04:25:38.199Z,200.00
2018-05-03T04:26:38.152Z,220.00
2018-05-03T04:27:38.107Z,240.00
2018-05-03T04:28:38.044Z,260.00
2018-05-03T04:29:38.031Z,280.00
2018-05-03T04:30:37.944Z,292.00
2018-05-03T04:31:37.935Z,304.00
2018-05-03T04:32:37.848Z,312.00
2018-05-03T04:33:37.794Z,324.00
2018-05-03T04:34:37.821Z,336.00
2018-05-03T04:35:37.699Z,352.00
2018-05-03T04:36:37.692Z,368.00
2018-05-03T04:37:37.656Z,388.00
2018-05-03T04:38:37.589Z,408.00
2018-05-03T04:39:37.507Z,428.00
2018-05-03T04:40:37.452Z,444.00
2018-05-03T04:41:37.400Z,456.00
2018-05-03T04:42:37.347Z,468.00
2018-05-03T04:43:37.329Z,488.00
2018-05-03T04:44:37.244Z,516.00
2018-05-03T04:45:37.201Z,540.00
2018-05-03T04:46:37.148Z,560.00
2018-05-03T04:47:37.098Z,584.00
2018-05-03T04:48:37.077Z,604.00
2018-05-03T04:49:36.997Z,628.00
2018-05-03T04:50:36.957Z,648.00
2018-05-03T04:51:36.896Z,660.00
2018-05-03T04:52:36.847Z,680.00
2018-05-03T04:53:36.843Z,700.00
2018-05-03T04:54:36.763Z,724.00
2018-05-03T04:55:36.700Z,736.00
2018-05-03T04:56:36.649Z,748.00
2018-05-03T04:57:36.639Z,764.00
2018-05-03T04:58:36.564Z,780.00
2018-05-03T04:59:36.496Z,796.00
2018-05-03T05:00:36.490Z,808.00
2018-05-03T05:01:36.405Z,820.00
2018-05-03T05:02:36.367Z,824.00
2018-05-03T05:03:36.301Z,828.00
2018-05-03T05:04:36.309Z,836.00
2018-05-03T05:05:36.238Z,836.00
2018-05-03T05:06:36.149Z,844.00
2018-05-03T05:07:36.104Z,852.00
2018-05-03T05:08:36.056Z,856.00
2018-05-03T05:09:36.009Z,856.00
2018-05-03T05:10:36.086Z,840.00
2018-05-03T05:11:35.916Z,808.00
2018-05-03T05:12:35.860Z,736.00
2018-05-03T05:13:35.809Z,660.00
2018-05-03T05:14:35.759Z,608.00
2018-05-03T05:15:35.756Z,572.00
2018-05-03T05:16:35.654Z,552.00
2018-05-03T05:17:35.610Z,524.00
2018-05-03T05:18:35.557Z,496.00
2018-05-03T05:19:35.504Z,476.00
2018-05-03T05:20:35.506Z,456.00
2018-05-03T05:21:35.414Z,440.00
2018-05-03T05:22:35.409Z,424.00
2018-05-03T05:23:35.314Z,416.00
2018-05-03T05:24:35.260Z,408.00
2018-05-03T05:25:35.219Z,404.00
2018-05-03T05:26:35.160Z,400.00
2018-05-03T05:27:35.156Z,396.00
2018-05-03T05:28:35.060Z,396.00
2018-05-03T05:29:35.020Z,400.00
2018-05-03T05:30:35.003Z,400.00
2018-05-03T05:31:34.913Z,412.00
2018-05-03T05:32:34.919Z,424.00
2018-05-03T05:33:34.823Z,440.00
2018-05-03T05:34:34.766Z,452.00
2018-05-03T05:35:34.722Z,468.00
2018-05-03T05:36:34.665Z,488.00
2018-05-03T05:37:34.666Z,512.00
2018-05-03T05:38:34.587Z,536.00
2018-05-03T05:39:34.514Z,560.00
2018-05-03T05:40:34.475Z,592.00
2018-05-03T05:41:34.422Z,628.00
2018-05-03T05:42:34.400Z,668.00
2018-05-03T05:43:34.321Z,700.00
2018-05-03T05:44:34.278Z,728.00
2018-05-03T05:45:34.254Z,760.00
2018-05-03T05:46:34.170Z,780.00
2018-05-03T05:47:34.124Z,800.00
2018-05-03T05:48:34.111Z,820.00
2018-05-03T05:49:34.023Z,840.00
2018-05-03T05:50:33.977Z,860.00
2018-05-03T05:51:33.968Z,900.00
2018-05-03T05:52:33.883Z,948.00
2018-05-03T05:53:33.869Z,996.00
2018-05-03T05:54:33.785Z,1048.00
2018-05-03T05:55:33.739Z,1096.00
2018-05-03T05:56:33.693Z,1152.00
2018-05-03T05:57:33.644Z,1208.00
2018-05-03T05:58:33.610Z,1268.00
2018-05-03T05:59:33.575Z,1312.00
2018-05-03T06:00:33.486Z,1340.00
2018-05-03T06:01:33.433Z,1364.00
2018-05-03T06:02:33.424Z,1392.00
2018-05-03T06:03:33.341Z,1424.00
2018-05-03T06:04:33.294Z,1460.00
2018-05-03T06:05:33.237Z,1492.00
2018-05-03T06:06:33.200Z,1524.00
2018-05-03T06:07:33.174Z,1560.00
2018-05-03T06:08:33.091Z,1584.00
2018-05-03T06:09:33.043Z,1592.00
2018-05-03T06:10:33.038Z,1584.00
2018-05-03T06:11:32.957Z,1588.00
2018-05-03T06:12:32.893Z,1588.00
2018-05-03T06:13:32.851Z,1580.00
2018-05-03T06:14:32.798Z,1552.00
2018-05-03T06:15:32.791Z,1488.00
2018-05-03T06:16:32.693Z,1404.00
2018-05-03T06:17:32.650Z,1360.00
2018-05-03T06:18:32.600Z,1328.00
2018-05-03T06:19:32.554Z,1324.00
2018-05-03T06:20:32.543Z,1300.00
2018-05-03T06:21:32.463Z,1224.00
2018-05-03T06:22:32.403Z,1108.00
2018-05-03T06:23:32.444Z,1008.00
2018-05-03T06:24:32.309Z,928.00
2018-05-03T06:25:32.297Z,872.00
2018-05-03T06:26:32.208Z,832.00
2018-05-03T06:27:32.155Z,804.00
2018-05-03T06:28:32.109Z,784.00
2018-05-03T06:29:32.072Z,764.00
2018-05-03T06:30:32.060Z,748.00
2018-05-03T06:31:31.970Z,748.00
2018-05-03T06:32:31.913Z,740.00
2018-05-03T06:33:31.864Z,736.00
2018-05-03T06:34:31.825Z,740.00
2018-05-03T06:35:31.846Z,736.00
2018-05-03T06:36:31.786Z,720.00
2018-05-03T06:37:31.674Z,708.00
2018-05-03T06:38:31.702Z,708.00
2018-05-03T06:39:31.573Z,712.00
2018-05-03T06:40:31.524Z,720.00
2018-05-03T06:41:31.527Z,728.00
2018-05-03T06:42:31.429Z,736.00
2018-05-03T06:43:31.387Z,756.00
2018-05-03T06:44:31.340Z,768.00
2018-05-03T06:45:31.298Z,776.00
2018-05-03T06:46:31.272Z,780.00
2018-05-03T06:47:31.181Z,776.00
2018-05-03T06:48:31.171Z,764.00
2018-05-03T06:49:31.093Z,744.00
2018-05-03T06:50:31.033Z,724.00
2018-05-03T06:51:31.088Z,700.00
2018-05-03T06:52:30.977Z,676.00
2018-05-03T06:53:30.888Z,656.00
2018-05-03T06:54:30.872Z,636.00
2018-05-03T06:55:30.835Z,620.00
2018-05-03T06:56:32.780Z,604.00
2018-05-03T06:57:30.703Z,600.00
2018-05-03T06:58:30.673Z,588.00
2018-05-03T06:59:30.601Z,576.00
2018-05-03T07:00:30.593Z,560.00
2018-05-03T07:01:30.505Z,548.00
2018-05-03T07:02:30.455Z,548.00
2018-05-03T07:03:30.401Z,548.00
2018-05-03T07:04:30.416Z,548.00
2018-05-03T07:05:30.350Z,552.00
2018-05-03T07:06:30.259Z,548.00
2018-05-03T07:07:30.210Z,544.00
2018-05-03T07:08:30.162Z,544.00
2018-05-03T07:09:30.118Z,540.00
2018-05-03T07:10:30.109Z,544.00
2018-05-03T07:11:30.032Z,536.00
2018-05-03T07:12:29.970Z,536.00
2018-05-03T07:13:30.062Z,528.00
2018-05-03T07:14:29.890Z,524.00
2018-05-03T07:15:29.834Z,520.00
2018-05-03T07:16:29.771Z,520.00
2018-05-03T07:17:29.722Z,520.00
2018-05-03T07:18:29.704Z,524.00
2018-05-03T07:19:29.623Z,528.00
2018-05-03T07:20:29.584Z,532.00
2018-05-03T07:21:29.535Z,540.00
2018-05-03T07:22:29.479Z,552.00
2018-05-03T07:23:29.472Z,560.00
2018-05-03T07:24:29.392Z,572.00
2018-05-03T07:25:29.336Z,592.00
2018-05-03T07:26:29.287Z,608.00
2018-05-03T07:27:29.244Z,624.00
2018-05-03T07:28:29.227Z,636.00
2018-05-03T07:29:29.174Z,652.00
2018-05-03T07:30:29.093Z,672.00
2018-05-03T07:31:29.043Z,700.00
2018-05-03T07:32:28.999Z,732.00
2018-05-03T07:33:28.985Z,764.00
2018-05-03T07:34:28.899Z,796.00
2018-05-03T07:35:28.849Z,828.00
2018-05-03T07:36:28.815Z,860.00
2018-05-03T07:37:28.754Z,884.00
2018-05-03T07:38:28.735Z,904.00
2018-05-03T07:39:28.694Z,920.00
2018-05-03T07:40:28.612Z,948.00
2018-05-03T07:41:28.569Z,976.00
2018-05-03T07:42:28.503Z,1016.00
2018-05-03T07:43:28.460Z,1056.00
2018-05-03T07:44:28.456Z,1100.00
2018-05-03T07:45:28.361Z,1136.00
2018-05-03T07:46:28.324Z,1180.00
2018-05-03T07:47:28.264Z,1212.00
2018-05-03T07:48:28.221Z,1244.00
2018-05-03T07:49:28.208Z,1256.00
2018-05-03T07:50:28.126Z,1268.00
2018-05-03T07:51:28.103Z,1272.00
2018-05-03T07:52:28.061Z,1284.00
2018-05-03T07:53:27.972Z,1292.00
2018-05-03T07:54:27.923Z,1308.00
2018-05-03T07:55:27.880Z,1332.00
2018-05-03T07:56:27.871Z,1368.00
2018-05-03T07:57:27.782Z,1412.00
2018-05-03T07:58:27.749Z,1452.00
2018-05-03T07:59:27.685Z,1504.00
2018-05-03T08:00:27.631Z,1572.00
2018-05-03T08:01:27.614Z,1644.00
2018-05-03T08:02:27.544Z,1716.00
2018-05-03T08:03:27.521Z,1796.00
2018-05-03T08:04:27.439Z,1884.00
2018-05-03T08:05:27.394Z,1972.00
2018-05-03T08:06:27.343Z,2056.00
2018-05-03T08:07:27.339Z,2124.00
2018-05-03T08:08:27.244Z,2200.00
2018-05-03T08:09:27.200Z,2292.00
2018-05-03T08:10:27.156Z,2380.00
2018-05-03T08:11:27.106Z,2476.00
2018-05-03T08:12:27.141Z,2564.00
2018-05-03T08:13:27.004Z,2588.00
2018-05-03T08:14:26.998Z,2572.00
2018-05-03T08:15:26.909Z,2576.00
2018-05-03T08:16:26.869Z,2600.00
2018-05-03T08:17:26.815Z,2656.00
2018-05-03T08:18:26.769Z,2728.00
2018-05-03T08:19:26.761Z,2776.00
2018-05-03T08:20:26.676Z,2812.00
2018-05-03T08:21:26.624Z,2864.00
2018-05-03T08:22:26.664Z,2904.00
2018-05-03T08:23:26.525Z,2944.00
2018-05-03T08:24:26.522Z,2964.00
2018-05-03T08:25:26.435Z,2976.00
2018-05-03T08:26:26.389Z,3024.00
2018-05-03T08:27:26.330Z,3048.00
2018-05-03T08:28:26.371Z,3084.00
2018-05-03T08:29:26.278Z,3092.00
2018-05-03T08:30:26.194Z,3140.00
2018-05-03T08:31:26.149Z,3212.00
2018-05-03T08:32:26.238Z,3292.00
2018-05-03T08:33:26.050Z,3340.00
2018-05-03T08:34:26.039Z,3440.00
2018-05-03T08:35:25.959Z,3600.00
2018-05-03T08:36:25.945Z,3852.00
2018-05-03T08:37:25.855Z,3984.00
2018-05-03T08:38:26.089Z,4076.00
2018-05-03T08:39:25.766Z,4948.00
2018-05-03T08:40:25.716Z,3808.00
2018-05-03T08:41:25.712Z,3884.00
2018-05-03T08:42:25.662Z,3884.00
2018-05-03T08:43:25.577Z,3916.00
2018-05-03T08:44:25.530Z,3824.00
2018-05-03T08:45:25.493Z,3792.00
2018-05-03T08:46:25.429Z,3792.00
2018-05-03T08:47:25.425Z,3812.00
2018-05-03T08:48:25.345Z,3864.00
2018-05-03T08:49:25.297Z,3864.00
2018-05-03T08:50:25.276Z,3828.00
2018-05-03T08:51:25.206Z,3760.00
2018-05-03T08:52:25.156Z,3728.00
2018-05-03T08:53:25.146Z,3640.00
2018-05-03T08:54:25.066Z,3576.00
2018-05-03T08:55:25.090Z,3504.00
2018-05-03T08:56:24.984Z,3448.00
2018-05-03T08:57:24.917Z,3448.00
2018-05-03T08:58:24.912Z,3496.00
2018-05-03T08:59:24.861Z,3472.00
2018-05-03T09:00:24.777Z,3316.00
2018-05-03T09:01:24.794Z,3140.00
2018-05-03T09:02:24.692Z,3012.00
2018-05-03T09:03:24.676Z,2880.00
2018-05-03T09:04:24.596Z,2740.00
2018-05-03T09:05:24.559Z,2640.00
2018-05-03T09:06:24.494Z,2568.00
2018-05-03T09:07:24.447Z,2524.00
2018-05-03T09:08:24.443Z,2492.00
2018-05-03T09:09:24.356Z,2480.00
2018-05-03T09:10:24.313Z,2480.00
2018-05-03T09:11:24.269Z,2504.00
2018-05-03T09:12:24.217Z,2520.00
2018-05-03T09:13:24.205Z,2520.00
2018-05-03T09:14:24.168Z,2492.00
2018-05-03T09:15:24.081Z,2460.00
2018-05-03T09:16:24.044Z,2448.00
2018-05-03T09:17:23.984Z,2452.00
2018-05-03T09:18:23.937Z,2480.00
2018-05-03T09:19:23.929Z,2524.00
2018-05-03T09:20:23.857Z,2588.00
2018-05-03T09:21:23.838Z,2648.00
2018-05-03T09:22:23.805Z,2712.00
2018-05-03T09:23:23.719Z,2788.00
2018-05-03T09:24:23.702Z,2868.00
2018-05-03T09:25:23.616Z,2952.00
2018-05-03T09:26:23.566Z,3044.00
2018-05-03T09:27:23.529Z,3152.00
2018-05-03T09:28:36.128Z,3260.00
2018-05-03T09:29:23.462Z,3380.00
2018-05-03T09:30:23.388Z,3508.00
2018-05-03T09:31:23.368Z,3624.00
2018-05-03T09:32:23.293Z,3740.00
2018-05-03T09:33:23.258Z,3868.00
2018-05-03T09:34:23.209Z,4036.00
2018-05-03T09:35:23.189Z,4208.00
2018-05-03T09:36:23.104Z,4344.00
2018-05-03T09:37:23.073Z,4496.00
2018-05-03T09:38:23.012Z,4656.00
2018-05-03T09:39:23.001Z,4768.00
2018-05-03T09:40:22.926Z,4824.00
2018-05-03T09:41:22.921Z,4892.00
2018-05-03T09:42:22.836Z,5008.00
2018-05-03T09:43:22.796Z,5116.00
2018-05-03T09:44:22.743Z,5240.00
2018-05-03T09:45:22.693Z,5272.00
2018-05-03T09:46:22.699Z,5240.00
2018-05-03T09:47:22.796Z,5208.00
2018-05-03T09:48:22.572Z,5136.00
2018-05-03T09:49:22.533Z,5112.00
2018-05-03T09:50:29.161Z,5104.00
2018-05-03T09:51:22.462Z,5056.00
2018-05-03T09:52:22.469Z,4984.00
2018-05-03T09:53:22.324Z,4864.00
2018-05-03T09:54:22.280Z,4740.00
2018-05-03T09:55:22.262Z,4684.00
2018-05-03T09:56:22.194Z,4676.00
2018-05-03T09:57:22.189Z,4700.00
2018-05-03T09:58:22.134Z,4788.00
2018-05-03T09:59:22.060Z,4944.00
2018-05-03T10:00:22.013Z,5116.00
2018-05-03T10:01:21.959Z,5224.00
2018-05-03T10:02:21.916Z,5340.00
2018-05-03T10:03:21.904Z,5452.00
2018-05-03T10:04:21.824Z,5556.00
2018-05-03T10:05:21.782Z,5696.00
2018-05-03T10:06:21.736Z,5868.00
2018-05-03T10:07:21.737Z,5968.00
2018-05-03T10:08:21.644Z,6060.00
2018-05-03T10:09:21.602Z,6088.00
2018-05-03T10:10:21.593Z,6148.00
2018-05-03T10:11:21.508Z,6148.00
2018-05-03T10:12:21.465Z,6316.00
2018-05-03T10:13:21.507Z,6704.00
2018-05-03T10:14:21.376Z,6548.00
2018-05-03T10:15:21.376Z,6760.00
2018-05-03T10:16:21.332Z,7252.00
2018-05-03T10:17:21.240Z,8028.00
2018-05-03T10:18:21.237Z,8912.00
2018-05-03T10:19:21.155Z,8112.00
2018-05-03T10:20:21.109Z,7348.00
2018-05-03T10:21:44.090Z,7376.00
2018-05-03T10:22:21.022Z,7260.00
2018-05-03T10:23:21.016Z,6772.00
2018-05-03T10:24:20.929Z,6936.00
2018-05-03T10:25:20.889Z,6752.00
2018-05-03T10:26:20.881Z,7088.00
2018-05-03T10:27:20.800Z,6668.00
2018-05-03T10:28:20.757Z,6344.00
2018-05-03T10:29:20.720Z,6732.00
2018-05-03T10:30:20.722Z,6348.00
2018-05-03T10:31:20.663Z,5928.00
2018-05-03T10:32:20.586Z,5924.00
2018-05-03T10:33:20.546Z,6008.00
2018-05-03T10:34:20.498Z,6096.00
2018-05-03T10:35:20.491Z,6184.00
2018-05-03T10:36:20.422Z,6304.00
2018-05-03T10:37:20.375Z,6292.00
2018-05-03T10:38:20.374Z,6360.00
2018-05-03T10:39:20.285Z,6408.00
2018-05-03T10:40:20.256Z,6356.00
2018-05-03T10:41:20.199Z,6204.00
2018-05-03T10:42:20.262Z,6052.00
2018-05-03T10:43:20.116Z,6272.00
2018-05-03T10:44:20.073Z,6124.00
2018-05-03T10:45:20.034Z,6460.00
2018-05-03T10:46:19.990Z,6668.00
2018-05-03T10:47:19.989Z,6352.00
2018-05-03T10:48:19.913Z,6168.00
2018-05-03T10:49:19.860Z,6312.00
2018-05-03T10:50:19.818Z,6808.00
2018-05-03T10:51:19.780Z,6716.00
2018-05-03T10:52:19.778Z,7512.00
2018-05-03T10:53:19.691Z,7520.00
2018-05-03T10:54:19.649Z,8420.00
2018-05-03T10:55:19.606Z,8196.00
2018-05-03T10:56:19.566Z,7136.00
2018-05-03T10:57:19.579Z,7220.00
2018-05-03T10:58:19.480Z,8404.00
2018-05-03T10:59:19.448Z,8352.00
2018-05-03T11:00:19.397Z,8336.00
2018-05-03T11:01:19.360Z,8308.00
2018-05-03T11:02:19.349Z,8220.00
2018-05-03T11:03:19.273Z,8092.00
2018-05-03T11:04:19.237Z,7980.00
2018-05-03T11:05:19.272Z,7636.00
2018-05-03T11:06:19.150Z,7532.00
2018-05-03T11:07:19.113Z,6748.00
2018-05-03T11:08:19.122Z,6424.00
2018-05-03T11:09:19.026Z,6596.00
2018-05-03T11:10:18.989Z,7032.00
2018-05-03T11:11:18.951Z,6660.00
2018-05-03T11:12:18.915Z,6204.00
2018-05-03T11:13:18.899Z,6440.00
2018-05-03T11:14:18.841Z,4892.00
2018-05-03T11:15:18.825Z,4468.00
2018-05-03T11:16:18.765Z,4420.00
2018-05-03T11:17:18.707Z,4276.00
2018-05-03T11:18:18.686Z,4464.00
2018-05-03T11:19:18.663Z,4752.00
2018-05-03T11:20:18.623Z,5196.00
2018-05-03T11:21:18.552Z,5120.00
2018-05-03T11:22:18.507Z,4944.00
2018-05-03T11:23:18.469Z,5324.00
2018-05-03T11:24:18.420Z,5376.00
2018-05-03T11:25:18.419Z,5096.00
2018-05-03T11:26:18.341Z,5412.00
2018-05-03T11:27:18.300Z,5928.00
2018-05-03T11:28:18.265Z,5808.00
2018-05-03T11:29:18.228Z,5952.00
2018-05-03T11:30:18.213Z,5852.00
2018-05-03T11:31:18.139Z,5860.00
2018-05-03T11:32:18.104Z,6052.00
2018-05-03T11:33:18.058Z,5904.00
2018-05-03T11:34:18.022Z,5480.00
2018-05-03T11:35:18.014Z,5400.00
2018-05-03T11:36:17.944Z,5744.00
2018-05-03T11:37:17.910Z,5916.00
2018-05-03T11:38:17.856Z,5816.00
2018-05-03T11:39:17.825Z,5932.00
2018-05-03T11:40:17.827Z,5960.00
2018-05-03T11:41:17.742Z,5816.00
2018-05-03T11:42:17.749Z,5972.00
2018-05-03T11:43:17.662Z,5948.00
2018-05-03T11:44:17.626Z,5968.00
2018-05-03T11:45:17.660Z,5928.00
2018-05-03T11:46:17.544Z,5944.00
2018-05-03T11:47:17.507Z,5984.00
2018-05-03T11:48:17.489Z,6056.00
2018-05-03T11:49:17.435Z,6084.00
2018-05-03T11:50:17.466Z,6128.00
2018-05-03T11:51:17.354Z,6152.00
2018-05-03T11:52:17.313Z,6136.00
2018-05-03T11:53:17.277Z,6092.00
2018-05-03T11:54:17.258Z,6072.00
2018-05-03T11:55:17.232Z,6012.00
2018-05-03T11:56:17.158Z,6028.00
2018-05-03T11:57:17.207Z,6000.00
2018-05-03T11:58:17.068Z,6076.00
2018-05-03T11:59:17.101Z,5888.00
2018-05-03T12:00:16.991Z,5720.00
2018-05-03T12:01:16.977Z,5556.00
2018-05-03T12:02:16.912Z,5312.00
2018-05-03T12:03:16.906Z,5440.00
2018-05-03T12:04:16.837Z,5184.00
2018-05-03T12:05:16.795Z,4992.00
2018-05-03T12:06:16.750Z,5624.00
2018-05-03T12:07:16.711Z,5344.00
2018-05-03T12:08:16.709Z,5740.00
2018-05-03T12:09:16.639Z,5596.00
2018-05-03T12:10:16.596Z,5468.00
2018-05-03T12:11:16.557Z,5432.00
2018-05-03T12:12:16.556Z,5452.00
2018-05-03T12:13:16.484Z,5416.00
2018-05-03T12:14:16.443Z,5376.00
2018-05-03T12:15:16.401Z,5416.00
2018-05-03T12:16:16.401Z,5392.00
2018-05-03T12:17:16.322Z,4456.00
2018-05-03T12:18:16.284Z,3340.00
2018-05-03T12:19:16.296Z,4272.00
2018-05-03T12:20:16.214Z,5084.00
2018-05-03T12:21:16.174Z,4932.00
2018-05-03T12:22:16.166Z,5008.00
2018-05-03T12:23:16.100Z,4920.00
2018-05-03T12:24:16.055Z,4848.00
2018-05-03T12:25:16.017Z,4924.00
2018-05-03T12:26:16.024Z,4772.00
2018-05-03T12:27:15.942Z,4904.00
2018-05-03T12:28:15.902Z,4948.00
2018-05-03T12:29:15.859Z,4936.00
2018-05-03T12:30:15.822Z,4988.00
2018-05-03T12:31:15.824Z,5012.00
2018-05-03T12:32:15.747Z,5148.00
2018-05-03T12:33:15.715Z,5220.00