createdAt,value
2022-09-17T00:01:33.504Z,99.90
2022-09-17T00:04:04.187Z,99.90
2022-09-17T00:06:34.845Z,99.90
2022-09-17T00:09:03.065Z,99.90
2022-09-17T00:11:35.043Z,99.90
2022-09-17T00:14:04.520Z,99.90
2022-09-17T00:16:34.512Z,99.90
2022-09-17T00:19:03.278Z,99.90
2022-09-17T00:21:31.469Z,99.90
2022-09-17T00:24:01.272Z,99.90
2022-09-17T00:26:30.475Z,99.90
2022-09-17T00:29:00.972Z,99.90
2022-09-17T00:31:30.877Z,99.90
2022-09-17T00:34:02.079Z,99.90
2022-09-17T00:36:30.363Z,99.90
2022-09-17T00:39:00.131Z,99.90
2022-09-17T00:41:30.777Z,99.90
2022-09-17T00:44:02.401Z,99.90
2022-09-17T00:46:37.076Z,99.90
2022-09-17T00:49:08.628Z,99.90
2022-09-17T00:51:40.344Z,99.90
2022-09-17T00:54:11.737Z,99.90
2022-09-17T00:56:43.458Z,99.90
2022-09-17T00:59:12.829Z,99.90
2022-09-17T01:01:40.731Z,99.90
2022-09-17T01:04:16.494Z,99.90
2022-09-17T01:06:52.947Z,99.90
2022-09-17T01:09:28.778Z,99.90
2022-09-17T01:12:32.366Z,99.90
2022-09-17T01:15:06.900Z,99.90
2022-09-17T01:17:41.764Z,99.90
2022-09-17T01:20:39.454Z,99.90
2022-09-17T01:23:28.678Z,99.90
2022-09-17T01:26:10.366Z,99.90
2022-09-17T01:28:45.314Z,99.90
2022-09-17T01:31:30.811Z,99.90
2022-09-17T01:34:06.000Z,99.90
2022-09-17T01:36:58.301Z,99.90
2022-09-17T01:39:36.173Z,99.90
2022-09-17T01:42:14.990Z,99.90
2022-09-17T01:44:53.211Z,99.90
2022-09-17T01:47:25.323Z,99.90
2022-09-17T01:49:59.270Z,99.90
2022-09-17T01:52:31.146Z,99.90
2022-09-17T01:55:04.727Z,99.90
2022-09-17T01:57:36.549Z,99.90
2022-09-17T02:00:09.661Z,99.90
2022-09-17T02:02:45.856Z,99.90
2022-09-17T02:05:18.348Z,99.90
2022-09-17T02:07:52.157Z,99.90
2022-09-17T02:10:23.927Z,99.90
2022-09-17T02:12:58.004Z,99.90
2022-09-17T02:15:28.902Z,99.90
2022-09-17T02:18:06.472Z,99.90
2022-09-17T02:20:41.977Z,99.90
2022-09-17T02:23:15.650Z,99.90
2022-09-17T02:25:49.735Z,99.90
2022-09-17T02:28:25.392Z,99.90
2022-09-17T02:30:53.393Z,99.90
2022-09-17T02:33:23.830Z,99.90
2022-09-17T02:35:51.858Z,99.90
2022-09-17T02:38:24.290Z,99.90
2022-09-17T02:40:56.164Z,99.90
2022-09-17T02:43:32.358Z,99.90
2022-09-17T02:46:20.930Z,99.90
2022-09-17T02:49:11.237Z,99.90
2022-09-17T02:51:49.422Z,99.90
2022-09-17T02:54:26.714Z,99.90
2022-09-17T02:57:05.121Z,99.90
2022-09-17T02:59:41.814Z,99.90
2022-09-17T03:02:18.378Z,99.90
2022-09-17T03:04:49.903Z,99.90
2022-09-17T03:07:20.248Z,99.90
2022-09-17T03:09:48.320Z,99.90
2022-09-17T03:12:16.672Z,99.90
2022-09-17T03:14:44.552Z,99.90
2022-09-17T03:17:15.041Z,99.90
2022-09-17T03:19:43.012Z,99.90
2022-09-17T03:22:12.549Z,99.90
2022-09-17T03:24:40.521Z,99.90
2022-09-17T03:27:08.493Z,99.90
2022-09-17T03:29:36.420Z,99.90
2022-09-17T03:32:04.841Z,99.90
2022-09-17T03:34:32.855Z,99.90
2022-09-17T03:37:00.750Z,99.90
2022-09-17T03:39:32.177Z,99.90
2022-09-17T03:42:00.042Z,99.90
2022-09-17T03:44:27.899Z,99.90
2022-09-17T03:46:55.815Z,99.90
2022-09-17T03:49:24.855Z,99.90
2022-09-17T03:51:52.710Z,99.90
2022-09-17T03:54:20.713Z,99.90
2022-09-17T03:56:52.124Z,99.90
2022-09-17T03:59:20.067Z,99.90
2022-09-17T04:01:48.022Z,99.90
2022-09-17T04:04:16.068Z,99.90
2022-09-17T04:06:43.932Z,99.90
2022-09-17T04:09:11.816Z,99.90
2022-09-17T04:11:39.664Z,99.90
2022-09-17T04:14:08.872Z,99.90
2022-09-17T04:16:36.747Z,99.90
2022-09-17T04:19:04.710Z,99.90
2022-09-17T04:21:32.590Z,99.90
2022-09-17T04:24:00.858Z,99.90
2022-09-17T04:26:28.739Z,99.90
2022-09-17T04:28:56.705Z,99.90
2022-09-17T04:31:27.116Z,99.90
2022-09-17T04:33:57.368Z,99.90
2022-09-17T04:36:25.281Z,99.90
2022-09-17T04:38:53.519Z,99.90
2022-09-17T04:41:21.522Z,99.90
2022-09-17T04:43:49.564Z,99.90
2022-09-17T04:46:17.992Z,99.90
2022-09-17T04:48:47.316Z,99.90
2022-09-17T04:51:15.211Z,99.90
2022-09-17T04:53:43.093Z,99.90
2022-09-17T04:56:11.181Z,99.90
2022-09-17T04:58:39.147Z,99.90
2022-09-17T05:01:07.344Z,99.90
2022-09-17T05:03:37.504Z,99.90
2022-09-17T05:06:07.114Z,99.90
2022-09-17T05:08:34.921Z,99.90
2022-09-17T05:11:02.922Z,99.90
2022-09-17T05:13:31.066Z,99.90
2022-09-17T05:15:59.086Z,99.90
2022-09-17T05:18:27.050Z,99.90
2022-09-17T05:20:54.932Z,99.90
2022-09-17T05:23:24.209Z,99.90
2022-09-17T05:25:52.831Z,99.90
2022-09-17T05:28:20.875Z,99.90
2022-09-17T05:30:48.740Z,99.90
2022-09-17T05:33:16.638Z,99.90
2022-09-17T05:35:45.270Z,99.90
2022-09-17T05:38:13.206Z,99.90
2022-09-17T05:40:42.414Z,99.90
2022-09-17T05:43:11.153Z,99.90
2022-09-17T05:45:39.742Z,99.90
2022-09-17T05:48:10.491Z,99.90
2022-09-17T05:50:38.461Z,99.90
2022-09-17T05:53:12.051Z,99.90
2022-09-17T05:55:43.292Z,99.90
2022-09-17T05:58:12.466Z,99.90
2022-09-17T06:00:41.044Z,99.90
2022-09-17T06:03:10.042Z,99.90
2022-09-17T06:05:37.989Z,99.90
2022-09-17T06:08:06.506Z,99.90
2022-09-17T06:10:37.318Z,99.90
2022-09-17T06:13:08.983Z,99.90
2022-09-17T06:15:36.950Z,99.90
2022-09-17T06:18:04.964Z,99.90
2022-09-17T06:20:35.220Z,99.90
2022-09-17T06:23:03.068Z,99.90
2022-09-17T06:25:31.783Z,99.90
2022-09-17T06:27:59.712Z,99.90
2022-09-17T06:30:28.997Z,99.90
2022-09-17T06:32:56.866Z,99.90
2022-09-17T06:35:24.763Z,99.90
2022-09-17T06:37:52.649Z,99.90
2022-09-17T06:40:23.281Z,99.90
2022-09-17T06:42:58.565Z,99.90
2022-09-17T06:45:28.044Z,99.90
2022-09-17T06:47:56.196Z,99.90
2022-09-17T06:50:25.033Z,99.90
2022-09-17T06:52:54.073Z,99.90
2022-09-17T06:55:24.287Z,99.90
2022-09-17T06:57:52.175Z,99.90
2022-09-17T07:00:20.202Z,99.90
2022-09-17T07:02:57.731Z,99.90
2022-09-17T07:05:25.849Z,99.90
2022-09-17T07:07:53.814Z,99.90
2022-09-17T07:10:23.308Z,99.90
2022-09-17T07:12:51.257Z,99.90
2022-09-17T07:15:19.435Z,99.90
2022-09-17T07:17:47.393Z,99.90
2022-09-17T07:20:19.779Z,99.90
2022-09-17T07:22:55.997Z,99.90
2022-09-17T07:25:24.325Z,99.90
2022-09-17T07:27:52.309Z,99.90
2022-09-17T07:30:20.647Z,99.90
2022-09-17T07:32:50.907Z,99.90
2022-09-17T07:35:20.229Z,99.90
2022-09-17T07:37:48.342Z,99.90
2022-09-17T07:40:16.391Z,99.90
2022-09-17T07:42:46.559Z,99.90
2022-09-17T07:45:14.545Z,99.90
2022-09-17T07:47:42.646Z,99.90
2022-09-17T07:50:11.144Z,99.90
2022-09-17T07:52:46.204Z,99.90
2022-09-17T07:55:14.273Z,99.90
2022-09-17T07:57:42.202Z,99.90
2022-09-17T08:00:11.213Z,99.90
2022-09-17T08:02:42.133Z,99.90
2022-09-17T08:05:10.466Z,99.90
2022-09-17T08:07:40.150Z,99.90
2022-09-17T08:10:08.641Z,99.90
2022-09-17T08:12:36.617Z,99.90
2022-09-17T08:15:04.875Z,99.90
2022-09-17T08:17:32.796Z,99.90
2022-09-17T08:20:00.711Z,99.90
2022-09-17T08:22:28.659Z,99.90
2022-09-17T08:24:57.948Z,8.80
2022-09-17T08:27:25.874Z,99.90
2022-09-17T08:29:54.056Z,99.90
2022-09-17T08:32:22.022Z,99.90
2022-09-17T08:34:50.000Z,99.90
2022-09-17T08:37:18.017Z,88.60
2022-09-17T08:39:45.933Z,1.00
2022-09-17T08:42:22.048Z,1.00
2022-09-17T08:44:52.110Z,1.00
2022-09-17T08:47:26.430Z,1.00
2022-09-17T08:49:56.871Z,99.90
2022-09-17T08:52:49.865Z,99.90
2022-09-17T08:55:34.013Z,99.90
2022-09-17T08:58:24.814Z,1.00
2022-09-17T09:00:58.115Z,1.00
2022-09-17T09:03:42.019Z,99.90
2022-09-17T09:06:11.518Z,99.90
2022-09-17T09:08:44.160Z,1.00
2022-09-17T09:11:17.031Z,1.00
2022-09-17T09:13:48.363Z,99.90
2022-09-17T09:16:23.582Z,1.00
2022-09-17T09:18:55.438Z,1.00
2022-09-17T09:21:28.507Z,99.90
2022-09-17T09:23:59.745Z,1.00
2022-09-17T09:26:44.825Z,99.90
2022-09-17T09:29:28.790Z,99.90
2022-09-17T09:32:15.939Z,99.90
2022-09-17T09:34:46.064Z,99.90
2022-09-17T09:37:21.011Z,99.90
2022-09-17T09:39:52.618Z,1.00
2022-09-17T09:42:28.479Z,96.90
2022-09-17T09:45:05.206Z,1.00
2022-09-17T09:47:55.520Z,99.90
2022-09-17T09:51:01.861Z,1.00
2022-09-17T09:53:33.124Z,1.00
2022-09-17T09:56:18.020Z,1.00
2022-09-17T09:58:45.979Z,39.30
2022-09-17T10:01:17.240Z,99.90
2022-09-17T10:03:47.158Z,61.90
2022-09-17T10:06:16.235Z,99.90
2022-09-17T10:09:12.083Z,76.00
2022-09-17T10:11:40.557Z,1.00
2022-09-17T10:14:17.231Z,99.90
2022-09-17T10:16:45.347Z,1.00
2022-09-17T10:19:19.503Z,1.00
2022-09-17T10:21:47.391Z,99.90
2022-09-17T10:24:24.940Z,99.90
2022-09-17T10:26:53.938Z,99.90
2022-09-17T10:29:22.325Z,99.90
2022-09-17T10:31:51.732Z,1.00
2022-09-17T10:34:24.433Z,99.90
2022-09-17T10:36:53.000Z,1.00
2022-09-17T10:39:32.703Z,54.70
2022-09-17T10:42:02.082Z,99.90
2022-09-17T10:44:31.612Z,99.90
2022-09-17T10:47:08.577Z,1.00
2022-09-17T10:49:44.811Z,99.90
2022-09-17T10:52:20.957Z,1.00
2022-09-17T10:55:06.342Z,99.90
2022-09-17T10:57:47.284Z,53.00
2022-09-17T11:00:20.195Z,99.90
2022-09-17T11:03:20.935Z,1.00
2022-09-17T11:06:12.249Z,46.40
2022-09-17T11:08:51.134Z,67.70
2022-09-17T11:11:34.951Z,99.90
2022-09-17T11:14:14.228Z,1.00
2022-09-17T11:16:52.721Z,1.00
2022-09-17T11:19:32.637Z,1.00
2022-09-17T11:22:12.648Z,99.90
2022-09-17T11:25:09.873Z,1.00
2022-09-17T11:27:54.344Z,99.90
2022-09-17T11:30:24.299Z,99.90
2022-09-17T11:33:21.253Z,99.90
2022-09-17T11:35:53.685Z,99.90
2022-09-17T11:38:25.985Z,1.00
2022-09-17T11:41:04.204Z,99.90
2022-09-17T11:43:36.373Z,99.90
2022-09-17T11:46:09.665Z,99.90
2022-09-17T11:48:44.480Z,99.90
2022-09-17T11:51:23.297Z,99.90
2022-09-17T11:53:55.437Z,99.90
2022-09-17T11:56:31.015Z,68.50
2022-09-17T11:59:09.855Z,34.20
2022-09-17T12:01:42.796Z,1.00
2022-09-17T12:04:30.755Z,1.00
2022-09-17T12:07:03.447Z,1.00
2022-09-17T12:09:35.289Z,1.00
2022-09-17T12:12:17.925Z,1.00
2022-09-17T12:15:01.585Z,1.00
2022-09-17T12:17:35.595Z,99.90
2022-09-17T12:20:08.767Z,99.90
2022-09-17T12:22:41.373Z,99.90
2022-09-17T12:25:13.780Z,99.90
2022-09-17T12:27:54.413Z,99.90
2022-09-17T12:30:26.339Z,99.90
2022-09-17T12:33:10.011Z,1.00
2022-09-17T12:36:05.792Z,15.30
2022-09-17T12:39:03.232Z,99.90
2022-09-17T12:41:40.241Z,99.90
2022-09-17T12:44:22.660Z,99.90
2022-09-17T12:47:05.372Z,99.90
2022-09-17T12:50:06.348Z,96.90
2022-09-17T12:52:47.264Z,1.00
2022-09-17T12:55:48.117Z,1.00
2022-09-17T12:58:28.283Z,99.90
2022-09-17T13:01:03.566Z,99.90
2022-09-17T13:03:37.723Z,99.90
2022-09-17T13:06:33.944Z,99.90
2022-09-17T13:09:23.893Z,99.90
2022-09-17T13:12:09.412Z,1.00
2022-09-17T13:15:04.720Z,5.30
2022-09-17T13:17:46.779Z,1.00
2022-09-17T13:20:27.255Z,99.90
2022-09-17T13:22:59.358Z,99.90
2022-09-17T13:25:27.808Z,99.90
2022-09-17T13:28:08.106Z,99.90
2022-09-17T13:30:57.829Z,93.90
2022-09-17T13:34:05.216Z,63.40
2022-09-17T13:36:46.994Z,59.70
2022-09-17T13:39:34.856Z,69.80
2022-09-17T13:42:08.104Z,89.20
2022-09-17T13:44:37.575Z,98.90
2022-09-17T13:47:26.736Z,98.20
2022-09-17T13:49:59.982Z,87.60
2022-09-17T13:52:42.092Z,68.10
2022-09-17T13:55:30.576Z,61.00
2022-09-17T13:57:58.970Z,49.40
2022-09-17T14:00:54.117Z,25.60
2022-09-17T14:03:55.644Z,12.00
2022-09-17T14:06:51.473Z,6.60
2022-09-17T14:09:50.152Z,4.50
2022-09-17T14:12:56.790Z,11.60
2022-09-17T14:15:39.306Z,19.20
2022-09-17T14:18:38.799Z,24.90
2022-09-17T14:21:14.445Z,30.20
2022-09-17T14:23:46.808Z,34.20
2022-09-17T14:26:26.525Z,36.40
2022-09-17T14:29:02.369Z,28.60
2022-09-17T14:31:36.801Z,26.20
2022-09-17T14:34:11.689Z,20.60
2022-09-17T14:36:40.474Z,19.30
2022-09-17T14:39:14.133Z,42.60
2022-09-17T14:41:45.748Z,95.50
2022-09-17T14:44:16.818Z,99.90
2022-09-17T14:46:53.078Z,99.90
2022-09-17T14:49:23.639Z,99.90
2022-09-17T14:51:52.190Z,1.00
2022-09-17T14:54:22.919Z,99.90
2022-09-17T14:57:01.380Z,99.90
2022-09-17T14:59:44.192Z,99.90
2022-09-17T15:02:28.068Z,99.90
2022-09-17T15:05:00.173Z,4.10
2022-09-17T15:07:28.438Z,1.00
2022-09-17T15:10:06.774Z,1.00
2022-09-17T15:12:36.786Z,99.90
2022-09-17T15:15:05.316Z,99.90
2022-09-17T15:17:34.403Z,99.90
2022-09-17T15:20:06.317Z,99.90
2022-09-17T15:22:38.845Z,99.90
2022-09-17T15:25:09.892Z,99.90
2022-09-17T15:27:42.021Z,99.90
2022-09-17T15:30:15.088Z,99.90
2022-09-17T15:32:49.494Z,99.90
2022-09-17T15:35:23.794Z,99.90
2022-09-17T15:38:21.203Z,99.90
2022-09-17T15:40:42.408Z,99.90
2022-09-17T15:43:19.572Z,99.90
2022-09-17T15:45:49.880Z,99.90
2022-09-17T15:48:35.392Z,99.90
2022-09-17T15:51:06.898Z,99.90
2022-09-17T15:53:36.057Z,1.00
2022-09-17T15:56:07.190Z,1.00
2022-09-17T15:58:54.795Z,1.00
2022-09-17T16:01:52.902Z,1.00
2022-09-17T16:04:31.563Z,1.00
2022-09-17T16:07:28.746Z,1.00
2022-09-17T16:09:59.241Z,1.00
2022-09-17T16:12:30.364Z,1.00
2022-09-17T16:15:01.717Z,1.00
2022-09-17T16:17:35.644Z,34.30
2022-09-17T16:20:10.251Z,54.90
2022-09-17T16:22:38.224Z,99.90
2022-09-17T16:25:07.016Z,99.90
2022-09-17T16:27:41.071Z,99.90
2022-09-17T16:30:16.565Z,99.90
2022-09-17T16:32:44.694Z,99.90
2022-09-17T16:35:17.661Z,1.00
2022-09-17T16:37:48.874Z,1.00
2022-09-17T16:40:19.997Z,1.00
2022-09-17T16:42:48.219Z,1.00
2022-09-17T16:45:17.836Z,1.00
2022-09-17T16:47:45.779Z,89.70
2022-09-17T16:50:17.605Z,99.90
2022-09-17T16:52:46.475Z,99.90
2022-09-17T16:55:15.676Z,99.90
2022-09-17T16:57:44.201Z,99.90
2022-09-17T17:00:16.221Z,1.00
2022-09-17T17:02:45.665Z,1.00
2022-09-17T17:05:13.809Z,1.00
2022-09-17T17:07:42.009Z,8.80
2022-09-17T17:10:10.773Z,90.50
2022-09-17T17:12:39.466Z,99.90
2022-09-17T17:15:09.315Z,99.90
2022-09-17T17:17:37.462Z,99.90
2022-09-17T17:20:09.545Z,1.00
2022-09-17T17:22:38.306Z,1.00
2022-09-17T17:25:09.622Z,1.00
2022-09-17T17:27:38.226Z,18.80
2022-09-17T17:30:08.671Z,41.50
2022-09-17T17:32:37.770Z,71.40
2022-09-17T17:35:08.718Z,99.90
2022-09-17T17:37:36.674Z,99.90
2022-09-17T17:40:09.293Z,99.90
2022-09-17T17:42:39.291Z,1.00
2022-09-17T17:45:08.886Z,99.90
2022-09-17T17:47:39.176Z,99.90
2022-09-17T17:50:10.541Z,1.00
2022-09-17T17:52:40.251Z,99.90
2022-09-17T17:55:08.965Z,99.90
2022-09-17T17:57:37.277Z,1.00
2022-09-17T18:00:06.188Z,1.00
2022-09-17T18:02:40.089Z,99.90
2022-09-17T18:05:11.711Z,1.00
2022-09-17T18:07:40.068Z,1.00
2022-09-17T18:10:08.600Z,1.00
2022-09-17T18:12:38.971Z,99.90
2022-09-17T18:15:08.040Z,1.00
2022-09-17T18:17:36.634Z,99.90
2022-09-17T18:20:05.815Z,99.90
2022-09-17T18:22:35.073Z,99.90
2022-09-17T18:25:02.990Z,99.90
2022-09-17T18:27:32.956Z,99.90
2022-09-17T18:30:00.937Z,99.90
2022-09-17T18:32:30.940Z,99.90
2022-09-17T18:35:01.287Z,1.00
2022-09-17T18:37:29.943Z,1.00
2022-09-17T18:39:59.792Z,1.00
2022-09-17T18:42:27.879Z,1.00
2022-09-17T18:44:55.832Z,1.00
2022-09-17T18:47:23.831Z,1.00
2022-09-17T18:49:51.820Z,98.20
2022-09-17T18:52:19.755Z,99.90
2022-09-17T18:54:47.770Z,99.90
2022-09-17T18:57:17.068Z,99.90
2022-09-17T18:59:45.039Z,99.90
2022-09-17T19:02:13.883Z,99.90
2022-09-17T19:04:41.901Z,99.90
2022-09-17T19:07:09.824Z,1.00
2022-09-17T19:09:37.723Z,1.00
2022-09-17T19:12:08.253Z,1.00
2022-09-17T19:14:37.784Z,1.00
2022-09-17T19:17:06.092Z,1.00
2022-09-17T19:19:33.999Z,1.00
2022-09-17T19:22:01.995Z,1.00
2022-09-17T19:24:29.930Z,1.00
2022-09-17T19:26:58.787Z,1.00
2022-09-17T19:29:27.622Z,1.00
2022-09-17T19:31:56.935Z,1.00
2022-09-17T19:34:24.875Z,1.00
2022-09-17T19:36:52.873Z,1.00
2022-09-17T19:39:20.784Z,1.00
2022-09-17T19:41:48.709Z,1.00
2022-09-17T19:44:16.656Z,1.00
2022-09-17T19:46:45.037Z,1.00
2022-09-17T19:49:14.457Z,1.00
2022-09-17T19:51:42.645Z,1.00
2022-09-17T19:54:11.608Z,1.00
2022-09-17T19:56:40.002Z,1.00
2022-09-17T19:59:08.036Z,1.00
2022-09-17T20:01:36.101Z,1.00
2022-09-17T20:04:04.426Z,1.00
2022-09-17T20:06:36.556Z,1.00
2022-09-17T20:09:04.796Z,1.00
2022-09-17T20:11:33.915Z,1.00
2022-09-17T20:14:06.443Z,1.00
2022-09-17T20:16:36.026Z,10.20
2022-09-17T20:19:06.015Z,15.20
2022-09-17T20:21:35.999Z,14.80
2022-09-17T20:24:06.583Z,17.20
2022-09-17T20:26:35.000Z,10.50
2022-09-17T20:29:03.135Z,6.60
2022-09-17T20:31:32.665Z,10.10
2022-09-17T20:34:03.287Z,13.10
2022-09-17T20:36:33.322Z,22.00
2022-09-17T20:39:14.293Z,17.10
2022-09-17T20:41:46.893Z,15.50
2022-09-17T20:44:14.895Z,22.50
2022-09-17T20:46:43.039Z,29.60
2022-09-17T20:49:13.540Z,23.30
2022-09-17T20:51:43.748Z,17.20
2022-09-17T20:54:13.229Z,23.40
2022-09-17T20:56:41.306Z,30.10
2022-09-17T20:59:14.331Z,42.90
2022-09-17T21:01:44.832Z,44.80
2022-09-17T21:04:15.744Z,26.40
2022-09-17T21:06:44.817Z,27.80
2022-09-17T21:09:16.770Z,25.60
2022-09-17T21:11:46.139Z,34.60
2022-09-17T21:14:15.637Z,38.60
2022-09-17T21:16:43.721Z,43.40
2022-09-17T21:19:14.079Z,60.40
2022-09-17T21:21:42.403Z,84.60
2022-09-17T21:24:10.932Z,93.40
2022-09-17T21:26:40.254Z,98.80
2022-09-17T21:29:08.296Z,96.40
2022-09-17T21:31:38.114Z,98.90
2022-09-17T21:34:07.533Z,99.90
2022-09-17T21:36:37.186Z,99.90
2022-09-17T21:39:06.805Z,98.40
2022-09-17T21:41:38.620Z,96.00
2022-09-17T21:44:11.123Z,99.90
2022-09-17T21:46:39.945Z,99.90
2022-09-17T21:49:11.110Z,99.90
2022-09-17T21:51:40.762Z,99.90
2022-09-17T21:54:10.229Z,99.90
2022-09-17T21:56:38.251Z,99.90
2022-09-17T21:59:07.524Z,99.90
2022-09-17T22:01:39.684Z,99.90
2022-09-17T22:04:09.036Z,99.90
2022-09-17T22:06:37.985Z,99.90
2022-09-17T22:09:07.441Z,98.40
2022-09-17T22:11:37.705Z,96.30
2022-09-17T22:14:09.110Z,92.10
2022-09-17T22:16:41.291Z,91.30
2022-09-17T22:19:10.557Z,99.90
2022-09-17T22:21:40.602Z,99.90
2022-09-17T22:24:12.275Z,99.90
2022-09-17T22:26:43.288Z,99.90
2022-09-17T22:29:14.264Z,99.90
2022-09-17T22:31:43.774Z,99.90
2022-09-17T22:34:13.613Z,99.90
2022-09-17T22:36:41.818Z,99.90
2022-09-17T22:39:10.064Z,99.90
2022-09-17T22:41:42.826Z,99.90
2022-09-17T22:44:13.695Z,99.90
2022-09-17T22:46:46.376Z,99.90
2022-09-17T22:49:15.045Z,99.90
2022-09-17T22:51:43.599Z,99.90
2022-09-17T22:54:13.008Z,99.90
2022-09-17T22:56:41.921Z,99.90
2022-09-17T22:59:09.850Z,99.90
2022-09-17T23:01:38.221Z,99.90
2022-09-17T23:04:07.808Z,99.90
2022-09-17T23:06:38.984Z,99.90
2022-09-17T23:09:09.378Z,99.90
2022-09-17T23:11:39.228Z,99.90
2022-09-17T23:14:10.031Z,99.90
2022-09-17T23:16:40.090Z,99.90
2022-09-17T23:19:09.416Z,99.90
2022-09-17T23:21:38.753Z,99.90
2022-09-17T23:24:07.356Z,99.90
2022-09-17T23:26:37.411Z,99.90
2022-09-17T23:29:06.013Z,99.90
2022-09-17T23:31:35.457Z,99.90
2022-09-17T23:34:04.075Z,99.90
2022-09-17T23:36:34.945Z,99.90
2022-09-17T23:39:03.502Z,99.90
2022-09-17T23:41:32.935Z,99.90
2022-09-17T23:44:02.463Z,99.90
2022-09-17T23:46:32.651Z,99.90
2022-09-17T23:49:01.278Z,99.90
2022-09-17T23:51:30.995Z,99.90
2022-09-17T23:54:00.553Z,99.90
2022-09-17T23:56:29.623Z,99.90
2022-09-17T23:59:00.160Z,99.90
