createdAt,value
2022-08-14T00:02:02.911Z,99.90
2022-08-14T00:04:41.932Z,99.90
2022-08-14T00:07:11.718Z,99.90
2022-08-14T00:10:01.403Z,99.90
2022-08-14T00:12:37.905Z,99.90
2022-08-14T00:15:13.342Z,99.90
2022-08-14T00:17:47.879Z,99.90
2022-08-14T00:20:24.109Z,99.90
2022-08-14T00:22:58.427Z,99.90
2022-08-14T00:25:41.615Z,99.90
2022-08-14T00:28:15.576Z,99.90
2022-08-14T00:30:47.017Z,99.90
2022-08-14T00:33:16.077Z,99.90
2022-08-14T00:36:35.277Z,99.90
2022-08-14T00:38:34.916Z,99.90
2022-08-14T00:41:04.842Z,99.90
2022-08-14T00:43:32.591Z,99.90
2022-08-14T00:46:08.009Z,99.90
2022-08-14T00:48:38.400Z,99.90
2022-08-14T00:51:10.465Z,99.90
2022-08-14T00:53:40.074Z,99.90
2022-08-14T00:56:10.946Z,99.90
2022-08-14T00:58:45.166Z,99.90
2022-08-14T01:01:14.723Z,99.90
2022-08-14T01:03:44.929Z,99.90
2022-08-14T01:06:17.042Z,99.90
2022-08-14T01:08:51.999Z,99.90
2022-08-14T01:11:25.836Z,99.90
2022-08-14T01:14:04.972Z,99.90
2022-08-14T01:16:53.183Z,99.90
2022-08-14T01:19:43.337Z,99.90
2022-08-14T01:22:18.612Z,99.90
2022-08-14T01:24:47.595Z,99.90
2022-08-14T01:27:18.714Z,99.90
2022-08-14T01:30:03.288Z,99.90
2022-08-14T01:32:35.348Z,99.90
2022-08-14T01:35:19.081Z,99.90
2022-08-14T01:37:59.103Z,99.90
2022-08-14T01:40:36.566Z,99.90
2022-08-14T01:43:18.885Z,99.90
2022-08-14T01:46:06.051Z,99.90
2022-08-14T01:48:37.219Z,99.90
2022-08-14T01:51:19.191Z,99.90
2022-08-14T01:53:55.426Z,99.90
2022-08-14T01:56:41.036Z,99.90
2022-08-14T01:59:37.925Z,99.90
2022-08-14T02:02:20.086Z,99.90
2022-08-14T02:04:57.136Z,99.90
2022-08-14T02:07:34.469Z,99.90
2022-08-14T02:10:16.032Z,99.90
2022-08-14T02:12:53.950Z,99.90
2022-08-14T02:15:25.783Z,99.90
2022-08-14T02:17:53.534Z,99.90
2022-08-14T02:20:23.766Z,99.90
2022-08-14T02:22:54.976Z,99.90
2022-08-14T02:25:23.557Z,99.90
2022-08-14T02:28:25.235Z,99.90
2022-08-14T02:30:44.657Z,99.90
2022-08-14T02:33:12.906Z,99.90
2022-08-14T02:35:43.598Z,99.90
2022-08-14T02:38:29.628Z,99.90
2022-08-14T02:41:01.421Z,99.90
2022-08-14T02:43:36.530Z,99.90
2022-08-14T02:46:10.448Z,99.90
2022-08-14T02:49:01.405Z,99.90
2022-08-14T02:51:30.350Z,99.90
2022-08-14T02:53:59.045Z,99.90
2022-08-14T02:56:30.644Z,99.90
2022-08-14T02:59:17.116Z,99.90
2022-08-14T03:01:50.348Z,99.90
2022-08-14T03:04:20.599Z,99.90
2022-08-14T03:06:58.074Z,99.90
2022-08-14T03:09:41.678Z,99.90
2022-08-14T03:12:27.018Z,99.90
2022-08-14T03:15:02.745Z,99.90
2022-08-14T03:17:31.650Z,99.90
2022-08-14T03:19:59.245Z,99.90
2022-08-14T03:22:27.924Z,99.90
2022-08-14T03:24:57.130Z,99.90
2022-08-14T03:27:26.561Z,99.90
2022-08-14T03:30:05.450Z,99.90
2022-08-14T03:32:33.511Z,99.90
2022-08-14T03:35:01.281Z,99.90
2022-08-14T03:39:10.494Z,99.90
2022-08-14T03:40:25.242Z,99.90
2022-08-14T03:42:52.807Z,99.90
2022-08-14T03:45:34.125Z,99.90
2022-08-14T03:48:30.133Z,99.90
2022-08-14T03:50:59.760Z,99.90
2022-08-14T03:53:31.422Z,99.90
2022-08-14T03:56:02.307Z,99.90
2022-08-14T03:58:36.351Z,99.90
2022-08-14T04:01:06.478Z,99.90
2022-08-14T04:03:37.221Z,99.90
2022-08-14T04:06:05.842Z,99.90
2022-08-14T04:08:38.432Z,99.90
2022-08-14T04:11:10.704Z,99.90
2022-08-14T04:13:41.069Z,99.90
2022-08-14T04:16:14.850Z,99.90
2022-08-14T04:18:47.820Z,99.90
2022-08-14T04:21:16.122Z,99.90
2022-08-14T04:23:45.807Z,99.90
2022-08-14T04:26:42.303Z,99.90
2022-08-14T04:29:16.038Z,99.90
2022-08-14T04:32:58.211Z,99.90
2022-08-14T04:34:33.954Z,99.90
2022-08-14T04:37:24.603Z,99.90
2022-08-14T04:40:12.627Z,99.90
2022-08-14T04:42:59.116Z,99.90
2022-08-14T04:45:36.375Z,99.90
2022-08-14T04:48:12.909Z,99.90
2022-08-14T04:50:44.385Z,99.90
2022-08-14T04:53:15.302Z,99.90
2022-08-14T04:55:53.525Z,99.90
2022-08-14T04:58:32.598Z,99.90
2022-08-14T05:01:02.132Z,99.90
2022-08-14T05:03:32.029Z,99.90
2022-08-14T05:06:01.517Z,99.90
2022-08-14T05:08:56.650Z,99.90
2022-08-14T05:11:19.948Z,99.90
2022-08-14T05:16:34.589Z,99.90
2022-08-14T05:19:18.821Z,99.90
2022-08-14T05:21:59.903Z,99.90
2022-08-14T05:24:36.322Z,99.90
2022-08-14T05:27:04.726Z,99.90
2022-08-14T05:29:31.829Z,99.90
2022-08-14T05:32:01.205Z,99.90
2022-08-14T05:34:31.722Z,99.90
2022-08-14T05:37:02.198Z,99.90
2022-08-14T05:39:31.715Z,99.90
2022-08-14T05:42:00.426Z,99.90
2022-08-14T05:44:30.716Z,99.90
2022-08-14T05:46:59.186Z,99.90
2022-08-14T05:49:33.272Z,99.90
2022-08-14T05:52:02.532Z,99.90
2022-08-14T05:54:35.657Z,99.90
2022-08-14T05:57:04.832Z,99.90
2022-08-14T05:59:39.216Z,99.90
2022-08-14T06:02:10.787Z,99.90
2022-08-14T06:04:39.474Z,99.90
2022-08-14T06:07:06.972Z,99.90
2022-08-14T06:09:35.644Z,99.90
2022-08-14T06:12:08.908Z,99.90
2022-08-14T06:14:37.665Z,99.90
2022-08-14T06:17:06.484Z,99.90
2022-08-14T06:19:33.694Z,99.90
2022-08-14T06:22:01.693Z,99.90
2022-08-14T06:24:30.674Z,99.90
2022-08-14T06:27:06.457Z,99.90
2022-08-14T06:29:39.466Z,99.90
2022-08-14T06:32:38.754Z,99.90
2022-08-14T06:35:10.124Z,99.90
2022-08-14T06:37:51.971Z,99.90
2022-08-14T06:40:34.231Z,99.90
2022-08-14T06:43:04.904Z,99.90
2022-08-14T06:45:37.611Z,99.90
2022-08-14T06:48:21.653Z,99.90
2022-08-14T06:50:49.269Z,99.90
2022-08-14T06:53:19.786Z,99.90
2022-08-14T06:55:49.805Z,99.90
2022-08-14T06:58:29.542Z,99.90
2022-08-14T07:01:23.111Z,99.90
2022-08-14T07:04:22.785Z,99.90
2022-08-14T07:06:55.795Z,99.90
2022-08-14T07:09:44.358Z,99.90
2022-08-14T07:12:54.253Z,99.90
2022-08-14T07:15:05.981Z,99.90
2022-08-14T07:17:34.410Z,99.90
2022-08-14T07:20:07.351Z,99.90
2022-08-14T07:22:50.141Z,99.90
2022-08-14T07:25:22.769Z,99.90
2022-08-14T07:28:00.748Z,99.90
2022-08-14T07:30:33.944Z,99.90
2022-08-14T07:33:03.600Z,99.90
2022-08-14T07:35:42.848Z,99.90
2022-08-14T07:38:21.401Z,99.90
2022-08-14T07:40:53.014Z,99.90
2022-08-14T07:43:21.678Z,99.90
2022-08-14T07:45:50.661Z,99.90
2022-08-14T07:48:18.188Z,99.90
2022-08-14T07:50:52.663Z,99.90
2022-08-14T07:53:22.888Z,99.90
2022-08-14T07:56:08.831Z,99.90
2022-08-14T07:58:38.963Z,99.90
2022-08-14T08:01:19.313Z,99.90
2022-08-14T08:03:49.649Z,99.90
2022-08-14T08:06:25.756Z,99.90
2022-08-14T08:09:01.245Z,99.90
2022-08-14T08:11:37.378Z,99.90
2022-08-14T08:14:10.696Z,99.90
2022-08-14T08:16:50.957Z,99.90
2022-08-14T08:19:19.532Z,99.90
2022-08-14T08:21:47.695Z,99.90
2022-08-14T08:24:19.721Z,99.90
2022-08-14T08:26:50.675Z,99.90
2022-08-14T08:29:28.377Z,99.90
2022-08-14T08:32:01.358Z,99.90
2022-08-14T08:34:32.456Z,99.90
2022-08-14T08:37:06.615Z,99.90
2022-08-14T08:40:02.430Z,99.90
2022-08-14T08:42:41.495Z,99.90
2022-08-14T08:45:17.370Z,99.90
2022-08-14T08:47:46.587Z,99.90
2022-08-14T08:53:02.604Z,99.10
2022-08-14T08:55:34.934Z,98.70
2022-08-14T08:58:12.518Z,98.20
2022-08-14T09:00:48.635Z,97.20
2022-08-14T09:03:22.885Z,97.30
2022-08-14T09:06:03.158Z,97.10
2022-08-14T09:08:33.416Z,96.80
2022-08-14T09:11:19.656Z,96.50
2022-08-14T09:13:53.839Z,96.20
2022-08-14T09:16:23.615Z,95.30
2022-08-14T09:18:53.375Z,95.20
2022-08-14T09:21:24.420Z,95.30
2022-08-14T09:24:28.974Z,95.20
2022-08-14T09:26:49.297Z,94.90
2022-08-14T09:29:20.007Z,94.20
2022-08-14T09:31:58.227Z,94.20
2022-08-14T09:34:58.702Z,94.00
2022-08-14T09:38:06.769Z,93.80
2022-08-14T09:41:00.672Z,93.60
2022-08-14T09:44:00.285Z,93.70
2022-08-14T09:46:31.858Z,93.50
2022-08-14T09:49:07.375Z,93.60
2022-08-14T09:51:58.554Z,93.60
2022-08-14T09:54:46.640Z,93.70
2022-08-14T09:57:31.021Z,92.30
2022-08-14T10:00:11.999Z,92.10
2022-08-14T10:03:05.352Z,92.30
2022-08-14T10:05:39.280Z,92.20
2022-08-14T10:08:25.740Z,92.10
2022-08-14T10:11:02.532Z,92.00
2022-08-14T10:13:37.148Z,92.30
2022-08-14T10:16:25.985Z,92.60
2022-08-14T10:19:07.083Z,93.00
2022-08-14T10:21:38.861Z,92.90
2022-08-14T10:24:36.391Z,92.70
2022-08-14T10:27:05.039Z,92.40
2022-08-14T10:29:35.101Z,92.40
2022-08-14T10:32:04.371Z,92.60
2022-08-14T10:34:46.844Z,92.60
2022-08-14T10:37:22.984Z,92.50
2022-08-14T10:40:05.509Z,92.70
2022-08-14T10:42:40.992Z,92.00
2022-08-14T10:45:24.397Z,91.90
2022-08-14T10:48:07.623Z,91.60
2022-08-14T10:50:42.522Z,91.40
2022-08-14T10:53:09.884Z,90.40
2022-08-14T10:55:45.552Z,89.60
2022-08-14T10:58:14.704Z,88.80
2022-08-14T11:00:56.870Z,88.30
2022-08-14T11:03:36.018Z,86.70
2022-08-14T11:06:22.418Z,86.80
2022-08-14T11:08:52.921Z,86.80
2022-08-14T11:11:25.222Z,86.50
2022-08-14T11:13:57.474Z,86.60
2022-08-14T11:16:27.022Z,86.90
2022-08-14T11:18:59.711Z,86.10
2022-08-14T11:21:30.294Z,84.20
2022-08-14T11:24:02.132Z,84.90
2022-08-14T11:26:50.583Z,85.10
2022-08-14T11:29:22.165Z,84.70
2022-08-14T11:31:57.136Z,84.60
2022-08-14T11:34:31.948Z,84.40
2022-08-14T11:37:23.531Z,84.30
2022-08-14T11:40:00.050Z,84.70
2022-08-14T11:42:57.774Z,85.20
2022-08-14T11:45:18.654Z,86.10
2022-08-14T11:48:10.804Z,86.60
2022-08-14T11:50:40.177Z,87.70
2022-08-14T11:53:19.530Z,88.00
2022-08-14T11:55:46.933Z,87.90
2022-08-14T11:58:23.845Z,87.70
2022-08-14T12:01:01.837Z,87.10
2022-08-14T12:03:46.545Z,86.90
2022-08-14T12:06:29.686Z,86.90
2022-08-14T12:09:08.761Z,86.10
2022-08-14T12:11:46.900Z,86.60
2022-08-14T12:14:30.043Z,86.00
2022-08-14T12:17:12.331Z,83.90
2022-08-14T12:19:51.032Z,83.60
2022-08-14T12:22:42.361Z,83.10
2022-08-14T12:25:19.268Z,82.40
2022-08-14T12:27:53.382Z,83.00
2022-08-14T12:30:37.679Z,84.10
2022-08-14T12:33:30.952Z,84.20
2022-08-14T12:36:05.407Z,84.50
2022-08-14T12:38:38.683Z,83.70
2022-08-14T12:41:24.074Z,82.10
2022-08-14T12:43:59.922Z,82.80
2022-08-14T12:46:43.663Z,83.30
2022-08-14T12:49:17.083Z,82.90
2022-08-14T12:51:56.491Z,82.60
2022-08-14T12:54:27.791Z,82.70
2022-08-14T12:57:05.097Z,82.80
2022-08-14T12:59:37.325Z,83.40
2022-08-14T13:02:26.351Z,83.60
2022-08-14T13:04:56.609Z,84.00
2022-08-14T13:07:32.504Z,84.20
2022-08-14T13:10:45.849Z,83.90
2022-08-14T13:13:13.211Z,84.10
2022-08-14T13:15:45.495Z,84.90
2022-08-14T13:18:15.676Z,84.40
2022-08-14T13:20:51.411Z,84.60
2022-08-14T13:23:31.704Z,84.80
2022-08-14T13:26:00.549Z,84.70
2022-08-14T13:28:34.109Z,84.90
2022-08-14T13:31:09.108Z,85.40
2022-08-14T13:33:40.606Z,85.20
2022-08-14T13:36:11.011Z,84.90
2022-08-14T13:38:51.335Z,84.80
2022-08-14T13:41:28.035Z,84.80
2022-08-14T13:44:00.582Z,84.80
2022-08-14T13:46:28.357Z,85.00
2022-08-14T13:48:59.750Z,85.40
2022-08-14T13:51:35.568Z,85.20
2022-08-14T13:54:11.489Z,85.20
2022-08-14T13:56:39.752Z,85.50
2022-08-14T13:59:07.908Z,85.60
2022-08-14T14:01:43.401Z,86.20
2022-08-14T14:04:18.932Z,86.40
2022-08-14T14:06:49.487Z,87.00
2022-08-14T14:09:24.137Z,86.40
2022-08-14T14:11:53.697Z,86.50
2022-08-14T14:14:44.702Z,86.50
2022-08-14T14:17:14.319Z,86.40
2022-08-14T14:19:46.472Z,86.30
2022-08-14T14:22:35.836Z,87.00
2022-08-14T14:25:06.075Z,87.20
2022-08-14T14:27:41.065Z,87.50
2022-08-14T14:30:27.702Z,87.30
2022-08-14T14:33:05.150Z,87.90
2022-08-14T14:35:39.702Z,85.90
2022-08-14T14:38:08.869Z,84.60
2022-08-14T14:40:52.966Z,84.20
2022-08-14T14:43:26.308Z,84.50
2022-08-14T14:45:57.742Z,85.20
2022-08-14T14:48:28.752Z,86.10
2022-08-14T14:51:01.565Z,86.70
2022-08-14T14:53:39.376Z,86.90
2022-08-14T14:56:47.570Z,86.70
2022-08-14T14:58:57.849Z,86.80
2022-08-14T15:01:25.802Z,87.00
2022-08-14T15:03:56.342Z,87.20
2022-08-14T15:06:28.875Z,87.60
2022-08-14T15:09:00.289Z,88.70
2022-08-14T15:11:30.426Z,88.80
2022-08-14T15:14:00.090Z,88.70
2022-08-14T15:16:28.440Z,88.60
2022-08-14T15:18:55.835Z,89.30
2022-08-14T15:21:23.219Z,90.00
2022-08-14T15:23:50.676Z,90.30
2022-08-14T15:26:24.331Z,91.80
2022-08-14T15:29:05.762Z,92.70
2022-08-14T15:31:36.222Z,94.10
2022-08-14T15:34:43.134Z,95.60
2022-08-14T15:37:04.623Z,98.30
2022-08-14T15:39:38.404Z,99.90
2022-08-14T15:42:15.655Z,99.90
2022-08-14T15:44:56.843Z,99.90
2022-08-14T15:47:28.500Z,99.90
2022-08-14T15:50:00.696Z,99.90
2022-08-14T15:52:35.329Z,99.90
2022-08-14T15:55:09.942Z,99.90
2022-08-14T15:58:02.323Z,99.90
2022-08-14T16:00:50.210Z,99.90
2022-08-14T16:03:27.203Z,99.90
2022-08-14T16:06:10.805Z,99.90
2022-08-14T16:08:44.463Z,99.90
2022-08-14T16:11:12.927Z,99.90
2022-08-14T16:13:44.359Z,99.90
2022-08-14T16:16:47.056Z,99.90
2022-08-14T16:19:10.323Z,99.90
2022-08-14T16:21:40.544Z,99.90
2022-08-14T16:24:28.096Z,99.90
2022-08-14T16:27:00.803Z,99.90
2022-08-14T16:29:30.625Z,99.90
2022-08-14T16:32:00.306Z,99.90
2022-08-14T16:34:43.953Z,99.90
2022-08-14T16:37:16.582Z,99.90
2022-08-14T16:39:44.475Z,99.90
2022-08-14T16:42:39.482Z,99.90
2022-08-14T16:45:00.594Z,99.90
2022-08-14T16:47:31.986Z,99.90
2022-08-14T16:50:08.484Z,99.90
2022-08-14T16:52:44.321Z,99.90
2022-08-14T16:55:30.411Z,99.90
2022-08-14T16:57:58.937Z,99.90
2022-08-14T17:00:43.106Z,99.90
2022-08-14T17:03:12.254Z,99.90
2022-08-14T17:05:43.503Z,99.90
2022-08-14T17:08:41.572Z,99.90
2022-08-14T17:11:10.294Z,99.90
2022-08-14T17:13:58.488Z,99.90
2022-08-14T17:16:35.566Z,99.90
2022-08-14T17:19:04.827Z,99.90
2022-08-14T17:21:38.138Z,99.90
2022-08-14T17:24:57.594Z,99.90
2022-08-14T17:26:59.900Z,99.90
2022-08-14T17:29:33.679Z,99.90
2022-08-14T17:32:28.464Z,99.90
2022-08-14T17:34:57.682Z,99.90
2022-08-14T17:37:30.552Z,99.90
2022-08-14T17:40:25.950Z,99.90
2022-08-14T17:43:01.788Z,99.90
2022-08-14T17:45:41.093Z,99.90
2022-08-14T17:49:14.329Z,99.90
2022-08-14T17:51:23.289Z,99.90
2022-08-14T17:54:01.446Z,99.90
2022-08-14T17:56:31.863Z,99.90
2022-08-14T17:59:03.992Z,99.90
2022-08-14T18:01:37.648Z,99.90
2022-08-14T18:04:28.101Z,99.90
2022-08-14T18:07:08.837Z,99.90
2022-08-14T18:09:56.208Z,99.90
2022-08-14T18:12:32.054Z,99.90
2022-08-14T18:15:15.884Z,99.90
2022-08-14T18:17:53.277Z,99.90
2022-08-14T18:21:41.113Z,99.90
2022-08-14T18:23:13.657Z,99.90
2022-08-14T18:25:48.291Z,99.90
2022-08-14T18:28:19.073Z,99.90
2022-08-14T18:31:22.736Z,99.90
2022-08-14T18:33:59.501Z,99.90
2022-08-14T18:36:56.733Z,99.90
2022-08-14T18:40:03.421Z,99.90
2022-08-14T18:42:24.335Z,99.90
2022-08-14T18:45:00.991Z,99.90
2022-08-14T18:47:56.631Z,99.90
2022-08-14T18:50:27.863Z,99.90
2022-08-14T18:53:07.445Z,99.90
2022-08-14T18:55:34.545Z,99.90
2022-08-14T18:58:02.588Z,99.90
2022-08-14T19:00:33.816Z,99.90
2022-08-14T19:03:04.775Z,99.90
2022-08-14T19:05:52.204Z,99.90
2022-08-14T19:08:24.880Z,99.90
2022-08-14T19:11:01.903Z,99.90
2022-08-14T19:13:48.058Z,99.90
2022-08-14T19:16:22.634Z,99.90
2022-08-14T19:18:53.234Z,99.90
2022-08-14T19:21:34.763Z,99.90
2022-08-14T19:24:27.194Z,99.90
2022-08-14T19:27:19.437Z,99.90
2022-08-14T19:30:19.964Z,99.90
2022-08-14T19:32:57.118Z,99.90
2022-08-14T19:35:48.466Z,99.90
2022-08-14T19:38:47.530Z,99.90
2022-08-14T19:41:25.072Z,99.90
2022-08-14T19:44:19.264Z,99.90
2022-08-14T19:47:01.019Z,99.90
2022-08-14T19:50:08.340Z,99.90
2022-08-14T19:52:37.259Z,99.90
2022-08-14T19:55:18.331Z,99.90
2022-08-14T19:57:52.067Z,99.90
2022-08-14T20:00:29.501Z,99.90
2022-08-14T20:03:10.195Z,99.90
2022-08-14T20:05:45.709Z,99.90
2022-08-14T20:09:06.136Z,99.90
2022-08-14T20:11:41.498Z,99.90
2022-08-14T20:14:09.433Z,99.90
2022-08-14T20:16:44.140Z,99.90
2022-08-14T20:19:28.957Z,99.90
2022-08-14T20:22:34.657Z,99.90
2022-08-14T20:24:53.958Z,99.90
2022-08-14T20:27:34.345Z,99.90
2022-08-14T20:30:35.389Z,99.90
2022-08-14T20:33:10.911Z,99.90
2022-08-14T20:35:39.036Z,99.90
2022-08-14T20:38:29.133Z,99.90
2022-08-14T20:41:00.793Z,99.90
2022-08-14T20:43:52.957Z,99.90
2022-08-14T20:46:29.986Z,99.90
2022-08-14T20:49:18.528Z,99.90
2022-08-14T20:51:58.370Z,99.90
2022-08-14T20:54:34.007Z,99.90
2022-08-14T20:57:09.304Z,99.90
2022-08-14T20:59:43.444Z,99.90
2022-08-14T21:02:46.206Z,99.90
2022-08-14T21:05:19.508Z,99.90
2022-08-14T21:07:50.340Z,99.90
2022-08-14T21:10:33.823Z,99.90
2022-08-14T21:13:25.809Z,99.90
2022-08-14T21:15:58.118Z,99.90
2022-08-14T21:18:32.686Z,99.90
2022-08-14T21:21:07.666Z,99.90
2022-08-14T21:23:53.783Z,99.90
2022-08-14T21:26:49.517Z,99.90
2022-08-14T21:29:11.401Z,99.90
2022-08-14T21:31:39.220Z,99.90
2022-08-14T21:34:27.354Z,99.90
2022-08-14T21:36:54.789Z,99.90
2022-08-14T21:39:24.112Z,99.90
2022-08-14T21:41:58.947Z,99.90
2022-08-14T21:44:42.896Z,99.90
2022-08-14T21:47:13.191Z,99.90
2022-08-14T21:49:46.214Z,99.90
2022-08-14T21:52:49.869Z,99.90
2022-08-14T21:55:10.411Z,99.90
2022-08-14T21:58:03.950Z,99.90
2022-08-14T22:00:42.558Z,99.90
2022-08-14T22:03:17.128Z,99.90
2022-08-14T22:05:47.985Z,99.90
2022-08-14T22:08:17.629Z,99.90
2022-08-14T22:10:51.469Z,99.90
2022-08-14T22:13:24.674Z,99.90
2022-08-14T22:15:59.494Z,99.90
2022-08-14T22:18:29.894Z,99.90
2022-08-14T22:20:58.423Z,99.90
2022-08-14T22:23:26.341Z,99.90
2022-08-14T22:25:55.314Z,99.90
2022-08-14T22:28:32.888Z,99.90
2022-08-14T22:31:10.409Z,99.90
2022-08-14T22:33:40.037Z,99.90
2022-08-14T22:36:27.603Z,99.90
2022-08-14T22:39:03.087Z,99.90
2022-08-14T22:41:35.277Z,99.90
2022-08-14T22:44:16.799Z,99.90
2022-08-14T22:46:45.311Z,99.90
2022-08-14T22:49:16.841Z,99.90
2022-08-14T22:52:31.681Z,99.90
2022-08-14T22:54:54.284Z,99.90
2022-08-14T22:57:22.390Z,99.90
2022-08-14T22:59:50.201Z,99.90
2022-08-14T23:02:29.989Z,99.90
2022-08-14T23:04:59.264Z,99.90
2022-08-14T23:08:56.606Z,99.90
2022-08-14T23:10:34.005Z,99.90
2022-08-14T23:13:04.067Z,99.90
2022-08-14T23:15:33.921Z,99.90
2022-08-14T23:18:03.246Z,99.90
2022-08-14T23:20:36.295Z,99.90
2022-08-14T23:23:11.827Z,99.90
2022-08-14T23:25:58.547Z,99.90
2022-08-14T23:28:34.614Z,99.90
2022-08-14T23:31:34.360Z,99.90
2022-08-14T23:34:07.032Z,99.90
2022-08-14T23:36:37.994Z,99.90
2022-08-14T23:39:30.134Z,99.90
2022-08-14T23:42:02.548Z,99.90
2022-08-14T23:44:35.215Z,99.90
2022-08-14T23:47:11.899Z,99.90
2022-08-14T23:50:00.502Z,99.90
2022-08-14T23:52:55.558Z,99.90
2022-08-14T23:55:17.102Z,99.90
2022-08-14T23:57:57.697Z,99.90
