createdAt,value
2016-06-04T00:00:36.714Z,0
2016-06-04T00:01:36.732Z,0
2016-06-04T00:03:51.053Z,0
2016-06-04T00:04:37.022Z,0
2016-06-04T00:05:37.008Z,0
2016-06-04T00:06:37.011Z,0
2016-06-04T00:07:36.999Z,0
2016-06-04T00:09:37.222Z,0
2016-06-04T00:10:37.303Z,0
2016-06-04T00:11:37.024Z,0
2016-06-04T00:12:50.921Z,0
2016-06-04T00:13:36.890Z,0
2016-06-04T00:14:36.907Z,0
2016-06-04T00:15:51.178Z,0
2016-06-04T00:16:51.212Z,0
2016-06-04T00:17:37.290Z,0
2016-06-04T00:18:37.121Z,0
2016-06-04T00:19:36.811Z,0
2016-06-04T00:20:36.987Z,0
2016-06-04T00:21:37.789Z,0
2016-06-04T00:22:37.164Z,0
2016-06-04T00:23:36.947Z,0
2016-06-04T00:26:37.503Z,0
2016-06-04T00:27:51.272Z,0
2016-06-04T00:28:37.413Z,0
2016-06-04T00:29:37.214Z,0
2016-06-04T00:30:37.200Z,0
2016-06-04T00:31:37.000Z,0
2016-06-04T00:32:37.018Z,0
2016-06-04T00:33:37.021Z,0
2016-06-04T00:34:37.071Z,0
2016-06-04T00:35:51.310Z,0
2016-06-04T00:36:37.029Z,0
2016-06-04T00:37:37.500Z,0
2016-06-04T00:38:51.569Z,0
2016-06-04T00:39:37.272Z,0
2016-06-04T00:40:37.102Z,0
2016-06-04T00:41:37.121Z,0
2016-06-04T00:43:37.126Z,0
2016-06-04T00:44:37.332Z,0
2016-06-04T00:45:37.553Z,0
2016-06-04T00:46:37.525Z,0
2016-06-04T00:47:37.371Z,0
2016-06-04T00:48:37.593Z,0
2016-06-04T00:49:37.376Z,0
2016-06-04T00:50:37.395Z,0
2016-06-04T00:51:37.413Z,0
2016-06-04T00:52:51.263Z,0
2016-06-04T00:54:37.203Z,0
2016-06-04T00:55:37.486Z,0
2016-06-04T00:56:37.317Z,0
2016-06-04T00:57:37.226Z,0
2016-06-04T00:59:37.290Z,0
2016-06-04T01:00:37.499Z,0
2016-06-04T01:01:37.362Z,0
2016-06-04T01:02:37.602Z,0
2016-06-04T01:03:37.420Z,0
2016-06-04T01:04:37.698Z,0
2016-06-04T01:06:37.493Z,0
2016-06-04T01:07:37.742Z,0
2016-06-04T01:08:37.538Z,0
2016-06-04T01:09:37.564Z,0
2016-06-04T01:10:37.790Z,0
2016-06-04T01:11:37.469Z,0
2016-06-04T01:12:37.585Z,0
2016-06-04T01:13:37.374Z,0
2016-06-04T01:14:37.348Z,0
2016-06-04T01:15:37.618Z,0
2016-06-04T01:16:38.700Z,0
2016-06-04T01:17:37.392Z,0
2016-06-04T01:18:37.678Z,0
2016-06-04T01:19:38.150Z,0
2016-06-04T01:20:38.121Z,0
2016-06-04T01:21:37.719Z,0
2016-06-04T01:22:37.738Z,0
2016-06-04T01:23:37.772Z,0
2016-06-04T01:24:37.744Z,0
2016-06-04T01:25:37.934Z,0
2016-06-04T01:27:06.628Z,0
2016-06-04T01:27:38.175Z,0
2016-06-04T01:28:37.803Z,0
2016-06-04T01:29:38.228Z,0
2016-06-04T01:30:52.280Z,0
2016-06-04T01:31:37.999Z,0
2016-06-04T01:32:37.845Z,0
2016-06-04T01:33:37.848Z,0
2016-06-04T01:34:38.412Z,0
2016-06-04T01:35:37.416Z,0
2016-06-04T01:36:38.215Z,0
2016-06-04T01:37:37.359Z,0
2016-06-04T01:38:38.674Z,0
2016-06-04T01:39:37.426Z,0
2016-06-04T01:40:38.289Z,0
2016-06-04T01:42:38.138Z,0
2016-06-04T01:43:38.516Z,0
2016-06-04T01:44:37.956Z,0
2016-06-04T01:45:38.130Z,0
2016-06-04T01:46:37.930Z,0
2016-06-04T01:47:52.498Z,0
2016-06-04T01:48:37.967Z,0
2016-06-04T01:50:37.956Z,0
2016-06-04T01:51:38.162Z,0
2016-06-04T01:52:38.993Z,0
2016-06-04T01:53:37.980Z,0
2016-06-04T01:54:52.048Z,0
2016-06-04T01:55:52.316Z,0
2016-06-04T01:56:52.304Z,0
2016-06-04T01:57:38.007Z,0
2016-06-04T01:58:38.244Z,0
2016-06-04T01:59:38.668Z,0
2016-06-04T02:00:38.248Z,0
2016-06-04T02:01:38.674Z,0
2016-06-04T02:02:38.270Z,0
2016-06-04T02:04:38.151Z,0
2016-06-04T02:05:38.356Z,0
2016-06-04T02:06:52.252Z,0
2016-06-04T02:07:37.627Z,0
2016-06-04T02:08:51.741Z,0
2016-06-04T02:09:38.131Z,0
2016-06-04T02:10:52.217Z,0
2016-06-04T02:11:53.046Z,0
2016-06-04T02:12:38.171Z,0
2016-06-04T02:13:54.145Z,4
2016-06-04T02:14:38.427Z,4
2016-06-04T02:15:38.211Z,4
2016-06-04T02:16:38.244Z,4
2016-06-04T02:17:38.232Z,0
2016-06-04T02:18:38.235Z,0
2016-06-04T02:20:38.224Z,4
2016-06-04T02:21:38.493Z,4
2016-06-04T02:22:52.514Z,4
2016-06-04T02:24:38.470Z,4
2016-06-04T02:25:38.550Z,4
2016-06-04T02:26:38.318Z,4
2016-06-04T02:27:37.852Z,8
2016-06-04T02:28:38.746Z,8
2016-06-04T02:29:38.482Z,8
2016-06-04T02:30:52.629Z,8
2016-06-04T02:31:38.551Z,12
2016-06-04T02:33:38.806Z,16
2016-06-04T02:34:52.843Z,16
2016-06-04T02:35:38.827Z,16
2016-06-04T02:36:38.409Z,24
2016-06-04T02:37:38.801Z,24
2016-06-04T02:38:38.600Z,28
2016-06-04T02:39:38.854Z,32
2016-06-04T02:40:52.703Z,32
2016-06-04T02:41:38.734Z,36
2016-06-04T02:42:38.425Z,40
2016-06-04T02:43:38.395Z,44
2016-06-04T02:44:39.039Z,52
2016-06-04T02:45:52.778Z,56
2016-06-04T02:46:38.903Z,64
2016-06-04T02:47:38.734Z,68
2016-06-04T02:48:38.674Z,76
2016-06-04T02:49:38.474Z,80
2016-06-04T02:50:38.367Z,92
2016-06-04T02:51:38.620Z,96
2016-06-04T02:52:38.529Z,108
2016-06-04T02:53:38.547Z,116
2016-06-04T02:54:52.600Z,128
2016-06-04T02:55:38.272Z,140
2016-06-04T02:56:55.090Z,148
2016-06-04T02:57:38.746Z,164
2016-06-04T02:58:38.967Z,176
2016-06-04T02:59:38.798Z,184
2016-06-04T03:01:38.804Z,200
2016-06-04T03:02:38.618Z,208
2016-06-04T03:04:52.893Z,260
2016-06-04T03:05:52.739Z,288
2016-06-04T03:06:53.163Z,324
2016-06-04T03:07:53.135Z,348
2016-06-04T03:08:39.323Z,384
2016-06-04T03:09:38.856Z,420
2016-06-04T03:10:39.125Z,420
2016-06-04T03:11:38.845Z,424
2016-06-04T03:13:38.711Z,456
2016-06-04T03:14:52.997Z,488
2016-06-04T03:15:53.219Z,512
2016-06-04T03:16:39.125Z,528
2016-06-04T03:20:38.777Z,748
2016-06-04T03:21:38.966Z,752
2016-06-04T03:22:38.783Z,732
2016-06-04T03:23:53.069Z,732
2016-06-04T03:24:38.819Z,740
2016-06-04T03:25:38.993Z,752
2016-06-04T03:26:52.967Z,776
2016-06-04T03:27:39.452Z,792
2016-06-04T03:28:53.129Z,804
2016-06-04T03:29:38.347Z,804
2016-06-04T03:30:39.069Z,828
2016-06-04T03:31:38.885Z,872
2016-06-04T03:32:39.075Z,932
2016-06-04T03:33:53.158Z,1012
2016-06-04T03:35:39.145Z,1064
2016-06-04T03:36:39.116Z,1120
2016-06-04T03:37:38.915Z,1188
2016-06-04T03:38:39.121Z,1256
2016-06-04T03:39:39.531Z,1300
2016-06-04T03:40:39.487Z,1328
2016-06-04T03:42:39.179Z,1344
2016-06-04T03:43:39.056Z,1388
2016-06-04T03:44:38.997Z,1456
2016-06-04T03:45:53.128Z,1536
2016-06-04T03:46:39.222Z,1568
2016-06-04T03:47:39.021Z,1596
2016-06-04T03:48:39.289Z,1624
2016-06-04T03:49:38.870Z,1660
2016-06-04T03:50:38.388Z,1696
2016-06-04T03:51:38.766Z,1756
2016-06-04T03:53:39.256Z,1872
2016-06-04T03:54:39.461Z,1928
2016-06-04T03:55:53.404Z,1976
2016-06-04T03:56:40.201Z,2028
2016-06-04T03:57:53.207Z,2040
2016-06-04T03:58:53.178Z,2076
2016-06-04T03:59:53.618Z,2092
2016-06-04T04:00:54.840Z,2204
2016-06-04T04:01:53.827Z,2336
2016-06-04T04:02:39.186Z,2484
2016-06-04T04:03:39.611Z,2596
2016-06-04T04:04:53.491Z,2764
2016-06-04T04:05:39.413Z,2836
2016-06-04T04:06:39.197Z,2800
2016-06-04T04:07:53.265Z,2720
2016-06-04T04:08:53.267Z,2744
2016-06-04T04:09:39.454Z,2852
2016-06-04T04:10:40.254Z,2972
2016-06-04T04:11:53.713Z,2960
2016-06-04T04:12:39.870Z,3012
2016-06-04T04:13:53.718Z,3100
2016-06-04T04:14:39.218Z,3172
2016-06-04T04:15:39.268Z,3380
2016-06-04T04:16:39.286Z,3640
2016-06-04T04:18:39.386Z,3784
2016-06-04T04:19:39.700Z,3764
2016-06-04T04:20:39.891Z,3804
2016-06-04T04:22:40.147Z,4024
2016-06-04T04:23:39.742Z,4068
2016-06-04T04:24:39.339Z,4188
2016-06-04T04:25:39.608Z,4272
2016-06-04T04:26:41.173Z,4316
2016-06-04T04:27:39.769Z,4352
2016-06-04T04:28:39.788Z,4464
2016-06-04T04:29:38.884Z,4516
2016-06-04T04:30:39.386Z,4536
2016-06-04T04:31:39.638Z,4740
2016-06-04T04:32:39.438Z,5048
2016-06-04T04:33:39.894Z,4992
2016-06-04T04:34:40.022Z,5044
2016-06-04T04:35:39.431Z,5124
2016-06-04T04:36:39.621Z,5160
2016-06-04T04:37:39.437Z,5192
2016-06-04T04:38:39.486Z,5180
2016-06-04T04:39:39.458Z,5124
2016-06-04T04:40:39.710Z,5224
2016-06-04T04:41:40.057Z,5396
2016-06-04T04:42:39.465Z,5416
2016-06-04T04:43:39.484Z,5324
2016-06-04T04:44:39.503Z,5512
2016-06-04T04:45:39.568Z,5656
2016-06-04T04:46:53.807Z,5704
2016-06-04T04:47:54.247Z,6020
2016-06-04T04:48:39.731Z,6296
2016-06-04T04:49:40.406Z,6664
2016-06-04T04:50:39.565Z,6892
2016-06-04T04:51:39.631Z,6500
2016-06-04T04:52:39.649Z,6092
2016-06-04T04:53:39.605Z,6200
2016-06-04T04:54:40.030Z,6288
2016-06-04T04:55:53.910Z,6428
2016-06-04T04:56:40.066Z,6512
2016-06-04T04:57:39.615Z,6668
2016-06-04T04:58:53.933Z,6688
2016-06-04T04:59:39.652Z,6640
2016-06-04T05:00:39.857Z,6668
2016-06-04T05:02:40.097Z,6768
2016-06-04T05:03:39.897Z,6920
2016-06-04T05:04:39.932Z,7100
2016-06-04T05:05:39.277Z,7336
2016-06-04T05:06:53.815Z,7088
2016-06-04T05:07:39.752Z,7132
2016-06-04T05:08:39.957Z,7468
2016-06-04T05:09:39.960Z,7600
2016-06-04T05:11:40.028Z,7468
2016-06-04T05:12:40.046Z,7760
2016-06-04T05:13:39.846Z,8512
2016-06-04T05:14:40.505Z,8988
2016-06-04T05:15:39.851Z,9108
2016-06-04T05:16:40.072Z,9116
2016-06-04T05:17:39.873Z,9440
2016-06-04T05:18:40.109Z,9296
2016-06-04T05:20:39.896Z,9416
2016-06-04T05:21:39.899Z,9020
2016-06-04T05:22:39.901Z,8568
2016-06-04T05:23:40.138Z,8888
2016-06-04T05:24:39.939Z,8688
2016-06-04T05:25:40.581Z,8324
2016-06-04T05:26:40.178Z,8380
2016-06-04T05:27:41.008Z,8692
2016-06-04T05:28:39.964Z,9168
2016-06-04T05:29:40.842Z,9128
2016-06-04T05:30:40.454Z,9296
2016-06-04T05:31:40.019Z,9316
2016-06-04T05:32:39.991Z,9756
2016-06-04T05:33:40.213Z,10176
2016-06-04T05:34:40.230Z,10008
2016-06-04T05:35:54.501Z,10112
2016-06-04T05:36:40.048Z,10576
2016-06-04T05:37:39.771Z,10072
2016-06-04T05:38:40.460Z,10548
2016-06-04T05:39:40.854Z,10688
2016-06-04T05:40:40.794Z,10828
2016-06-04T05:41:40.327Z,10920
2016-06-04T05:42:40.299Z,11556
2016-06-04T05:43:39.614Z,12076
2016-06-04T05:44:40.101Z,12972
2016-06-04T05:45:40.307Z,13304
2016-06-04T05:46:40.137Z,13000
2016-06-04T05:47:41.015Z,12520
2016-06-04T05:48:40.581Z,11832
2016-06-04T05:49:54.211Z,12124
2016-06-04T05:50:54.354Z,12508
2016-06-04T05:51:54.248Z,12060
2016-06-04T05:52:40.201Z,11672
2016-06-04T05:53:40.656Z,10672
2016-06-04T05:54:40.691Z,9872
2016-06-04T05:55:40.100Z,10596
2016-06-04T05:56:41.399Z,11620
2016-06-04T05:57:54.717Z,12420
2016-06-04T05:58:40.467Z,12484
2016-06-04T05:59:40.283Z,12024
2016-06-04T06:00:40.300Z,12472
2016-06-04T06:01:40.272Z,13236
2016-06-04T06:02:40.290Z,14324
2016-06-04T06:04:40.358Z,14532
2016-06-04T06:07:54.663Z,15364
2016-06-04T06:09:41.027Z,13760
2016-06-04T06:11:41.252Z,14960
2016-06-04T06:12:40.582Z,16224
2016-06-04T06:13:40.413Z,16992
2016-06-04T06:14:40.760Z,16896
2016-06-04T06:15:40.419Z,17504
2016-06-04T06:16:40.640Z,20064
2016-06-04T06:17:40.440Z,18144
2016-06-04T06:18:41.318Z,14860
2016-06-04T06:19:41.101Z,12460
2016-06-04T06:20:41.479Z,10692
2016-06-04T06:21:40.920Z,9980
2016-06-04T06:23:09.097Z,9952
2016-06-04T06:23:40.534Z,9904
2016-06-04T06:24:40.552Z,9744
2016-06-04T06:25:41.149Z,9652
2016-06-04T06:26:40.637Z,9476
2016-06-04T06:27:40.608Z,9428
2016-06-04T06:28:54.860Z,9676
2016-06-04T06:29:40.847Z,10156
2016-06-04T06:30:40.616Z,11208
2016-06-04T06:31:55.102Z,12280
2016-06-04T06:32:41.043Z,13184
2016-06-04T06:33:40.671Z,15148
2016-06-04T06:34:55.033Z,17760
2016-06-04T06:36:41.288Z,17984
2016-06-04T06:37:40.447Z,16544
2016-06-04T06:38:41.543Z,14392
2016-06-04T06:39:41.140Z,13012
2016-06-04T06:40:40.455Z,12032
2016-06-04T06:41:41.395Z,11184
2016-06-04T06:43:54.744Z,9648
2016-06-04T06:44:41.403Z,9608
2016-06-04T06:45:40.828Z,9540
2016-06-04T06:46:40.799Z,9992
2016-06-04T06:47:40.802Z,10056
2016-06-04T06:48:55.086Z,9332
2016-06-04T06:49:40.839Z,9324
2016-06-04T06:50:41.247Z,9028
2016-06-04T06:51:41.048Z,9132
2016-06-04T06:52:40.878Z,9124
2016-06-04T06:53:41.100Z,9244
2016-06-04T06:54:54.961Z,9224
2016-06-04T06:55:42.573Z,9052
2016-06-04T06:56:40.779Z,8764
2016-06-04T06:57:40.953Z,8528
2016-06-04T06:58:40.941Z,8396
2016-06-04T06:59:41.022Z,8236
2016-06-04T07:00:41.165Z,8060
2016-06-04T07:01:55.043Z,7948
2016-06-04T07:02:40.967Z,7928
2016-06-04T07:03:40.986Z,7648
2016-06-04T07:05:41.663Z,7428
2016-06-04T07:06:55.400Z,7452
2016-06-04T07:07:54.825Z,7440
2016-06-04T07:08:41.061Z,7480
2016-06-04T07:09:41.095Z,7588
2016-06-04T07:10:41.113Z,7728
2016-06-04T07:11:42.335Z,7812
2016-06-04T07:12:41.290Z,7876
2016-06-04T07:13:41.449Z,7952
2016-06-04T07:14:41.532Z,7952
2016-06-04T07:15:41.159Z,7964
2016-06-04T07:16:41.364Z,7960
2016-06-04T07:17:41.757Z,7980
2016-06-04T07:18:41.026Z,7996
2016-06-04T07:19:41.435Z,8120
2016-06-04T07:20:41.406Z,8160
2016-06-04T07:21:55.300Z,8112
2016-06-04T07:22:55.506Z,8136
2016-06-04T07:23:41.227Z,8156
2016-06-04T07:24:42.308Z,8188
2016-06-04T07:25:41.075Z,8192
2016-06-04T07:26:41.407Z,8212
2016-06-04T07:27:41.097Z,8148
2016-06-04T07:28:41.350Z,8220
2016-06-04T07:29:41.493Z,8324
2016-06-04T07:30:41.324Z,8556
2016-06-04T07:31:41.545Z,8544
2016-06-04T07:32:41.516Z,8532
2016-06-04T07:33:41.425Z,8632
2016-06-04T07:34:41.553Z,8664
2016-06-04T07:35:41.384Z,8708
2016-06-04T07:36:41.590Z,8728
2016-06-04T07:37:41.374Z,8732
2016-06-04T07:38:41.080Z,8752
2016-06-04T07:39:41.630Z,8788
2016-06-04T07:40:41.319Z,8808
2016-06-04T07:41:42.729Z,8712
2016-06-04T07:42:40.653Z,8756
2016-06-04T07:43:41.641Z,9012
2016-06-04T07:44:41.643Z,10020
2016-06-04T07:45:41.957Z,11036
2016-06-04T07:46:41.492Z,9576
2016-06-04T07:47:55.151Z,8660
2016-06-04T07:48:41.529Z,8564
2016-06-04T07:49:41.390Z,8560
2016-06-04T07:50:40.956Z,8552
2016-06-04T07:51:41.756Z,8520
2016-06-04T07:52:41.554Z,8532
2016-06-04T07:54:41.606Z,8516
2016-06-04T07:55:42.017Z,8508
2016-06-04T07:56:42.315Z,8540
2016-06-04T07:57:41.850Z,8596
2016-06-04T07:58:41.509Z,8592
2016-06-04T07:59:55.714Z,8580
2016-06-04T08:00:41.686Z,8588
2016-06-04T08:01:41.892Z,8592
2016-06-04T08:02:41.706Z,8576
2016-06-04T08:03:42.100Z,8536
2016-06-04T08:04:41.962Z,8484
2016-06-04T08:06:41.717Z,8392
2016-06-04T08:07:41.736Z,8368
2016-06-04T08:08:42.380Z,8296
2016-06-04T08:09:41.835Z,8280
2016-06-04T08:10:42.635Z,8308
2016-06-04T08:11:41.777Z,8352
2016-06-04T08:12:57.655Z,8352
2016-06-04T08:14:41.832Z,8420
2016-06-04T08:15:42.258Z,8432
2016-06-04T08:16:41.854Z,8428
2016-06-04T08:17:41.857Z,8540
2016-06-04T08:18:42.265Z,9112
2016-06-04T08:19:42.299Z,9848
2016-06-04T08:20:41.662Z,9748
2016-06-04T08:21:42.336Z,9104
2016-06-04T08:22:42.323Z,8548
2016-06-04T08:23:41.919Z,8512
2016-06-04T08:24:42.548Z,8508
2016-06-04T08:25:56.378Z,8540
2016-06-04T08:26:43.740Z,8500
2016-06-04T08:28:41.980Z,8364
2016-06-04T08:29:41.826Z,8276
2016-06-04T08:30:42.047Z,8168
2016-06-04T08:31:56.097Z,8120
2016-06-04T08:32:42.256Z,8140
2016-06-04T08:33:42.274Z,8136
2016-06-04T08:34:42.075Z,8184
2016-06-04T08:35:42.092Z,8176
2016-06-04T08:36:44.376Z,8180
2016-06-04T08:37:42.504Z,8192
2016-06-04T08:38:42.600Z,8224
2016-06-04T08:39:42.524Z,8240
2016-06-04T08:40:42.168Z,8264
2016-06-04T08:41:42.796Z,8240
2016-06-04T08:42:42.438Z,8212
2016-06-04T08:43:42.176Z,8156
2016-06-04T08:44:56.477Z,8124
2016-06-04T08:46:42.200Z,8032
2016-06-04T08:47:42.218Z,7916
2016-06-04T08:48:42.252Z,8036
2016-06-04T08:49:42.896Z,8244
2016-06-04T08:50:56.726Z,8368
2016-06-04T08:51:42.682Z,8348
2016-06-04T08:52:42.310Z,8360
2016-06-04T08:53:42.500Z,8464
2016-06-04T08:54:42.331Z,8596
2016-06-04T08:55:42.537Z,8752
2016-06-04T08:56:42.336Z,8852
2016-06-04T08:57:42.573Z,8928
2016-06-04T08:58:43.201Z,9036
2016-06-04T08:59:43.016Z,9128
2016-06-04T09:00:42.425Z,9160
2016-06-04T09:01:42.412Z,9228
2016-06-04T09:02:42.665Z,9304
2016-06-04T09:03:42.495Z,9340
2016-06-04T09:04:42.639Z,9448
2016-06-04T09:05:42.876Z,9500
2016-06-04T09:06:42.942Z,9624
2016-06-04T09:07:43.131Z,9852
2016-06-04T09:08:42.525Z,9960
2016-06-04T09:09:56.794Z,10008
2016-06-04T09:10:56.827Z,9964
2016-06-04T09:11:56.971Z,10004
2016-06-04T09:12:43.192Z,10088
2016-06-04T09:13:56.694Z,9704
2016-06-04T09:15:44.606Z,8988
2016-06-04T09:16:43.422Z,8808
2016-06-04T09:17:57.330Z,9432
2016-06-04T09:18:42.864Z,9192
2016-06-04T09:19:43.680Z,10724
2016-06-04T09:20:44.682Z,11408
2016-06-04T09:21:42.873Z,11452
2016-06-04T09:23:57.003Z,10072
2016-06-04T09:24:42.943Z,10408
2016-06-04T09:25:44.774Z,10448
2016-06-04T09:26:57.245Z,10772
2016-06-04T09:27:42.998Z,11364
2016-06-04T09:28:43.297Z,11640
2016-06-04T09:29:43.004Z,12344
2016-06-04T09:30:43.037Z,11440
2016-06-04T09:31:42.805Z,10880
2016-06-04T09:32:57.527Z,11252
2016-06-04T09:33:43.437Z,11164
2016-06-04T09:34:42.392Z,10980
2016-06-04T09:35:57.176Z,11100
2016-06-04T09:36:57.788Z,11164
2016-06-04T09:37:57.244Z,11168
2016-06-04T09:38:42.950Z,11856
2016-06-04T09:39:42.952Z,12364
2016-06-04T09:40:42.455Z,13012
2016-06-04T09:41:42.442Z,12844
2016-06-04T09:42:43.101Z,11872
2016-06-04T09:43:43.760Z,10936
2016-06-04T09:44:43.653Z,10956
2016-06-04T09:45:57.687Z,11232
2016-06-04T09:46:57.908Z,11168
2016-06-04T09:47:43.239Z,11436
2016-06-04T09:48:43.273Z,11012
2016-06-04T09:49:43.479Z,10668
2016-06-04T09:50:57.091Z,10276
2016-06-04T09:51:43.313Z,9728
2016-06-04T09:52:57.206Z,9784
2016-06-04T09:54:43.602Z,11540
2016-06-04T09:55:57.479Z,13712
2016-06-04T09:56:43.357Z,13836
2016-06-04T09:57:43.797Z,13208
2016-06-04T09:58:43.629Z,13376
2016-06-04T10:00:43.618Z,14160
2016-06-04T10:01:43.464Z,16272
2016-06-04T10:02:43.233Z,16212
2016-06-04T10:03:57.548Z,18464
2016-06-04T10:04:43.660Z,16960
2016-06-04T10:05:56.914Z,18496
2016-06-04T10:06:43.601Z,22080
2016-06-04T10:07:57.678Z,35424
2016-06-04T10:08:57.912Z,50976
2016-06-04T10:09:57.958Z,63872
2016-06-04T10:10:44.117Z,70656
2016-06-04T10:11:43.380Z,73312
2016-06-04T10:12:43.768Z,73856
2016-06-04T10:13:43.313Z,71392
2016-06-04T10:14:43.606Z,71168
2016-06-04T10:15:43.818Z,71968
2016-06-04T10:16:43.840Z,71776
2016-06-04T10:17:43.891Z,74336
2016-06-04T10:18:43.554Z,70176
2016-06-04T10:19:43.811Z,68640
2016-06-04T10:20:43.988Z,61376
2016-06-04T10:21:44.898Z,56224
2016-06-04T10:22:43.105Z,46080
2016-06-04T10:23:43.781Z,30240
2016-06-04T10:24:44.661Z,30464
2016-06-04T10:25:43.836Z,47520
2016-06-04T10:26:43.823Z,56704
2016-06-04T10:27:46.030Z,19904
2016-06-04T10:28:44.157Z,18688
2016-06-04T10:29:44.302Z,18304
2016-06-04T10:30:57.976Z,18400
2016-06-04T10:32:58.685Z,24512
2016-06-04T10:33:44.593Z,21888
2016-06-04T10:34:44.596Z,20736
2016-06-04T10:36:44.242Z,23296
2016-06-04T10:37:45.838Z,24480
2016-06-04T10:38:44.888Z,25952
2016-06-04T10:40:58.565Z,27648
2016-06-04T10:41:44.303Z,27808
2016-06-04T10:42:47.009Z,28032
2016-06-04T10:43:44.668Z,27776
2016-06-04T10:44:45.123Z,26976
2016-06-04T10:46:44.487Z,25728
2016-06-04T10:47:58.476Z,24576
2016-06-04T10:48:44.228Z,23552
2016-06-04T10:49:44.277Z,22560
2016-06-04T10:50:44.248Z,21760
2016-06-04T10:51:44.689Z,21344
2016-06-04T10:52:46.426Z,21504
2016-06-04T10:53:44.710Z,21696
2016-06-04T10:54:44.291Z,22176
2016-06-04T10:56:44.343Z,22912
2016-06-04T10:57:44.549Z,23232
2016-06-04T10:58:44.582Z,23744
2016-06-04T10:59:44.617Z,24160
2016-06-04T11:01:16.138Z,24384
2016-06-04T11:01:45.372Z,24352
2016-06-04T11:02:44.469Z,23424
2016-06-04T11:03:44.456Z,22624
2016-06-04T11:04:44.521Z,22144
2016-06-04T11:05:44.711Z,21984
2016-06-04T11:06:44.510Z,23264
2016-06-04T11:07:45.044Z,23904
2016-06-04T11:08:44.813Z,23616
2016-06-04T11:09:44.128Z,23200
2016-06-04T11:10:44.881Z,22080
2016-06-04T11:11:58.976Z,20512
2016-06-04T11:12:44.652Z,20800
2016-06-04T11:13:46.014Z,19904
2016-06-04T11:14:45.251Z,19648
2016-06-04T11:15:45.098Z,19072
2016-06-04T11:16:45.163Z,19104
2016-06-04T11:18:44.949Z,18752
2016-06-04T11:19:45.015Z,18752
2016-06-04T11:20:59.454Z,18688
2016-06-04T11:21:44.286Z,18720
2016-06-04T11:22:58.459Z,19296
2016-06-04T11:23:44.837Z,19424
2016-06-04T11:24:44.825Z,19392
2016-06-04T11:25:44.875Z,19360
2016-06-04T11:26:44.892Z,19424
2016-06-04T11:28:00.223Z,19392
2016-06-04T11:28:44.898Z,19520
2016-06-04T11:29:45.136Z,19648
2016-06-04T11:30:58.747Z,19744
2016-06-04T11:31:45.375Z,19616
2016-06-04T11:33:45.427Z,18624
2016-06-04T11:34:44.992Z,18112
2016-06-04T11:35:59.745Z,17696
2016-06-04T11:36:44.763Z,17472
2016-06-04T11:37:45.328Z,17536
2016-06-04T11:38:45.300Z,17984
2016-06-04T11:39:59.599Z,18560
2016-06-04T11:40:45.290Z,18592
2016-06-04T11:41:45.651Z,18272
2016-06-04T11:42:45.154Z,18048
2016-06-04T11:43:45.156Z,18144
2016-06-04T11:44:45.754Z,18528
2016-06-04T11:45:45.381Z,18304
2016-06-04T11:46:45.648Z,18368
2016-06-04T11:47:59.731Z,18464
2016-06-04T11:48:45.437Z,18592
2016-06-04T11:49:45.439Z,18816
2016-06-04T11:50:45.895Z,19200
2016-06-04T11:51:45.335Z,19232
2016-06-04T11:54:13.671Z,19040
2016-06-04T11:54:45.531Z,18944
2016-06-04T11:56:45.863Z,19008
2016-06-04T11:57:45.679Z,19072
2016-06-04T11:58:45.228Z,19072
2016-06-04T11:59:45.403Z,18016
2016-06-04T12:00:45.656Z,17504
2016-06-04T12:01:45.705Z,18560
2016-06-04T12:02:44.974Z,18048
2016-06-04T12:03:59.491Z,15720
2016-06-04T12:04:45.933Z,16736
2016-06-04T12:05:45.685Z,17600
2016-06-04T12:06:47.750Z,18016
2016-06-04T12:07:45.971Z,18272
2016-06-04T12:08:59.647Z,18944
2016-06-04T12:09:45.774Z,19392
2016-06-04T12:11:00.074Z,19840
2016-06-04T12:12:45.641Z,19712
2016-06-04T12:13:45.832Z,19712
2016-06-04T12:14:46.334Z,19616
2016-06-04T12:15:45.931Z,20000
2016-06-04T12:16:45.855Z,20640
2016-06-04T12:17:45.936Z,21248
2016-06-04T12:18:45.704Z,21792
2016-06-04T12:19:59.817Z,22816
2016-06-04T12:20:59.898Z,23296
2016-06-04T12:21:46.212Z,23680
2016-06-04T12:22:45.309Z,24256
2016-06-04T12:23:45.764Z,24896
2016-06-04T12:24:45.830Z,25280
2016-06-04T12:25:46.942Z,25632
2016-06-04T12:26:45.850Z,25984
2016-06-04T12:27:46.698Z,26016
2016-06-04T12:29:01.794Z,26528
2016-06-04T12:29:46.531Z,27168
2016-06-04T12:30:45.939Z,28608
2016-06-04T12:31:46.458Z,29344
2016-06-04T12:33:46.197Z,25472
2016-06-04T12:35:00.732Z,23520
2016-06-04T12:35:46.031Z,22688
2016-06-04T12:36:47.113Z,23488
2016-06-04T12:37:46.927Z,22304
2016-06-04T12:39:00.399Z,20480
2016-06-04T12:39:46.152Z,19360
2016-06-04T12:40:46.544Z,18400
2016-06-04T12:42:46.285Z,13396
2016-06-04T12:43:46.631Z,10948
2016-06-04T12:45:00.290Z,8868
2016-06-04T12:45:46.417Z,8192
2016-06-04T12:46:46.733Z,7956
2016-06-04T12:47:46.485Z,7064
2016-06-04T12:48:46.504Z,6268
2016-06-04T12:51:00.415Z,5256
2016-06-04T12:51:46.356Z,5244
2016-06-04T12:52:47.326Z,5396
2016-06-04T12:53:46.845Z,5652
2016-06-04T12:54:46.848Z,5980
2016-06-04T12:56:00.914Z,6380
2016-06-04T12:56:47.947Z,6700
2016-06-04T12:57:46.637Z,6928
2016-06-04T12:58:46.703Z,6996
2016-06-04T13:00:00.580Z,7304
2016-06-04T13:00:46.536Z,7492
2016-06-04T13:01:46.867Z,7876
2016-06-04T13:02:46.964Z,8352
2016-06-04T13:04:00.653Z,8816
2016-06-04T13:04:46.438Z,8972
2016-06-04T13:05:46.612Z,9044
2016-06-04T13:06:46.630Z,9184
2016-06-04T13:07:46.211Z,9288
2016-06-04T13:09:00.729Z,9384
2016-06-04T13:09:46.638Z,9460
2016-06-04T13:12:16.803Z,10060
2016-06-04T13:12:46.694Z,10236
2016-06-04T13:13:47.040Z,10544
2016-06-04T13:14:46.948Z,10804
2016-06-04T13:15:46.952Z,11012
2016-06-04T13:17:01.298Z,11268
2016-06-04T13:17:47.004Z,11396
2016-06-04T13:18:46.804Z,11544
2016-06-04T13:19:47.071Z,11780
2016-06-04T13:20:46.855Z,12052
2016-06-04T13:21:46.859Z,12240
2016-06-04T13:22:47.142Z,12428
2016-06-04T13:23:46.864Z,12608
2016-06-04T13:24:47.131Z,12792
2016-06-04T13:25:46.713Z,12940
2016-06-04T13:26:48.059Z,13140
2016-06-04T13:27:47.125Z,13316
2016-06-04T13:28:47.127Z,13468
2016-06-04T13:29:47.145Z,13628
2016-06-04T13:30:47.148Z,13788
2016-06-04T13:31:47.573Z,13960
2016-06-04T13:32:46.950Z,14064
2016-06-04T13:33:48.000Z,14184
2016-06-04T13:35:47.239Z,14476
2016-06-04T13:37:01.102Z,14324
2016-06-04T13:37:47.308Z,13952
2016-06-04T13:39:47.516Z,12568
2016-06-04T13:40:47.096Z,12076
2016-06-04T13:42:01.381Z,11812
2016-06-04T13:42:47.133Z,11900
2016-06-04T13:43:49.089Z,12080
2016-06-04T13:45:01.655Z,12708
2016-06-04T13:46:01.251Z,13164
2016-06-04T13:46:47.379Z,13248
2016-06-04T13:47:47.382Z,13080
2016-06-04T13:49:01.696Z,13004
2016-06-04T13:49:47.168Z,13140
2016-06-04T13:50:47.249Z,13424
2016-06-04T13:51:47.298Z,13820
2016-06-04T13:52:47.129Z,14304
2016-06-04T13:54:01.366Z,15000
2016-06-04T13:54:47.915Z,15696
2016-06-04T13:55:47.715Z,16768
2016-06-04T13:56:47.312Z,17440
2016-06-04T13:57:47.549Z,17952
2016-06-04T13:58:48.020Z,18528
2016-06-04T14:00:47.478Z,18688
2016-06-04T14:01:47.637Z,18272
2016-06-04T14:02:47.406Z,17920
2016-06-04T14:04:01.706Z,17568
2016-06-04T14:04:47.833Z,17248
2016-06-04T14:05:47.414Z,16608
2016-06-04T14:06:47.480Z,15840
2016-06-04T14:08:01.576Z,14548
2016-06-04T14:08:47.516Z,13584
2016-06-04T14:09:47.503Z,12740
2016-06-04T14:10:47.958Z,12268
2016-06-04T14:11:48.727Z,11880
2016-06-04T14:12:47.761Z,11672
2016-06-04T14:13:47.983Z,11640
2016-06-04T14:15:02.313Z,11624
2016-06-04T14:15:48.191Z,11560
2016-06-04T14:16:47.584Z,11436
2016-06-04T14:18:02.540Z,11216
2016-06-04T14:18:47.840Z,11060
2016-06-04T14:19:48.076Z,10960
2016-06-04T14:20:48.079Z,11048
2016-06-04T14:22:02.426Z,11540
2016-06-04T14:23:02.178Z,12064
2016-06-04T14:24:02.196Z,12600
2016-06-04T14:24:47.981Z,12884
2016-06-04T14:25:47.734Z,13008
2016-06-04T14:27:02.033Z,12892