createdAt,value
2018-01-02T00:00:05.126Z,14.75
2018-01-02T00:02:31.999Z,13.27
2018-01-02T00:04:58.842Z,15.77
2018-01-02T00:07:25.761Z,16.05
2018-01-02T00:09:52.622Z,15.10
2018-01-02T00:12:19.486Z,18.60
2018-01-02T00:14:46.384Z,19.48
2018-01-02T00:17:13.950Z,18.98
2018-01-02T00:19:41.526Z,17.62
2018-01-02T00:22:08.378Z,16.95
2018-01-02T00:24:35.218Z,19.37
2018-01-02T00:27:02.126Z,17.05
2018-01-02T00:29:28.958Z,16.50
2018-01-02T00:31:56.545Z,17.08
2018-01-02T00:34:23.406Z,21.65
2018-01-02T00:36:50.983Z,23.48
2018-01-02T00:39:17.819Z,21.40
2018-01-02T00:41:44.686Z,20.35
2018-01-02T00:44:11.550Z,21.30
2018-01-02T00:46:39.133Z,21.85
2018-01-02T00:49:06.102Z,19.73
2018-01-02T00:51:32.930Z,17.42
2018-01-02T00:53:59.786Z,17.45
2018-01-02T00:56:26.629Z,15.52
2018-01-02T00:58:53.500Z,16.60
2018-01-02T01:01:20.317Z,16.12
2018-01-02T01:03:47.202Z,15.57
2018-01-02T01:06:14.146Z,16.50
2018-01-02T01:08:40.966Z,14.30
2018-01-02T01:11:07.778Z,13.60
2018-01-02T01:13:34.677Z,15.63
2018-01-02T01:16:01.501Z,13.95
2018-01-02T01:18:28.363Z,13.52
2018-01-02T01:20:55.270Z,12.63
2018-01-02T01:23:22.145Z,13.35
2018-01-02T01:25:49.794Z,13.52
2018-01-02T01:28:16.637Z,13.45
2018-01-02T01:30:43.491Z,12.00
2018-01-02T01:33:10.409Z,13.07
2018-01-02T01:35:37.263Z,12.80
2018-01-02T01:38:04.185Z,12.63
2018-01-02T01:40:31.037Z,13.30
2018-01-02T01:42:58.009Z,12.60
2018-01-02T01:45:26.365Z,12.05
2018-01-02T01:47:53.321Z,11.70
2018-01-02T01:50:20.180Z,13.32
2018-01-02T01:52:47.014Z,11.60
2018-01-02T01:55:13.981Z,11.63
2018-01-02T01:57:41.574Z,12.05
2018-01-02T02:00:08.454Z,12.65
2018-01-02T02:02:35.298Z,12.27
2018-01-02T02:05:02.166Z,12.95
2018-01-02T02:07:29.045Z,11.55
2018-01-02T02:09:55.893Z,11.57
2018-01-02T02:12:22.793Z,12.30
2018-01-02T02:14:49.664Z,13.35
2018-01-02T02:17:16.514Z,12.90
2018-01-02T02:19:43.377Z,13.32
2018-01-02T02:22:10.186Z,12.05
2018-01-02T02:24:37.806Z,11.93
2018-01-02T02:27:04.658Z,13.07
2018-01-02T02:29:32.254Z,11.48
2018-01-02T02:31:59.129Z,11.73
2018-01-02T02:34:26.022Z,12.18
2018-01-02T02:36:52.999Z,11.25
2018-01-02T02:39:19.854Z,12.02
2018-01-02T02:41:46.693Z,11.25
2018-01-02T02:44:13.590Z,12.52
2018-01-02T02:46:40.475Z,11.20
2018-01-02T02:49:07.358Z,11.07
2018-01-02T02:51:34.236Z,11.32
2018-01-02T02:54:01.091Z,12.25
2018-01-02T02:56:27.961Z,11.43
2018-01-02T02:58:54.817Z,11.20
2018-01-02T03:01:21.666Z,12.10
2018-01-02T03:03:49.330Z,13.45
2018-01-02T03:06:16.206Z,12.55
2018-01-02T03:08:43.786Z,11.98
2018-01-02T03:11:11.394Z,11.60
2018-01-02T03:13:38.290Z,12.02
2018-01-02T03:16:05.883Z,11.77
2018-01-02T03:18:33.458Z,12.60
2018-01-02T03:21:00.345Z,10.57
2018-01-02T03:23:27.190Z,12.00
2018-01-02T03:25:54.797Z,13.32
2018-01-02T03:28:21.650Z,13.65
2018-01-02T03:30:48.522Z,15.40
2018-01-02T03:33:15.401Z,18.67
2018-01-02T03:35:42.277Z,15.70
2018-01-02T03:38:09.889Z,17.10
2018-01-02T03:40:36.791Z,15.45
2018-01-02T03:43:03.642Z,17.65
2018-01-02T03:45:30.459Z,17.55
2018-01-02T03:47:57.325Z,17.75
2018-01-02T03:50:24.149Z,16.23
2018-01-02T03:52:51.010Z,15.57
2018-01-02T03:55:17.881Z,16.58
2018-01-02T03:57:44.742Z,16.55
2018-01-02T04:00:11.621Z,14.07
2018-01-02T04:02:38.477Z,15.23
2018-01-02T04:05:05.321Z,16.95
2018-01-02T04:07:32.234Z,17.37
2018-01-02T04:09:59.050Z,19.48
2018-01-02T04:12:25.906Z,18.62
2018-01-02T04:14:52.774Z,19.15
2018-01-02T04:17:19.609Z,18.00
2018-01-02T04:19:46.470Z,17.10
2018-01-02T04:22:13.316Z,19.12
2018-01-02T04:24:40.142Z,25.55
2018-01-02T04:27:07.005Z,20.08
2018-01-02T04:29:34.664Z,18.17
2018-01-02T04:32:01.578Z,17.65
2018-01-02T04:34:28.445Z,18.23
2018-01-02T04:36:55.439Z,18.15
2018-01-02T04:39:22.286Z,18.98
2018-01-02T04:41:49.134Z,18.10
2018-01-02T04:44:16.039Z,16.90
2018-01-02T04:46:42.884Z,16.98
2018-01-02T04:49:09.747Z,17.73
2018-01-02T04:51:36.753Z,16.60
2018-01-02T04:54:03.619Z,14.90
2018-01-02T04:56:30.506Z,16.25
2018-01-02T04:58:57.385Z,15.75
2018-01-02T05:01:24.221Z,13.75
2018-01-02T05:03:51.065Z,15.40
2018-01-02T05:06:17.925Z,14.43
2018-01-02T05:08:46.347Z,16.75
2018-01-02T05:11:13.215Z,16.92
2018-01-02T05:13:40.077Z,15.50
2018-01-02T05:16:06.918Z,14.05
2018-01-02T05:18:33.757Z,13.30
2018-01-02T05:21:00.617Z,15.48
2018-01-02T05:23:27.497Z,14.63
2018-01-02T05:25:54.347Z,14.82
2018-01-02T05:28:21.937Z,12.27
2018-01-02T05:30:48.798Z,15.10
2018-01-02T05:33:15.692Z,13.10
2018-01-02T05:35:42.610Z,12.50
2018-01-02T05:38:10.248Z,13.48
2018-01-02T05:40:37.092Z,16.48
2018-01-02T05:43:03.950Z,12.15
2018-01-02T05:45:30.842Z,13.77
2018-01-02T05:47:57.711Z,11.38
2018-01-02T05:50:24.558Z,13.45
2018-01-02T05:52:51.482Z,15.75
2018-01-02T05:55:18.302Z,13.02
2018-01-02T05:57:45.139Z,11.95
2018-01-02T06:00:12.031Z,12.00
2018-01-02T06:02:38.909Z,14.07
2018-01-02T06:05:07.279Z,14.13
2018-01-02T06:07:34.150Z,16.65
2018-01-02T06:10:01.019Z,11.80
2018-01-02T06:12:27.898Z,16.35
2018-01-02T06:14:54.745Z,16.10
2018-01-02T06:17:22.371Z,15.43
2018-01-02T06:19:49.225Z,15.93
2018-01-02T06:22:16.079Z,14.73
2018-01-02T06:24:43.068Z,15.70
2018-01-02T06:27:09.949Z,13.77
2018-01-02T06:29:36.857Z,15.70
2018-01-02T06:32:03.769Z,17.62
2018-01-02T06:34:30.626Z,17.52
2018-01-02T06:36:57.503Z,17.35
2018-01-02T06:39:25.094Z,16.02
2018-01-02T06:41:52.227Z,22.98
2018-01-02T06:44:19.165Z,15.50
2018-01-02T06:46:46.046Z,16.35
2018-01-02T06:49:12.910Z,16.95
2018-01-02T06:51:39.749Z,16.45
2018-01-02T06:54:07.387Z,15.18
2018-01-02T06:56:34.270Z,17.05
2018-01-02T06:59:01.874Z,16.52
2018-01-02T07:01:29.529Z,16.95
2018-01-02T07:03:56.660Z,15.05
2018-01-02T07:06:23.652Z,17.00
2018-01-02T07:08:50.522Z,23.38
2018-01-02T07:11:17.387Z,16.65
2018-01-02T07:13:44.235Z,15.88
2018-01-02T07:16:11.098Z,15.52
2018-01-02T07:18:38.002Z,16.40
2018-01-02T07:21:04.886Z,12.30
2018-01-02T07:23:31.774Z,12.13
2018-01-02T07:25:58.642Z,15.10
2018-01-02T07:28:26.478Z,11.12
2018-01-02T07:30:53.386Z,12.65
2018-01-02T07:33:20.514Z,12.75
2018-01-02T07:35:47.596Z,15.23
2018-01-02T07:38:14.409Z,13.45
2018-01-02T07:40:41.618Z,12.95
2018-01-02T07:43:10.469Z,15.40
2018-01-02T07:45:37.419Z,15.30
2018-01-02T07:48:04.297Z,14.23
2018-01-02T07:50:31.188Z,11.88
2018-01-02T07:52:58.074Z,13.43
2018-01-02T07:55:24.998Z,16.35
2018-01-02T07:57:51.854Z,12.55
2018-01-02T08:00:18.721Z,11.70
2018-01-02T08:02:45.585Z,14.05
2018-01-02T08:05:12.473Z,13.35
2018-01-02T08:07:40.113Z,13.40
2018-01-02T08:10:07.685Z,11.55
2018-01-02T08:12:34.737Z,12.93
2018-01-02T08:15:01.765Z,13.60
2018-01-02T08:17:28.629Z,13.77
2018-01-02T08:19:55.426Z,13.98
2018-01-02T08:22:22.293Z,13.80
2018-01-02T08:24:49.883Z,13.38
2018-01-02T08:27:16.726Z,13.82
2018-01-02T08:29:43.569Z,15.07
2018-01-02T08:32:10.423Z,13.85
2018-01-02T08:34:37.298Z,13.38
2018-01-02T08:37:04.194Z,13.45
2018-01-02T08:39:31.073Z,17.23
2018-01-02T08:41:58.645Z,14.25
2018-01-02T08:44:25.518Z,15.82
2018-01-02T08:46:52.377Z,16.95
2018-01-02T08:49:19.267Z,17.92
2018-01-02T08:51:46.845Z,15.88
2018-01-02T08:54:13.714Z,17.20
2018-01-02T08:56:40.569Z,17.05
2018-01-02T08:59:07.402Z,16.23
2018-01-02T09:01:34.285Z,19.02
2018-01-02T09:04:01.163Z,19.60
2018-01-02T09:06:28.071Z,17.70
2018-01-02T09:08:54.961Z,19.17
2018-01-02T09:11:21.818Z,19.67
2018-01-02T09:13:54.821Z,19.25
2018-01-02T09:16:21.734Z,19.70
2018-01-02T09:18:48.634Z,18.77
2018-01-02T09:21:15.645Z,18.48
2018-01-02T09:23:42.567Z,19.12
2018-01-02T09:26:09.414Z,20.05
2018-01-02T09:28:36.261Z,19.87
2018-01-02T09:31:03.107Z,20.95
2018-01-02T09:33:29.981Z,20.02
2018-01-02T09:35:56.885Z,20.42
2018-01-02T09:38:23.718Z,21.30
2018-01-02T09:40:50.587Z,18.83
2018-01-02T09:43:17.465Z,21.90
2018-01-02T09:45:44.322Z,18.50
2018-01-02T09:48:11.406Z,18.98
2018-01-02T09:50:38.347Z,20.58
2018-01-02T09:53:05.214Z,17.65
2018-01-02T09:55:32.090Z,18.77
2018-01-02T09:57:58.966Z,18.67
2018-01-02T10:00:25.846Z,18.58
2018-01-02T10:02:52.693Z,17.52
2018-01-02T10:05:19.573Z,18.50
2018-01-02T10:07:46.706Z,22.42
2018-01-02T10:10:13.742Z,19.60
2018-01-02T10:12:40.626Z,21.65
2018-01-02T10:15:07.582Z,17.87
2018-01-02T10:17:34.737Z,19.12
2018-01-02T10:20:01.660Z,20.80
2018-01-02T10:22:29.274Z,20.73
2018-01-02T10:24:56.187Z,24.00
2018-01-02T10:27:23.077Z,20.00
2018-01-02T10:29:49.922Z,20.83
2018-01-02T10:32:16.761Z,22.83
2018-01-02T10:34:43.758Z,24.08
2018-01-02T10:37:10.605Z,21.75
2018-01-02T10:39:37.488Z,23.20
2018-01-02T10:42:04.400Z,21.23
2018-01-02T10:44:31.298Z,21.17
2018-01-02T10:46:58.193Z,23.85
2018-01-02T10:49:25.066Z,22.42
2018-01-02T10:51:51.925Z,25.12
2018-01-02T10:54:18.843Z,23.98
2018-01-02T10:56:45.718Z,21.50
2018-01-02T10:59:12.550Z,23.27
2018-01-02T11:01:39.446Z,26.20
2018-01-02T11:04:06.309Z,22.50
2018-01-02T11:06:33.150Z,24.85
2018-01-02T11:09:00.007Z,24.40
2018-01-02T11:11:31.150Z,23.35
2018-01-02T11:13:58.833Z,22.98
2018-01-02T11:16:25.927Z,23.08
2018-01-02T11:18:52.922Z,22.98
2018-01-02T11:21:19.734Z,22.50
2018-01-02T11:23:46.574Z,22.75
2018-01-02T11:26:13.495Z,23.35
2018-01-02T11:28:40.336Z,25.25
2018-01-02T11:31:07.179Z,25.48
2018-01-02T11:33:34.058Z,21.92
2018-01-02T11:36:00.923Z,23.85
2018-01-02T11:38:27.834Z,21.20
2018-01-02T11:40:54.703Z,21.25
2018-01-02T11:43:21.654Z,22.60
2018-01-02T11:45:48.493Z,21.30
2018-01-02T11:48:15.417Z,22.65
2018-01-02T11:50:42.334Z,21.45
2018-01-02T11:53:09.214Z,21.58
2018-01-02T11:55:36.049Z,21.62
2018-01-02T11:58:02.926Z,23.35
2018-01-02T12:00:30.317Z,19.62
2018-01-02T12:02:57.278Z,22.87
2018-01-02T12:05:24.125Z,24.40
2018-01-02T12:07:51.023Z,22.92
2018-01-02T12:10:17.853Z,23.42
2018-01-02T12:12:44.742Z,24.73
2018-01-02T12:15:12.310Z,21.67
2018-01-02T12:17:39.189Z,22.05
2018-01-02T12:20:06.046Z,21.77
2018-01-02T12:22:33.873Z,21.10
2018-01-02T12:25:00.766Z,21.00
2018-01-02T12:27:27.626Z,23.17
2018-01-02T12:29:54.494Z,21.33
2018-01-02T12:32:21.393Z,21.50
2018-01-02T12:34:48.262Z,20.48
2018-01-02T12:37:16.026Z,19.98
2018-01-02T12:39:43.058Z,19.53
2018-01-02T12:42:09.949Z,17.50
2018-01-02T12:44:36.810Z,17.20
2018-01-02T12:47:03.674Z,19.57
2018-01-02T12:49:30.534Z,19.40
2018-01-02T12:52:02.113Z,20.33
2018-01-02T12:54:28.990Z,19.10
2018-01-02T12:56:55.909Z,20.53
2018-01-02T12:59:22.746Z,21.70
2018-01-02T13:01:49.634Z,19.80
2018-01-02T13:04:17.492Z,17.07
2018-01-02T13:06:44.518Z,16.07
2018-01-02T13:09:11.376Z,16.13
2018-01-02T13:11:38.270Z,15.77
2018-01-02T13:14:05.147Z,16.00
2018-01-02T13:16:32.066Z,15.20
2018-01-02T13:18:59.046Z,16.33
2018-01-02T13:21:26.874Z,16.53
2018-01-02T13:23:54.613Z,15.23
2018-01-02T13:26:22.220Z,18.80
2018-01-02T13:28:49.122Z,19.02
2018-01-02T13:31:17.034Z,19.42
2018-01-02T13:33:44.693Z,19.98
2018-01-02T13:36:11.544Z,18.25
2018-01-02T13:38:38.434Z,18.98
2018-01-02T13:41:06.125Z,20.92
2018-01-02T13:43:33.113Z,19.60
2018-01-02T13:45:59.999Z,19.98
2018-01-02T13:48:27.590Z,20.27
2018-01-02T13:50:54.453Z,20.35
2018-01-02T13:53:21.314Z,20.50
2018-01-02T13:55:48.930Z,18.85
2018-01-02T13:58:15.837Z,22.17
2018-01-02T14:00:42.779Z,19.92
2018-01-02T14:03:09.662Z,19.65
2018-01-02T14:05:37.226Z,21.40
2018-01-02T14:08:04.102Z,22.13
2018-01-02T14:10:31.242Z,22.17
2018-01-02T14:12:58.433Z,18.50
2018-01-02T14:15:25.399Z,21.48
2018-01-02T14:17:52.258Z,22.13
2018-01-02T14:20:19.117Z,20.48
2018-01-02T14:22:45.994Z,21.87
2018-01-02T14:25:13.842Z,21.52
2018-01-02T14:27:40.761Z,19.90
2018-01-02T14:30:07.641Z,22.02
2018-01-02T14:32:34.503Z,21.90
2018-01-02T14:35:01.354Z,20.95
2018-01-02T14:37:28.249Z,20.92
2018-01-02T14:39:55.180Z,22.62
2018-01-02T14:42:22.330Z,22.90
2018-01-02T14:44:50.242Z,23.35
2018-01-02T14:47:17.254Z,22.23
2018-01-02T14:49:44.162Z,20.83
2018-01-02T14:52:11.170Z,23.80
2018-01-02T14:54:38.802Z,20.37
2018-01-02T14:57:05.834Z,21.55
2018-01-02T14:59:32.869Z,20.25
2018-01-02T15:01:59.743Z,21.00
2018-01-02T15:04:26.760Z,19.92
2018-01-02T15:06:53.651Z,21.27
2018-01-02T15:09:20.650Z,23.15
2018-01-02T15:11:47.559Z,21.95
2018-01-02T15:14:14.454Z,20.67
2018-01-02T15:16:41.393Z,21.17
2018-01-02T15:19:08.334Z,22.55
2018-01-02T15:21:35.194Z,24.08
2018-01-02T15:24:02.106Z,20.35
2018-01-02T15:26:28.964Z,20.75
2018-01-02T15:28:55.895Z,23.12
2018-01-02T15:31:22.831Z,22.52
2018-01-02T15:33:50.441Z,22.75
2018-01-02T15:36:17.402Z,22.58
2018-01-02T15:38:44.296Z,25.00
2018-01-02T15:41:11.166Z,22.60
2018-01-02T15:43:38.506Z,23.62
2018-01-02T15:46:05.416Z,24.05
2018-01-02T15:48:33.023Z,28.12
2018-01-02T15:51:00.194Z,32.35
2018-01-02T15:53:27.201Z,30.75
2018-01-02T15:55:54.062Z,29.50
2018-01-02T15:58:20.938Z,29.35
2018-01-02T16:00:47.842Z,29.02
2018-01-02T16:03:14.695Z,24.90
2018-01-02T16:05:41.791Z,24.48
2018-01-02T16:08:09.570Z,24.10
2018-01-02T16:10:37.522Z,25.02
2018-01-02T16:13:04.490Z,23.20
2018-01-02T16:15:31.326Z,21.67
2018-01-02T16:17:58.941Z,22.80
2018-01-02T16:20:25.790Z,22.50
2018-01-02T16:22:52.650Z,21.90
2018-01-02T16:25:20.186Z,25.20
2018-01-02T16:27:47.087Z,23.05
2018-01-02T16:30:13.950Z,22.87
2018-01-02T16:32:44.848Z,25.80
2018-01-02T16:35:11.927Z,26.60
2018-01-02T16:37:38.785Z,26.75
2018-01-02T16:40:05.641Z,30.50
2018-01-02T16:42:32.545Z,28.85
2018-01-02T16:44:59.454Z,29.05
2018-01-02T16:47:26.346Z,31.87
2018-01-02T16:49:53.970Z,30.77
2018-01-02T16:52:21.753Z,29.65
2018-01-02T16:54:49.369Z,28.45
2018-01-02T16:57:16.251Z,27.77
2018-01-02T16:59:43.149Z,30.70
2018-01-02T17:02:10.001Z,28.23
2018-01-02T17:04:36.895Z,27.02
2018-01-02T17:07:03.947Z,30.05
2018-01-02T17:09:30.867Z,27.80
2018-01-02T17:11:58.462Z,26.58
2018-01-02T17:14:25.314Z,24.48
2018-01-02T17:16:52.470Z,30.20
2018-01-02T17:19:19.393Z,28.08
2018-01-02T17:21:46.462Z,30.85
2018-01-02T17:24:13.361Z,34.33
2018-01-02T17:26:40.246Z,33.75
2018-01-02T17:29:07.154Z,35.15
2018-01-02T17:31:34.030Z,32.55
2018-01-02T17:34:00.947Z,34.17
2018-01-02T17:36:27.899Z,32.28
2018-01-02T17:38:54.874Z,30.85
2018-01-02T17:41:21.725Z,29.40
2018-01-02T17:43:48.598Z,29.20
2018-01-02T17:46:15.472Z,30.88
2018-01-02T17:48:42.367Z,30.10
2018-01-02T17:51:09.238Z,29.45
2018-01-02T17:53:36.879Z,27.35
2018-01-02T17:56:03.770Z,27.83
2018-01-02T17:58:30.625Z,29.83
2018-01-02T18:00:57.506Z,26.62
2018-01-02T18:03:24.442Z,29.08
2018-01-02T18:05:52.077Z,26.37
2018-01-02T18:08:19.179Z,27.35
2018-01-02T18:10:46.082Z,27.45
2018-01-02T18:13:13.058Z,28.35
2018-01-02T18:15:40.113Z,30.27
2018-01-02T18:18:07.228Z,30.83
2018-01-02T18:20:34.171Z,28.87
2018-01-02T18:23:01.081Z,28.50
2018-01-02T18:25:27.938Z,27.60
2018-01-02T18:27:54.833Z,22.70
2018-01-02T18:30:21.862Z,23.12
2018-01-02T18:32:49.490Z,24.30
2018-01-02T18:35:16.322Z,25.73
2018-01-02T18:37:43.213Z,27.37
2018-01-02T18:40:10.083Z,30.40
2018-01-02T18:42:36.964Z,29.70
2018-01-02T18:45:03.849Z,26.10
2018-01-02T18:47:30.698Z,24.70
2018-01-02T18:49:57.637Z,25.65
2018-01-02T18:52:24.512Z,25.17
2018-01-02T18:54:52.084Z,22.98
2018-01-02T18:57:19.349Z,23.05
2018-01-02T18:59:46.262Z,22.98
2018-01-02T19:02:13.858Z,22.27
2018-01-02T19:04:40.750Z,25.42
2018-01-02T19:07:08.399Z,23.90
2018-01-02T19:09:35.496Z,22.20
2018-01-02T19:12:02.478Z,26.62
2018-01-02T19:14:29.603Z,26.83
2018-01-02T19:16:56.610Z,26.12
2018-01-02T19:19:23.475Z,28.70
2018-01-02T19:21:50.855Z,27.60
2018-01-02T19:24:18.595Z,29.30
2018-01-02T19:26:45.417Z,29.10
2018-01-02T19:29:12.270Z,32.10
2018-01-02T19:31:40.131Z,29.60
2018-01-02T19:34:07.097Z,30.45
2018-01-02T19:36:33.967Z,33.25
2018-01-02T19:39:00.930Z,28.17
2018-01-02T19:41:27.825Z,26.73
2018-01-02T19:43:55.406Z,24.55
2018-01-02T19:46:22.258Z,24.30
2018-01-02T19:48:49.205Z,24.00
2018-01-02T19:51:16.315Z,22.65
2018-01-02T19:53:43.950Z,23.67
2018-01-02T19:56:10.837Z,25.48
2018-01-02T19:58:38.338Z,27.25
2018-01-02T20:01:05.378Z,23.60
2018-01-02T20:03:32.250Z,21.30
2018-01-02T20:05:59.859Z,22.30
2018-01-02T20:08:26.722Z,25.37
2018-01-02T20:10:53.597Z,20.80
2018-01-02T20:13:20.558Z,19.35
2018-01-02T20:15:47.420Z,21.33
2018-01-02T20:18:20.306Z,24.48
2018-01-02T20:20:47.196Z,27.65
2018-01-02T20:23:14.073Z,25.50
2018-01-02T20:25:40.944Z,21.62
2018-01-02T20:28:07.837Z,22.70
2018-01-02T20:30:34.692Z,22.75
2018-01-02T20:33:01.539Z,22.60
2018-01-02T20:35:28.406Z,24.05
2018-01-02T20:37:55.286Z,22.25
2018-01-02T20:40:22.141Z,22.85
2018-01-02T20:42:49.087Z,21.73
2018-01-02T20:45:15.961Z,19.45
2018-01-02T20:47:43.567Z,16.95
2018-01-02T20:50:10.442Z,19.05
2018-01-02T20:52:37.318Z,17.08
2018-01-02T20:55:04.649Z,19.00
2018-01-02T20:57:31.550Z,20.67
2018-01-02T20:59:58.417Z,20.37
2018-01-02T21:02:25.350Z,18.70
2018-01-02T21:04:52.238Z,18.17
2018-01-02T21:07:19.130Z,18.05
2018-01-02T21:09:46.374Z,18.50
2018-01-02T21:12:13.566Z,17.20
2018-01-02T21:14:40.852Z,18.52
2018-01-02T21:17:07.884Z,16.35
2018-01-02T21:19:34.825Z,15.48
2018-01-02T21:22:02.711Z,15.63
2018-01-02T21:24:29.608Z,17.98
2018-01-02T21:26:56.486Z,16.62
2018-01-02T21:29:24.254Z,16.08
2018-01-02T21:31:51.157Z,17.70
2018-01-02T21:34:18.002Z,20.12
2018-01-02T21:36:45.660Z,27.02
2018-01-02T21:39:12.511Z,23.02
2018-01-02T21:41:39.347Z,24.58
2018-01-02T21:44:06.603Z,28.30
2018-01-02T21:46:33.514Z,32.92
2018-01-02T21:49:00.366Z,31.08
2018-01-02T21:51:27.234Z,29.60
2018-01-02T21:53:54.563Z,25.83
2018-01-02T21:56:21.521Z,24.63
2018-01-02T21:58:48.394Z,21.23
2018-01-02T22:01:15.269Z,20.10
2018-01-02T22:03:42.138Z,22.05
2018-01-02T22:06:09.342Z,22.98
2018-01-02T22:08:36.318Z,22.55
2018-01-02T22:11:03.154Z,22.10
2018-01-02T22:13:30.026Z,21.50
2018-01-02T22:15:56.890Z,23.40
2018-01-02T22:18:23.749Z,20.98
2018-01-02T22:20:50.667Z,20.40
2018-01-02T22:23:17.542Z,22.87
2018-01-02T22:25:45.123Z,21.75
2018-01-02T22:28:12.176Z,20.73
2018-01-02T22:30:39.026Z,20.80
2018-01-02T22:33:05.882Z,21.17
2018-01-02T22:35:32.823Z,16.50
2018-01-02T22:37:59.753Z,18.75
2018-01-02T22:40:26.662Z,20.77
2018-01-02T22:42:53.522Z,18.60
2018-01-02T22:45:21.170Z,21.48
2018-01-02T22:47:48.213Z,22.98
2018-01-02T22:50:15.858Z,20.90
2018-01-02T22:52:43.003Z,20.60
2018-01-02T22:55:10.677Z,23.55
2018-01-02T22:57:37.526Z,25.50
2018-01-02T23:00:04.447Z,22.60
2018-01-02T23:02:31.373Z,21.02
2018-01-02T23:04:58.221Z,21.67
2018-01-02T23:07:25.071Z,20.58
2018-01-02T23:09:51.917Z,21.15
2018-01-02T23:12:18.818Z,21.12
2018-01-02T23:14:46.428Z,19.73
2018-01-02T23:17:13.421Z,20.52
2018-01-02T23:19:40.314Z,21.67
2018-01-02T23:22:07.293Z,19.70
2018-01-02T23:24:34.222Z,20.95
2018-01-02T23:27:01.073Z,20.55
2018-01-02T23:29:27.962Z,22.48
2018-01-02T23:31:54.834Z,19.02
2018-01-02T23:34:21.665Z,18.90
2018-01-02T23:36:48.544Z,20.42
2018-01-02T23:39:15.430Z,21.12
2018-01-02T23:41:42.298Z,20.15
2018-01-02T23:44:09.179Z,19.05
2018-01-02T23:46:36.067Z,19.87
2018-01-02T23:49:03.170Z,19.23
2018-01-02T23:51:30.014Z,17.90
2018-01-02T23:53:56.886Z,17.80
2018-01-02T23:56:23.767Z,20.08
2018-01-02T23:58:50.618Z,19.95
