createdAt,value
2018-07-30T00:02:18.687Z,92.60
2018-07-30T00:04:47.547Z,93.10
2018-07-30T00:07:16.327Z,92.90
2018-07-30T00:09:45.105Z,92.90
2018-07-30T00:12:13.866Z,92.70
2018-07-30T00:14:42.590Z,92.40
2018-07-30T00:17:11.281Z,91.50
2018-07-30T00:19:40.136Z,90.70
2018-07-30T00:22:08.914Z,90.20
2018-07-30T00:24:37.579Z,88.50
2018-07-30T00:27:06.400Z,87.30
2018-07-30T00:29:35.151Z,86.80
2018-07-30T00:32:05.015Z,86.30
2018-07-30T00:34:34.784Z,85.60
2018-07-30T00:37:03.660Z,84.50
2018-07-30T00:39:32.442Z,84.70
2018-07-30T00:42:01.148Z,83.30
2018-07-30T00:44:29.998Z,84.40
2018-07-30T00:46:58.860Z,82.50
2018-07-30T00:49:27.676Z,84.60
2018-07-30T00:51:56.481Z,84.20
2018-07-30T00:54:25.236Z,84.30
2018-07-30T00:56:54.249Z,84.30
2018-07-30T00:59:22.995Z,85.30
2018-07-30T01:01:51.984Z,86.30
2018-07-30T01:04:20.904Z,87.20
2018-07-30T01:09:23.133Z,87.80
2018-07-30T01:11:51.934Z,88.90
2018-07-30T01:14:20.743Z,89.50
2018-07-30T01:16:49.441Z,89.50
2018-07-30T01:19:19.136Z,88.90
2018-07-30T01:21:48.762Z,88.60
2018-07-30T01:24:17.548Z,87.60
2018-07-30T01:26:46.187Z,87.50
2018-07-30T01:29:14.990Z,87.30
2018-07-30T01:31:43.773Z,86.90
2018-07-30T01:34:12.529Z,90.00
2018-07-30T01:36:42.339Z,90.20
2018-07-30T01:39:11.263Z,90.10
2018-07-30T01:41:40.007Z,90.90
2018-07-30T01:44:08.752Z,90.50
2018-07-30T01:46:37.632Z,91.20
2018-07-30T01:49:06.359Z,90.60
2018-07-30T01:51:35.133Z,90.80
2018-07-30T01:54:03.868Z,91.70
2018-07-30T01:56:32.613Z,91.70
2018-07-30T01:59:01.302Z,91.70
2018-07-30T02:01:30.036Z,91.70
2018-07-30T02:03:58.756Z,91.70
2018-07-30T02:06:27.486Z,91.50
2018-07-30T02:08:56.173Z,91.30
2018-07-30T02:11:25.281Z,91.20
2018-07-30T02:13:53.975Z,91.40
2018-07-30T02:16:23.802Z,91.20
2018-07-30T02:18:52.596Z,91.70
2018-07-30T02:21:21.302Z,91.70
2018-07-30T02:23:51.100Z,91.80
2018-07-30T02:26:19.821Z,91.70
2018-07-30T02:28:48.617Z,92.40
2018-07-30T02:31:17.321Z,92.20
2018-07-30T02:33:46.013Z,92.30
2018-07-30T02:36:15.724Z,93.10
2018-07-30T02:38:45.448Z,94.10
2018-07-30T02:41:15.215Z,94.70
2018-07-30T02:43:44.022Z,94.90
2018-07-30T02:46:12.791Z,95.10
2018-07-30T02:48:41.428Z,95.10
2018-07-30T02:51:10.142Z,96.10
2018-07-30T02:56:07.216Z,96.00
2018-07-30T02:58:35.914Z,96.60
2018-07-30T03:01:04.702Z,97.80
2018-07-30T03:03:34.134Z,97.90
2018-07-30T03:06:03.763Z,98.30
2018-07-30T03:08:32.615Z,98.70
2018-07-30T03:11:01.445Z,98.60
2018-07-30T03:13:30.181Z,99.10
2018-07-30T03:15:58.941Z,98.70
2018-07-30T03:18:27.837Z,99.00
2018-07-30T03:20:56.694Z,99.60
2018-07-30T03:23:25.413Z,99.90
2018-07-30T03:25:55.203Z,99.90
2018-07-30T03:28:23.996Z,99.90
2018-07-30T03:30:52.797Z,99.90
2018-07-30T03:33:21.530Z,99.90
2018-07-30T03:35:50.270Z,99.90
2018-07-30T03:38:18.994Z,99.90
2018-07-30T03:40:47.699Z,99.90
2018-07-30T03:43:17.536Z,99.90
2018-07-30T03:45:46.279Z,99.90
2018-07-30T03:48:15.010Z,99.90
2018-07-30T03:50:44.544Z,99.90
2018-07-30T03:53:13.482Z,99.90
2018-07-30T03:55:42.158Z,99.90
2018-07-30T03:58:10.908Z,99.90
2018-07-30T04:00:39.675Z,99.90
2018-07-30T04:03:08.387Z,99.90
2018-07-30T04:05:37.151Z,99.90
2018-07-30T04:08:05.921Z,99.90
2018-07-30T04:10:34.701Z,99.90
2018-07-30T04:13:03.686Z,99.90
2018-07-30T04:15:32.552Z,99.90
2018-07-30T04:18:01.258Z,99.90
2018-07-30T04:20:30.012Z,99.90
2018-07-30T04:22:58.816Z,99.90
2018-07-30T04:25:27.750Z,99.90
2018-07-30T04:28:00.632Z,99.90
2018-07-30T04:30:30.331Z,99.90
2018-07-30T04:32:59.033Z,99.90
2018-07-30T04:35:27.753Z,99.50
2018-07-30T04:37:56.406Z,97.50
2018-07-30T04:40:26.090Z,96.10
2018-07-30T04:42:54.946Z,94.30
2018-07-30T04:45:23.610Z,93.40
2018-07-30T04:47:52.386Z,92.90
2018-07-30T04:50:21.113Z,92.70
2018-07-30T04:52:49.915Z,92.30
2018-07-30T04:55:18.643Z,90.60
2018-07-30T04:57:47.395Z,89.00
2018-07-30T05:00:16.072Z,88.90
2018-07-30T05:02:44.826Z,86.50
2018-07-30T05:05:13.513Z,86.10
2018-07-30T05:07:42.176Z,85.10
2018-07-30T05:10:10.924Z,83.70
2018-07-30T05:12:39.736Z,82.10
2018-07-30T05:15:08.506Z,79.50
2018-07-30T05:17:37.224Z,79.20
2018-07-30T05:20:06.165Z,83.20
2018-07-30T05:22:35.063Z,82.40
2018-07-30T05:25:03.929Z,80.40
2018-07-30T05:27:32.663Z,79.60
2018-07-30T05:30:01.422Z,80.50
2018-07-30T05:32:30.122Z,81.90
2018-07-30T05:34:58.852Z,84.30
2018-07-30T05:37:27.589Z,87.10
2018-07-30T05:39:56.337Z,88.90
2018-07-30T05:42:25.041Z,91.90
2018-07-30T05:44:53.779Z,92.30
2018-07-30T05:47:22.457Z,95.30
2018-07-30T05:49:53.277Z,93.80
2018-07-30T05:52:21.953Z,94.80
2018-07-30T05:54:50.816Z,94.30
2018-07-30T05:57:19.562Z,97.10
2018-07-30T05:59:49.335Z,95.40
2018-07-30T06:02:18.043Z,97.60
2018-07-30T06:04:46.747Z,96.10
2018-07-30T06:07:15.449Z,94.90
2018-07-30T06:09:44.432Z,94.40
2018-07-30T06:12:13.107Z,92.50
2018-07-30T06:14:41.893Z,94.90
2018-07-30T06:17:10.738Z,94.10
2018-07-30T06:22:07.793Z,95.30
2018-07-30T06:24:36.581Z,92.50
2018-07-30T06:27:05.677Z,92.50
2018-07-30T06:29:34.339Z,92.90
2018-07-30T06:32:03.044Z,92.50
2018-07-30T06:34:31.823Z,92.80
2018-07-30T06:37:01.054Z,91.30
2018-07-30T06:39:38.250Z,91.10
2018-07-30T06:42:06.935Z,89.70
2018-07-30T06:44:35.684Z,91.70
2018-07-30T06:47:04.512Z,88.50
2018-07-30T06:49:33.276Z,85.50
2018-07-30T06:52:02.118Z,85.80
2018-07-30T06:54:30.895Z,85.00
2018-07-30T06:56:59.637Z,82.20
2018-07-30T06:59:28.324Z,83.10
2018-07-30T07:01:57.224Z,81.10
2018-07-30T07:04:25.879Z,74.10
2018-07-30T07:06:54.595Z,77.60
2018-07-30T07:09:23.498Z,77.50
2018-07-30T07:11:52.178Z,76.40
2018-07-30T07:14:21.885Z,77.10
2018-07-30T07:16:50.683Z,79.40
2018-07-30T07:19:19.741Z,83.30
2018-07-30T07:21:48.502Z,81.90
2018-07-30T07:24:18.266Z,81.80
2018-07-30T07:26:47.074Z,82.30
2018-07-30T07:29:15.850Z,80.90
2018-07-30T07:31:44.643Z,82.00
2018-07-30T07:34:15.342Z,84.90
2018-07-30T07:36:44.170Z,80.00
2018-07-30T07:39:12.956Z,78.30
2018-07-30T07:41:41.742Z,80.20
2018-07-30T07:44:10.483Z,81.70
2018-07-30T07:49:07.573Z,87.10
2018-07-30T07:51:36.432Z,82.30
2018-07-30T07:54:05.259Z,79.80
2018-07-30T07:56:33.989Z,87.80
2018-07-30T07:59:03.753Z,85.30
2018-07-30T08:01:32.490Z,85.40
2018-07-30T08:04:01.267Z,86.50
2018-07-30T08:06:30.082Z,90.60
2018-07-30T08:08:58.793Z,85.10
2018-07-30T08:11:27.510Z,85.40
2018-07-30T08:13:56.601Z,85.10
2018-07-30T08:16:25.466Z,89.60
2018-07-30T08:18:54.259Z,89.50
2018-07-30T08:21:22.968Z,91.60
2018-07-30T08:23:51.741Z,91.10
2018-07-30T08:26:20.550Z,90.60
2018-07-30T08:28:49.891Z,89.40
2018-07-30T08:31:18.756Z,89.70
2018-07-30T08:33:47.629Z,81.70
2018-07-30T08:36:16.328Z,84.70
2018-07-30T08:38:45.193Z,83.60
2018-07-30T08:41:13.986Z,84.40
2018-07-30T08:43:42.659Z,78.50
2018-07-30T08:46:12.161Z,83.10
2018-07-30T08:48:41.054Z,79.40
2018-07-30T08:51:09.794Z,78.10
2018-07-30T08:53:38.605Z,79.10
2018-07-30T08:56:07.433Z,82.00
2018-07-30T09:01:04.814Z,78.30
2018-07-30T09:03:33.501Z,81.10
2018-07-30T09:06:02.350Z,82.60
2018-07-30T09:08:31.118Z,77.10
2018-07-30T09:10:59.880Z,77.10
2018-07-30T09:15:56.938Z,77.30
2018-07-30T09:18:25.841Z,72.50
2018-07-30T09:20:54.547Z,73.00
2018-07-30T09:23:23.285Z,76.70
2018-07-30T09:25:52.038Z,74.10
2018-07-30T09:30:49.292Z,73.40
2018-07-30T09:33:18.096Z,70.60
2018-07-30T09:35:46.760Z,70.40
2018-07-30T09:38:15.510Z,68.20
2018-07-30T09:40:44.227Z,71.70
2018-07-30T09:43:12.957Z,71.40
2018-07-30T09:45:41.645Z,68.50
2018-07-30T09:48:10.373Z,66.80
2018-07-30T09:50:39.151Z,65.10
2018-07-30T09:53:07.921Z,67.50
2018-07-30T09:55:36.608Z,67.60
2018-07-30T09:58:06.342Z,67.80
2018-07-30T10:00:40.407Z,65.60
2018-07-30T10:03:09.149Z,64.70
2018-07-30T10:05:37.844Z,64.50
2018-07-30T10:08:06.632Z,65.20
2018-07-30T10:13:03.737Z,63.70
2018-07-30T10:15:32.449Z,65.60
2018-07-30T10:18:01.215Z,63.40
2018-07-30T10:20:29.915Z,60.80
2018-07-30T10:22:58.645Z,57.40
2018-07-30T10:25:27.319Z,63.60
2018-07-30T10:27:56.054Z,63.20
2018-07-30T10:30:24.944Z,60.40
2018-07-30T10:32:53.664Z,62.30
2018-07-30T10:35:22.593Z,61.50
2018-07-30T10:37:51.655Z,60.80
2018-07-30T10:40:20.521Z,60.80
2018-07-30T10:42:49.221Z,62.70
2018-07-30T10:45:17.961Z,59.60
2018-07-30T10:47:46.732Z,61.50
2018-07-30T10:50:15.502Z,61.60
2018-07-30T10:52:44.799Z,62.50
2018-07-30T10:55:13.630Z,61.10
2018-07-30T10:57:42.427Z,60.40
2018-07-30T11:00:11.111Z,60.20
2018-07-30T11:02:39.855Z,61.90
2018-07-30T11:05:08.561Z,60.60
2018-07-30T11:07:37.257Z,61.60
2018-07-30T11:10:06.072Z,56.50
2018-07-30T11:12:34.811Z,55.50
2018-07-30T11:15:04.820Z,59.70
2018-07-30T11:17:33.503Z,55.00
2018-07-30T11:20:02.335Z,56.90
2018-07-30T11:22:31.973Z,56.50
2018-07-30T11:25:00.711Z,58.40
2018-07-30T11:27:29.477Z,55.20
2018-07-30T11:29:58.128Z,54.70
2018-07-30T11:32:26.848Z,55.30
2018-07-30T11:34:55.604Z,52.50
2018-07-30T11:37:24.310Z,55.70
2018-07-30T11:39:53.051Z,52.60
2018-07-30T11:42:21.768Z,52.20
2018-07-30T11:44:50.573Z,53.50
2018-07-30T11:47:19.389Z,53.40
2018-07-30T11:49:48.101Z,50.00
2018-07-30T11:52:16.792Z,51.70
2018-07-30T11:54:45.578Z,50.00
2018-07-30T11:57:16.847Z,52.10
2018-07-30T11:59:45.530Z,47.50
2018-07-30T12:02:14.357Z,50.30
2018-07-30T12:04:43.062Z,52.20
2018-07-30T12:07:11.743Z,50.10
2018-07-30T12:09:40.550Z,51.30
2018-07-30T12:12:10.231Z,54.40
2018-07-30T12:14:38.901Z,49.90
2018-07-30T12:17:07.617Z,51.70
2018-07-30T12:19:36.293Z,47.90
2018-07-30T12:22:05.038Z,49.70
2018-07-30T12:24:33.847Z,47.60
2018-07-30T12:27:02.536Z,50.00
2018-07-30T12:32:00.620Z,42.80
2018-07-30T12:34:29.260Z,41.10
2018-07-30T12:36:58.078Z,42.90
2018-07-30T12:39:26.769Z,43.90
2018-07-30T12:41:56.596Z,43.70
2018-07-30T12:44:25.230Z,41.60
2018-07-30T12:46:54.008Z,43.60
2018-07-30T12:49:23.686Z,36.80
2018-07-30T12:51:54.447Z,38.80
2018-07-30T12:54:24.170Z,36.90
2018-07-30T12:56:52.910Z,37.50
2018-07-30T12:59:21.510Z,37.20
2018-07-30T13:01:50.310Z,41.30
2018-07-30T13:04:19.008Z,38.70
2018-07-30T13:06:47.772Z,42.50
2018-07-30T13:09:16.521Z,39.60
2018-07-30T13:11:45.313Z,37.50
2018-07-30T13:14:13.989Z,38.10
2018-07-30T13:16:42.778Z,40.10
2018-07-30T13:19:11.487Z,40.70
2018-07-30T13:21:40.324Z,41.00
2018-07-30T13:24:09.092Z,39.30
2018-07-30T13:26:38.045Z,41.40
2018-07-30T13:29:06.671Z,40.10
2018-07-30T13:34:03.817Z,38.30
2018-07-30T13:36:32.595Z,36.30
2018-07-30T13:39:01.363Z,35.70
2018-07-30T13:41:30.154Z,38.40
2018-07-30T13:43:58.867Z,38.00
2018-07-30T13:46:27.685Z,41.10
2018-07-30T13:48:56.323Z,44.20
2018-07-30T13:51:25.111Z,43.50
2018-07-30T13:53:53.826Z,41.50
2018-07-30T13:56:22.592Z,42.70
2018-07-30T13:58:51.366Z,39.10
2018-07-30T14:01:21.053Z,43.90
2018-07-30T14:03:50.748Z,43.30
2018-07-30T14:06:19.517Z,42.60
2018-07-30T14:08:49.005Z,39.90
2018-07-30T14:13:46.942Z,43.20
2018-07-30T14:16:15.707Z,41.60
2018-07-30T14:18:44.506Z,41.70
2018-07-30T14:21:13.175Z,41.70
2018-07-30T14:23:42.962Z,43.10
2018-07-30T14:26:11.789Z,41.50
2018-07-30T14:28:40.511Z,42.00
2018-07-30T14:31:09.212Z,40.20
2018-07-30T14:33:38.014Z,39.80
2018-07-30T14:36:06.702Z,41.50
2018-07-30T14:38:35.669Z,42.40
2018-07-30T14:41:04.371Z,44.50
2018-07-30T14:43:33.201Z,41.30
2018-07-30T14:46:01.979Z,43.30
2018-07-30T14:48:31.287Z,41.60
2018-07-30T14:51:00.024Z,41.50
2018-07-30T14:53:28.826Z,41.40
2018-07-30T14:55:57.671Z,43.80
2018-07-30T14:58:26.546Z,41.50
2018-07-30T15:00:55.294Z,41.50
2018-07-30T15:03:24.079Z,41.60
2018-07-30T15:05:52.986Z,39.50
2018-07-30T15:08:30.313Z,38.80
2018-07-30T15:10:59.113Z,39.70
2018-07-30T15:15:56.205Z,41.90
2018-07-30T15:18:24.859Z,38.80
2018-07-30T15:20:53.630Z,40.20
2018-07-30T15:23:22.422Z,38.50
2018-07-30T15:25:51.706Z,38.30
2018-07-30T15:28:20.347Z,42.00
2018-07-30T15:30:49.089Z,39.60
2018-07-30T15:33:18.767Z,39.10
2018-07-30T15:35:47.454Z,38.20
2018-07-30T15:38:17.740Z,37.60
2018-07-30T15:40:46.494Z,39.70
2018-07-30T15:43:15.192Z,38.10
2018-07-30T15:45:44.021Z,41.40
2018-07-30T15:48:12.779Z,41.20
2018-07-30T15:50:41.408Z,40.00
2018-07-30T15:53:11.187Z,40.30
2018-07-30T15:55:39.877Z,42.00
2018-07-30T15:58:08.595Z,41.70
2018-07-30T16:00:37.248Z,39.70
2018-07-30T16:03:06.076Z,38.70
2018-07-30T16:05:35.817Z,36.40
2018-07-30T16:08:04.884Z,38.80
2018-07-30T16:10:33.623Z,36.30
2018-07-30T16:13:02.355Z,37.10
2018-07-30T16:15:31.064Z,39.40
2018-07-30T16:17:59.808Z,36.60
2018-07-30T16:20:28.482Z,36.70
2018-07-30T16:22:57.279Z,40.40
2018-07-30T16:25:26.440Z,38.40
2018-07-30T16:27:55.124Z,38.80
2018-07-30T16:30:23.946Z,37.80
2018-07-30T16:32:52.668Z,37.70
2018-07-30T16:35:21.421Z,37.90
2018-07-30T16:37:50.365Z,39.90
2018-07-30T16:40:19.093Z,35.10
2018-07-30T16:42:47.869Z,35.30
2018-07-30T16:45:16.674Z,37.10
2018-07-30T16:47:45.569Z,36.20
2018-07-30T16:50:14.298Z,36.50
2018-07-30T16:52:43.097Z,35.80
2018-07-30T16:55:16.892Z,36.80
2018-07-30T16:57:45.697Z,35.90
2018-07-30T17:02:43.715Z,34.90
2018-07-30T17:05:12.757Z,36.40
2018-07-30T17:07:41.399Z,37.40
2018-07-30T17:10:10.164Z,35.80
2018-07-30T17:12:38.986Z,35.50
2018-07-30T17:15:07.864Z,38.80
2018-07-30T17:17:36.626Z,39.70
2018-07-30T17:20:07.589Z,36.70
2018-07-30T17:22:36.377Z,34.90
2018-07-30T17:25:05.168Z,35.20
2018-07-30T17:27:34.241Z,34.90
2018-07-30T17:30:03.167Z,35.00
2018-07-30T17:32:32.011Z,35.10
2018-07-30T17:35:02.210Z,35.90
2018-07-30T17:37:30.999Z,36.30
2018-07-30T17:39:59.886Z,37.60
2018-07-30T17:42:30.556Z,38.60
2018-07-30T17:45:02.392Z,37.90
2018-07-30T17:47:31.267Z,40.00
2018-07-30T17:50:00.374Z,38.90
2018-07-30T17:52:29.264Z,39.10
2018-07-30T17:54:58.234Z,40.10
2018-07-30T17:57:27.194Z,42.80
2018-07-30T17:59:56.996Z,42.60
2018-07-30T18:02:26.346Z,42.80
2018-07-30T18:04:55.123Z,42.80
2018-07-30T18:07:24.918Z,41.90
2018-07-30T18:09:53.773Z,41.50
2018-07-30T18:12:22.571Z,43.00
2018-07-30T18:14:51.390Z,44.20
2018-07-30T18:17:20.212Z,44.10
2018-07-30T18:19:48.844Z,43.60
2018-07-30T18:22:18.184Z,46.70
2018-07-30T18:24:47.046Z,50.20
2018-07-30T18:27:15.891Z,49.10
2018-07-30T18:29:44.657Z,48.70
2018-07-30T18:32:13.571Z,49.40
2018-07-30T18:34:42.280Z,50.20
2018-07-30T18:37:12.058Z,52.70
2018-07-30T18:39:40.868Z,50.90
2018-07-30T18:42:10.793Z,53.70
2018-07-30T18:44:39.544Z,53.60
2018-07-30T18:47:08.355Z,55.50
2018-07-30T18:49:37.052Z,55.20
2018-07-30T18:52:05.780Z,55.20
2018-07-30T18:54:35.157Z,55.70
2018-07-30T18:57:03.976Z,54.80
2018-07-30T18:59:33.719Z,53.50
2018-07-30T19:02:02.418Z,53.30
2018-07-30T19:04:31.167Z,54.10
2018-07-30T19:06:59.974Z,55.10
2018-07-30T19:09:28.972Z,56.30
2018-07-30T19:11:57.709Z,57.20
2018-07-30T19:14:26.770Z,56.80
2018-07-30T19:16:55.602Z,56.60
2018-07-30T19:19:24.413Z,56.90
2018-07-30T19:21:53.417Z,57.20
2018-07-30T19:24:22.344Z,58.00
2018-07-30T19:26:51.111Z,57.70
2018-07-30T19:29:19.926Z,56.60
2018-07-30T19:31:49.980Z,57.50
2018-07-30T19:34:18.782Z,58.40
2018-07-30T19:36:47.635Z,59.00
2018-07-30T19:39:17.657Z,59.80
2018-07-30T19:41:46.445Z,60.30
2018-07-30T19:44:15.667Z,60.30
2018-07-30T19:46:44.424Z,60.70
2018-07-30T19:49:13.137Z,60.60
2018-07-30T19:51:42.319Z,60.80
2018-07-30T19:54:11.387Z,60.50
2018-07-30T19:56:41.213Z,60.50
2018-07-30T19:59:10.459Z,60.90
2018-07-30T20:01:40.192Z,60.30
2018-07-30T20:04:09.047Z,61.90
2018-07-30T20:06:38.004Z,61.10
2018-07-30T20:09:10.378Z,61.80
2018-07-30T20:11:39.124Z,62.20
2018-07-30T20:14:08.318Z,64.30
2018-07-30T20:16:38.158Z,64.70
2018-07-30T20:19:07.949Z,64.10
2018-07-30T20:21:36.859Z,63.80
2018-07-30T20:24:06.078Z,64.10
2018-07-30T20:26:34.949Z,64.30
2018-07-30T20:29:03.991Z,64.00
2018-07-30T20:31:32.784Z,63.40
2018-07-30T20:34:02.654Z,63.30
2018-07-30T20:36:32.389Z,63.50
2018-07-30T20:39:01.455Z,63.20
2018-07-30T20:41:30.353Z,63.60
2018-07-30T20:43:59.122Z,63.70
2018-07-30T20:46:31.060Z,63.30
2018-07-30T20:49:00.852Z,63.20
2018-07-30T20:51:29.676Z,63.60
2018-07-30T20:53:58.404Z,63.20
2018-07-30T20:56:27.164Z,62.70
2018-07-30T20:58:56.007Z,63.00
2018-07-30T21:01:24.733Z,62.90
2018-07-30T21:03:53.631Z,63.00
2018-07-30T21:06:22.311Z,63.90
2018-07-30T21:08:51.106Z,63.60
2018-07-30T21:11:20.462Z,63.20
2018-07-30T21:13:49.220Z,64.10
2018-07-30T21:16:19.000Z,64.30
2018-07-30T21:18:48.043Z,65.00
2018-07-30T21:21:16.940Z,65.90
2018-07-30T21:23:45.711Z,66.10
2018-07-30T21:26:15.465Z,66.20
2018-07-30T21:28:45.251Z,66.60
2018-07-30T21:31:14.150Z,67.10
2018-07-30T21:33:42.978Z,67.50
2018-07-30T21:36:11.724Z,67.80
2018-07-30T21:38:40.592Z,68.60
2018-07-30T21:43:37.665Z,69.70
2018-07-30T21:46:06.421Z,69.40
2018-07-30T21:48:36.263Z,69.20
2018-07-30T21:51:05.766Z,68.90
2018-07-30T21:53:36.251Z,69.10
2018-07-30T21:56:05.384Z,68.50
2018-07-30T21:58:34.120Z,69.20
2018-07-30T22:01:02.922Z,69.40
2018-07-30T22:03:33.590Z,70.20
2018-07-30T22:06:03.421Z,71.30
2018-07-30T22:08:32.266Z,71.50
2018-07-30T22:11:01.030Z,72.30
2018-07-30T22:13:30.888Z,71.90
2018-07-30T22:15:59.748Z,75.90
2018-07-30T22:20:56.811Z,78.60
2018-07-30T22:23:25.553Z,76.80
2018-07-30T22:25:54.333Z,76.70
2018-07-30T22:28:26.293Z,76.20
2018-07-30T22:30:56.069Z,77.50
2018-07-30T22:33:25.766Z,76.50
2018-07-30T22:35:54.578Z,76.10
2018-07-30T22:38:23.304Z,78.10
2018-07-30T22:40:52.005Z,78.00
2018-07-30T22:43:21.742Z,78.80
2018-07-30T22:45:50.502Z,79.60
2018-07-30T22:48:19.199Z,79.70
2018-07-30T22:50:48.055Z,80.80
2018-07-30T22:53:16.780Z,82.40
2018-07-30T22:55:46.488Z,85.20
2018-07-30T22:58:16.097Z,85.20
2018-07-30T23:00:44.974Z,84.80
2018-07-30T23:03:14.472Z,83.80
2018-07-30T23:05:43.726Z,83.50
2018-07-30T23:08:12.520Z,84.10
2018-07-30T23:10:42.347Z,85.70
2018-07-30T23:13:11.117Z,84.90
2018-07-30T23:15:39.845Z,86.10
2018-07-30T23:18:08.866Z,86.20
2018-07-30T23:20:37.767Z,86.10
2018-07-30T23:23:06.553Z,84.40
2018-07-30T23:25:35.445Z,83.40
2018-07-30T23:28:04.236Z,81.90
2018-07-30T23:30:33.859Z,83.70
2018-07-30T23:33:02.596Z,82.60
2018-07-30T23:35:31.467Z,83.40
2018-07-30T23:38:01.260Z,83.50
2018-07-30T23:40:30.028Z,83.60
2018-07-30T23:42:58.833Z,83.60
2018-07-30T23:45:27.534Z,84.30
2018-07-30T23:47:56.263Z,84.40
2018-07-30T23:50:25.173Z,83.30
2018-07-30T23:52:53.977Z,82.30
2018-07-30T23:55:22.739Z,81.20
2018-07-30T23:57:51.556Z,80.50
